createdAt,value
2018-09-28T00:00:11.303Z,3.80
2018-09-28T00:02:40.290Z,4.53
2018-09-28T00:05:09.285Z,4.00
2018-09-28T00:07:38.275Z,4.43
2018-09-28T00:10:18.268Z,3.73
2018-09-28T00:12:47.266Z,4.13
2018-09-28T00:15:16.354Z,4.47
2018-09-28T00:17:45.384Z,3.70
2018-09-28T00:20:14.382Z,3.90
2018-09-28T00:22:43.363Z,4.00
2018-09-28T00:25:12.341Z,3.80
2018-09-28T00:27:41.309Z,4.30
2018-09-28T00:30:10.294Z,4.50
2018-09-28T00:32:39.275Z,4.07
2018-09-28T00:35:08.269Z,4.43
2018-09-28T00:37:37.263Z,4.57
2018-09-28T00:40:06.253Z,4.10
2018-09-28T00:42:35.279Z,4.17
2018-09-28T00:45:04.266Z,4.47
2018-09-28T00:47:33.255Z,4.73
2018-09-28T00:50:02.255Z,4.17
2018-09-28T00:52:31.231Z,4.27
2018-09-28T00:55:00.247Z,4.23
2018-09-28T00:57:35.858Z,4.30
2018-09-28T01:00:04.847Z,4.27
2018-09-28T01:02:33.887Z,4.27
2018-09-28T01:05:02.893Z,4.40
2018-09-28T01:07:31.873Z,4.10
2018-09-28T01:10:00.907Z,4.23
2018-09-28T01:12:29.905Z,4.30
2018-09-28T01:14:58.962Z,4.30
2018-09-28T01:17:27.934Z,4.27
2018-09-28T01:19:56.921Z,4.27
2018-09-28T01:22:25.901Z,4.20
2018-09-28T01:24:54.877Z,4.33
2018-09-28T01:27:23.858Z,4.33
2018-09-28T01:29:53.138Z,4.40
2018-09-28T01:32:22.135Z,4.57
2018-09-28T01:34:51.158Z,4.17
2018-09-28T01:37:20.205Z,4.50
2018-09-28T01:39:49.199Z,4.10
2018-09-28T01:42:18.277Z,4.53
2018-09-28T01:44:47.269Z,4.30
2018-09-28T01:47:16.277Z,4.60
2018-09-28T01:49:45.374Z,4.47
2018-09-28T01:52:14.374Z,4.70
2018-09-28T01:54:43.378Z,4.27
2018-09-28T01:57:12.369Z,4.80
2018-09-28T01:59:41.341Z,4.50
2018-09-28T02:02:10.373Z,4.83
2018-09-28T02:04:39.497Z,5.00
2018-09-28T02:07:08.522Z,4.90
2018-09-28T02:09:37.494Z,4.80
2018-09-28T02:12:06.526Z,4.97
2018-09-28T02:14:35.494Z,4.80
2018-09-28T02:17:04.520Z,5.20
2018-09-28T02:19:33.505Z,4.63
2018-09-28T02:22:02.655Z,4.93
2018-09-28T02:24:31.627Z,4.87
2018-09-28T02:27:00.633Z,4.60
2018-09-28T02:29:29.583Z,5.00
2018-09-28T02:31:58.578Z,5.00
2018-09-28T02:34:27.550Z,5.03
2018-09-28T02:36:56.537Z,5.03
2018-09-28T02:39:25.549Z,4.70
2018-09-28T02:41:54.953Z,5.57
2018-09-28T02:44:23.927Z,4.90
2018-09-28T02:46:52.937Z,4.73
2018-09-28T02:49:21.922Z,4.70
2018-09-28T02:51:50.930Z,4.60
2018-09-28T02:54:19.940Z,5.07
2018-09-28T02:56:48.970Z,4.90
2018-09-28T02:59:17.932Z,4.87
2018-09-28T03:01:47.027Z,5.20
2018-09-28T03:04:16.021Z,4.73
2018-09-28T03:06:44.998Z,4.90
2018-09-28T03:09:13.995Z,5.10
2018-09-28T03:11:43.070Z,4.83
2018-09-28T03:14:12.089Z,5.37
2018-09-28T03:16:41.095Z,4.90
2018-09-28T03:19:10.079Z,5.13
2018-09-28T03:21:39.072Z,4.83
2018-09-28T03:24:08.038Z,5.10
2018-09-28T03:26:37.026Z,5.40
2018-09-28T03:29:06.012Z,5.33
2018-09-28T03:31:35.146Z,5.37
2018-09-28T03:34:04.141Z,5.30
2018-09-28T03:36:33.111Z,5.50
2018-09-28T03:39:02.082Z,5.43
2018-09-28T03:41:31.270Z,5.63
2018-09-28T03:44:00.233Z,5.80
2018-09-28T03:46:29.282Z,5.63
2018-09-28T03:48:58.258Z,5.83
2018-09-28T03:51:27.337Z,5.47
2018-09-28T03:53:56.315Z,6.07
2018-09-28T03:56:25.298Z,5.90
2018-09-28T03:58:54.248Z,6.00
2018-09-28T04:01:23.227Z,6.20
2018-09-28T04:03:52.194Z,6.10
2018-09-28T04:06:21.165Z,6.57
2018-09-28T04:08:50.170Z,5.97
2018-09-28T04:11:19.225Z,7.00
2018-09-28T04:13:48.193Z,6.17
2018-09-28T04:16:17.180Z,6.20
2018-09-28T04:18:46.338Z,6.70
2018-09-28T04:21:15.322Z,6.40
2018-09-28T04:23:44.294Z,6.63
2018-09-28T04:26:13.324Z,6.73
2018-09-28T04:28:42.286Z,7.20
2018-09-28T04:31:11.262Z,6.40
2018-09-28T04:33:40.233Z,6.33
2018-09-28T04:36:09.225Z,6.93
2018-09-28T04:38:38.293Z,5.93
2018-09-28T04:41:07.270Z,7.17
2018-09-28T04:43:36.279Z,7.40
2018-09-28T04:46:05.241Z,6.93
2018-09-28T04:48:34.286Z,7.23
2018-09-28T04:51:03.242Z,7.27
2018-09-28T04:53:32.221Z,7.43
2018-09-28T04:56:01.827Z,7.27
2018-09-28T04:58:30.789Z,7.70
2018-09-28T05:00:59.750Z,7.50
2018-09-28T05:03:28.792Z,8.00
2018-09-28T05:05:57.756Z,7.23
2018-09-28T05:08:26.729Z,7.90
2018-09-28T05:10:55.785Z,8.17
2018-09-28T05:13:25.063Z,8.03
2018-09-28T05:15:54.034Z,8.90
2018-09-28T05:18:23.091Z,8.20
2018-09-28T05:20:52.270Z,8.37
2018-09-28T05:23:21.253Z,8.07
2018-09-28T05:25:50.262Z,8.53
2018-09-28T05:28:19.237Z,9.00
2018-09-28T05:30:53.969Z,8.50
2018-09-28T05:33:17.191Z,8.13
2018-09-28T05:35:46.178Z,8.93
2018-09-28T05:38:15.188Z,8.17
2018-09-28T05:40:44.137Z,8.70
2018-09-28T05:43:13.164Z,8.97
2018-09-28T05:45:42.129Z,8.97
2018-09-28T05:48:11.127Z,8.80
2018-09-28T05:50:40.137Z,9.03
2018-09-28T05:53:09.127Z,9.30
2018-09-28T05:55:38.090Z,8.90
2018-09-28T05:58:12.337Z,9.17
2018-09-28T06:00:46.542Z,8.60
2018-09-28T06:03:18.737Z,9.07
2018-09-28T06:05:52.946Z,8.43
2018-09-28T06:08:21.909Z,8.73
2018-09-28T06:10:50.901Z,8.60
2018-09-28T06:13:21.111Z,8.10
2018-09-28T06:15:50.234Z,8.63
2018-09-28T06:18:19.289Z,7.90
2018-09-28T06:20:48.477Z,7.90
2018-09-28T06:23:17.530Z,7.97
2018-09-28T06:25:46.548Z,8.00
2018-09-28T06:28:15.549Z,8.80
2018-09-28T06:30:44.499Z,8.90
2018-09-28T06:33:13.637Z,8.67
2018-09-28T06:35:42.706Z,9.27
2018-09-28T06:38:11.716Z,9.50
2018-09-28T06:40:40.682Z,9.73
2018-09-28T06:43:09.806Z,10.70
2018-09-28T06:45:38.788Z,10.00
2018-09-28T06:48:07.884Z,9.97
2018-09-28T06:50:36.876Z,9.83
2018-09-28T06:53:05.863Z,9.13
2018-09-28T06:55:34.850Z,10.07
2018-09-28T06:58:03.866Z,10.70
2018-09-28T07:00:32.837Z,10.90
2018-09-28T07:03:01.870Z,10.10
2018-09-28T07:05:30.862Z,10.67
2018-09-28T07:07:59.984Z,10.87
2018-09-28T07:10:28.960Z,10.90
2018-09-28T07:12:57.961Z,11.07
2018-09-28T07:15:26.933Z,11.17
2018-09-28T07:17:56.008Z,9.90
2018-09-28T07:20:24.970Z,10.10
2018-09-28T07:22:54.065Z,10.20
2018-09-28T07:25:23.072Z,10.33
2018-09-28T07:27:52.053Z,9.37
2018-09-28T07:30:21.117Z,9.80
2018-09-28T07:32:50.045Z,8.50
2018-09-28T07:35:19.165Z,8.50
2018-09-28T07:37:48.298Z,9.30
2018-09-28T07:40:17.322Z,10.00
2018-09-28T07:42:46.340Z,8.73
2018-09-28T07:45:15.322Z,9.37
2018-09-28T07:47:44.450Z,10.97
2018-09-28T07:50:13.437Z,10.77
2018-09-28T07:52:42.579Z,11.17
2018-09-28T07:55:11.949Z,11.17
2018-09-28T07:57:41.621Z,11.97
2018-09-28T08:00:10.625Z,11.47
2018-09-28T08:02:39.623Z,12.13
2018-09-28T08:05:08.670Z,12.13
2018-09-28T08:07:37.670Z,12.07
2018-09-28T08:10:06.769Z,12.90
2018-09-28T08:12:35.753Z,12.80
2018-09-28T08:15:04.938Z,12.90
2018-09-28T08:17:34.026Z,12.97
2018-09-28T08:20:03.039Z,12.93
2018-09-28T08:22:32.018Z,12.63
2018-09-28T08:25:01.093Z,13.67
2018-09-28T08:27:30.038Z,13.77
2018-09-28T08:29:59.044Z,14.13
2018-09-28T08:32:28.246Z,14.00
2018-09-28T08:34:57.303Z,13.50
2018-09-28T08:37:26.313Z,13.63
2018-09-28T08:39:55.318Z,13.83
2018-09-28T08:42:24.430Z,14.10
2018-09-28T08:44:53.562Z,13.87
2018-09-28T08:47:22.542Z,13.97
2018-09-28T08:49:51.567Z,14.07
2018-09-28T08:52:20.554Z,13.83
2018-09-28T08:54:49.601Z,13.87
2018-09-28T08:57:18.538Z,13.77
2018-09-28T08:59:47.584Z,14.27
2018-09-28T09:02:16.790Z,14.43
2018-09-28T09:04:45.629Z,14.27
2018-09-28T09:07:14.694Z,14.70
2018-09-28T09:09:43.706Z,14.97
2018-09-28T09:12:12.807Z,14.00
2018-09-28T09:14:41.830Z,14.53
2018-09-28T09:17:10.846Z,14.17
2018-09-28T09:19:39.861Z,14.13
2018-09-28T09:22:08.854Z,13.80
2018-09-28T09:24:37.986Z,12.50
2018-09-28T09:27:07.019Z,13.37
2018-09-28T09:29:36.081Z,13.03
2018-09-28T09:32:05.093Z,13.63
2018-09-28T09:34:34.215Z,12.77
2018-09-28T09:37:03.223Z,12.80
2018-09-28T09:39:32.222Z,13.00
2018-09-28T09:42:01.234Z,13.53
2018-09-28T09:44:30.378Z,13.30
2018-09-28T09:46:59.452Z,13.20
2018-09-28T09:49:28.492Z,13.70
2018-09-28T09:51:57.468Z,13.07
2018-09-28T09:54:26.602Z,12.03
2018-09-28T09:56:55.670Z,12.70
2018-09-28T09:59:24.731Z,12.17
2018-09-28T10:01:59.042Z,13.53
2018-09-28T10:04:28.095Z,13.07
2018-09-28T10:06:57.119Z,14.03
2018-09-28T10:09:26.219Z,13.97
2018-09-28T10:11:55.277Z,13.57
2018-09-28T10:14:24.281Z,14.27
2018-09-28T10:16:53.333Z,14.10
2018-09-28T10:19:22.419Z,15.57
2018-09-28T10:21:51.418Z,15.33
2018-09-28T10:24:20.554Z,15.37
2018-09-28T10:26:49.580Z,15.17
2018-09-28T10:29:18.642Z,15.70
2018-09-28T10:31:47.693Z,14.30
2018-09-28T10:34:16.745Z,15.20
2018-09-28T10:36:45.701Z,17.07
2018-09-28T10:39:14.783Z,15.32
2018-09-28T10:41:43.721Z,14.93
2018-09-28T10:44:13.010Z,14.03
2018-09-28T10:46:42.065Z,15.20
2018-09-28T10:49:11.017Z,14.58
2018-09-28T10:51:40.284Z,14.28
2018-09-28T10:54:09.194Z,13.78
2018-09-28T10:56:38.198Z,13.55
2018-09-28T10:59:07.221Z,14.28
2018-09-28T11:01:36.329Z,14.25
2018-09-28T11:04:05.330Z,14.40
2018-09-28T11:06:34.454Z,14.93
2018-09-28T11:09:03.751Z,14.23
2018-09-28T11:11:33.410Z,15.10
2018-09-28T11:14:02.645Z,15.03
2018-09-28T11:16:32.078Z,14.33
2018-09-28T11:19:01.170Z,13.72
2018-09-28T11:21:30.302Z,13.83
2018-09-28T11:23:59.297Z,12.98
2018-09-28T11:26:28.502Z,13.32
2018-09-28T11:28:57.579Z,13.40
2018-09-28T11:31:26.577Z,13.28
2018-09-28T11:33:55.658Z,13.25
2018-09-28T11:36:24.677Z,12.60
2018-09-28T11:38:53.658Z,13.48
2018-09-28T11:41:22.738Z,13.43
2018-09-28T11:43:51.737Z,12.37
2018-09-28T11:46:20.754Z,12.35
2018-09-28T11:48:49.741Z,13.62
2018-09-28T11:51:18.745Z,13.32
2018-09-28T11:53:47.741Z,12.40
2018-09-28T11:56:16.745Z,12.10
2018-09-28T11:58:45.817Z,11.55
2018-09-28T12:01:14.825Z,11.25
2018-09-28T12:03:43.954Z,11.73
2018-09-28T12:06:13.000Z,11.12
2018-09-28T12:08:41.969Z,10.68
2018-09-28T12:11:10.957Z,9.95
2018-09-28T12:13:40.019Z,10.32
2018-09-28T12:16:09.261Z,10.38
2018-09-28T12:18:38.447Z,12.13
2018-09-28T12:21:07.415Z,11.15
2018-09-28T12:23:36.385Z,9.68
2018-09-28T12:26:05.375Z,9.33
2018-09-28T12:28:34.380Z,9.00
2018-09-28T12:31:03.365Z,9.88
2018-09-28T12:33:32.402Z,9.53
2018-09-28T12:36:01.380Z,8.93
2018-09-28T12:38:30.467Z,9.03
2018-09-28T12:40:59.445Z,8.75
2018-09-28T12:43:35.029Z,8.98
2018-09-28T12:45:57.678Z,7.70
2018-09-28T12:48:26.653Z,8.63
2018-09-28T12:50:55.606Z,7.95
2018-09-28T12:53:24.610Z,7.85
2018-09-28T12:55:53.602Z,7.90
2018-09-28T12:58:22.613Z,7.90
2018-09-28T13:00:51.635Z,9.83
2018-09-28T13:03:20.578Z,9.20
2018-09-28T13:05:49.568Z,8.20
2018-09-28T13:08:18.581Z,10.55
2018-09-28T13:10:48.104Z,9.28
2018-09-28T13:13:17.835Z,9.63
2018-09-28T13:15:47.085Z,10.05
2018-09-28T13:18:16.188Z,9.03
2018-09-28T13:20:45.199Z,9.58
2018-09-28T13:23:14.133Z,9.65
2018-09-28T13:25:43.113Z,10.88
2018-09-28T13:28:12.118Z,10.65
2018-09-28T13:30:41.213Z,10.55
2018-09-28T13:33:10.154Z,10.38
2018-09-28T13:35:39.306Z,11.80
2018-09-28T13:38:08.423Z,11.15
2018-09-28T13:40:37.426Z,10.05
2018-09-28T13:43:06.498Z,9.45
2018-09-28T13:45:35.714Z,10.38
2018-09-28T13:48:04.666Z,10.32
2018-09-28T13:50:34.175Z,10.58
2018-09-28T13:53:03.239Z,10.80
2018-09-28T13:55:32.281Z,10.45
2018-09-28T13:58:01.298Z,10.30
2018-09-28T14:00:30.345Z,9.58
2018-09-28T14:02:59.407Z,10.13
2018-09-28T14:05:28.482Z,9.55
2018-09-28T14:07:57.461Z,9.65
2018-09-28T14:10:26.563Z,11.75
2018-09-28T14:12:55.570Z,10.95
2018-09-28T14:15:24.572Z,10.82
2018-09-28T14:17:53.611Z,10.55
2018-09-28T14:20:22.662Z,9.65
2018-09-28T14:22:51.666Z,10.18
2018-09-28T14:25:20.595Z,9.30
2018-09-28T14:27:49.681Z,8.75
2018-09-28T14:30:18.652Z,8.93
2018-09-28T14:32:47.712Z,9.45
2018-09-28T14:35:16.650Z,8.38
2018-09-28T14:37:45.674Z,9.03
2018-09-28T14:40:14.762Z,7.65
2018-09-28T14:42:43.852Z,7.47
2018-09-28T14:45:12.758Z,6.60
2018-09-28T14:47:41.731Z,6.17
2018-09-28T14:50:10.983Z,6.08
2018-09-28T14:52:40.039Z,5.62
2018-09-28T14:55:09.115Z,5.20
2018-09-28T14:57:38.219Z,6.30
2018-09-28T15:00:07.697Z,5.37
2018-09-28T15:02:36.953Z,6.45
2018-09-28T15:05:06.210Z,6.30
2018-09-28T15:07:35.267Z,5.87
2018-09-28T15:10:04.268Z,5.60
2018-09-28T15:12:33.363Z,6.25
2018-09-28T15:15:02.327Z,6.50
2018-09-28T15:17:31.381Z,7.45
2018-09-28T15:20:00.430Z,7.37
2018-09-28T15:22:29.469Z,9.20
2018-09-28T15:24:58.478Z,8.73
2018-09-28T15:27:27.480Z,7.43
2018-09-28T15:29:56.592Z,8.58
2018-09-28T15:32:25.578Z,8.10
2018-09-28T15:34:54.590Z,10.13
2018-09-28T15:37:23.586Z,10.40
2018-09-28T15:39:52.674Z,9.70
2018-09-28T15:42:21.665Z,9.73
2018-09-28T15:44:50.842Z,10.23
2018-09-28T15:47:19.851Z,10.20
2018-09-28T15:49:48.922Z,8.93
2018-09-28T15:52:17.947Z,9.37
2018-09-28T15:54:46.945Z,9.47
2018-09-28T15:57:15.935Z,8.23
2018-09-28T15:59:44.972Z,9.30
2018-09-28T16:02:13.970Z,8.50
2018-09-28T16:04:42.993Z,8.83
2018-09-28T16:07:11.995Z,8.43
2018-09-28T16:09:41.115Z,8.23
2018-09-28T16:12:10.160Z,8.30
2018-09-28T16:14:39.101Z,8.07
2018-09-28T16:17:08.103Z,8.40
2018-09-28T16:19:37.271Z,8.77
2018-09-28T16:22:06.261Z,8.57
2018-09-28T16:24:35.440Z,9.90
2018-09-28T16:27:04.404Z,8.97
2018-09-28T16:29:33.413Z,8.73
2018-09-28T16:32:02.425Z,9.43
2018-09-28T16:34:31.397Z,9.50
2018-09-28T16:37:00.446Z,9.07
2018-09-28T16:39:29.469Z,8.90
2018-09-28T16:41:58.461Z,9.80
2018-09-28T16:44:27.470Z,9.13
2018-09-28T16:46:56.483Z,8.53
2018-09-28T16:49:25.481Z,8.63
2018-09-28T16:51:54.547Z,7.90
2018-09-28T16:54:23.601Z,8.30
2018-09-28T16:56:52.628Z,7.73
2018-09-28T16:59:21.678Z,6.97
2018-09-28T17:01:50.676Z,6.90
2018-09-28T17:04:19.654Z,6.87
2018-09-28T17:06:48.653Z,6.10
2018-09-28T17:09:17.686Z,5.97
2018-09-28T17:11:46.631Z,6.37
2018-09-28T17:14:15.611Z,7.13
2018-09-28T17:16:44.620Z,6.57
2018-09-28T17:19:13.703Z,6.70
2018-09-28T17:21:43.066Z,6.80
2018-09-28T17:24:12.049Z,6.50
2018-09-28T17:26:41.041Z,6.23
2018-09-28T17:29:10.105Z,5.90
2018-09-28T17:31:39.071Z,5.93
2018-09-28T17:34:08.293Z,6.33
2018-09-28T17:36:37.661Z,6.20
2018-09-28T17:39:09.137Z,6.10
2018-09-28T17:41:38.266Z,6.33
2018-09-28T17:44:07.446Z,5.87
2018-09-28T17:46:36.502Z,5.60
2018-09-28T17:49:05.656Z,5.57
2018-09-28T17:51:34.674Z,5.73
2018-09-28T17:54:03.727Z,5.13
2018-09-28T17:56:32.785Z,4.33
2018-09-28T17:59:02.636Z,4.87
2018-09-28T18:01:31.667Z,4.93
2018-09-28T18:04:00.658Z,4.27
2018-09-28T18:06:29.766Z,4.30
2018-09-28T18:08:58.798Z,4.20
2018-09-28T18:11:27.794Z,4.63
2018-09-28T18:13:56.794Z,4.00
2018-09-28T18:16:25.798Z,4.50
2018-09-28T18:18:54.825Z,4.43
2018-09-28T18:21:23.830Z,4.23
2018-09-28T18:23:52.825Z,4.10
2018-09-28T18:26:21.804Z,3.70
2018-09-28T18:28:50.805Z,4.03
2018-09-28T18:31:19.782Z,4.10
2018-09-28T18:33:48.838Z,4.20
2018-09-28T18:36:17.821Z,4.07
2018-09-28T18:38:46.897Z,3.60
2018-09-28T18:41:16.012Z,5.20
2018-09-28T18:43:44.998Z,24.40
2018-09-28T18:46:14.022Z,3.53
2018-09-28T18:48:43.022Z,3.50
2018-09-28T18:51:12.009Z,3.93
2018-09-28T18:53:41.350Z,3.50
2018-09-28T18:56:10.347Z,3.40
2018-09-28T18:58:39.438Z,3.60
2018-09-28T19:01:08.493Z,3.17
2018-09-28T19:03:37.478Z,3.20
2018-09-28T19:06:06.683Z,3.10
2018-09-28T19:08:35.821Z,3.00
2018-09-28T19:11:04.793Z,3.70
2018-09-28T19:13:33.846Z,3.20
2018-09-28T19:16:02.821Z,3.63
2018-09-28T19:18:31.834Z,3.07
2018-09-28T19:21:00.998Z,3.40
2018-09-28T19:23:29.987Z,3.40
2018-09-28T19:25:59.077Z,3.23
2018-09-28T19:28:28.233Z,3.40
2018-09-28T19:30:57.325Z,3.23
2018-09-28T19:33:26.429Z,3.20
2018-09-28T19:35:55.477Z,3.40
2018-09-28T19:38:24.473Z,3.17
2018-09-28T19:41:00.512Z,3.10
2018-09-28T19:43:30.255Z,3.27
2018-09-28T19:45:59.437Z,3.60
2018-09-28T19:48:28.439Z,2.87
2018-09-28T19:50:57.501Z,3.00
2018-09-28T19:53:26.526Z,3.03
2018-09-28T19:55:55.517Z,3.07
2018-09-28T19:58:24.549Z,3.40
2018-09-28T20:00:53.621Z,2.97
2018-09-28T20:03:22.605Z,3.33
2018-09-28T20:05:51.598Z,3.37
2018-09-28T20:08:20.618Z,3.30
2018-09-28T20:10:49.667Z,3.10
2018-09-28T20:13:18.645Z,3.13
2018-09-28T20:15:47.705Z,2.87
2018-09-28T20:18:16.723Z,3.37
2018-09-28T20:20:46.146Z,2.83
2018-09-28T20:23:15.170Z,2.63
2018-09-28T20:25:44.210Z,2.90
2018-09-28T20:28:13.207Z,3.00
2018-09-28T20:30:43.051Z,3.00
2018-09-28T20:33:12.060Z,3.13
2018-09-28T20:35:41.094Z,2.73
2018-09-28T20:38:10.077Z,3.10
2018-09-28T20:40:39.113Z,3.53
2018-09-28T20:43:08.855Z,2.97
2018-09-28T20:45:37.905Z,3.50
2018-09-28T20:48:06.902Z,2.80
2018-09-28T20:50:35.958Z,2.97
2018-09-28T20:53:05.026Z,3.43
2018-09-28T20:55:34.109Z,3.13
2018-09-28T20:58:03.157Z,2.90
2018-09-28T21:00:32.155Z,3.00
2018-09-28T21:03:01.529Z,3.07
2018-09-28T21:05:30.577Z,3.10
2018-09-28T21:07:59.584Z,2.83
2018-09-28T21:10:28.603Z,3.00
2018-09-28T21:12:57.605Z,2.50
2018-09-28T21:15:26.657Z,3.20
2018-09-28T21:17:55.645Z,3.17
2018-09-28T21:20:24.653Z,3.80
2018-09-28T21:22:53.675Z,2.90
2018-09-28T21:25:22.665Z,3.13
2018-09-28T21:27:51.654Z,3.00
2018-09-28T21:30:20.661Z,3.30
2018-09-28T21:32:49.669Z,2.80
2018-09-28T21:35:18.698Z,2.90
2018-09-28T21:37:47.626Z,3.10
2018-09-28T21:40:16.785Z,3.03
2018-09-28T21:42:46.093Z,3.03
2018-09-28T21:45:15.217Z,2.90
2018-09-28T21:47:44.203Z,3.10
2018-09-28T21:50:13.318Z,3.03
2018-09-28T21:52:42.343Z,2.97
2018-09-28T21:55:11.434Z,2.70
2018-09-28T21:57:40.410Z,2.87
2018-09-28T22:00:09.405Z,3.00
2018-09-28T22:02:38.390Z,3.10
2018-09-28T22:05:07.443Z,2.97
2018-09-28T22:07:36.433Z,3.00
2018-09-28T22:10:05.509Z,3.10
2018-09-28T22:12:34.547Z,3.17
2018-09-28T22:15:03.530Z,2.67
2018-09-28T22:17:32.526Z,2.87
2018-09-28T22:20:01.554Z,2.50
2018-09-28T22:22:30.578Z,2.70
2018-09-28T22:24:59.561Z,2.77
2018-09-28T22:27:28.586Z,2.80
2018-09-28T22:29:57.563Z,3.00
2018-09-28T22:32:26.553Z,2.70
2018-09-28T22:34:55.546Z,2.90
2018-09-28T22:37:24.556Z,3.03
2018-09-28T22:39:53.538Z,3.27
2018-09-28T22:42:22.538Z,3.23
2018-09-28T22:44:51.509Z,3.27
2018-09-28T22:47:20.599Z,3.27
2018-09-28T22:49:49.591Z,2.50
2018-09-28T22:52:18.573Z,2.87
2018-09-28T22:54:47.554Z,2.80
2018-09-28T22:57:16.554Z,3.00
2018-09-28T22:59:45.535Z,2.60
2018-09-28T23:02:14.517Z,3.00
2018-09-28T23:04:43.731Z,2.60
2018-09-28T23:07:12.730Z,2.73
2018-09-28T23:09:41.712Z,2.70
2018-09-28T23:12:10.701Z,2.63
2018-09-28T23:14:39.673Z,2.83
2018-09-28T23:17:08.725Z,2.87
2018-09-28T23:19:37.697Z,3.13
2018-09-28T23:22:06.683Z,3.10
2018-09-28T23:24:35.657Z,2.93
2018-09-28T23:27:04.661Z,2.73
2018-09-28T23:29:33.703Z,2.70
2018-09-28T23:32:02.781Z,2.93
2018-09-28T23:34:31.733Z,2.57
2018-09-28T23:37:00.705Z,3.03
2018-09-28T23:39:29.731Z,3.07
2018-09-28T23:41:58.722Z,2.60
2018-09-28T23:44:27.681Z,3.30
2018-09-28T23:46:56.662Z,3.20
2018-09-28T23:49:25.646Z,2.60
2018-09-28T23:51:54.621Z,2.97
2018-09-28T23:54:23.867Z,2.77
2018-09-28T23:56:52.802Z,2.70
2018-09-28T23:59:21.783Z,2.47
