createdAt,value
2015-11-02T00:00:37.231Z,5.2
2015-11-02T00:01:37.201Z,5.3
2015-11-02T00:02:37.109Z,5.2
2015-11-02T00:03:37.048Z,5.3
2015-11-02T00:04:37.003Z,5.2
2015-11-02T00:05:36.944Z,5.3
2015-11-02T00:06:36.883Z,5.3
2015-11-02T00:07:36.823Z,5.2
2015-11-02T00:08:36.779Z,5.1
2015-11-02T00:09:36.719Z,5.1
2015-11-02T00:10:36.658Z,5.1
2015-11-02T00:11:36.599Z,5
2015-11-02T00:12:36.554Z,5
2015-11-02T00:13:36.494Z,4.9
2015-11-02T00:14:36.434Z,5
2015-11-02T00:15:36.390Z,5.1
2015-11-02T00:16:36.330Z,5.1
2015-11-02T00:17:36.271Z,4.9
2015-11-02T00:18:36.226Z,4.9
2015-11-02T00:19:36.166Z,4.8
2015-11-02T00:20:36.107Z,4.6
2015-11-02T00:21:36.046Z,4.6
2015-11-02T00:22:36.003Z,4.7
2015-11-02T00:23:35.943Z,4.7
2015-11-02T00:24:35.883Z,4.9
2015-11-02T00:25:35.839Z,4.9
2015-11-02T00:26:35.778Z,4.9
2015-11-02T00:27:35.719Z,4.9
2015-11-02T00:28:35.675Z,4.7
2015-11-02T00:29:35.615Z,4.6
2015-11-02T00:30:35.555Z,4.6
2015-11-02T00:31:35.495Z,4.6
2015-11-02T00:32:35.451Z,4.7
2015-11-02T00:33:35.392Z,4.7
2015-11-02T00:34:35.348Z,4.7
2015-11-02T00:35:35.288Z,4.7
2015-11-02T00:36:35.228Z,4.7
2015-11-02T00:37:35.184Z,4.8
2015-11-02T00:38:35.124Z,4.9
2015-11-02T00:39:35.064Z,4.9
2015-11-02T00:40:35.005Z,4.9
2015-11-02T00:41:34.944Z,4.9
2015-11-02T00:42:34.899Z,4.7
2015-11-02T00:43:34.840Z,4.7
2015-11-02T00:44:34.780Z,4.7
2015-11-02T00:45:34.736Z,4.5
2015-11-02T00:46:34.676Z,4.7
2015-11-02T00:47:34.648Z,4.5
2015-11-02T00:48:34.557Z,4.3
2015-11-02T00:49:34.513Z,4.3
2015-11-02T00:50:34.454Z,4.2
2015-11-02T00:51:34.392Z,4.3
2015-11-02T00:52:34.333Z,4.4
2015-11-02T00:53:34.289Z,4.5
2015-11-02T00:54:34.229Z,4.4
2015-11-02T00:55:34.184Z,4.5
2015-11-02T00:56:34.125Z,4.5
2015-11-02T00:57:34.065Z,4.5
2015-11-02T00:58:34.006Z,4.5
2015-11-02T00:59:33.945Z,4.5
2015-11-02T01:00:33.901Z,4.6
2015-11-02T01:01:33.842Z,4.5
2015-11-02T01:02:33.782Z,4.4
2015-11-02T01:03:33.738Z,4.3
2015-11-02T01:04:33.709Z,4.2
2015-11-02T01:05:33.619Z,4.2
2015-11-02T01:06:33.559Z,4.3
2015-11-02T01:07:33.513Z,4.2
2015-11-02T01:08:33.454Z,4
2015-11-02T01:09:33.394Z,3.9
2015-11-02T01:10:33.350Z,3.9
2015-11-02T01:11:33.290Z,4
2015-11-02T01:12:33.231Z,3.9
2015-11-02T01:13:33.171Z,4
2015-11-02T01:14:33.111Z,3.9
2015-11-02T01:15:33.066Z,3.9
2015-11-02T01:16:33.007Z,3.8
2015-11-02T01:17:32.947Z,3.6
2015-11-02T01:18:32.888Z,3.5
2015-11-02T01:19:32.843Z,3.5
2015-11-02T01:20:32.784Z,3.6
2015-11-02T01:21:32.724Z,3.7
2015-11-02T01:22:32.665Z,3.7
2015-11-02T01:23:32.620Z,3.7
2015-11-02T01:24:32.560Z,3.8
2015-11-02T01:25:32.515Z,3.7
2015-11-02T01:26:32.440Z,3.8
2015-11-02T01:27:32.396Z,3.6
2015-11-02T01:28:32.337Z,3.5
2015-11-02T01:29:32.276Z,3.3
2015-11-02T01:30:32.217Z,3.3
2015-11-02T01:31:32.173Z,3.4
2015-11-02T01:32:32.113Z,3.5
2015-11-02T01:33:32.053Z,3.5
2015-11-02T01:34:31.992Z,3.6
2015-11-02T01:35:31.949Z,3.7
2015-11-02T01:36:31.889Z,3.7
2015-11-02T01:37:31.845Z,3.8
2015-11-02T01:38:31.769Z,3.7
2015-11-02T01:39:31.710Z,3.7
2015-11-02T01:40:31.666Z,3.6
2015-11-02T01:41:31.605Z,3.7
2015-11-02T01:42:31.546Z,3.7
2015-11-02T01:43:31.486Z,3.7
2015-11-02T01:44:31.427Z,3.7
2015-11-02T01:45:31.366Z,3.7
2015-11-02T01:46:31.322Z,3.7
2015-11-02T01:47:31.293Z,3.6
2015-11-02T01:48:31.203Z,3.7
2015-11-02T01:49:31.158Z,3.7
2015-11-02T01:50:31.099Z,3.7
2015-11-02T01:51:31.038Z,3.7
2015-11-02T01:52:30.979Z,3.7
2015-11-02T01:53:30.918Z,3.7
2015-11-02T01:54:30.875Z,3.8
2015-11-02T01:55:30.815Z,3.7
2015-11-02T01:56:30.756Z,3.7
2015-11-02T01:57:30.695Z,3.7
2015-11-02T01:58:30.648Z,3.7
2015-11-02T01:59:30.589Z,3.8
2015-11-02T02:00:30.529Z,3.7
2015-11-02T02:01:30.470Z,3.7
2015-11-02T02:02:30.425Z,3.7
2015-11-02T02:03:30.364Z,3.7
2015-11-02T02:04:30.306Z,3.7
2015-11-02T02:05:30.245Z,3.7
2015-11-02T02:06:30.186Z,3.6
2015-11-02T02:07:30.125Z,3.4
2015-11-02T02:08:30.081Z,3.5
2015-11-02T02:09:30.022Z,3.5
2015-11-02T02:10:29.962Z,3.4
2015-11-02T02:11:29.902Z,3.4
2015-11-02T02:12:29.858Z,3.5
2015-11-02T02:13:29.799Z,3.5
2015-11-02T02:14:29.786Z,3.4
2015-11-02T02:15:29.679Z,3.3
2015-11-02T02:16:29.619Z,3.2
2015-11-02T02:17:29.575Z,3.2
2015-11-02T02:20:32.520Z,3.3
2015-11-02T02:21:06.788Z,3.3
2015-11-02T02:22:06.729Z,3.3
2015-11-02T02:23:06.684Z,3.1
2015-11-02T02:24:06.624Z,3.2
2015-11-02T02:25:06.565Z,3.2
2015-11-02T02:26:06.505Z,3.2
2015-11-02T02:27:06.445Z,3.1
2015-11-02T02:28:06.385Z,3.1
2015-11-02T02:29:06.342Z,3
2015-11-02T02:30:06.282Z,3.1
2015-11-02T02:31:06.222Z,3.3
2015-11-02T02:32:06.178Z,3.3
2015-11-02T02:33:06.117Z,3.3
2015-11-02T02:34:06.059Z,3.3
2015-11-02T02:35:05.997Z,3.3
2015-11-02T02:36:05.938Z,3.1
2015-11-02T02:37:05.878Z,3.1
2015-11-02T02:38:05.834Z,3.2
2015-11-02T02:39:05.774Z,3.2
2015-11-02T02:40:05.714Z,3.2
2015-11-02T02:41:05.655Z,3.1
2015-11-02T02:42:05.595Z,3.2
2015-11-02T02:43:05.550Z,3.1
2015-11-02T02:44:05.491Z,3.2
2015-11-02T02:45:05.431Z,3.2
2015-11-02T02:46:05.372Z,3.1
2015-11-02T02:47:05.311Z,3.1
2015-11-02T02:48:05.268Z,3.2
2015-11-02T02:49:05.207Z,3.1
2015-11-02T02:50:05.149Z,3.1
2015-11-02T02:51:05.104Z,3.1
2015-11-02T02:52:05.043Z,3.2
2015-11-02T02:53:04.984Z,3.3
2015-11-02T02:54:04.924Z,3.3
2015-11-02T02:55:04.865Z,3.2
2015-11-02T02:56:04.804Z,3.2
2015-11-02T02:57:04.745Z,3
2015-11-02T02:58:04.701Z,3
2015-11-02T02:59:04.657Z,3.1
2015-11-02T03:00:04.581Z,3.2
2015-11-02T03:01:04.536Z,3.3
2015-11-02T03:02:04.476Z,3.3
2015-11-02T03:03:04.417Z,3.3
2015-11-02T03:04:04.356Z,3.2
2015-11-02T03:05:04.297Z,3.1
2015-11-02T03:06:04.237Z,3.2
2015-11-02T03:07:04.194Z,3.2
2015-11-02T03:08:04.133Z,3.2
2015-11-02T03:09:04.074Z,3.2
2015-11-02T03:10:04.014Z,3.2
2015-11-02T03:11:03.970Z,3
2015-11-02T03:12:03.910Z,3.1
2015-11-02T03:13:03.850Z,3.1
2015-11-02T03:14:03.791Z,2.9
2015-11-02T03:15:03.747Z,3
2015-11-02T03:16:03.686Z,3
2015-11-02T03:17:03.626Z,3
2015-11-02T03:18:03.563Z,3
2015-11-02T03:19:03.504Z,2.9
2015-11-02T03:20:03.460Z,2.8
2015-11-02T03:21:03.399Z,2.9
2015-11-02T03:22:03.340Z,3.1
2015-11-02T03:23:03.280Z,3.2
2015-11-02T03:24:03.237Z,3.2
2015-11-02T03:25:03.176Z,3.2
2015-11-02T03:26:03.118Z,3.2
2015-11-02T03:27:03.057Z,3.2
2015-11-02T03:28:03.013Z,3.2
2015-11-02T03:29:02.953Z,3.2
2015-11-02T03:30:02.893Z,3.2
2015-11-02T03:31:02.833Z,3.2
2015-11-02T03:32:02.790Z,3
2015-11-02T03:33:02.714Z,3.2
2015-11-02T03:34:02.654Z,3.1
2015-11-02T03:35:02.609Z,3
2015-11-02T03:36:02.550Z,3.1
2015-11-02T03:37:02.490Z,3.1
2015-11-02T03:38:02.430Z,3.2
2015-11-02T03:39:02.386Z,3.2
2015-11-02T03:40:02.326Z,3.2
2015-11-02T03:41:02.267Z,3.2
2015-11-02T03:42:02.207Z,3.3
2015-11-02T03:43:02.163Z,3.3
2015-11-02T03:44:02.103Z,3.3
2015-11-02T03:45:02.044Z,3.1
2015-11-02T03:46:01.983Z,3.1
2015-11-02T03:47:01.938Z,3
2015-11-02T03:48:01.879Z,2.9
2015-11-02T03:49:01.819Z,2.9
2015-11-02T03:50:01.760Z,3
2015-11-02T03:51:01.699Z,2.9
2015-11-02T03:52:01.640Z,2.9
2015-11-02T03:53:01.596Z,3.1
2015-11-02T03:54:01.536Z,3.2
2015-11-02T03:55:01.476Z,3.1
2015-11-02T03:56:01.416Z,3
2015-11-02T03:57:01.372Z,3.1
2015-11-02T03:58:01.297Z,3.1
2015-11-02T03:59:01.274Z,3
2015-11-02T04:00:01.195Z,3
2015-11-02T04:01:01.496Z,2.8
2015-11-02T04:02:01.077Z,2.8
2015-11-02T04:03:01.002Z,2.8
2015-11-02T04:04:00.958Z,2.8
2015-11-02T04:05:00.897Z,2.8
2015-11-02T04:06:00.838Z,2.9
2015-11-02T04:07:00.793Z,2.9
2015-11-02T04:08:00.749Z,2.9
2015-11-02T04:09:00.657Z,2.8
2015-11-02T04:10:00.614Z,2.7
2015-11-02T04:11:00.554Z,2.7
2015-11-02T04:12:01.229Z,2.7
2015-11-02T04:13:00.450Z,2.9
2015-11-02T04:14:00.375Z,2.9
2015-11-02T04:15:00.331Z,2.9
2015-11-02T04:16:00.271Z,2.9
2015-11-02T04:17:00.211Z,2.9
2015-11-02T04:18:00.151Z,2.8
2015-11-02T04:19:00.107Z,2.8
2015-11-02T04:20:00.048Z,2.8
2015-11-02T04:20:59.987Z,2.8
2015-11-02T04:21:59.989Z,2.8
2015-11-02T04:22:59.867Z,2.7
2015-11-02T04:23:59.855Z,2.9
2015-11-02T04:24:59.764Z,3
2015-11-02T04:25:59.703Z,3
2015-11-02T04:26:59.644Z,3
2015-11-02T04:27:59.600Z,2.9
2015-11-02T04:28:59.541Z,3
2015-11-02T04:29:59.481Z,3
2015-11-02T04:30:59.483Z,3
2015-11-02T04:31:59.361Z,3
2015-11-02T04:32:59.302Z,3
2015-11-02T04:33:59.257Z,2.9
2015-11-02T04:34:59.196Z,2.9
2015-11-02T04:35:59.137Z,2.9
2015-11-02T04:36:59.077Z,2.7
2015-11-02T04:37:59.018Z,2.6
2015-11-02T04:38:58.957Z,2.5
2015-11-02T04:39:58.913Z,2.4
2015-11-02T04:40:58.869Z,2.4
2015-11-02T04:41:58.794Z,2.5
2015-11-02T04:42:58.734Z,2.5
2015-11-02T04:43:58.674Z,2.5
2015-11-02T04:44:58.693Z,2.4
2015-11-02T04:45:58.571Z,2.4
2015-11-02T04:46:58.510Z,2.3
2015-11-02T04:47:58.451Z,2.4
2015-11-02T04:48:58.470Z,2.6
2015-11-02T04:49:58.331Z,2.6
2015-11-02T04:50:58.270Z,2.7
2015-11-02T04:51:58.227Z,2.6
2015-11-02T04:52:58.167Z,2.7
2015-11-02T04:53:58.108Z,2.7
2015-11-02T04:54:58.047Z,2.7
2015-11-02T04:55:57.988Z,2.6
2015-11-02T04:56:57.944Z,2.7
2015-11-02T04:57:57.884Z,2.7
2015-11-02T04:58:57.824Z,2.7
2015-11-02T04:59:57.811Z,2.7
2015-11-02T05:00:57.705Z,2.7
2015-11-02T05:01:57.645Z,2.7
2015-11-02T05:02:57.600Z,2.8
2015-11-02T05:03:57.541Z,2.8
2015-11-02T05:04:57.481Z,2.8
2015-11-02T05:05:57.437Z,2.9
2015-11-02T05:06:57.376Z,2.9
2015-11-02T05:07:57.316Z,2.8
2015-11-02T05:08:57.257Z,2.8
2015-11-02T05:09:57.197Z,2.7
2015-11-02T05:10:57.137Z,2.7
2015-11-02T05:11:57.093Z,2.7
2015-11-02T05:12:57.034Z,2.7
2015-11-02T05:13:56.974Z,2.6
2015-11-02T05:14:56.914Z,2.6
2015-11-02T05:15:56.854Z,2.5
2015-11-02T05:16:56.810Z,2.4
2015-11-02T05:17:56.751Z,2.4
2015-11-02T05:18:56.690Z,2.4
2015-11-02T05:19:56.631Z,2.3
2015-11-02T05:20:56.571Z,2.4
2015-11-02T05:21:56.512Z,2.5
2015-11-02T05:22:56.451Z,2.4
2015-11-02T05:23:56.406Z,2.4
2015-11-02T05:24:56.347Z,2.6
2015-11-02T05:25:56.287Z,2.7
2015-11-02T05:26:56.227Z,2.8
2015-11-02T05:27:56.167Z,2.8
2015-11-02T05:28:56.123Z,2.7
2015-11-02T05:29:56.064Z,2.7
2015-11-02T05:30:56.003Z,2.7
2015-11-02T05:31:55.944Z,2.7
2015-11-02T05:32:55.883Z,2.6
2015-11-02T05:33:55.825Z,2.6
2015-11-02T05:34:55.780Z,2.7
2015-11-02T05:35:55.721Z,2.5
2015-11-02T05:36:55.661Z,2.4
2015-11-02T05:37:55.601Z,2.2
2015-11-02T05:38:55.541Z,2.1
2015-11-02T05:39:55.496Z,2.2
2015-11-02T05:40:55.437Z,2.1
2015-11-02T05:41:55.377Z,1.9
2015-11-02T05:42:55.317Z,1.9
2015-11-02T05:43:55.257Z,1.8
2015-11-02T05:44:55.198Z,1.8
2015-11-02T05:45:55.153Z,2
2015-11-02T05:46:55.094Z,2.1
2015-11-02T05:47:55.034Z,2.2
2015-11-02T05:48:54.974Z,2.3
2015-11-02T05:49:54.914Z,2.2
2015-11-02T05:50:54.870Z,2.2
2015-11-02T05:51:54.809Z,2.2
2015-11-02T05:52:54.750Z,2.3
2015-11-02T05:53:54.690Z,2.3
2015-11-02T05:54:54.631Z,2.3
2015-11-02T05:55:54.586Z,2.4
2015-11-02T05:56:54.527Z,2.4
2015-11-02T05:57:54.483Z,2.5
2015-11-02T05:58:54.405Z,2.5
2015-11-02T05:59:54.344Z,2.3
2015-11-02T06:00:54.289Z,2.1
2015-11-02T06:01:54.230Z,2
2015-11-02T06:02:54.169Z,2
2015-11-02T06:03:54.126Z,2.1
2015-11-02T06:04:54.066Z,2.2
2015-11-02T06:05:54.007Z,2.3
2015-11-02T06:06:53.946Z,2.2
2015-11-02T06:07:53.886Z,2
2015-11-02T06:08:53.827Z,2.1
2015-11-02T06:09:53.782Z,2.1
2015-11-02T06:10:53.723Z,2.2
2015-11-02T06:11:53.663Z,2.2
2015-11-02T06:12:53.603Z,2.2
2015-11-02T06:13:53.543Z,2.3
2015-11-02T06:14:53.483Z,2.2
2015-11-02T06:15:53.439Z,2.2
2015-11-02T06:16:53.379Z,2.1
2015-11-02T06:17:53.320Z,2.2
2015-11-02T06:18:53.259Z,2.1
2015-11-02T06:19:53.200Z,2.2
2015-11-02T06:20:53.140Z,2.1
2015-11-02T06:21:53.081Z,2
2015-11-02T06:22:53.020Z,2
2015-11-02T06:23:52.961Z,1.9
2015-11-02T06:24:52.917Z,1.9
2015-11-02T06:25:52.857Z,2
2015-11-02T06:26:52.797Z,2.1
2015-11-02T06:27:52.737Z,2
2015-11-02T06:28:52.677Z,2.1
2015-11-02T06:29:52.617Z,2.1
2015-11-02T06:30:52.557Z,2.1
2015-11-02T06:31:52.513Z,2.2
2015-11-02T06:32:52.438Z,2.2
2015-11-02T06:33:52.394Z,2.2
2015-11-02T06:34:52.335Z,2.3
2015-11-02T06:35:52.274Z,2.3
2015-11-02T06:36:52.215Z,2.3
2015-11-02T06:37:52.155Z,2.3
2015-11-02T06:38:52.110Z,2.4
2015-11-02T06:39:52.051Z,2.3
2015-11-02T06:40:51.991Z,2.2
2015-11-02T06:41:51.932Z,2.2
2015-11-02T06:42:51.871Z,2.2
2015-11-02T06:43:51.812Z,2.2
2015-11-02T06:44:51.768Z,2.3
2015-11-02T06:45:51.708Z,2.3
2015-11-02T06:46:51.648Z,2.3
2015-11-02T06:47:51.587Z,2.4
2015-11-02T06:48:51.528Z,2.4
2015-11-02T06:49:51.468Z,2.5
2015-11-02T06:50:51.408Z,2.6
2015-11-02T06:51:51.365Z,2.7
2015-11-02T06:52:51.304Z,2.7
2015-11-02T06:53:51.245Z,2.7
2015-11-02T06:54:51.184Z,2.6
2015-11-02T06:55:51.125Z,2.6
2015-11-02T06:56:51.081Z,2.6
2015-11-02T06:57:51.022Z,2.7
2015-11-02T06:58:50.961Z,2.8
2015-11-02T06:59:50.902Z,2.8
2015-11-02T07:00:50.842Z,2.8
2015-11-02T07:01:50.783Z,2.7
2015-11-02T07:02:50.738Z,2.8
2015-11-02T07:03:50.678Z,2.9
2015-11-02T07:04:50.619Z,2.8
2015-11-02T07:05:50.559Z,2.8
2015-11-02T07:06:50.514Z,2.8
2015-11-02T07:07:50.455Z,2.8
2015-11-02T07:08:50.394Z,2.8
2015-11-02T07:09:50.335Z,2.9
2015-11-02T07:10:50.274Z,3
2015-11-02T07:11:50.231Z,3.1
2015-11-02T07:12:50.172Z,3.1
2015-11-02T07:13:50.111Z,3.2
2015-11-02T07:14:50.051Z,3.3
2015-11-02T07:15:49.991Z,3.5
2015-11-02T07:16:49.948Z,3.7
2015-11-02T07:17:49.888Z,3.8
2015-11-02T07:18:49.828Z,4.1
2015-11-02T07:19:49.768Z,4.1
2015-11-02T07:20:49.724Z,4
2015-11-02T07:21:49.679Z,4
2015-11-02T07:22:49.620Z,3.9
2015-11-02T07:23:49.560Z,4
2015-11-02T07:24:49.501Z,4.1
2015-11-02T07:25:49.440Z,4.2
2015-11-02T07:26:49.381Z,4.3
2015-11-02T07:27:49.337Z,4.4
2015-11-02T07:28:49.277Z,4.5
2015-11-02T07:29:49.217Z,4.5
2015-11-02T07:30:49.156Z,4.2
2015-11-02T07:31:49.097Z,4.1
2015-11-02T07:32:49.053Z,4.1
2015-11-02T07:33:48.993Z,4
2015-11-02T07:34:48.933Z,3.9
2015-11-02T07:35:48.889Z,3.9
2015-11-02T07:36:48.830Z,3.9
2015-11-02T07:37:48.769Z,3.8
2015-11-02T07:38:48.710Z,3.7
2015-11-02T07:39:48.665Z,3.7
2015-11-02T07:40:48.605Z,3.9
2015-11-02T07:41:48.546Z,4.1
2015-11-02T07:42:48.486Z,4.1
2015-11-02T07:43:48.426Z,4.1
2015-11-02T07:44:48.382Z,4.3
2015-11-02T07:45:48.322Z,4.4
2015-11-02T07:46:48.263Z,4.4
2015-11-02T07:47:48.202Z,4.4
2015-11-02T07:48:48.159Z,4.5
2015-11-02T07:49:48.099Z,4.7
2015-11-02T07:50:48.040Z,4.7
2015-11-02T07:51:47.979Z,4.9
2015-11-02T07:52:47.935Z,4.9
2015-11-02T07:53:47.875Z,5
2015-11-02T07:54:47.831Z,5.1
2015-11-02T07:55:47.770Z,5.1
2015-11-02T07:56:47.711Z,5.2
2015-11-02T07:57:47.652Z,5.3
2015-11-02T07:58:47.593Z,5.4
2015-11-02T07:59:47.548Z,5.4
2015-11-02T08:00:47.488Z,5.5
2015-11-02T08:01:47.429Z,5.5
2015-11-02T08:02:47.385Z,5.5
2015-11-02T08:03:47.325Z,5.4
2015-11-02T08:04:47.281Z,5.3
2015-11-02T08:05:47.206Z,5.3
2015-11-02T08:06:47.162Z,5.5
2015-11-02T08:07:47.101Z,5.6
2015-11-02T08:08:47.042Z,5.7
2015-11-02T08:09:46.997Z,5.8
2015-11-02T08:10:46.937Z,5.9
2015-11-02T08:11:46.878Z,5.9
2015-11-02T08:12:46.833Z,5.9
2015-11-02T08:13:46.774Z,5.9
2015-11-02T08:14:46.714Z,6
2015-11-02T08:15:46.669Z,6
2015-11-02T08:16:46.610Z,6.1
2015-11-02T08:17:46.550Z,6.2
2015-11-02T08:18:46.505Z,6.3
2015-11-02T08:19:46.446Z,6.3
2015-11-02T08:20:46.386Z,6.4
2015-11-02T08:21:46.327Z,6.4
2015-11-02T08:22:46.282Z,6.3
2015-11-02T08:23:46.222Z,6.2
2015-11-02T08:24:46.178Z,6.3
2015-11-02T08:25:46.119Z,6.5
2015-11-02T08:26:46.074Z,6.7
2015-11-02T08:27:46.015Z,6.8
2015-11-02T08:28:45.955Z,6.8
2015-11-02T08:29:45.896Z,6.8
2015-11-02T08:30:45.851Z,6.7
2015-11-02T08:31:45.791Z,6.7
2015-11-02T08:32:45.746Z,6.7
2015-11-02T08:33:45.687Z,6.9
2015-11-02T08:34:45.626Z,7
2015-11-02T08:35:45.582Z,7.1
2015-11-02T08:36:45.523Z,7.2
2015-11-02T08:37:45.463Z,7.2
2015-11-02T08:38:45.419Z,7.3
2015-11-02T08:39:45.359Z,7.4
2015-11-02T08:40:45.315Z,7.4
2015-11-02T08:41:45.256Z,7.5
2015-11-02T08:42:45.195Z,7.6
2015-11-02T08:43:45.151Z,7.7
2015-11-02T08:44:45.092Z,7.7
2015-11-02T08:45:45.048Z,7.7
2015-11-02T08:46:44.987Z,7.8
2015-11-02T08:47:44.928Z,7.8
2015-11-02T08:48:44.883Z,7.7
2015-11-02T08:49:44.839Z,7.6
2015-11-02T08:50:44.763Z,7.6
2015-11-02T08:51:44.719Z,7.7
2015-11-02T08:52:44.660Z,7.9
2015-11-02T08:53:44.609Z,8
2015-11-02T08:54:44.537Z,8.1
2015-11-02T08:55:44.482Z,8.3
2015-11-02T08:56:44.413Z,8.3
2015-11-02T08:57:44.358Z,8.4
2015-11-02T08:58:44.292Z,8.4
2015-11-02T08:59:44.228Z,8.4
2015-11-02T09:00:44.180Z,8.5
2015-11-02T09:01:44.117Z,8.5
2015-11-02T09:02:44.068Z,8.7
2015-11-02T09:03:44.006Z,8.6
2015-11-02T09:04:43.945Z,8.6
2015-11-02T09:05:43.899Z,8.7
2015-11-02T09:06:43.837Z,8.8
2015-11-02T09:07:43.792Z,8.7
2015-11-02T09:08:43.731Z,8.7
2015-11-02T09:09:43.687Z,8.8
2015-11-02T09:10:43.626Z,8.9
2015-11-02T09:11:43.566Z,8.9
2015-11-02T09:12:43.522Z,8.9
2015-11-02T09:13:43.462Z,9
2015-11-02T09:14:43.417Z,9.1
2015-11-02T09:15:43.356Z,9.1
2015-11-02T09:16:43.313Z,9.3
2015-11-02T09:17:43.252Z,9.1
2015-11-02T09:18:43.207Z,9.2
2015-11-02T09:19:43.148Z,9.1
2015-11-02T09:20:43.088Z,9.1
2015-11-02T09:21:43.076Z,9
2015-11-02T09:22:42.984Z,9
2015-11-02T09:23:42.940Z,9
2015-11-02T09:24:42.880Z,9.1
2015-11-02T09:25:42.821Z,9.1
2015-11-02T09:26:42.776Z,9.2
2015-11-02T09:27:42.717Z,9.2
2015-11-02T09:28:42.673Z,9.2
2015-11-02T09:29:42.613Z,9.3
2015-11-02T09:30:42.567Z,9.2
2015-11-02T09:31:42.508Z,9.3
2015-11-02T09:32:42.448Z,9.3
2015-11-02T09:33:42.404Z,9.4
2015-11-02T09:34:42.344Z,9.4
2015-11-02T09:35:42.300Z,9.4
2015-11-02T09:36:42.241Z,9.5
2015-11-02T09:37:42.197Z,9.6
2015-11-02T09:38:42.136Z,9.5
2015-11-02T09:39:42.077Z,9.5
2015-11-02T09:40:42.033Z,9.6
2015-11-02T09:41:41.973Z,9.7
2015-11-02T09:42:41.928Z,9.6
2015-11-02T09:43:41.869Z,9.7
2015-11-02T09:44:41.824Z,9.6
2015-11-02T09:45:41.766Z,9.7
2015-11-02T09:46:41.720Z,9.8
2015-11-02T09:47:41.660Z,9.8
2015-11-02T09:48:41.601Z,9.8
2015-11-02T09:49:41.557Z,9.8
2015-11-02T09:50:41.496Z,9.9
2015-11-02T09:51:41.452Z,10.1
2015-11-02T09:52:41.393Z,10
2015-11-02T09:53:41.333Z,10
2015-11-02T09:54:41.290Z,9.9
2015-11-02T09:55:41.229Z,9.8
2015-11-02T09:56:41.185Z,9.8
2015-11-02T09:57:41.126Z,9.8
2015-11-02T09:58:41.077Z,9.8
2015-11-02T09:59:41.017Z,9.8
2015-11-02T10:00:40.963Z,9.7
2015-11-02T10:01:40.919Z,9.4
2015-11-02T10:02:40.858Z,9.4
2015-11-02T10:03:40.814Z,9.4
2015-11-02T10:04:40.754Z,9.5
2015-11-02T10:05:40.695Z,9.7
2015-11-02T10:06:40.665Z,9.8
2015-11-02T10:07:40.590Z,9.7
2015-11-02T10:08:40.546Z,9.7
2015-11-02T10:09:40.487Z,9.7
2015-11-02T10:10:40.426Z,9.8
2015-11-02T10:11:40.382Z,10
2015-11-02T10:12:40.339Z,10
2015-11-02T10:13:40.279Z,10.1
2015-11-02T10:14:40.219Z,10.2
2015-11-02T10:15:40.175Z,10.2
2015-11-02T10:16:40.131Z,10.3
2015-11-02T10:17:40.071Z,10.3
2015-11-02T10:18:40.011Z,10.4
2015-11-02T10:19:39.966Z,10.7
2015-11-02T10:20:39.906Z,10.6
2015-11-02T10:21:39.863Z,10.7
2015-11-02T10:22:39.802Z,10.8
2015-11-02T10:23:39.758Z,11
2015-11-02T10:24:39.699Z,11
2015-11-02T10:25:39.655Z,10.7
2015-11-02T10:26:39.594Z,10.7
2015-11-02T10:27:39.550Z,10.7
2015-11-02T10:28:39.507Z,10.5
2015-11-02T10:29:39.447Z,10.6
2015-11-02T10:30:39.387Z,10.7
2015-11-02T10:31:39.343Z,10.7
2015-11-02T10:32:39.283Z,10.9
2015-11-02T10:33:39.239Z,11
2015-11-02T10:34:39.179Z,11
2015-11-02T10:35:39.135Z,11
2015-11-02T10:36:39.074Z,10.9
2015-11-02T10:37:39.031Z,10.9
2015-11-02T10:38:38.970Z,11.1
2015-11-02T10:39:38.926Z,11.1
2015-11-02T10:40:38.867Z,11.1
2015-11-02T10:41:38.823Z,11.1
2015-11-02T10:42:38.762Z,11.1
2015-11-02T10:43:38.718Z,11.1
2015-11-02T10:44:38.659Z,11
2015-11-02T10:45:38.615Z,11.2
2015-11-02T10:46:38.555Z,11.2
2015-11-02T10:47:38.511Z,11.3
2015-11-02T10:48:38.451Z,11.4
2015-11-02T10:49:38.407Z,11.5
2015-11-02T10:50:38.362Z,11.6
2015-11-02T10:51:38.303Z,11.6
2015-11-02T10:52:38.258Z,11.6
2015-11-02T10:53:38.199Z,11.4
2015-11-02T10:54:38.154Z,11.4
2015-11-02T10:55:38.094Z,11.4
2015-11-02T10:56:38.050Z,11.4
2015-11-02T10:57:37.990Z,11.3
2015-11-02T10:58:37.945Z,11.3
2015-11-02T10:59:37.885Z,11.4
2015-11-02T11:00:37.842Z,11.5
2015-11-02T11:01:37.782Z,11.5
2015-11-02T11:02:37.737Z,11.5
2015-11-02T11:03:37.678Z,11.5
2015-11-02T11:04:37.634Z,11.4
2015-11-02T11:05:37.573Z,11.5
2015-11-02T11:06:37.529Z,11.6
2015-11-02T11:07:37.469Z,11.6
2015-11-02T11:08:37.426Z,11.5
2015-11-02T11:09:37.366Z,11.5
2015-11-02T11:10:37.322Z,11.6
2015-11-02T11:11:37.261Z,11.7
2015-11-02T11:12:37.217Z,11.7
2015-11-02T11:13:37.173Z,11.6
2015-11-02T11:14:37.114Z,11.6
2015-11-02T11:15:37.053Z,11.7
2015-11-02T11:16:37.010Z,11.7
2015-11-02T11:17:36.950Z,11.6
2015-11-02T11:18:36.906Z,11.7
2015-11-02T11:19:36.861Z,11.7
2015-11-02T11:20:36.801Z,11.9
2015-11-02T11:21:36.758Z,12.1
2015-11-02T11:22:36.697Z,12
2015-11-02T11:23:36.654Z,12.1
2015-11-02T11:24:36.594Z,12.2
2015-11-02T11:25:36.549Z,12.2
2015-11-02T11:26:36.489Z,12.2
2015-11-02T11:27:36.445Z,12.1
2015-11-02T11:28:36.401Z,12.2
2015-11-02T11:29:36.341Z,12.4
2015-11-02T11:30:36.297Z,12.4
2015-11-02T11:31:36.237Z,12.5
2015-11-02T11:32:36.193Z,12.6
2015-11-02T11:33:36.134Z,12.6
2015-11-02T11:34:36.090Z,12.7
2015-11-02T11:35:36.045Z,12.8
2015-11-02T11:36:35.984Z,12.9
2015-11-02T11:37:35.941Z,12.8
2015-11-02T11:38:35.881Z,12.8
2015-11-02T11:39:35.836Z,12.8
2015-11-02T11:40:35.778Z,12.7
2015-11-02T11:41:35.733Z,12.8
2015-11-02T11:42:35.672Z,12.8
2015-11-02T11:43:35.628Z,12.9
2015-11-02T11:44:35.585Z,12.9
2015-11-02T11:45:35.525Z,13
2015-11-02T11:46:35.480Z,13.2
2015-11-02T11:47:35.421Z,13.2
2015-11-02T11:48:35.377Z,13.2
2015-11-02T11:49:35.317Z,13.3
2015-11-02T11:50:35.273Z,13.2
2015-11-02T11:51:35.213Z,13.2
2015-11-02T11:52:35.168Z,13.2
2015-11-02T11:53:35.124Z,13.3
2015-11-02T11:54:35.065Z,13.4
2015-11-02T11:55:35.005Z,13.4
2015-11-02T11:56:34.960Z,13.5
2015-11-02T11:57:34.916Z,13.6
2015-11-02T11:58:34.857Z,13.8
2015-11-02T11:59:34.812Z,13.8
2015-11-02T12:00:34.753Z,13.8
2015-11-02T12:01:34.709Z,13.9
2015-11-02T12:02:34.665Z,13.9
2015-11-02T12:03:34.604Z,13.9
2015-11-02T12:04:34.560Z,14
2015-11-02T12:05:34.517Z,14.1
2015-11-02T12:06:34.457Z,14.1
2015-11-02T12:07:34.412Z,14.1
2015-11-02T12:08:34.353Z,14.2
2015-11-02T12:09:34.308Z,14.3
2015-11-02T12:10:34.248Z,14.3
2015-11-02T12:11:34.203Z,14.5
2015-11-02T12:12:34.160Z,14.6
2015-11-02T12:13:34.100Z,14.7
2015-11-02T12:14:34.087Z,14.9
2015-11-02T12:15:34.011Z,15
2015-11-02T12:16:33.952Z,15.1
2015-11-02T12:17:33.908Z,15.1
2015-11-02T12:18:33.864Z,15.2
2015-11-02T12:19:33.819Z,15.4
2015-11-02T12:20:33.760Z,15.5
2015-11-02T12:21:33.716Z,15.6
2015-11-02T12:22:33.672Z,15.7
2015-11-02T12:23:33.611Z,15.9
2015-11-02T12:24:33.568Z,16.2
2015-11-02T12:25:33.507Z,16.4
2015-11-02T12:26:33.463Z,16.6
2015-11-02T12:27:33.418Z,17.1
2015-11-02T12:28:33.390Z,17.3
2015-11-02T12:29:33.331Z,17.6
2015-11-02T12:30:33.287Z,17.8
2015-11-02T12:31:33.243Z,18.4
2015-11-02T12:32:33.182Z,19.1
2015-11-02T12:33:33.138Z,19.8
2015-11-02T12:34:33.095Z,20.3
2015-11-02T12:35:33.050Z,20.7
2015-11-02T12:36:33.006Z,20.6
2015-11-02T12:37:32.946Z,20.5
2015-11-02T12:38:32.902Z,20.3
2015-11-02T12:39:32.858Z,20
2015-11-02T12:40:32.829Z,19.9
2015-11-02T12:41:32.770Z,19.5
2015-11-02T12:42:32.741Z,18.9
2015-11-02T12:43:32.681Z,18.8
2015-11-02T12:44:32.634Z,19.6
2015-11-02T12:45:32.574Z,20.6
2015-11-02T12:46:32.530Z,21.2
2015-11-02T12:47:32.502Z,20.8
2015-11-02T12:48:32.441Z,19.6
2015-11-02T12:49:32.397Z,19
2015-11-02T12:50:32.353Z,18.7
2015-11-02T12:51:32.309Z,18.8
2015-11-02T12:52:32.265Z,19.3
2015-11-02T12:53:32.221Z,19.9
2015-11-02T12:54:32.177Z,20.4
2015-11-02T12:55:32.117Z,21.3
2015-11-02T12:56:32.072Z,20.9
2015-11-02T12:57:32.075Z,20.5
2015-11-02T12:58:31.985Z,20.9
2015-11-02T12:59:31.955Z,21.6
2015-11-02T13:00:31.895Z,21.4
2015-11-02T13:01:31.851Z,21.4
2015-11-02T13:02:31.807Z,21.2
2015-11-02T13:03:31.763Z,21.6
2015-11-02T13:04:31.718Z,22.1
2015-11-02T13:05:31.675Z,22.5
2015-11-02T13:06:31.631Z,22.9
2015-11-02T13:07:31.587Z,23
2015-11-02T13:08:31.542Z,22.8
2015-11-02T13:09:31.498Z,22
2015-11-02T13:10:31.454Z,21.9
2015-11-02T13:11:31.409Z,21.4
2015-11-02T13:12:31.365Z,20.9
2015-11-02T13:13:31.322Z,20.9
2015-11-02T13:14:31.278Z,20.3
2015-11-02T13:15:31.234Z,20
2015-11-02T13:16:31.188Z,19.7
2015-11-02T13:17:31.128Z,19.9
2015-11-02T13:18:31.085Z,20.4
2015-11-02T13:19:31.041Z,20.4
2015-11-02T13:20:30.996Z,20.4
2015-11-02T13:21:30.968Z,20.6
2015-11-02T13:22:30.908Z,20.2
2015-11-02T13:23:30.864Z,19.5
2015-11-02T13:24:30.819Z,19.3
2015-11-02T13:25:30.775Z,19.8
2015-11-02T13:26:30.716Z,20
2015-11-02T13:27:30.688Z,19.6
2015-11-02T13:28:30.627Z,19.2
2015-11-02T13:29:30.583Z,19.6
2015-11-02T13:31:30.496Z,19.8
2015-11-02T13:32:30.450Z,20.4
2015-11-02T13:33:30.406Z,20.5
2015-11-02T13:34:30.362Z,20.7
2015-11-02T13:35:30.302Z,20.6
2015-11-02T13:36:30.258Z,20.9
2015-11-02T13:37:30.214Z,21.3
2015-11-02T13:38:30.171Z,21
2015-11-02T13:39:30.126Z,20.9
2015-11-02T13:40:30.081Z,21
2015-11-02T13:41:30.037Z,20.5
2015-11-02T13:42:29.993Z,19.9
2015-11-02T13:43:29.949Z,19.2
2015-11-02T13:44:29.889Z,18.5
2015-11-02T13:45:29.845Z,17.9