createdAt,value
2018-09-28T00:01:07.889Z,6.70
2018-09-28T00:03:37.068Z,6.70
2018-09-28T00:06:06.229Z,6.70
2018-09-28T00:08:35.664Z,6.70
2018-09-28T00:11:04.726Z,6.60
2018-09-28T00:13:33.865Z,6.60
2018-09-28T00:16:03.174Z,6.50
2018-09-28T00:18:32.461Z,6.50
2018-09-28T00:21:01.713Z,6.40
2018-09-28T00:23:31.776Z,6.40
2018-09-28T00:26:01.026Z,6.40
2018-09-28T00:28:30.539Z,6.40
2018-09-28T00:31:00.092Z,6.40
2018-09-28T00:33:29.236Z,6.50
2018-09-28T00:35:58.629Z,6.40
2018-09-28T00:38:27.884Z,6.40
2018-09-28T00:40:56.984Z,6.50
2018-09-28T00:43:26.228Z,6.50
2018-09-28T00:45:56.191Z,6.40
2018-09-28T00:48:25.288Z,6.40
2018-09-28T00:50:56.316Z,6.30
2018-09-28T00:53:25.492Z,6.20
2018-09-28T00:55:54.621Z,6.30
2018-09-28T00:58:24.736Z,6.10
2018-09-28T01:00:53.835Z,6.10
2018-09-28T01:03:23.529Z,6.10
2018-09-28T01:05:52.880Z,6.10
2018-09-28T01:08:22.187Z,6.10
2018-09-28T01:10:51.272Z,6.10
2018-09-28T01:13:21.036Z,6.00
2018-09-28T01:15:50.254Z,6.00
2018-09-28T01:18:19.483Z,5.80
2018-09-28T01:20:48.825Z,5.80
2018-09-28T01:23:18.358Z,5.80
2018-09-28T01:25:47.592Z,5.90
2018-09-28T01:28:17.156Z,6.00
2018-09-28T01:30:46.437Z,5.90
2018-09-28T01:33:15.724Z,5.90
2018-09-28T01:35:44.879Z,5.90
2018-09-28T01:38:14.104Z,6.00
2018-09-28T01:40:43.314Z,6.00
2018-09-28T01:43:12.723Z,5.90
2018-09-28T01:45:41.959Z,6.00
2018-09-28T01:48:11.870Z,6.10
2018-09-28T01:50:41.228Z,6.20
2018-09-28T01:53:10.400Z,6.20
2018-09-28T01:55:39.715Z,6.20
2018-09-28T01:58:08.834Z,6.20
2018-09-28T02:00:37.907Z,6.20
2018-09-28T02:03:07.404Z,6.20
2018-09-28T02:05:36.613Z,6.20
2018-09-28T02:08:06.080Z,6.20
2018-09-28T02:10:35.277Z,6.00
2018-09-28T02:13:04.788Z,5.90
2018-09-28T02:15:33.824Z,5.90
2018-09-28T02:18:03.069Z,5.90
2018-09-28T02:20:32.255Z,6.00
2018-09-28T02:23:01.475Z,6.00
2018-09-28T02:25:30.620Z,5.90
2018-09-28T02:27:59.751Z,5.90
2018-09-28T02:30:28.948Z,5.90
2018-09-28T02:32:58.239Z,5.80
2018-09-28T02:35:27.680Z,5.90
2018-09-28T02:37:56.968Z,6.00
2018-09-28T02:40:26.196Z,6.20
2018-09-28T02:42:55.335Z,6.30
2018-09-28T02:45:24.708Z,6.40
2018-09-28T02:47:53.839Z,6.40
2018-09-28T02:50:23.019Z,6.30
2018-09-28T02:52:52.444Z,6.30
2018-09-28T02:55:21.650Z,6.20
2018-09-28T02:57:50.972Z,6.20
2018-09-28T03:00:20.152Z,6.30
2018-09-28T03:02:49.587Z,6.30
2018-09-28T03:05:18.777Z,6.40
2018-09-28T03:07:48.757Z,6.40
2018-09-28T03:10:17.960Z,6.50
2018-09-28T03:12:47.276Z,6.50
2018-09-28T03:15:16.604Z,6.20
2018-09-28T03:17:45.831Z,6.30
2018-09-28T03:20:15.035Z,6.20
2018-09-28T03:22:44.470Z,6.30
2018-09-28T03:25:13.579Z,6.20
2018-09-28T03:27:43.074Z,6.30
2018-09-28T03:30:12.338Z,6.20
2018-09-28T03:32:41.693Z,6.20
2018-09-28T03:35:10.811Z,6.10
2018-09-28T03:37:40.174Z,6.10
2018-09-28T03:40:09.249Z,5.90
2018-09-28T03:42:38.468Z,5.90
2018-09-28T03:45:07.612Z,5.90
2018-09-28T03:47:37.088Z,6.00
2018-09-28T03:50:06.391Z,6.00
2018-09-28T03:52:35.469Z,6.00
2018-09-28T03:55:04.711Z,6.10
2018-09-28T03:57:34.112Z,6.20
2018-09-28T04:00:03.371Z,6.20
2018-09-28T04:02:32.466Z,6.40
2018-09-28T04:05:01.712Z,6.50
2018-09-28T04:07:31.218Z,6.50
2018-09-28T04:10:00.578Z,6.60
2018-09-28T04:12:30.407Z,6.60
2018-09-28T04:14:59.679Z,6.80
2018-09-28T04:17:28.955Z,6.90
2018-09-28T04:19:57.993Z,6.80
2018-09-28T04:22:27.429Z,6.70
2018-09-28T04:24:56.725Z,6.70
2018-09-28T04:27:25.901Z,6.70
2018-09-28T04:29:55.529Z,6.70
2018-09-28T04:32:25.090Z,6.70
2018-09-28T04:34:54.417Z,6.70
2018-09-28T04:37:23.739Z,6.80
2018-09-28T04:39:52.811Z,6.80
2018-09-28T04:42:22.172Z,6.80
2018-09-28T04:44:51.608Z,6.70
2018-09-28T04:47:21.220Z,6.60
2018-09-28T04:49:50.845Z,6.60
2018-09-28T04:52:20.039Z,6.60
2018-09-28T04:54:49.338Z,6.40
2018-09-28T04:57:18.760Z,6.70
2018-09-28T04:59:47.936Z,6.80
2018-09-28T05:02:17.395Z,6.90
2018-09-28T05:04:46.952Z,7.00
2018-09-28T05:07:16.588Z,7.00
2018-09-28T05:09:45.857Z,7.10
2018-09-28T05:12:15.492Z,7.10
2018-09-28T05:14:44.813Z,7.10
2018-09-28T05:17:14.100Z,7.20
2018-09-28T05:19:43.393Z,7.20
2018-09-28T05:22:12.828Z,7.20
2018-09-28T05:24:42.428Z,7.10
2018-09-28T05:27:12.009Z,7.10
2018-09-28T05:29:41.448Z,7.20
2018-09-28T05:32:10.795Z,7.20
2018-09-28T05:34:40.391Z,7.20
2018-09-28T05:37:09.923Z,7.10
2018-09-28T05:39:39.120Z,7.10
2018-09-28T05:42:08.524Z,7.20
2018-09-28T05:44:37.625Z,7.20
2018-09-28T05:47:06.767Z,7.10
2018-09-28T05:49:36.043Z,7.20
2018-09-28T05:52:05.633Z,7.40
2018-09-28T05:54:34.965Z,7.40
2018-09-28T05:57:04.591Z,7.40
2018-09-28T05:59:38.777Z,7.40
2018-09-28T06:02:13.608Z,7.70
2018-09-28T06:04:48.051Z,8.00
2018-09-28T06:07:17.243Z,8.10
2018-09-28T06:09:46.388Z,8.40
2018-09-28T06:12:15.824Z,8.60
2018-09-28T06:14:45.006Z,8.90
2018-09-28T06:17:14.493Z,9.20
2018-09-28T06:19:43.562Z,9.30
2018-09-28T06:22:12.387Z,9.50
2018-09-28T06:24:41.120Z,10.00
2018-09-28T06:27:09.797Z,10.10
2018-09-28T06:29:38.663Z,10.20
2018-09-28T06:32:08.112Z,10.40
2018-09-28T06:34:37.254Z,10.50
2018-09-28T06:37:06.873Z,10.70
2018-09-28T06:39:35.896Z,11.30
2018-09-28T06:42:05.253Z,12.30
2018-09-28T06:44:34.616Z,12.70
2018-09-28T06:47:03.969Z,12.80
2018-09-28T06:49:33.157Z,12.90
2018-09-28T06:52:02.400Z,13.10
2018-09-28T06:54:32.262Z,13.40
2018-09-28T06:57:01.575Z,13.50
2018-09-28T06:59:30.799Z,14.00
2018-09-28T07:02:00.435Z,14.00
2018-09-28T07:04:29.776Z,14.10
2018-09-28T07:06:58.917Z,14.30
2018-09-28T07:09:28.682Z,14.40
2018-09-28T07:11:58.086Z,14.50
2018-09-28T07:14:27.496Z,14.70
2018-09-28T07:16:56.628Z,14.90
2018-09-28T07:19:25.736Z,15.10
2018-09-28T07:21:55.305Z,15.50
2018-09-28T07:24:25.476Z,15.70
2018-09-28T07:26:54.642Z,15.80
2018-09-28T07:29:24.080Z,16.00
2018-09-28T07:31:54.262Z,16.00
2018-09-28T07:34:23.696Z,16.10
2018-09-28T07:36:53.364Z,16.20
2018-09-28T07:39:22.493Z,16.50
2018-09-28T07:41:52.151Z,16.70
2018-09-28T07:44:21.734Z,16.50
2018-09-28T07:46:51.568Z,16.80
2018-09-28T07:49:20.907Z,17.00
2018-09-28T07:51:50.130Z,17.40
2018-09-28T07:54:19.312Z,17.30
2018-09-28T07:56:48.742Z,17.50
2018-09-28T07:59:18.253Z,17.40
2018-09-28T08:01:47.493Z,17.70
2018-09-28T08:04:16.802Z,17.60
2018-09-28T08:06:46.483Z,17.90
2018-09-28T08:09:15.770Z,18.00
2018-09-28T08:11:45.184Z,17.80
2018-09-28T08:14:15.462Z,17.90
2018-09-28T08:16:44.969Z,18.00
2018-09-28T08:19:14.537Z,18.10
2018-09-28T08:21:43.935Z,18.60
2018-09-28T08:24:13.294Z,19.10
2018-09-28T08:26:43.640Z,19.60
2018-09-28T08:29:12.880Z,18.80
2018-09-28T08:31:42.583Z,19.00
2018-09-28T08:34:11.998Z,19.60
2018-09-28T08:36:42.166Z,19.60
2018-09-28T08:39:11.479Z,19.40
2018-09-28T08:41:40.864Z,19.50
2018-09-28T08:44:09.916Z,19.40
2018-09-28T08:46:39.188Z,20.10
2018-09-28T08:49:08.288Z,19.50
2018-09-28T08:51:37.585Z,19.20
2018-09-28T08:54:07.149Z,19.40
2018-09-28T08:56:36.576Z,19.10
2018-09-28T08:59:05.880Z,18.90
2018-09-28T09:01:35.444Z,19.00
2018-09-28T09:04:04.823Z,19.00
2018-09-28T09:06:34.189Z,18.80
2018-09-28T09:09:03.448Z,18.60
2018-09-28T09:11:33.016Z,18.60
2018-09-28T09:14:02.604Z,18.90
2018-09-28T09:16:31.949Z,19.30
2018-09-28T09:19:01.562Z,19.40
2018-09-28T09:21:30.991Z,19.00
2018-09-28T09:24:00.463Z,19.00
2018-09-28T09:26:29.619Z,19.10
2018-09-28T09:28:58.964Z,19.00
2018-09-28T09:31:28.147Z,18.70
2018-09-28T09:33:57.292Z,18.70
2018-09-28T09:36:27.112Z,18.80
2018-09-28T09:38:56.422Z,19.20
2018-09-28T09:41:26.773Z,19.20
2018-09-28T09:43:55.974Z,19.20
2018-09-28T09:46:25.172Z,19.60
2018-09-28T09:48:54.455Z,20.00
2018-09-28T09:51:23.896Z,20.60
2018-09-28T09:53:53.350Z,20.90
2018-09-28T09:56:23.104Z,20.90
2018-09-28T09:58:52.172Z,19.80
2018-09-28T10:01:26.728Z,20.00
2018-09-28T10:03:56.370Z,20.20
2018-09-28T10:06:25.837Z,19.50
2018-09-28T10:08:55.133Z,20.10
2018-09-28T10:11:24.337Z,21.20
2018-09-28T10:13:53.548Z,21.90
2018-09-28T10:16:22.894Z,22.50
2018-09-28T10:18:52.316Z,21.60
2018-09-28T10:21:21.553Z,21.50
2018-09-28T10:23:50.727Z,20.90
2018-09-28T10:26:20.453Z,20.30
2018-09-28T10:28:50.085Z,20.60
2018-09-28T10:31:19.385Z,21.30
2018-09-28T10:33:48.898Z,21.70
2018-09-28T10:36:18.280Z,22.20
2018-09-28T10:38:47.522Z,22.00
2018-09-28T10:41:16.934Z,22.70
2018-09-28T10:43:46.265Z,22.90
2018-09-28T10:46:15.624Z,23.50
2018-09-28T10:48:45.144Z,23.50
2018-09-28T10:51:14.679Z,22.60
2018-09-28T10:53:44.123Z,23.40
2018-09-28T10:56:13.476Z,22.50
2018-09-28T10:58:42.988Z,23.70
2018-09-28T11:01:12.156Z,23.20
2018-09-28T11:03:41.388Z,23.80
2018-09-28T11:06:10.874Z,23.30
2018-09-28T11:08:40.291Z,22.90
2018-09-28T11:11:09.488Z,23.80
2018-09-28T11:13:38.836Z,23.20
2018-09-28T11:16:08.534Z,24.10
2018-09-28T11:18:37.860Z,23.80
2018-09-28T11:21:07.186Z,23.50
2018-09-28T11:23:36.611Z,23.90
2018-09-28T11:26:06.072Z,24.20
2018-09-28T11:28:35.227Z,23.90
2018-09-28T11:31:04.555Z,23.70
2018-09-28T11:33:34.122Z,24.50
2018-09-28T11:36:03.208Z,24.70
2018-09-28T11:38:32.445Z,23.60
2018-09-28T11:41:02.364Z,23.40
2018-09-28T11:43:31.739Z,23.30
2018-09-28T11:46:00.955Z,23.10
2018-09-28T11:48:30.718Z,24.50
2018-09-28T11:51:00.307Z,24.80
2018-09-28T11:53:29.819Z,25.60
2018-09-28T11:55:59.716Z,24.90
2018-09-28T11:58:29.054Z,23.80
2018-09-28T12:00:58.241Z,23.60
2018-09-28T12:03:27.799Z,23.70
2018-09-28T12:05:57.951Z,24.90
2018-09-28T12:08:27.631Z,23.40
2018-09-28T12:10:56.720Z,24.60
2018-09-28T12:13:26.220Z,24.40
2018-09-28T12:15:56.226Z,24.10
2018-09-28T12:18:26.169Z,23.90
2018-09-28T12:20:55.677Z,23.20
2018-09-28T12:23:25.106Z,23.10
2018-09-28T12:25:54.490Z,24.30
2018-09-28T12:28:24.246Z,23.00
2018-09-28T12:30:53.401Z,23.50
2018-09-28T12:33:22.819Z,23.20
2018-09-28T12:35:52.884Z,23.90
2018-09-28T12:38:22.345Z,23.70
2018-09-28T12:40:51.680Z,23.60
2018-09-28T12:43:21.065Z,23.30
2018-09-28T12:45:51.896Z,24.10
2018-09-28T12:48:21.364Z,24.30
2018-09-28T12:50:50.418Z,23.20
2018-09-28T12:53:19.943Z,22.80
2018-09-28T12:55:49.563Z,22.60
2018-09-28T12:58:19.082Z,22.10
2018-09-28T13:00:48.792Z,22.50
2018-09-28T13:03:18.213Z,23.10
2018-09-28T13:05:48.009Z,23.60
2018-09-28T13:08:17.770Z,23.20
2018-09-28T13:10:47.894Z,22.80
2018-09-28T13:13:17.973Z,22.10
2018-09-28T13:15:47.728Z,21.80
2018-09-28T13:18:17.173Z,21.60
2018-09-28T13:20:46.689Z,21.50
2018-09-28T13:23:16.573Z,21.20
2018-09-28T13:25:46.377Z,21.10
2018-09-28T13:28:15.850Z,21.80
2018-09-28T13:30:45.120Z,22.10
2018-09-28T13:33:14.550Z,21.50
2018-09-28T13:35:44.293Z,21.80
2018-09-28T13:38:13.618Z,21.70
2018-09-28T13:40:43.318Z,21.50
2018-09-28T13:43:12.847Z,21.30
2018-09-28T13:45:42.116Z,21.10
2018-09-28T13:48:12.085Z,20.90
2018-09-28T13:50:41.519Z,20.30
2018-09-28T13:53:10.657Z,20.30
2018-09-28T13:55:40.006Z,20.50
2018-09-28T13:58:10.458Z,20.50
2018-09-28T14:00:39.797Z,20.30
2018-09-28T14:03:12.473Z,20.30
2018-09-28T14:05:46.089Z,20.00
2018-09-28T14:08:15.679Z,19.80
2018-09-28T14:10:45.266Z,19.70
2018-09-28T14:13:14.548Z,19.60
2018-09-28T14:15:43.705Z,19.70
2018-09-28T14:18:13.266Z,19.20
2018-09-28T14:20:43.090Z,19.10
2018-09-28T14:23:12.548Z,18.90
2018-09-28T14:25:41.835Z,18.80
2018-09-28T14:28:11.765Z,18.70
2018-09-28T14:30:41.502Z,18.70
2018-09-28T14:33:11.072Z,18.70
2018-09-28T14:35:40.474Z,18.60
2018-09-28T14:38:10.053Z,18.60
2018-09-28T14:40:39.849Z,18.70
2018-09-28T14:43:09.324Z,18.80
2018-09-28T14:45:38.622Z,18.80
2018-09-28T14:48:08.125Z,18.80
2018-09-28T14:50:38.908Z,18.90
2018-09-28T14:53:08.791Z,18.90
2018-09-28T14:55:38.432Z,18.80
2018-09-28T14:58:09.859Z,18.80
2018-09-28T15:00:39.305Z,18.70
2018-09-28T15:03:08.621Z,18.50
2018-09-28T15:05:38.840Z,18.70
2018-09-28T15:08:10.173Z,18.60
2018-09-28T15:10:43.372Z,18.40
2018-09-28T15:13:13.289Z,18.30
2018-09-28T15:15:42.816Z,18.30
2018-09-28T15:18:12.037Z,18.00
2018-09-28T15:20:41.329Z,18.00
2018-09-28T15:23:11.888Z,17.90
2018-09-28T15:25:41.365Z,17.80
2018-09-28T15:28:10.910Z,17.70
2018-09-28T15:30:40.379Z,17.50
2018-09-28T15:33:09.575Z,17.50
2018-09-28T15:35:38.674Z,17.20
2018-09-28T15:38:08.492Z,17.50
2018-09-28T15:40:37.952Z,17.60
2018-09-28T15:43:07.587Z,17.50
2018-09-28T15:45:37.744Z,17.40
2018-09-28T15:48:07.256Z,17.10
2018-09-28T15:50:36.982Z,16.80
2018-09-28T15:53:06.252Z,16.50
2018-09-28T15:55:35.581Z,16.20
2018-09-28T15:58:05.219Z,16.10
2018-09-28T16:00:35.291Z,15.80
2018-09-28T16:03:04.590Z,15.50
2018-09-28T16:05:34.358Z,15.30
2018-09-28T16:08:03.674Z,15.20
2018-09-28T16:10:32.855Z,15.10
2018-09-28T16:13:02.262Z,14.90
2018-09-28T16:15:31.815Z,14.80
2018-09-28T16:18:01.375Z,14.50
2018-09-28T16:20:31.171Z,14.30
2018-09-28T16:23:08.822Z,14.20
2018-09-28T16:25:39.800Z,14.00
2018-09-28T16:28:10.973Z,13.80
2018-09-28T16:30:42.724Z,13.70
2018-09-28T16:33:13.805Z,13.60
2018-09-28T16:35:43.205Z,13.60
2018-09-28T16:38:12.553Z,13.50
2018-09-28T16:40:42.047Z,13.50
2018-09-28T16:43:11.225Z,13.40
2018-09-28T16:45:40.724Z,13.30
2018-09-28T16:48:10.409Z,13.20
2018-09-28T16:50:40.500Z,13.30
2018-09-28T16:53:09.957Z,13.30
2018-09-28T16:55:39.610Z,13.30
2018-09-28T16:58:09.148Z,13.30
2018-09-28T17:00:38.625Z,13.40
2018-09-28T17:03:08.569Z,13.40
2018-09-28T17:05:38.255Z,13.50
2018-09-28T17:08:07.851Z,13.50
2018-09-28T17:10:37.436Z,13.50
2018-09-28T17:13:07.581Z,13.40
2018-09-28T17:15:37.133Z,13.50
2018-09-28T17:18:06.821Z,13.50
2018-09-28T17:20:36.383Z,13.40
2018-09-28T17:23:05.554Z,13.20
2018-09-28T17:25:35.074Z,13.30
2018-09-28T17:28:05.107Z,13.30
2018-09-28T17:30:34.617Z,13.40
2018-09-28T17:33:04.139Z,13.50
2018-09-28T17:35:33.512Z,13.50
2018-09-28T17:38:02.879Z,13.40
2018-09-28T17:40:32.407Z,13.40
2018-09-28T17:43:02.061Z,13.40
2018-09-28T17:45:31.492Z,13.30
2018-09-28T17:48:00.889Z,13.40
2018-09-28T17:50:30.476Z,13.30
2018-09-28T17:52:59.873Z,13.20
2018-09-28T17:55:29.425Z,13.20
2018-09-28T17:57:58.895Z,13.30
2018-09-28T18:00:28.253Z,13.20
2018-09-28T18:02:57.665Z,13.10
2018-09-28T18:05:26.890Z,12.90
2018-09-28T18:07:56.245Z,12.80
2018-09-28T18:10:25.446Z,12.80
2018-09-28T18:12:54.967Z,12.80
2018-09-28T18:15:24.339Z,13.00
2018-09-28T18:17:54.169Z,13.10
2018-09-28T18:20:23.522Z,13.10
2018-09-28T18:22:53.169Z,13.30
2018-09-28T18:25:22.856Z,13.20
2018-09-28T18:27:52.236Z,13.10
2018-09-28T18:30:21.514Z,13.60
2018-09-28T18:32:50.783Z,14.00
2018-09-28T18:35:20.166Z,14.10
2018-09-28T18:37:49.473Z,14.20
2018-09-28T18:40:18.951Z,14.20
2018-09-28T18:42:48.487Z,14.20
2018-09-28T18:45:17.710Z,14.10
2018-09-28T18:47:46.943Z,14.10
2018-09-28T18:50:17.298Z,14.10
2018-09-28T18:52:46.786Z,14.10
2018-09-28T18:55:16.373Z,14.00
2018-09-28T18:57:45.962Z,14.00
2018-09-28T19:00:15.669Z,14.00
2018-09-28T19:02:45.362Z,14.00
2018-09-28T19:05:14.821Z,14.00
2018-09-28T19:07:44.028Z,14.00
2018-09-28T19:10:13.145Z,14.00
2018-09-28T19:12:42.452Z,13.90
2018-09-28T19:15:11.984Z,13.90
2018-09-28T19:17:41.104Z,13.80
2018-09-28T19:20:10.721Z,13.70
2018-09-28T19:22:40.209Z,13.70
2018-09-28T19:25:09.276Z,13.70
2018-09-28T19:27:38.536Z,13.60
2018-09-28T19:30:07.747Z,13.60
2018-09-28T19:32:37.475Z,13.60
2018-09-28T19:35:06.902Z,13.50
2018-09-28T19:37:36.367Z,13.40
2018-09-28T19:40:05.688Z,13.30
2018-09-28T19:42:35.180Z,13.00
2018-09-28T19:45:05.508Z,12.80
2018-09-28T19:47:35.026Z,12.70
2018-09-28T19:50:04.963Z,12.60
2018-09-28T19:52:34.202Z,12.40
2018-09-28T19:55:03.627Z,12.30
2018-09-28T19:57:32.794Z,12.30
2018-09-28T20:00:02.051Z,12.20
2018-09-28T20:02:31.121Z,12.20
2018-09-28T20:05:00.724Z,12.30
2018-09-28T20:07:30.108Z,12.20
2018-09-28T20:09:59.422Z,12.20
2018-09-28T20:12:28.636Z,12.10
2018-09-28T20:14:58.080Z,12.10
2018-09-28T20:17:27.809Z,12.10
2018-09-28T20:19:57.366Z,12.10
2018-09-28T20:22:26.690Z,12.00
2018-09-28T20:24:56.591Z,12.00
2018-09-28T20:27:26.700Z,12.00
2018-09-28T20:29:55.889Z,12.00
2018-09-28T20:32:25.328Z,12.00
2018-09-28T20:34:54.774Z,11.80
2018-09-28T20:37:24.394Z,11.90
2018-09-28T20:39:53.516Z,11.80
2018-09-28T20:42:22.928Z,11.90
2018-09-28T20:44:52.146Z,11.90
2018-09-28T20:47:21.579Z,11.80
2018-09-28T20:49:51.091Z,11.80
2018-09-28T20:52:20.363Z,11.80
2018-09-28T20:54:49.881Z,11.70
2018-09-28T20:57:19.327Z,11.70
2018-09-28T20:59:48.619Z,11.80
2018-09-28T21:02:18.013Z,11.70
2018-09-28T21:04:47.289Z,11.70
2018-09-28T21:07:16.975Z,11.60
2018-09-28T21:09:47.007Z,11.60
2018-09-28T21:12:16.375Z,11.70
2018-09-28T21:14:46.020Z,11.70
2018-09-28T21:17:15.299Z,11.70
2018-09-28T21:19:44.478Z,11.70
2018-09-28T21:22:14.063Z,11.60
2018-09-28T21:24:43.506Z,11.40
2018-09-28T21:27:13.148Z,10.90
2018-09-28T21:29:42.704Z,10.80
2018-09-28T21:32:12.808Z,10.60
2018-09-28T21:34:42.120Z,10.60
2018-09-28T21:37:11.841Z,10.50
2018-09-28T21:39:41.257Z,10.50
2018-09-28T21:42:10.640Z,10.60
2018-09-28T21:44:39.774Z,10.40
2018-09-28T21:47:09.520Z,10.40
2018-09-28T21:49:39.609Z,10.50
2018-09-28T21:52:09.016Z,10.40
2018-09-28T21:54:38.594Z,10.30
2018-09-28T21:57:07.818Z,10.30
2018-09-28T21:59:37.062Z,10.20
2018-09-28T22:02:06.813Z,10.10
2018-09-28T22:04:36.214Z,10.10
2018-09-28T22:07:05.267Z,10.00
2018-09-28T22:09:34.469Z,10.10
2018-09-28T22:12:03.805Z,9.90
2018-09-28T22:14:33.503Z,9.90
2018-09-28T22:17:02.806Z,10.00
2018-09-28T22:19:32.324Z,9.90
2018-09-28T22:22:02.111Z,10.00
2018-09-28T22:24:31.849Z,10.10
2018-09-28T22:27:00.982Z,10.10
2018-09-28T22:29:30.416Z,10.00
2018-09-28T22:31:59.936Z,10.10
2018-09-28T22:34:30.368Z,10.10
2018-09-28T22:37:00.049Z,9.90
2018-09-28T22:39:29.420Z,9.90
2018-09-28T22:41:58.925Z,10.00
2018-09-28T22:44:28.176Z,10.00
2018-09-28T22:46:57.765Z,10.00
2018-09-28T22:49:27.591Z,9.90
2018-09-28T22:51:56.834Z,9.70
2018-09-28T22:54:26.056Z,9.80
2018-09-28T22:56:55.404Z,9.80
2018-09-28T22:59:24.608Z,9.70
2018-09-28T23:01:54.053Z,9.70
2018-09-28T23:04:23.561Z,9.60
2018-09-28T23:06:52.980Z,9.50
2018-09-28T23:09:22.162Z,9.50
2018-09-28T23:11:51.776Z,9.40
2018-09-28T23:14:21.153Z,9.40
2018-09-28T23:16:50.711Z,9.40
2018-09-28T23:19:20.526Z,9.30
2018-09-28T23:21:49.788Z,9.30
2018-09-28T23:24:19.160Z,9.20
2018-09-28T23:26:48.831Z,9.20
2018-09-28T23:29:17.916Z,9.10
2018-09-28T23:31:47.601Z,9.20
2018-09-28T23:34:17.217Z,9.10
2018-09-28T23:36:46.491Z,9.10
2018-09-28T23:39:16.049Z,9.10
2018-09-28T23:41:46.649Z,9.20
2018-09-28T23:44:16.148Z,9.10
2018-09-28T23:46:45.595Z,8.90
2018-09-28T23:49:15.008Z,8.90
2018-09-28T23:51:44.404Z,8.90
2018-09-28T23:54:13.526Z,8.80
2018-09-28T23:56:43.210Z,8.90
2018-09-28T23:59:12.504Z,9.00
