createdAt,value
2022-09-03T00:00:01.038Z,49.07
2022-09-03T00:01:01.020Z,46.68
2022-09-03T00:02:01.109Z,46.60
2022-09-03T00:03:01.046Z,46.47
2022-09-03T00:04:01.010Z,46.57
2022-09-03T00:05:01.034Z,49.38
2022-09-03T00:06:00.980Z,46.59
2022-09-03T00:07:00.962Z,46.50
2022-09-03T00:08:00.973Z,47.71
2022-09-03T00:09:00.962Z,46.10
2022-09-03T00:10:00.943Z,46.26
2022-09-03T00:11:00.931Z,47.09
2022-09-03T00:12:00.929Z,46.31
2022-09-03T00:13:00.908Z,46.31
2022-09-03T00:14:00.920Z,46.20
2022-09-03T00:15:00.893Z,46.34
2022-09-03T00:16:00.916Z,49.35
2022-09-03T00:17:00.872Z,46.35
2022-09-03T00:18:00.860Z,48.03
2022-09-03T00:19:00.871Z,47.56
2022-09-03T00:20:00.846Z,46.46
2022-09-03T00:21:00.832Z,48.06
2022-09-03T00:22:00.821Z,46.92
2022-09-03T00:23:00.812Z,48.32
2022-09-03T00:24:00.821Z,49.02
2022-09-03T00:25:00.792Z,48.24
2022-09-03T00:26:00.785Z,48.59
2022-09-03T00:27:00.775Z,50.46
2022-09-03T00:28:00.770Z,47.08
2022-09-03T00:29:00.757Z,46.36
2022-09-03T00:30:00.761Z,46.78
2022-09-03T00:31:00.761Z,46.38
2022-09-03T00:32:00.734Z,46.35
2022-09-03T00:33:00.725Z,46.49
2022-09-03T00:34:00.717Z,47.99
2022-09-03T00:35:00.860Z,50.08
2022-09-03T00:36:00.768Z,50.21
2022-09-03T00:37:00.678Z,47.78
2022-09-03T00:38:00.676Z,46.98
2022-09-03T00:39:00.664Z,46.81
2022-09-03T00:40:00.771Z,46.73
2022-09-03T00:41:00.643Z,49.10
2022-09-03T00:42:00.639Z,46.65
2022-09-03T00:43:00.624Z,49.49
2022-09-03T00:44:00.617Z,49.14
2022-09-03T00:45:00.621Z,46.80
2022-09-03T00:46:00.666Z,50.32
2022-09-03T00:47:00.589Z,46.90
2022-09-03T00:48:00.583Z,46.81
2022-09-03T00:49:00.567Z,49.18
2022-09-03T00:50:00.574Z,46.89
2022-09-03T00:51:00.548Z,50.39
2022-09-03T00:52:00.539Z,51.55
2022-09-03T00:53:00.527Z,50.89
2022-09-03T00:54:00.523Z,46.83
2022-09-03T00:55:00.523Z,46.78
2022-09-03T00:56:00.504Z,46.78
2022-09-03T00:57:00.492Z,46.77
2022-09-03T00:58:00.482Z,46.83
2022-09-03T00:59:00.480Z,46.96
2022-09-03T01:00:00.481Z,49.06
2022-09-03T01:01:00.453Z,46.89
2022-09-03T01:02:00.600Z,50.78
2022-09-03T01:03:00.440Z,46.88
2022-09-03T01:04:00.427Z,47.99
2022-09-03T01:05:00.431Z,46.71
2022-09-03T01:06:01.919Z,46.81
2022-09-03T01:07:00.397Z,46.85
2022-09-03T01:08:00.384Z,47.04
2022-09-03T01:09:00.373Z,46.77
2022-09-03T01:10:00.389Z,46.77
2022-09-03T01:11:00.362Z,46.70
2022-09-03T01:12:00.357Z,46.71
2022-09-03T01:13:00.358Z,48.38
2022-09-03T01:14:00.341Z,51.27
2022-09-03T01:15:00.340Z,48.75
2022-09-03T01:16:00.411Z,46.81
2022-09-03T01:17:00.300Z,46.71
2022-09-03T01:18:00.296Z,46.70
2022-09-03T01:19:00.283Z,46.89
2022-09-03T01:20:00.303Z,46.89
2022-09-03T01:21:00.265Z,46.80
2022-09-03T01:22:00.257Z,48.97
2022-09-03T01:23:00.243Z,46.65
2022-09-03T01:24:00.244Z,46.72
2022-09-03T01:25:00.379Z,46.85
2022-09-03T01:26:00.216Z,48.98
2022-09-03T01:27:00.203Z,46.82
2022-09-03T01:28:00.226Z,47.13
2022-09-03T01:29:00.189Z,47.35
2022-09-03T01:30:00.203Z,47.45
2022-09-03T01:31:00.229Z,48.01
2022-09-03T01:32:00.161Z,47.81
2022-09-03T01:33:00.150Z,47.60
2022-09-03T01:34:00.161Z,51.14
2022-09-03T01:35:00.159Z,49.07
2022-09-03T01:36:00.126Z,48.47
2022-09-03T01:37:00.122Z,49.30
2022-09-03T01:38:00.125Z,49.08
2022-09-03T01:39:00.087Z,50.11
2022-09-03T01:40:00.237Z,49.37
2022-09-03T01:41:00.083Z,49.12
2022-09-03T01:42:00.056Z,49.88
2022-09-03T01:43:00.052Z,49.31
2022-09-03T01:44:00.043Z,49.11
2022-09-03T01:45:00.054Z,49.51
2022-09-03T01:46:00.505Z,49.54
2022-09-03T01:47:00.019Z,49.40
2022-09-03T01:48:00.003Z,50.11
2022-09-03T01:48:59.998Z,50.89
2022-09-03T01:49:59.993Z,49.43
2022-09-03T01:51:00.003Z,49.51
2022-09-03T01:51:59.970Z,49.53
2022-09-03T01:52:59.962Z,50.67
2022-09-03T01:53:59.953Z,49.62
2022-09-03T01:54:59.943Z,49.61
2022-09-03T01:55:59.947Z,49.59
2022-09-03T01:57:00.004Z,49.52
2022-09-03T01:57:59.913Z,50.99
2022-09-03T01:58:59.908Z,49.94
2022-09-03T01:59:59.888Z,51.43
2022-09-03T02:00:59.899Z,50.12
2022-09-03T02:01:59.922Z,49.86
2022-09-03T02:02:59.958Z,49.94
2022-09-03T02:03:59.850Z,51.38
2022-09-03T02:04:59.840Z,50.70
2022-09-03T02:05:59.848Z,49.85
2022-09-03T02:06:59.825Z,49.82
2022-09-03T02:07:59.815Z,51.12
2022-09-03T02:08:59.810Z,49.98
2022-09-03T02:09:59.792Z,49.89
2022-09-03T02:10:59.802Z,49.57
2022-09-03T02:11:59.776Z,50.95
2022-09-03T02:12:59.770Z,50.42
2022-09-03T02:13:59.756Z,49.92
2022-09-03T02:14:59.752Z,49.94
2022-09-03T02:15:59.786Z,49.85
2022-09-03T02:16:59.730Z,49.92
2022-09-03T02:17:59.719Z,50.02
2022-09-03T02:18:59.711Z,50.08
2022-09-03T02:19:59.695Z,51.50
2022-09-03T02:20:59.704Z,50.89
2022-09-03T02:21:59.680Z,50.35
2022-09-03T02:22:59.671Z,50.30
2022-09-03T02:23:59.667Z,53.70
2022-09-03T02:24:59.655Z,51.27
2022-09-03T02:25:59.659Z,52.21
2022-09-03T02:26:59.633Z,51.77
2022-09-03T02:27:59.625Z,51.02
2022-09-03T02:28:59.623Z,50.95
2022-09-03T02:29:59.621Z,51.11
2022-09-03T02:30:59.662Z,50.80
2022-09-03T02:31:59.584Z,50.93
2022-09-03T02:32:59.584Z,50.93
2022-09-03T02:33:59.566Z,50.83
2022-09-03T02:34:59.561Z,51.16
2022-09-03T02:35:59.555Z,51.15
2022-09-03T02:36:59.544Z,51.05
2022-09-03T02:37:59.524Z,51.09
2022-09-03T02:38:59.522Z,52.40
2022-09-03T02:39:59.594Z,52.20
2022-09-03T02:40:59.518Z,51.34
2022-09-03T02:41:59.497Z,52.24
2022-09-03T02:42:59.481Z,50.97
2022-09-03T02:43:59.473Z,51.81
2022-09-03T02:44:59.466Z,51.10
2022-09-03T02:45:59.511Z,50.92
2022-09-03T02:46:59.446Z,51.40
2022-09-03T02:47:59.434Z,52.15
2022-09-03T02:48:59.425Z,50.89
2022-09-03T02:49:59.414Z,51.00
2022-09-03T02:50:59.429Z,51.22
2022-09-03T02:51:59.392Z,50.96
2022-09-03T02:52:59.392Z,51.06
2022-09-03T02:53:59.380Z,51.31
2022-09-03T02:54:59.374Z,51.19
2022-09-03T02:55:59.354Z,51.17
2022-09-03T02:56:59.370Z,51.05
2022-09-03T02:57:59.343Z,50.70
2022-09-03T02:58:59.352Z,50.79
2022-09-03T02:59:59.323Z,50.81
2022-09-03T03:00:59.367Z,50.75
2022-09-03T03:02:01.034Z,50.81
2022-09-03T03:02:59.299Z,50.84
2022-09-03T03:03:59.288Z,50.83
2022-09-03T03:04:59.283Z,50.83
2022-09-03T03:05:59.264Z,50.74
2022-09-03T03:06:59.275Z,50.73
2022-09-03T03:07:59.246Z,50.62
2022-09-03T03:08:59.241Z,50.61
2022-09-03T03:09:59.233Z,50.69
2022-09-03T03:10:59.221Z,52.11
2022-09-03T03:11:59.218Z,50.83
2022-09-03T03:12:59.200Z,54.37
2022-09-03T03:13:59.187Z,50.57
2022-09-03T03:14:59.209Z,50.49
2022-09-03T03:15:59.169Z,50.72
2022-09-03T03:16:59.223Z,50.64
2022-09-03T03:17:59.149Z,50.56
2022-09-03T03:18:59.142Z,53.25
2022-09-03T03:19:59.127Z,52.56
2022-09-03T03:20:59.121Z,52.39
2022-09-03T03:21:59.120Z,52.93
2022-09-03T03:22:59.105Z,50.44
2022-09-03T03:23:59.090Z,50.72
2022-09-03T03:24:59.084Z,55.32
2022-09-03T03:25:59.067Z,52.15
2022-09-03T03:26:59.078Z,52.65
2022-09-03T03:27:59.052Z,51.61
2022-09-03T03:28:59.044Z,54.76
2022-09-03T03:29:59.034Z,52.68
2022-09-03T03:30:59.099Z,52.19
2022-09-03T03:31:59.023Z,51.00
2022-09-03T03:32:58.993Z,52.32
2022-09-03T03:33:58.987Z,51.06
2022-09-03T03:34:58.980Z,50.99
2022-09-03T03:35:58.974Z,53.13
2022-09-03T03:36:59.045Z,54.71
2022-09-03T03:37:58.941Z,52.72
2022-09-03T03:38:58.945Z,50.71
2022-09-03T03:39:58.955Z,50.90
2022-09-03T03:40:58.925Z,60.28
2022-09-03T03:41:58.923Z,63.96
2022-09-03T03:42:58.903Z,61.01
2022-09-03T03:43:58.906Z,60.74
2022-09-03T03:44:58.887Z,60.73
2022-09-03T03:45:58.940Z,60.51
2022-09-03T03:46:59.025Z,60.06
2022-09-03T03:47:58.847Z,60.69
2022-09-03T03:48:58.845Z,60.01
2022-09-03T03:49:58.833Z,60.15
2022-09-03T03:50:58.829Z,60.34
2022-09-03T03:51:58.828Z,60.25
2022-09-03T03:52:58.810Z,60.68
2022-09-03T03:54:03.104Z,60.53
2022-09-03T03:54:58.791Z,60.43
2022-09-03T03:55:58.775Z,60.18
2022-09-03T03:56:58.786Z,60.19
2022-09-03T03:57:58.762Z,60.52
2022-09-03T03:58:58.750Z,60.51
2022-09-03T03:59:58.735Z,55.14
2022-09-03T04:00:58.773Z,50.79
2022-09-03T04:01:58.798Z,53.31
2022-09-03T04:02:58.709Z,52.29
2022-09-03T04:03:58.696Z,51.03
2022-09-03T04:04:58.696Z,58.46
2022-09-03T04:05:58.765Z,56.78
2022-09-03T04:06:58.685Z,50.82
2022-09-03T04:07:58.676Z,50.77
2022-09-03T04:08:58.645Z,52.42
2022-09-03T04:09:58.638Z,58.13
2022-09-03T04:10:58.626Z,57.51
2022-09-03T04:11:58.635Z,51.79
2022-09-03T04:12:58.609Z,50.93
2022-09-03T04:13:58.599Z,52.63
2022-09-03T04:14:58.587Z,50.72
2022-09-03T04:15:58.616Z,59.59
2022-09-03T04:16:58.610Z,60.27
2022-09-03T04:17:58.559Z,58.11
2022-09-03T04:18:58.552Z,53.53
2022-09-03T04:19:58.536Z,51.91
2022-09-03T04:20:58.527Z,53.36
2022-09-03T04:21:58.530Z,51.90
2022-09-03T04:22:58.510Z,53.75
2022-09-03T04:23:58.502Z,61.05
2022-09-03T04:24:58.493Z,59.91
2022-09-03T04:25:58.475Z,55.80
2022-09-03T04:26:58.482Z,52.20
2022-09-03T04:27:58.460Z,51.07
2022-09-03T04:28:58.452Z,53.69
2022-09-03T04:29:58.433Z,51.72
2022-09-03T04:30:58.473Z,51.31
2022-09-03T04:31:58.636Z,57.48
2022-09-03T04:32:58.416Z,59.28
2022-09-03T04:33:58.393Z,51.55
2022-09-03T04:34:58.391Z,52.83
2022-09-03T04:35:58.378Z,51.28
2022-09-03T04:36:58.387Z,54.87
2022-09-03T04:37:58.360Z,58.61
2022-09-03T04:38:58.344Z,53.17
2022-09-03T04:39:58.398Z,54.30
2022-09-03T04:40:58.327Z,53.77
2022-09-03T04:42:00.097Z,51.67
2022-09-03T04:42:58.307Z,51.76
2022-09-03T04:43:58.295Z,54.72
2022-09-03T04:44:58.299Z,51.96
2022-09-03T04:45:58.308Z,53.21
2022-09-03T04:46:58.281Z,54.29
2022-09-03T04:47:58.255Z,55.85
2022-09-03T04:48:58.252Z,59.97
2022-09-03T04:49:58.237Z,54.65
2022-09-03T04:50:58.319Z,51.66
2022-09-03T04:51:58.226Z,51.81
2022-09-03T04:52:58.211Z,52.79
2022-09-03T04:53:58.192Z,54.60
2022-09-03T04:54:58.189Z,58.15
2022-09-03T04:55:58.173Z,60.71
2022-09-03T04:56:58.184Z,51.73
2022-09-03T04:57:58.165Z,51.87
2022-09-03T04:58:58.148Z,53.61
2022-09-03T04:59:58.139Z,51.61
2022-09-03T05:00:58.192Z,51.85
2022-09-03T05:01:58.181Z,51.80
2022-09-03T05:02:58.115Z,55.19
2022-09-03T05:03:58.193Z,51.81
2022-09-03T05:04:58.091Z,52.82
2022-09-03T05:05:58.079Z,51.88
2022-09-03T05:06:58.115Z,58.96
2022-09-03T05:07:58.059Z,60.40
2022-09-03T05:08:58.052Z,53.61
2022-09-03T05:09:58.052Z,51.46
2022-09-03T05:10:58.029Z,51.33
2022-09-03T05:11:58.033Z,52.66
2022-09-03T05:12:58.009Z,51.51
2022-09-03T05:13:57.999Z,51.58
2022-09-03T05:14:57.993Z,53.58
2022-09-03T05:15:58.027Z,52.12
2022-09-03T05:16:58.055Z,55.37
2022-09-03T05:17:57.953Z,53.83
2022-09-03T05:18:57.951Z,52.07
2022-09-03T05:19:57.942Z,59.96
2022-09-03T05:20:57.927Z,59.00
2022-09-03T05:21:57.929Z,54.03
2022-09-03T05:22:57.946Z,51.21
2022-09-03T05:23:57.897Z,52.01
2022-09-03T05:24:57.890Z,61.63
2022-09-03T05:25:57.877Z,58.88
2022-09-03T05:26:57.904Z,52.63
2022-09-03T05:27:57.859Z,51.41
2022-09-03T05:28:57.851Z,54.49
2022-09-03T05:29:57.842Z,61.33
2022-09-03T05:30:57.835Z,56.43
2022-09-03T05:31:57.884Z,53.24
2022-09-03T05:32:57.816Z,52.75
2022-09-03T05:33:57.863Z,51.21
2022-09-03T05:34:57.814Z,58.37
2022-09-03T05:35:57.783Z,55.41
2022-09-03T05:36:57.787Z,51.14
2022-09-03T05:37:57.754Z,56.52
2022-09-03T05:38:58.453Z,54.41
2022-09-03T05:39:57.761Z,59.78
2022-09-03T05:40:57.733Z,51.35
2022-09-03T05:41:57.733Z,55.33
2022-09-03T05:42:57.712Z,54.69
2022-09-03T05:43:57.697Z,53.33
2022-09-03T05:44:57.690Z,61.29
2022-09-03T05:45:57.745Z,60.83
2022-09-03T05:46:57.687Z,54.86
2022-09-03T05:47:57.660Z,55.15
2022-09-03T05:48:57.655Z,52.12
2022-09-03T05:49:57.634Z,54.49
2022-09-03T05:50:57.635Z,54.27
2022-09-03T05:51:57.636Z,53.53
2022-09-03T05:52:57.611Z,61.91
2022-09-03T05:53:57.601Z,53.60
2022-09-03T05:54:57.606Z,54.22
2022-09-03T05:55:57.583Z,54.65
2022-09-03T05:56:57.584Z,60.09
2022-09-03T05:57:57.559Z,58.79
2022-09-03T05:58:57.555Z,51.87
2022-09-03T05:59:57.538Z,54.27
2022-09-03T06:00:57.557Z,60.56
2022-09-03T06:02:00.117Z,55.51
2022-09-03T06:02:57.607Z,53.26
2022-09-03T06:03:57.504Z,57.19
2022-09-03T06:04:57.485Z,57.06
2022-09-03T06:05:57.494Z,57.71
2022-09-03T06:06:57.473Z,57.41
2022-09-03T06:07:57.461Z,53.21
2022-09-03T06:08:57.510Z,52.04
2022-09-03T06:09:57.438Z,53.27
2022-09-03T06:10:57.425Z,53.38
2022-09-03T06:11:57.538Z,53.71
2022-09-03T06:12:57.409Z,53.97
2022-09-03T06:13:57.398Z,53.10
2022-09-03T06:14:57.391Z,52.59
2022-09-03T06:15:57.448Z,54.23
2022-09-03T06:16:57.409Z,58.30
2022-09-03T06:17:57.358Z,55.58
2022-09-03T06:18:57.349Z,54.07
2022-09-03T06:19:57.338Z,54.16
2022-09-03T06:20:57.321Z,50.36
2022-09-03T06:21:57.334Z,50.33
2022-09-03T06:22:57.305Z,50.33
2022-09-03T06:23:59.353Z,50.02
2022-09-03T06:24:57.289Z,51.51
2022-09-03T06:25:57.281Z,50.19
2022-09-03T06:26:57.285Z,55.75
2022-09-03T06:27:57.259Z,53.21
2022-09-03T06:28:57.457Z,50.76
2022-09-03T06:29:57.243Z,53.97
2022-09-03T06:30:57.238Z,53.57
2022-09-03T06:31:57.346Z,55.70
2022-09-03T06:32:57.203Z,52.35
2022-09-03T06:34:02.037Z,54.80
2022-09-03T06:34:58.197Z,54.73
2022-09-03T06:35:57.181Z,54.59
2022-09-03T06:36:57.182Z,52.18
2022-09-03T06:37:57.161Z,55.06
2022-09-03T06:38:57.149Z,54.84
2022-09-03T06:39:57.171Z,52.64
2022-09-03T06:40:57.132Z,54.24
2022-09-03T06:41:57.168Z,54.39
2022-09-03T06:42:57.112Z,52.91
2022-09-03T06:43:57.121Z,52.56
2022-09-03T06:44:57.091Z,53.01
2022-09-03T06:45:57.110Z,53.72
2022-09-03T06:46:57.084Z,53.47
2022-09-03T06:47:57.061Z,55.43
2022-09-03T06:48:57.050Z,54.54
2022-09-03T06:49:57.044Z,52.66
2022-09-03T06:50:57.024Z,55.70
2022-09-03T06:51:57.037Z,51.24
2022-09-03T06:52:57.010Z,50.54
2022-09-03T06:53:57.006Z,53.10
2022-09-03T06:54:56.987Z,51.12
2022-09-03T06:55:57.014Z,51.90
2022-09-03T06:56:56.988Z,56.11
2022-09-03T06:57:56.961Z,54.53
2022-09-03T06:58:56.950Z,51.57
2022-09-03T06:59:56.947Z,52.16
2022-09-03T07:00:57.047Z,55.02
2022-09-03T07:01:57.130Z,51.43
2022-09-03T07:02:56.912Z,52.79
2022-09-03T07:03:56.905Z,50.28
2022-09-03T07:04:56.891Z,50.72
2022-09-03T07:05:56.879Z,51.16
2022-09-03T07:06:56.883Z,47.94
2022-09-03T07:07:56.868Z,49.10
2022-09-03T07:08:56.852Z,49.17
2022-09-03T07:09:56.848Z,46.42
2022-09-03T07:10:56.836Z,53.19
2022-09-03T07:11:56.841Z,54.10
2022-09-03T07:12:56.817Z,52.81
2022-09-03T07:13:56.803Z,49.93
2022-09-03T07:14:56.797Z,50.84
2022-09-03T07:15:56.825Z,51.24
2022-09-03T07:16:56.787Z,55.94
2022-09-03T07:17:56.764Z,49.17
2022-09-03T07:18:56.752Z,51.87
2022-09-03T07:19:56.741Z,53.88
2022-09-03T07:20:56.737Z,48.69
2022-09-03T07:21:56.742Z,52.20
2022-09-03T07:22:56.716Z,52.90
2022-09-03T07:23:56.708Z,52.75
2022-09-03T07:24:56.701Z,54.45
2022-09-03T07:25:56.689Z,55.07
2022-09-03T07:26:56.847Z,49.18
2022-09-03T07:27:56.668Z,50.62
2022-09-03T07:28:56.655Z,45.85
2022-09-03T07:29:56.641Z,45.74
2022-09-03T07:30:56.634Z,53.09
2022-09-03T07:31:56.762Z,44.77
2022-09-03T07:32:56.614Z,53.06
2022-09-03T07:33:56.606Z,50.34
2022-09-03T07:34:56.586Z,52.09
2022-09-03T07:35:56.582Z,52.54
2022-09-03T07:36:56.586Z,48.27
2022-09-03T07:37:56.567Z,48.58
2022-09-03T07:38:56.563Z,50.49
2022-09-03T07:39:56.575Z,49.33
2022-09-03T07:40:56.534Z,52.74
2022-09-03T07:41:56.539Z,52.63
2022-09-03T07:42:56.508Z,53.95
2022-09-03T07:43:56.506Z,51.34
2022-09-03T07:44:56.491Z,48.72
2022-09-03T07:45:56.487Z,48.58
2022-09-03T07:46:56.513Z,49.76
2022-09-03T07:47:56.471Z,53.54
2022-09-03T07:48:56.449Z,52.81
2022-09-03T07:49:56.488Z,50.73
2022-09-03T07:50:56.435Z,55.11
2022-09-03T07:51:56.450Z,47.61
2022-09-03T07:52:56.417Z,52.50
2022-09-03T07:53:56.408Z,46.40
2022-09-03T07:54:56.391Z,54.13
2022-09-03T07:55:56.396Z,50.15
2022-09-03T07:56:56.400Z,47.48
2022-09-03T07:57:56.369Z,45.35
2022-09-03T07:58:56.358Z,45.92
2022-09-03T07:59:56.357Z,45.28
2022-09-03T08:00:56.527Z,50.96
2022-09-03T08:01:56.346Z,50.21
2022-09-03T08:02:56.318Z,51.83
2022-09-03T08:03:56.346Z,51.29
2022-09-03T08:04:56.309Z,47.35
2022-09-03T08:05:56.296Z,49.91
2022-09-03T08:06:56.295Z,47.04
2022-09-03T08:07:56.277Z,49.47
2022-09-03T08:08:58.687Z,51.21
2022-09-03T08:09:56.280Z,46.00
2022-09-03T08:10:56.245Z,46.22
2022-09-03T08:11:56.299Z,52.14
2022-09-03T08:12:56.231Z,48.55
2022-09-03T08:13:56.217Z,40.86
2022-09-03T08:14:56.202Z,51.08
2022-09-03T08:15:56.276Z,50.42
2022-09-03T08:16:56.227Z,50.87
2022-09-03T08:17:58.172Z,50.46
2022-09-03T08:18:57.167Z,48.07
2022-09-03T08:19:56.163Z,46.32
2022-09-03T08:20:56.153Z,53.63
2022-09-03T08:21:56.153Z,52.82
2022-09-03T08:22:56.132Z,47.22
2022-09-03T08:23:56.177Z,46.71
2022-09-03T08:24:56.110Z,47.11
2022-09-03T08:25:56.107Z,47.73
2022-09-03T08:26:56.112Z,48.72
2022-09-03T08:27:56.084Z,49.37
2022-09-03T08:28:56.082Z,45.55
2022-09-03T08:29:56.069Z,52.44
2022-09-03T08:30:56.059Z,47.71
2022-09-03T08:31:56.110Z,51.85
2022-09-03T08:32:56.036Z,50.16
2022-09-03T08:33:56.033Z,50.31
2022-09-03T08:34:56.017Z,50.33
2022-09-03T08:35:56.060Z,50.35
2022-09-03T08:36:56.018Z,50.46
2022-09-03T08:37:56.938Z,49.37
2022-09-03T08:38:55.987Z,48.04
2022-09-03T08:39:56.064Z,47.28
2022-09-03T08:40:55.958Z,43.21
2022-09-03T08:41:55.966Z,49.56
2022-09-03T08:42:55.945Z,51.83
2022-09-03T08:43:55.935Z,54.14
2022-09-03T08:44:55.924Z,50.81
2022-09-03T08:45:55.936Z,49.63
2022-09-03T08:46:55.967Z,46.42
2022-09-03T08:47:55.909Z,52.46
2022-09-03T08:48:55.884Z,52.10
2022-09-03T08:49:55.910Z,51.77
2022-09-03T08:50:55.887Z,51.43
2022-09-03T08:51:55.857Z,48.11
2022-09-03T08:52:55.846Z,53.67
2022-09-03T08:53:55.842Z,50.47
2022-09-03T08:54:55.834Z,46.15
2022-09-03T08:55:55.837Z,45.66
2022-09-03T08:56:55.809Z,53.08
2022-09-03T08:57:55.868Z,51.44
2022-09-03T08:58:55.794Z,53.62
2022-09-03T08:59:55.788Z,48.88
2022-09-03T09:00:55.781Z,51.15
2022-09-03T09:01:55.845Z,53.05
2022-09-03T09:02:55.819Z,51.45
2022-09-03T09:03:55.756Z,50.02
2022-09-03T09:04:55.727Z,50.88
2022-09-03T09:05:55.720Z,51.88
2022-09-03T09:06:55.723Z,47.90
2022-09-03T09:07:55.709Z,46.86
2022-09-03T09:08:55.691Z,48.92
2022-09-03T09:09:55.684Z,47.19
2022-09-03T09:10:55.672Z,53.73
2022-09-03T09:11:55.756Z,51.70
2022-09-03T09:12:55.654Z,48.12
2022-09-03T09:13:55.641Z,48.37
2022-09-03T09:14:55.632Z,53.23
2022-09-03T09:15:55.684Z,49.42
2022-09-03T09:16:55.834Z,52.56
2022-09-03T09:17:55.636Z,50.16
2022-09-03T09:18:55.656Z,52.57
2022-09-03T09:19:55.587Z,48.08
2022-09-03T09:20:55.578Z,46.83
2022-09-03T09:21:55.582Z,52.31
2022-09-03T09:22:55.556Z,55.78
2022-09-03T09:23:55.551Z,50.99
2022-09-03T09:24:55.534Z,47.62
2022-09-03T09:25:55.531Z,52.63
2022-09-03T09:26:55.542Z,54.46
2022-09-03T09:27:55.519Z,53.83
2022-09-03T09:28:55.503Z,51.21
2022-09-03T09:29:55.499Z,55.78
2022-09-03T09:30:55.637Z,51.95
2022-09-03T09:31:55.496Z,51.01
2022-09-03T09:32:55.466Z,50.05
2022-09-03T09:33:55.453Z,51.68
2022-09-03T09:34:55.446Z,50.83
2022-09-03T09:35:55.453Z,50.70
2022-09-03T09:36:55.430Z,55.59
2022-09-03T09:37:55.449Z,49.71
2022-09-03T09:38:55.410Z,52.50
2022-09-03T09:39:55.506Z,51.56
2022-09-03T09:40:55.401Z,51.00
2022-09-03T09:41:55.385Z,50.57
2022-09-03T09:42:55.375Z,49.72
2022-09-03T09:43:55.368Z,51.44
2022-09-03T09:44:55.469Z,49.77
2022-09-03T09:45:55.391Z,49.63
2022-09-03T09:46:55.385Z,51.59
2022-09-03T09:47:55.332Z,48.28
2022-09-03T09:48:55.311Z,52.54
2022-09-03T09:49:55.346Z,48.01
2022-09-03T09:50:55.308Z,48.83
2022-09-03T09:51:55.302Z,50.64
2022-09-03T09:52:59.069Z,47.75
2022-09-03T09:53:55.266Z,54.88
2022-09-03T09:54:55.267Z,51.23
2022-09-03T09:55:55.274Z,48.42
2022-09-03T09:56:55.232Z,50.65
2022-09-03T09:57:55.241Z,53.02
2022-09-03T09:58:55.212Z,48.77
2022-09-03T09:59:55.208Z,50.68
2022-09-03T10:00:55.210Z,48.29
2022-09-03T10:01:55.240Z,48.63
2022-09-03T10:02:55.288Z,49.64
2022-09-03T10:03:55.210Z,49.05
2022-09-03T10:04:55.191Z,49.73
2022-09-03T10:05:55.164Z,48.69
2022-09-03T10:06:55.147Z,46.76
2022-09-03T10:07:55.141Z,49.88
2022-09-03T10:08:55.132Z,52.04
2022-09-03T10:09:55.105Z,51.57
2022-09-03T10:10:55.130Z,46.87
2022-09-03T10:11:55.108Z,47.93
2022-09-03T10:12:55.090Z,46.90
2022-09-03T10:13:55.078Z,47.46
2022-09-03T10:14:55.069Z,50.22
2022-09-03T10:15:55.118Z,46.72
2022-09-03T10:16:55.050Z,53.37
2022-09-03T10:17:55.040Z,51.00
2022-09-03T10:18:55.050Z,50.96
2022-09-03T10:19:55.025Z,46.39
2022-09-03T10:20:55.048Z,50.97
2022-09-03T10:21:54.999Z,50.67
2022-09-03T10:22:57.345Z,51.38
2022-09-03T10:23:54.985Z,48.40
2022-09-03T10:24:54.979Z,50.42
2022-09-03T10:25:54.982Z,50.18
2022-09-03T10:26:54.965Z,49.57
2022-09-03T10:27:54.945Z,54.45
2022-09-03T10:28:55.980Z,47.32
2022-09-03T10:29:54.927Z,52.91
2022-09-03T10:30:54.973Z,50.50
2022-09-03T10:31:54.910Z,47.87
2022-09-03T10:32:54.907Z,52.96
2022-09-03T10:33:54.888Z,52.03
2022-09-03T10:34:54.887Z,46.02
2022-09-03T10:35:54.885Z,41.00
2022-09-03T10:36:54.873Z,47.66
2022-09-03T10:37:54.853Z,50.91
2022-09-03T10:38:54.853Z,48.30
2022-09-03T10:39:54.863Z,51.20
2022-09-03T10:40:54.843Z,49.90
2022-09-03T10:41:54.825Z,49.35
2022-09-03T10:42:54.811Z,47.33
2022-09-03T10:43:54.801Z,51.77
2022-09-03T10:44:54.791Z,44.81
2022-09-03T10:45:54.823Z,43.54
2022-09-03T10:46:54.777Z,46.74
2022-09-03T10:47:54.767Z,49.29
2022-09-03T10:48:54.769Z,50.28
2022-09-03T10:49:54.751Z,45.33
2022-09-03T10:50:54.757Z,49.47
2022-09-03T10:51:54.751Z,39.76
2022-09-03T10:52:54.730Z,46.65
2022-09-03T10:53:54.725Z,48.55
2022-09-03T10:54:54.711Z,51.14
2022-09-03T10:55:54.720Z,51.13
2022-09-03T10:56:54.690Z,49.61
2022-09-03T10:57:54.683Z,49.12
2022-09-03T10:58:54.676Z,50.31
2022-09-03T10:59:54.664Z,50.26
2022-09-03T11:00:54.667Z,48.34
2022-09-03T11:01:54.740Z,50.28
2022-09-03T11:02:54.729Z,52.48
2022-09-03T11:03:54.620Z,46.27
2022-09-03T11:04:54.620Z,45.01
2022-09-03T11:05:54.611Z,50.92
2022-09-03T11:06:54.595Z,44.01
2022-09-03T11:07:54.586Z,45.68
2022-09-03T11:08:54.585Z,48.22
2022-09-03T11:09:54.569Z,47.25
2022-09-03T11:10:54.590Z,49.78
2022-09-03T11:11:54.553Z,44.82
2022-09-03T11:12:54.547Z,48.36
2022-09-03T11:13:54.536Z,46.54
2022-09-03T11:14:54.535Z,44.25
2022-09-03T11:15:54.599Z,46.71
2022-09-03T11:16:54.519Z,49.24
2022-09-03T11:17:54.507Z,49.13
2022-09-03T11:18:54.568Z,49.16
2022-09-03T11:19:54.491Z,46.94
2022-09-03T11:20:54.495Z,48.93
2022-09-03T11:21:54.473Z,44.74
2022-09-03T11:22:54.480Z,47.58
2022-09-03T11:23:55.210Z,48.35
2022-09-03T11:24:54.455Z,49.79
2022-09-03T11:25:54.457Z,47.13
2022-09-03T11:26:54.441Z,46.48
2022-09-03T11:27:56.558Z,46.94
2022-09-03T11:28:54.417Z,47.19
2022-09-03T11:29:54.421Z,49.78
2022-09-03T11:30:54.468Z,50.76
2022-09-03T11:31:54.398Z,51.89
2022-09-03T11:32:55.897Z,50.59
2022-09-03T11:33:54.380Z,47.74
2022-09-03T11:34:54.379Z,51.69
2022-09-03T11:35:54.446Z,43.84
2022-09-03T11:36:54.364Z,53.28
2022-09-03T11:37:54.365Z,48.57
2022-09-03T11:38:54.389Z,47.64
2022-09-03T11:39:54.355Z,44.89
2022-09-03T11:40:54.335Z,48.62
2022-09-03T11:41:54.366Z,49.81
2022-09-03T11:42:54.312Z,41.56
2022-09-03T11:43:54.304Z,50.03
2022-09-03T11:44:54.314Z,50.27
2022-09-03T11:45:54.331Z,47.69
2022-09-03T11:46:54.290Z,48.95
2022-09-03T11:47:54.270Z,49.47
2022-09-03T11:48:54.256Z,44.34
2022-09-03T11:49:54.245Z,43.89
2022-09-03T11:50:54.247Z,50.85
2022-09-03T11:51:54.245Z,50.30
2022-09-03T11:52:54.225Z,50.56
2022-09-03T11:53:54.208Z,47.05
2022-09-03T11:54:54.202Z,44.68
2022-09-03T11:55:54.193Z,50.14
2022-09-03T11:56:54.200Z,45.35
2022-09-03T11:57:54.173Z,49.79
2022-09-03T11:58:54.168Z,52.35
2022-09-03T11:59:54.156Z,52.58
2022-09-03T12:00:54.149Z,48.45
2022-09-03T12:01:54.154Z,51.17
2022-09-03T12:02:58.604Z,49.70
2022-09-03T12:03:54.134Z,49.13
2022-09-03T12:04:54.210Z,47.41
2022-09-03T12:05:54.102Z,44.89
2022-09-03T12:06:54.377Z,52.01
2022-09-03T12:07:54.102Z,47.92
2022-09-03T12:08:54.069Z,47.64
2022-09-03T12:09:54.059Z,46.34
2022-09-03T12:10:54.051Z,51.17
2022-09-03T12:11:54.053Z,44.79
2022-09-03T12:12:54.033Z,50.43
2022-09-03T12:13:54.022Z,50.99
2022-09-03T12:14:54.020Z,55.09
2022-09-03T12:15:54.042Z,50.97
2022-09-03T12:16:54.012Z,52.58
2022-09-03T12:17:53.986Z,51.49
2022-09-03T12:18:53.979Z,52.71
2022-09-03T12:19:53.964Z,50.55
2022-09-03T12:20:53.959Z,50.70
2022-09-03T12:21:53.964Z,48.73
2022-09-03T12:23:57.971Z,50.86
2022-09-03T12:24:53.920Z,52.63
2022-09-03T12:25:54.006Z,49.74
2022-09-03T12:26:53.921Z,46.23
2022-09-03T12:27:53.888Z,50.01
2022-09-03T12:28:53.881Z,52.55
2022-09-03T12:29:53.872Z,47.49
2022-09-03T12:30:54.079Z,49.38
2022-09-03T12:31:53.900Z,50.89
2022-09-03T12:32:53.839Z,46.81
2022-09-03T12:33:53.838Z,49.12
2022-09-03T12:34:53.835Z,47.95
2022-09-03T12:36:01.054Z,46.55
2022-09-03T12:36:54.819Z,51.52
2022-09-03T12:38:11.928Z,51.44
2022-09-03T12:39:11.638Z,46.27
2022-09-03T12:40:10.242Z,50.86
2022-09-03T12:41:54.767Z,50.32
2022-09-03T12:42:54.024Z,50.48
2022-09-03T12:43:53.898Z,50.44
2022-09-03T12:44:53.729Z,48.91
2022-09-03T12:47:33.996Z,54.55
2022-09-03T12:47:54.736Z,52.18
2022-09-03T12:49:54.680Z,51.79
2022-09-03T12:50:56.741Z,46.82
2022-09-03T12:51:56.927Z,48.59
2022-09-03T12:52:54.651Z,43.85
2022-09-03T12:53:53.641Z,46.70
2022-09-03T12:54:53.637Z,45.37
2022-09-03T12:55:53.622Z,47.43