createdAt,value
2018-10-19T00:01:16.295Z,12.93
2018-10-19T00:03:44.540Z,13.01
2018-10-19T00:06:12.789Z,13.11
2018-10-19T00:08:41.045Z,13.12
2018-10-19T00:11:09.429Z,12.99
2018-10-19T00:13:37.565Z,12.81
2018-10-19T00:16:05.779Z,12.86
2018-10-19T00:18:34.378Z,13.02
2018-10-19T00:21:02.661Z,12.99
2018-10-19T00:23:30.817Z,12.61
2018-10-19T00:25:59.079Z,12.52
2018-10-19T00:28:27.403Z,12.57
2018-10-19T00:30:55.707Z,12.52
2018-10-19T00:33:23.974Z,12.64
2018-10-19T00:35:53.316Z,12.61
2018-10-19T00:38:21.601Z,12.55
2018-10-19T00:40:49.869Z,12.63
2018-10-19T00:43:18.110Z,12.75
2018-10-19T00:45:47.167Z,12.13
2018-10-19T00:48:17.520Z,12.40
2018-10-19T00:50:45.793Z,12.26
2018-10-19T00:53:14.472Z,12.52
2018-10-19T00:55:42.707Z,12.31
2018-10-19T00:58:11.026Z,12.01
2018-10-19T01:00:40.563Z,12.50
2018-10-19T01:03:09.374Z,12.04
2018-10-19T01:05:38.504Z,12.29
2018-10-19T01:08:07.607Z,12.37
2018-10-19T01:10:35.829Z,12.29
2018-10-19T01:13:04.096Z,12.02
2018-10-19T01:15:32.338Z,12.00
2018-10-19T01:18:00.685Z,12.13
2018-10-19T01:20:29.029Z,12.10
2018-10-19T01:22:57.347Z,12.10
2018-10-19T01:25:25.598Z,12.00
2018-10-19T01:27:54.009Z,11.64
2018-10-19T01:30:22.258Z,11.89
2018-10-19T01:32:50.490Z,12.03
2018-10-19T01:35:18.736Z,12.02
2018-10-19T01:37:47.795Z,11.88
2018-10-19T01:40:16.057Z,11.94
2018-10-19T01:42:44.306Z,12.04
2018-10-19T01:45:13.279Z,11.95
2018-10-19T01:47:42.296Z,11.94
2018-10-19T01:50:11.420Z,11.89
2018-10-19T01:52:40.416Z,11.96
2018-10-19T01:55:08.678Z,11.69
2018-10-19T01:57:36.997Z,11.68
2018-10-19T02:00:08.542Z,11.67
2018-10-19T02:02:36.766Z,11.52
2018-10-19T02:05:05.091Z,11.69
2018-10-19T02:07:33.346Z,11.60
2018-10-19T02:10:01.665Z,11.60
2018-10-19T02:12:29.930Z,11.67
2018-10-19T02:14:58.257Z,11.50
2018-10-19T02:17:26.485Z,11.57
2018-10-19T02:19:54.724Z,11.64
2018-10-19T02:22:22.940Z,11.65
2018-10-19T02:24:51.164Z,11.64
2018-10-19T02:27:19.405Z,11.65
2018-10-19T02:29:48.000Z,11.74
2018-10-19T02:32:17.349Z,11.72
2018-10-19T02:34:45.621Z,11.77
2018-10-19T02:37:13.846Z,11.90
2018-10-19T02:39:42.052Z,11.88
2018-10-19T02:42:10.332Z,11.63
2018-10-19T02:44:38.551Z,11.87
2018-10-19T02:47:12.487Z,11.89
2018-10-19T02:49:40.574Z,11.94
2018-10-19T02:52:08.814Z,11.82
2018-10-19T02:54:37.089Z,11.63
2018-10-19T02:57:05.525Z,11.90
2018-10-19T02:59:33.817Z,11.92
2018-10-19T03:02:02.069Z,11.88
2018-10-19T03:04:30.329Z,11.91
2018-10-19T03:06:58.580Z,12.03
2018-10-19T03:09:26.864Z,11.77
2018-10-19T03:11:55.080Z,11.96
2018-10-19T03:14:25.432Z,11.97
2018-10-19T03:16:53.662Z,12.01
2018-10-19T03:19:21.914Z,12.01
2018-10-19T03:21:50.136Z,12.23
2018-10-19T03:24:18.401Z,11.90
2018-10-19T03:26:46.641Z,11.74
2018-10-19T03:29:17.382Z,11.89
2018-10-19T03:31:45.866Z,11.91
2018-10-19T03:34:14.135Z,11.89
2018-10-19T03:36:42.352Z,12.05
2018-10-19T03:39:10.723Z,12.05
2018-10-19T03:41:39.337Z,11.98
2018-10-19T03:44:07.617Z,11.98
2018-10-19T03:46:37.064Z,11.87
2018-10-19T03:49:05.923Z,11.67
2018-10-19T03:51:34.149Z,11.93
2018-10-19T03:54:02.406Z,11.82
2018-10-19T03:56:30.776Z,11.82
2018-10-19T03:58:59.083Z,11.90
2018-10-19T04:01:27.254Z,11.95
2018-10-19T04:03:55.475Z,12.04
2018-10-19T04:06:23.734Z,12.06
2018-10-19T04:08:51.986Z,11.76
2018-10-19T04:11:20.196Z,11.95
2018-10-19T04:13:49.877Z,11.99
2018-10-19T04:16:18.112Z,11.85
2018-10-19T04:18:46.349Z,12.02
2018-10-19T04:21:14.662Z,11.86
2018-10-19T04:23:42.797Z,11.91
2018-10-19T04:26:11.074Z,11.82
2018-10-19T04:28:39.357Z,11.75
2018-10-19T04:31:07.603Z,11.71
2018-10-19T04:33:35.909Z,11.90
2018-10-19T04:36:04.161Z,11.86
2018-10-19T04:38:32.369Z,11.79
2018-10-19T04:41:00.648Z,11.83
2018-10-19T04:43:28.855Z,11.74
2018-10-19T04:45:57.134Z,11.88
2018-10-19T04:48:25.721Z,11.86
2018-10-19T04:50:53.994Z,11.73
2018-10-19T04:53:22.227Z,11.61
2018-10-19T04:55:50.502Z,11.73
2018-10-19T04:58:18.723Z,11.78
2018-10-19T05:00:46.954Z,11.70
2018-10-19T05:03:15.249Z,11.75
2018-10-19T05:05:43.451Z,11.68
2018-10-19T05:08:11.717Z,11.63
2018-10-19T05:10:49.448Z,11.42
2018-10-19T05:13:17.746Z,11.31
2018-10-19T05:15:46.006Z,11.55
2018-10-19T05:18:14.249Z,11.56
2018-10-19T05:20:42.528Z,11.72
2018-10-19T05:23:10.845Z,11.72
2018-10-19T05:25:39.078Z,11.40
2018-10-19T05:28:07.324Z,11.34
2018-10-19T05:30:35.644Z,11.75
2018-10-19T05:33:03.996Z,11.70
2018-10-19T05:35:32.173Z,11.73
2018-10-19T05:38:00.470Z,11.82
2018-10-19T05:40:28.661Z,11.74
2018-10-19T05:42:56.878Z,11.79
2018-10-19T05:45:25.141Z,11.60
2018-10-19T05:47:58.918Z,11.72
2018-10-19T05:50:27.128Z,11.40
2018-10-19T05:52:55.373Z,11.42
2018-10-19T05:55:23.613Z,11.55
2018-10-19T05:57:51.912Z,11.71
2018-10-19T06:03:16.315Z,11.30
2018-10-19T06:05:44.828Z,11.55
2018-10-19T06:08:13.118Z,11.66
2018-10-19T06:10:41.272Z,11.71
2018-10-19T06:13:09.497Z,11.86
2018-10-19T06:15:37.933Z,11.61
2018-10-19T06:18:06.178Z,11.68
2018-10-19T06:20:34.474Z,11.78
2018-10-19T06:23:02.760Z,11.58
2018-10-19T06:25:30.950Z,11.60
2018-10-19T06:27:59.178Z,11.70
2018-10-19T06:30:27.425Z,11.69
2018-10-19T06:32:56.710Z,11.67
2018-10-19T06:35:25.361Z,11.66
2018-10-19T06:37:53.590Z,11.51
2018-10-19T06:40:27.460Z,11.52
2018-10-19T06:42:55.694Z,11.40
2018-10-19T06:45:23.968Z,11.56
2018-10-19T06:47:52.197Z,11.54
2018-10-19T06:50:20.790Z,11.57
2018-10-19T06:52:48.996Z,11.74
2018-10-19T06:55:19.079Z,11.72
2018-10-19T06:57:47.339Z,11.75
2018-10-19T07:00:16.264Z,11.57
2018-10-19T07:02:44.511Z,11.55
2018-10-19T07:05:12.820Z,11.61
2018-10-19T07:07:41.061Z,11.59
2018-10-19T07:10:10.219Z,11.64
2018-10-19T07:12:38.580Z,11.67
2018-10-19T07:15:07.847Z,11.60
2018-10-19T07:17:36.292Z,11.69
2018-10-19T07:20:05.365Z,11.45
2018-10-19T07:22:33.585Z,11.36
2018-10-19T07:25:02.147Z,11.61
2018-10-19T07:27:30.535Z,11.56
2018-10-19T07:29:59.413Z,11.55
2018-10-19T07:35:10.197Z,11.35
2018-10-19T07:37:38.381Z,11.47
2018-10-19T07:40:06.965Z,11.57
2018-10-19T07:42:35.347Z,11.69
2018-10-19T07:45:04.817Z,11.78
2018-10-19T07:47:34.024Z,11.90
2018-10-19T07:50:02.256Z,12.12
2018-10-19T07:52:30.497Z,12.13
2018-10-19T07:54:58.729Z,12.10
2018-10-19T07:57:26.998Z,12.01
2018-10-19T07:59:55.383Z,11.59
2018-10-19T08:02:23.721Z,11.07
2018-10-19T08:04:52.077Z,11.50
2018-10-19T08:07:20.382Z,11.09
2018-10-19T08:09:48.680Z,11.56
2018-10-19T08:12:16.933Z,11.42
2018-10-19T08:14:45.189Z,11.81
2018-10-19T08:17:13.482Z,11.05
2018-10-19T08:19:41.662Z,11.63
2018-10-19T08:22:09.911Z,11.67
2018-10-19T08:24:38.203Z,11.38
2018-10-19T08:27:06.734Z,11.75
2018-10-19T08:29:34.930Z,11.85
2018-10-19T08:32:03.316Z,11.99
2018-10-19T08:34:31.614Z,11.75
2018-10-19T08:36:59.888Z,12.25
2018-10-19T08:39:28.138Z,12.41
2018-10-19T08:41:56.533Z,12.27
2018-10-19T08:44:24.781Z,12.09
2018-10-19T08:46:53.059Z,12.02
2018-10-19T08:49:21.706Z,12.06
2018-10-19T08:51:50.030Z,12.47
2018-10-19T08:54:18.297Z,12.78
2018-10-19T08:56:46.648Z,12.70
2018-10-19T08:59:18.744Z,12.51
2018-10-19T09:01:46.928Z,12.73
2018-10-19T09:04:15.288Z,12.53
2018-10-19T09:06:43.466Z,12.78
2018-10-19T09:09:12.099Z,12.98
2018-10-19T09:11:40.728Z,12.91
2018-10-19T09:14:20.345Z,13.06
2018-10-19T09:16:49.174Z,12.74
2018-10-19T09:19:17.650Z,13.02
2018-10-19T09:21:45.885Z,13.24
2018-10-19T09:24:14.149Z,13.43
2018-10-19T09:26:43.475Z,13.47
2018-10-19T09:29:12.055Z,13.70
2018-10-19T09:31:40.266Z,13.66
2018-10-19T09:34:09.605Z,13.58
2018-10-19T09:36:37.965Z,13.72
2018-10-19T09:39:10.399Z,13.93
2018-10-19T09:41:38.558Z,14.04
2018-10-19T09:44:07.118Z,14.06
2018-10-19T09:46:38.121Z,14.08
2018-10-19T09:49:06.634Z,14.28
2018-10-19T09:51:34.916Z,14.33
2018-10-19T09:54:03.158Z,13.76
2018-10-19T09:56:31.441Z,14.27
2018-10-19T09:58:59.689Z,14.31
2018-10-19T10:01:28.542Z,14.01
2018-10-19T10:03:57.116Z,13.83
2018-10-19T10:06:25.391Z,14.25
2018-10-19T10:08:53.670Z,14.65
2018-10-19T10:11:21.950Z,14.56
2018-10-19T10:13:50.447Z,15.06
2018-10-19T10:16:22.614Z,14.98
2018-10-19T10:18:50.868Z,15.19
2018-10-19T10:21:19.164Z,15.24
2018-10-19T10:23:47.426Z,15.18
2018-10-19T10:26:15.730Z,15.45
2018-10-19T10:28:44.059Z,15.30
2018-10-19T10:31:12.423Z,15.14
2018-10-19T10:33:40.765Z,15.31
2018-10-19T10:36:09.552Z,15.36
2018-10-19T10:38:37.899Z,15.52
2018-10-19T10:41:06.253Z,15.48
2018-10-19T10:43:34.477Z,15.91
2018-10-19T10:46:02.732Z,15.82
2018-10-19T10:48:30.989Z,15.99
2018-10-19T10:50:59.385Z,15.40
2018-10-19T10:53:27.635Z,15.73
2018-10-19T10:55:55.860Z,16.02
2018-10-19T10:58:24.103Z,15.91
2018-10-19T11:00:52.358Z,15.77
2018-10-19T11:03:20.681Z,15.79
2018-10-19T11:05:54.663Z,15.82
2018-10-19T11:08:22.873Z,15.88
2018-10-19T11:10:51.105Z,15.77
2018-10-19T11:13:19.331Z,15.96
2018-10-19T11:15:47.641Z,15.95
2018-10-19T11:18:15.893Z,16.16
2018-10-19T11:20:44.156Z,16.50
2018-10-19T11:23:12.409Z,16.45
2018-10-19T11:25:40.645Z,16.47
2018-10-19T11:28:08.938Z,16.50
2018-10-19T11:30:37.219Z,16.54
2018-10-19T11:33:05.440Z,16.54
2018-10-19T11:35:33.695Z,16.80
2018-10-19T11:38:02.056Z,16.34
2018-10-19T11:40:33.602Z,16.59
2018-10-19T11:43:01.895Z,16.81
2018-10-19T11:45:31.421Z,16.64
2018-10-19T11:47:59.709Z,16.57
2018-10-19T11:50:29.254Z,16.64
2018-10-19T11:52:57.491Z,16.71
2018-10-19T11:55:25.723Z,16.74
2018-10-19T11:57:54.201Z,16.75
2018-10-19T12:00:22.456Z,16.85
2018-10-19T12:02:50.743Z,16.93
2018-10-19T12:05:19.114Z,16.91
2018-10-19T12:07:47.456Z,16.97
2018-10-19T12:10:15.832Z,16.82
2018-10-19T12:12:44.404Z,17.06
2018-10-19T12:15:14.839Z,16.80
2018-10-19T12:17:43.754Z,16.87
2018-10-19T12:20:16.613Z,16.76
2018-10-19T12:22:44.893Z,17.12
2018-10-19T12:25:14.136Z,16.99
2018-10-19T12:27:42.594Z,16.64
2018-10-19T12:30:11.430Z,16.81
2018-10-19T12:32:39.847Z,17.00
2018-10-19T12:35:09.665Z,16.95
2018-10-19T12:37:38.141Z,17.11
2018-10-19T12:40:07.270Z,16.97
2018-10-19T12:42:35.994Z,17.17
2018-10-19T12:45:04.500Z,17.37
2018-10-19T12:47:37.912Z,17.36
2018-10-19T12:50:06.717Z,17.32
2018-10-19T12:52:34.982Z,17.37
2018-10-19T12:55:03.321Z,17.41
2018-10-19T12:57:31.552Z,17.51
2018-10-19T12:59:59.693Z,17.60
2018-10-19T13:02:27.933Z,17.80
2018-10-19T13:04:56.192Z,17.61
2018-10-19T13:07:24.460Z,17.81
2018-10-19T13:09:52.776Z,17.43
2018-10-19T13:12:20.996Z,17.79
2018-10-19T13:14:49.225Z,17.49
2018-10-19T13:17:17.489Z,17.72
2018-10-19T13:19:45.799Z,17.61
2018-10-19T13:22:14.038Z,17.70
2018-10-19T13:24:42.293Z,17.53
2018-10-19T13:27:10.556Z,17.61
2018-10-19T13:29:38.774Z,17.63
2018-10-19T13:32:07.113Z,17.38
2018-10-19T13:34:35.358Z,17.43
2018-10-19T13:37:03.578Z,17.28
2018-10-19T13:39:31.919Z,17.03
2018-10-19T13:42:00.155Z,16.88
2018-10-19T13:44:28.398Z,17.40
2018-10-19T13:46:56.778Z,17.64
2018-10-19T13:49:24.949Z,17.73
2018-10-19T13:51:53.186Z,17.85
2018-10-19T13:54:21.392Z,17.92
2018-10-19T13:56:49.753Z,18.17
2018-10-19T13:59:18.088Z,17.99
2018-10-19T14:01:46.300Z,18.22
2018-10-19T14:04:14.505Z,17.85
2018-10-19T14:06:42.740Z,18.05
2018-10-19T14:09:11.347Z,17.72
2018-10-19T14:11:40.183Z,18.07
2018-10-19T14:14:08.428Z,17.81
2018-10-19T14:16:36.713Z,17.96
2018-10-19T14:19:05.004Z,18.08
2018-10-19T14:21:33.226Z,18.23
2018-10-19T14:24:01.478Z,18.29
2018-10-19T14:26:29.745Z,18.05
2018-10-19T14:28:58.052Z,18.03
2018-10-19T14:31:27.363Z,18.30
2018-10-19T14:33:59.965Z,18.02
2018-10-19T14:36:28.350Z,17.76
2018-10-19T14:38:56.769Z,17.85
2018-10-19T14:41:26.026Z,17.58
2018-10-19T14:43:56.382Z,17.68
2018-10-19T14:46:25.699Z,17.98
2018-10-19T14:48:54.054Z,17.66
2018-10-19T14:51:23.433Z,17.46
2018-10-19T14:53:52.881Z,17.42
2018-10-19T14:56:21.153Z,17.47
2018-10-19T14:58:49.395Z,17.67
2018-10-19T15:01:17.648Z,17.58
2018-10-19T15:03:49.617Z,17.68
2018-10-19T15:06:17.926Z,17.65
2018-10-19T15:08:46.197Z,17.43
2018-10-19T15:11:14.796Z,17.49
2018-10-19T15:13:42.772Z,17.31
2018-10-19T15:16:11.028Z,17.21
2018-10-19T15:18:39.567Z,17.31
2018-10-19T15:21:07.795Z,17.30
2018-10-19T15:23:39.818Z,17.41
2018-10-19T15:26:08.040Z,17.27
2018-10-19T15:28:36.294Z,17.17
2018-10-19T15:31:05.850Z,17.26
2018-10-19T15:33:34.126Z,17.38
2018-10-19T15:36:02.485Z,17.26
2018-10-19T15:38:30.664Z,17.18
2018-10-19T15:40:58.884Z,17.13
2018-10-19T15:43:27.097Z,17.15
2018-10-19T15:45:55.327Z,17.12
2018-10-19T15:48:23.578Z,17.13
2018-10-19T15:50:51.812Z,17.18
2018-10-19T15:53:20.045Z,17.07
2018-10-19T15:55:48.323Z,17.08
2018-10-19T15:58:16.586Z,17.05
2018-10-19T16:00:45.159Z,16.91
2018-10-19T16:03:13.466Z,16.79
2018-10-19T16:05:41.689Z,16.77
2018-10-19T16:08:09.949Z,16.77
2018-10-19T16:10:38.181Z,16.69
2018-10-19T16:13:06.411Z,16.63
2018-10-19T16:15:34.717Z,16.71
2018-10-19T16:18:02.993Z,16.64
2018-10-19T16:20:32.313Z,16.65
2018-10-19T16:23:01.663Z,16.54
2018-10-19T16:25:31.021Z,16.55
2018-10-19T16:28:00.335Z,16.57
2018-10-19T16:30:28.644Z,16.46
2018-10-19T16:32:56.960Z,16.40
2018-10-19T16:35:25.145Z,16.38
2018-10-19T16:37:53.405Z,16.33
2018-10-19T16:40:21.650Z,16.37
2018-10-19T16:42:49.865Z,16.30
2018-10-19T16:45:18.411Z,16.07
2018-10-19T16:47:46.675Z,15.98
2018-10-19T16:50:14.912Z,15.95
2018-10-19T16:52:43.270Z,15.89
2018-10-19T16:55:11.354Z,16.02
2018-10-19T16:57:40.609Z,16.03
2018-10-19T17:00:09.748Z,15.89
2018-10-19T17:02:42.011Z,15.87
2018-10-19T17:05:16.270Z,15.80
2018-10-19T17:07:44.462Z,15.73
2018-10-19T17:10:12.733Z,15.65
2018-10-19T17:12:41.064Z,15.70
2018-10-19T17:15:09.327Z,15.49
2018-10-19T17:17:37.609Z,15.59
2018-10-19T17:20:07.226Z,15.75
2018-10-19T17:22:35.757Z,15.62
2018-10-19T17:25:04.524Z,15.44
2018-10-19T17:27:33.041Z,15.60
2018-10-19T17:30:03.508Z,15.44
2018-10-19T17:32:31.802Z,15.32
2018-10-19T17:35:01.171Z,15.30
2018-10-19T17:37:29.418Z,15.10
2018-10-19T17:39:57.714Z,15.15
2018-10-19T17:42:26.077Z,15.26
2018-10-19T17:44:58.503Z,15.13
2018-10-19T17:47:27.074Z,15.11
2018-10-19T17:49:55.293Z,15.02
2018-10-19T17:52:24.729Z,15.11
2018-10-19T17:54:53.038Z,15.08
2018-10-19T17:57:21.285Z,14.95
2018-10-19T17:59:49.628Z,14.81
2018-10-19T18:02:17.995Z,14.47
2018-10-19T18:04:47.543Z,14.69
2018-10-19T18:07:15.857Z,14.56
2018-10-19T18:09:44.145Z,14.62
2018-10-19T18:12:12.415Z,14.64
2018-10-19T18:14:40.626Z,14.53
2018-10-19T18:17:09.157Z,14.44
2018-10-19T18:19:37.392Z,14.53
2018-10-19T18:22:08.060Z,14.30
2018-10-19T18:24:36.146Z,14.12
2018-10-19T18:27:05.537Z,14.11
2018-10-19T18:29:33.909Z,14.16
2018-10-19T18:32:02.332Z,14.19
2018-10-19T18:36:59.007Z,14.22
2018-10-19T18:39:27.364Z,14.00
2018-10-19T18:41:55.958Z,13.86
2018-10-19T18:44:24.153Z,14.03
2018-10-19T18:46:53.440Z,13.95
2018-10-19T18:49:26.732Z,14.07
2018-10-19T18:51:55.038Z,14.15
2018-10-19T18:54:23.301Z,14.04
2018-10-19T18:56:53.613Z,13.73
2018-10-19T18:59:25.260Z,13.71
2018-10-19T19:01:53.577Z,13.61
2018-10-19T19:04:21.834Z,13.73
2018-10-19T19:06:50.124Z,13.55
2018-10-19T19:09:18.490Z,13.52
2018-10-19T19:11:47.826Z,13.59
2018-10-19T19:14:20.089Z,13.84
2018-10-19T19:16:48.332Z,13.78
2018-10-19T19:19:16.573Z,13.82
2018-10-19T19:21:46.845Z,13.81
2018-10-19T19:24:21.474Z,13.68
2018-10-19T19:26:51.774Z,13.67
2018-10-19T19:29:20.151Z,13.67
2018-10-19T19:31:49.504Z,13.82
2018-10-19T19:34:18.746Z,13.89
2018-10-19T19:36:47.126Z,13.87
2018-10-19T19:39:15.380Z,13.73
2018-10-19T19:41:48.806Z,13.87
2018-10-19T19:44:18.191Z,13.50
2018-10-19T19:46:46.449Z,13.63
2018-10-19T19:49:22.001Z,13.46
2018-10-19T19:51:53.497Z,13.55
2018-10-19T19:54:21.893Z,13.61
2018-10-19T19:56:50.234Z,13.52
2018-10-19T19:59:18.558Z,13.48
2018-10-19T20:01:46.946Z,13.41
2018-10-19T20:04:15.298Z,13.67
2018-10-19T20:06:45.526Z,13.55
2018-10-19T20:09:13.870Z,13.30
2018-10-19T20:11:46.561Z,13.28
2018-10-19T20:14:19.325Z,13.20
2018-10-19T20:16:47.553Z,13.32
2018-10-19T20:19:16.805Z,13.27
2018-10-19T20:21:47.090Z,13.13
2018-10-19T20:24:17.388Z,13.21
2018-10-19T20:26:45.634Z,13.05
2018-10-19T20:29:14.995Z,13.01
2018-10-19T20:31:48.481Z,12.84
2018-10-19T20:34:17.805Z,13.14
2018-10-19T20:36:46.062Z,13.17
2018-10-19T20:39:16.443Z,13.04
2018-10-19T20:41:49.265Z,12.99
2018-10-19T20:44:18.601Z,12.96
2018-10-19T20:46:46.801Z,12.89
2018-10-19T20:49:15.081Z,12.77
2018-10-19T20:51:48.873Z,12.93
2018-10-19T20:54:18.165Z,12.86
2018-10-19T20:56:48.505Z,12.86
2018-10-19T20:59:16.850Z,12.94
2018-10-19T21:01:45.080Z,12.80
2018-10-19T21:04:17.204Z,12.91
2018-10-19T21:06:46.510Z,12.96
2018-10-19T21:09:14.765Z,12.76
2018-10-19T21:11:45.018Z,12.67
2018-10-19T21:14:15.347Z,12.78
2018-10-19T21:16:48.316Z,12.34
2018-10-19T21:19:16.657Z,12.65
2018-10-19T21:21:44.875Z,12.74
2018-10-19T21:24:13.096Z,12.84
2018-10-19T21:26:41.467Z,12.92
2018-10-19T21:29:09.958Z,12.64
2018-10-19T21:31:38.241Z,12.47
2018-10-19T21:34:11.793Z,12.59
2018-10-19T21:36:43.728Z,12.49
2018-10-19T21:39:12.838Z,12.68
2018-10-19T21:41:41.073Z,12.78
2018-10-19T21:44:09.378Z,12.80
2018-10-19T21:46:38.775Z,12.71
2018-10-19T21:49:08.099Z,12.86
2018-10-19T21:51:36.406Z,12.78
2018-10-19T21:54:05.288Z,12.81
2018-10-19T21:56:33.526Z,12.92
2018-10-19T21:59:01.756Z,12.83
2018-10-19T22:01:32.091Z,12.79
2018-10-19T22:04:00.362Z,12.85
2018-10-19T22:06:29.726Z,12.86
2018-10-19T22:08:58.265Z,12.77
2018-10-19T22:11:26.494Z,12.91
2018-10-19T22:13:54.719Z,12.82
2018-10-19T22:16:25.077Z,12.67
2018-10-19T22:18:53.395Z,12.69
2018-10-19T22:21:21.620Z,12.34
2018-10-19T22:23:49.975Z,12.71
2018-10-19T22:26:19.417Z,12.66
2018-10-19T22:28:47.728Z,12.61
2018-10-19T22:31:18.066Z,12.42
2018-10-19T22:33:50.074Z,12.27
2018-10-19T22:36:18.361Z,12.45
2018-10-19T22:38:46.630Z,12.39
2018-10-19T22:41:15.006Z,12.53
2018-10-19T22:43:43.230Z,12.51
2018-10-19T22:46:11.475Z,12.43
2018-10-19T22:48:39.678Z,12.28
2018-10-19T22:51:07.924Z,12.23
2018-10-19T22:53:36.252Z,12.42
2018-10-19T22:56:05.689Z,12.27
2018-10-19T22:58:33.963Z,12.25
2018-10-19T23:01:02.304Z,11.99
2018-10-19T23:20:36.117Z,11.81
2018-10-19T23:23:04.452Z,11.72
2018-10-19T23:25:32.691Z,12.03
2018-10-19T23:28:00.921Z,11.91
2018-10-19T23:30:29.202Z,11.85
2018-10-19T23:32:57.379Z,11.94
2018-10-19T23:35:25.638Z,11.74
2018-10-19T23:37:54.070Z,11.65
2018-10-19T23:40:23.399Z,11.69
2018-10-19T23:42:52.750Z,11.86
2018-10-19T23:45:21.036Z,11.89
2018-10-19T23:47:49.321Z,11.76
2018-10-19T23:50:17.662Z,11.68
2018-10-19T23:52:45.967Z,11.55
2018-10-19T23:55:14.337Z,11.54
2018-10-19T23:57:42.527Z,11.60
