createdAt,value
2019-04-06T00:00:35.938Z,425.53
2019-04-06T00:04:40.934Z,402.47
2019-04-06T00:08:46.075Z,376.13
2019-04-06T00:12:51.070Z,372.33
2019-04-06T00:16:56.092Z,395.40
2019-04-06T00:21:01.089Z,404.03
2019-04-06T00:25:06.770Z,391.90
2019-04-06T00:29:11.825Z,351.03
2019-04-06T00:33:18.482Z,356.73
2019-04-06T00:37:23.516Z,359.57
2019-04-06T00:41:28.540Z,362.73
2019-04-06T00:45:34.637Z,382.93
2019-04-06T00:49:39.597Z,380.57
2019-04-06T00:53:44.614Z,385.17
2019-04-06T00:57:50.618Z,381.13
2019-04-06T01:01:55.661Z,379.73
2019-04-06T01:06:00.663Z,352.80
2019-04-06T01:10:06.800Z,385.27
2019-04-06T01:14:11.918Z,360.83
2019-04-06T01:18:16.930Z,374.57
2019-04-06T01:22:21.938Z,345.13
2019-04-06T01:26:26.949Z,335.70
2019-04-06T01:30:31.943Z,356.80
2019-04-06T01:34:37.022Z,338.93
2019-04-06T01:38:42.638Z,344.97
2019-04-06T01:42:47.645Z,339.73
2019-04-06T01:46:52.690Z,372.03
2019-04-06T01:50:57.677Z,370.57
2019-04-06T01:55:02.715Z,388.97
2019-04-06T01:59:07.796Z,374.27
2019-04-06T02:03:12.808Z,334.60
2019-04-06T02:07:17.810Z,327.20
2019-04-06T02:11:22.867Z,317.53
2019-04-06T02:15:27.809Z,300.60
2019-04-06T02:19:32.838Z,315.37
2019-04-06T02:23:37.883Z,320.43
2019-04-06T02:27:42.883Z,303.03
2019-04-06T02:32:05.683Z,307.57
2019-04-06T02:36:12.382Z,286.23
2019-04-06T02:40:24.585Z,278.17
2019-04-06T02:44:30.428Z,283.10
2019-04-06T02:48:35.474Z,265.70
2019-04-06T02:52:40.494Z,244.90
2019-04-06T02:56:47.764Z,238.80
2019-04-06T03:00:52.253Z,260.93
2019-04-06T03:04:57.259Z,266.40
2019-04-06T03:09:02.375Z,253.50
2019-04-06T03:13:07.600Z,273.77
2019-04-06T03:17:12.600Z,271.43
2019-04-06T03:21:17.587Z,213.13
2019-04-06T03:25:22.603Z,229.90
2019-04-06T03:29:27.674Z,211.60
2019-04-06T03:33:32.702Z,229.57
2019-04-06T03:37:37.718Z,202.33
2019-04-06T03:41:42.705Z,186.07
2019-04-06T03:45:47.710Z,166.30
2019-04-06T03:49:52.709Z,168.73
2019-04-06T03:53:57.742Z,165.00
2019-04-06T03:58:02.758Z,168.73
2019-04-06T04:02:07.638Z,185.07
2019-04-06T04:06:12.657Z,179.17
2019-04-06T04:10:32.936Z,176.10
2019-04-06T04:14:38.008Z,170.63
2019-04-06T04:18:43.026Z,169.43
2019-04-06T04:22:48.042Z,151.77
2019-04-06T04:26:53.022Z,137.40
2019-04-06T04:30:58.033Z,192.97
2019-04-06T04:35:03.038Z,250.03
2019-04-06T04:39:08.647Z,217.77
2019-04-06T04:43:13.654Z,210.60
2019-04-06T04:47:18.662Z,220.40
2019-04-06T04:51:23.655Z,231.77
2019-04-06T04:55:28.659Z,225.53
2019-04-06T04:59:33.706Z,238.53
2019-04-06T05:03:39.059Z,216.00
2019-04-06T05:07:44.082Z,180.77
2019-04-06T05:11:49.200Z,133.93
2019-04-06T05:16:12.051Z,108.97
2019-04-06T05:20:17.362Z,95.87
2019-04-06T05:24:22.685Z,76.60
2019-04-06T05:28:27.977Z,60.63
2019-04-06T05:32:33.338Z,43.30
2019-04-06T05:36:38.612Z,46.07
2019-04-06T05:40:43.925Z,47.10
2019-04-06T05:44:49.817Z,43.37
2019-04-06T05:48:55.158Z,47.73
2019-04-06T05:53:00.755Z,39.27
2019-04-06T05:57:06.204Z,38.23
2019-04-06T06:01:11.502Z,37.00
2019-04-06T06:05:16.800Z,37.70
2019-04-06T06:09:22.157Z,28.57
2019-04-06T06:13:27.433Z,30.83
2019-04-06T06:17:32.698Z,25.60
2019-04-06T06:21:37.998Z,27.10
2019-04-06T06:25:43.357Z,27.70
2019-04-06T06:29:48.774Z,27.73
2019-04-06T06:33:54.293Z,26.13
2019-04-06T06:38:01.580Z,26.23
2019-04-06T06:42:07.451Z,26.90
2019-04-06T06:46:13.045Z,27.40
2019-04-06T06:50:18.343Z,25.00
2019-04-06T06:54:23.692Z,25.77
2019-04-06T06:58:29.083Z,27.37
2019-04-06T07:02:34.395Z,25.00
2019-04-06T07:06:39.698Z,24.03
2019-04-06T07:10:45.032Z,23.80
2019-04-06T07:14:50.301Z,26.10
2019-04-06T07:18:56.231Z,25.73
2019-04-06T07:23:01.585Z,20.67
2019-04-06T07:27:07.547Z,22.80
2019-04-06T07:31:13.256Z,24.20
2019-04-06T07:35:20.587Z,24.73
2019-04-06T07:39:26.158Z,21.40
2019-04-06T07:43:31.423Z,18.70
2019-04-06T07:47:36.920Z,23.30
2019-04-06T07:51:42.218Z,20.90
2019-04-06T07:55:47.528Z,18.13
2019-04-06T07:59:52.884Z,17.37
2019-04-06T08:03:58.170Z,16.70
2019-04-06T08:08:03.438Z,15.00
2019-04-06T08:12:08.778Z,15.93
2019-04-06T08:16:14.185Z,16.20
2019-04-06T08:20:20.225Z,16.30
2019-04-06T08:24:25.501Z,18.60
2019-04-06T08:28:30.806Z,15.77
2019-04-06T08:32:36.177Z,17.13
2019-04-06T08:36:41.482Z,19.30
2019-04-06T08:40:47.155Z,13.83
2019-04-06T08:44:52.673Z,15.77
2019-04-06T08:48:57.928Z,15.67
2019-04-06T08:53:04.648Z,17.03
2019-04-06T08:57:10.136Z,16.13
2019-04-06T09:01:15.513Z,18.73
2019-04-06T09:05:20.793Z,20.67
2019-04-06T09:09:26.114Z,19.03
2019-04-06T09:13:31.381Z,19.30
2019-04-06T09:17:36.682Z,22.80
2019-04-06T09:21:42.266Z,18.00
2019-04-06T09:25:47.594Z,17.53
2019-04-06T09:29:53.074Z,17.80
2019-04-06T09:33:58.417Z,19.40
2019-04-06T09:38:04.166Z,14.80
2019-04-06T09:42:09.614Z,17.87
2019-04-06T09:46:25.853Z,19.53
2019-04-06T09:50:49.234Z,17.47
2019-04-06T09:55:01.985Z,16.60
2019-04-06T09:59:12.766Z,18.23
2019-04-06T10:03:21.055Z,19.97
2019-04-06T10:07:28.351Z,16.73
2019-04-06T10:11:44.230Z,19.23
2019-04-06T10:16:07.482Z,16.57
2019-04-06T10:20:26.526Z,17.37
2019-04-06T10:24:33.966Z,20.53
2019-04-06T10:28:49.924Z,18.10
2019-04-06T10:33:09.303Z,18.70
2019-04-06T10:37:18.888Z,18.30
2019-04-06T10:41:31.717Z,20.20
2019-04-06T10:45:47.605Z,20.80
2019-04-06T10:49:54.503Z,17.27
2019-04-06T10:54:10.090Z,18.50
2019-04-06T10:58:26.130Z,20.57
2019-04-06T11:02:49.372Z,17.43
2019-04-06T11:06:58.951Z,20.90
2019-04-06T11:11:21.818Z,17.70
2019-04-06T11:15:28.751Z,20.77
2019-04-06T11:19:53.844Z,20.17
2019-04-06T11:24:15.598Z,16.83
2019-04-06T11:28:22.525Z,21.77
2019-04-06T11:32:32.150Z,22.00
2019-04-06T11:36:40.155Z,22.00
2019-04-06T11:40:50.026Z,20.20
2019-04-06T11:45:02.478Z,25.93
2019-04-06T11:49:16.838Z,24.77
2019-04-06T11:53:26.769Z,26.53
2019-04-06T11:57:36.527Z,25.17
2019-04-06T12:06:23.584Z,26.17
2019-04-06T12:10:33.399Z,26.57
2019-04-06T12:14:40.336Z,35.37
2019-04-06T12:18:56.058Z,26.27
2019-04-06T12:23:15.504Z,24.90
2019-04-06T12:27:28.550Z,28.17
2019-04-06T12:31:44.726Z,25.93
2019-04-06T12:35:51.718Z,26.93
2019-04-06T12:39:58.782Z,24.93
2019-04-06T12:44:22.393Z,28.30
2019-04-06T12:48:47.405Z,28.40
2019-04-06T12:52:54.400Z,27.63
2019-04-06T12:57:07.010Z,26.93
2019-04-06T13:01:16.691Z,26.23
2019-04-06T13:05:40.307Z,26.97
2019-04-06T13:09:59.079Z,24.93
2019-04-06T13:14:06.142Z,24.37
2019-04-06T13:18:28.594Z,24.97
2019-04-06T13:22:52.483Z,28.03
2019-04-06T13:27:02.230Z,25.23
2019-04-06T13:31:14.878Z,22.00
2019-04-06T13:35:31.133Z,26.57
2019-04-06T13:39:38.350Z,21.10
2019-04-06T13:44:01.756Z,21.93
2019-04-06T13:48:08.923Z,19.60
2019-04-06T13:52:15.830Z,20.30
2019-04-06T13:56:35.051Z,20.30
2019-04-06T14:01:00.406Z,22.97
2019-04-06T14:05:23.351Z,21.23
2019-04-06T14:09:45.563Z,19.07
2019-04-06T14:13:52.571Z,24.87
2019-04-06T14:18:14.581Z,27.43
2019-04-06T14:22:21.721Z,22.87
2019-04-06T14:26:40.362Z,20.57
2019-04-06T14:30:50.054Z,18.97
2019-04-06T14:35:12.447Z,23.37
2019-04-06T14:39:23.964Z,23.70
2019-04-06T14:43:33.561Z,25.10
2019-04-06T14:48:00.124Z,20.83
2019-04-06T14:52:22.002Z,22.13
2019-04-06T14:56:32.292Z,23.03
2019-04-06T15:00:54.974Z,22.17
2019-04-06T15:05:21.008Z,23.67
2019-04-06T15:09:31.036Z,22.13
2019-04-06T15:13:54.316Z,20.27
2019-04-06T15:18:01.404Z,18.30
2019-04-06T15:22:20.685Z,20.53
2019-04-06T15:26:27.589Z,19.70
2019-04-06T15:30:37.555Z,18.87
2019-04-06T15:34:50.892Z,18.50
2019-04-06T15:38:57.897Z,24.57
2019-04-06T15:43:20.110Z,22.33
2019-04-06T15:47:36.409Z,20.77
2019-04-06T15:51:43.808Z,24.00
2019-04-06T15:55:56.569Z,24.33
2019-04-06T16:00:03.550Z,22.07
2019-04-06T16:04:27.754Z,22.57
2019-04-06T16:08:38.114Z,23.70
2019-04-06T16:12:45.102Z,25.27
2019-04-06T16:17:08.681Z,23.83
2019-04-06T16:21:21.952Z,23.60
2019-04-06T16:25:47.428Z,27.30
2019-04-06T16:29:54.805Z,26.77
2019-04-06T16:34:02.114Z,26.97
2019-04-06T16:38:15.509Z,26.93
2019-04-06T16:42:40.255Z,28.97
2019-04-06T16:46:47.185Z,27.67
2019-04-06T16:50:54.122Z,24.37
2019-04-06T16:55:18.733Z,30.13
2019-04-06T16:59:28.717Z,29.63
2019-04-06T17:03:42.000Z,28.77
2019-04-06T17:07:54.949Z,27.10
2019-04-06T17:12:17.096Z,29.50
2019-04-06T17:16:24.027Z,27.47
2019-04-06T17:20:30.959Z,26.77
2019-04-06T17:24:57.179Z,28.17
2019-04-06T17:29:19.745Z,25.37
2019-04-06T17:33:27.098Z,26.17
2019-04-06T17:37:35.922Z,26.93
2019-04-06T17:41:59.482Z,26.33
2019-04-06T17:46:13.014Z,28.23
2019-04-06T17:50:29.496Z,28.97
2019-04-06T17:54:54.713Z,28.03
2019-04-06T17:59:01.909Z,28.30
2019-04-06T18:03:28.502Z,24.67
2019-04-06T18:07:35.464Z,25.37
2019-04-06T18:11:46.086Z,30.17
2019-04-06T18:15:51.867Z,26.70
2019-04-06T18:19:57.517Z,31.00
2019-04-06T18:24:03.549Z,27.37
2019-04-06T18:28:08.887Z,26.33
2019-04-06T18:32:16.162Z,28.50
2019-04-06T18:36:23.245Z,25.13
2019-04-06T18:40:28.686Z,24.97
2019-04-06T18:44:33.985Z,22.60
2019-04-06T18:48:39.449Z,23.80
2019-04-06T18:52:45.644Z,24.90
2019-04-06T18:56:51.286Z,23.50
2019-04-06T19:00:57.348Z,23.50
2019-04-06T19:05:02.794Z,25.90
2019-04-06T19:09:20.521Z,26.60
2019-04-06T19:13:16.494Z,25.87
2019-04-06T19:17:21.857Z,24.63
2019-04-06T19:21:27.443Z,28.77
2019-04-06T19:25:32.838Z,28.13
2019-04-06T19:29:38.321Z,24.93
2019-04-06T19:33:44.093Z,24.20
2019-04-06T19:37:49.534Z,26.23
2019-04-06T19:41:55.102Z,24.47
2019-04-06T19:46:00.404Z,25.80
2019-04-06T19:50:07.660Z,27.50
2019-04-06T19:54:13.041Z,25.10
2019-04-06T19:58:18.851Z,25.17
2019-04-06T20:02:24.232Z,30.87
2019-04-06T20:06:29.583Z,26.07
2019-04-06T20:10:35.066Z,26.83
2019-04-06T20:14:40.749Z,23.63
2019-04-06T20:18:46.050Z,27.20
2019-04-06T20:22:51.575Z,27.37
2019-04-06T20:26:57.002Z,28.13
2019-04-06T20:31:02.510Z,22.20
2019-04-06T20:35:09.259Z,24.97
2019-04-06T20:39:15.179Z,24.97
2019-04-06T20:43:20.786Z,23.70
2019-04-06T20:47:26.728Z,26.83
2019-04-06T20:51:31.992Z,23.97
2019-04-06T20:55:37.303Z,24.03
2019-04-06T20:59:42.590Z,22.73
2019-04-06T21:03:59.278Z,23.47
2019-04-06T21:07:55.419Z,24.67
2019-04-06T21:12:01.251Z,23.43
2019-04-06T21:16:07.723Z,24.97
2019-04-06T21:20:15.266Z,23.20
2019-04-06T21:24:21.020Z,25.57
2019-04-06T21:28:26.339Z,22.23
2019-04-06T21:32:32.529Z,22.50
2019-04-06T21:36:38.025Z,20.13
2019-04-06T21:40:43.388Z,20.67
2019-04-06T21:44:49.156Z,20.47
2019-04-06T21:48:54.469Z,21.97
2019-04-06T21:52:59.773Z,21.23
2019-04-06T21:57:05.110Z,22.20
2019-04-06T22:01:14.638Z,20.43
2019-04-06T22:05:21.579Z,21.50
2019-04-06T22:09:27.144Z,24.20
2019-04-06T22:13:32.742Z,23.93
2019-04-06T22:17:38.235Z,26.30
2019-04-06T22:21:44.000Z,24.87
2019-04-06T22:25:49.416Z,26.23
2019-04-06T22:29:54.770Z,25.53
2019-04-06T22:34:00.405Z,33.50
2019-04-06T22:38:05.845Z,28.07
2019-04-06T22:42:11.168Z,25.47
2019-04-06T22:46:17.061Z,26.03
2019-04-06T22:50:22.337Z,27.37
2019-04-06T22:54:27.734Z,27.93
2019-04-06T22:58:33.394Z,26.20
2019-04-06T23:02:43.094Z,30.93
2019-04-06T23:07:02.031Z,28.83
2019-04-06T23:11:08.001Z,28.97
2019-04-06T23:15:15.261Z,25.83
2019-04-06T23:19:20.574Z,26.20
2019-04-06T23:23:25.879Z,27.33
2019-04-06T23:27:31.782Z,24.70
2019-04-06T23:31:37.153Z,28.27
2019-04-06T23:35:42.400Z,29.60
2019-04-06T23:39:48.186Z,37.30
2019-04-06T23:43:53.471Z,35.03
2019-04-06T23:47:59.353Z,32.83
2019-04-06T23:52:04.634Z,31.50
2019-04-06T23:56:10.127Z,34.17
