createdAt,value
2018-10-01T00:01:51.312Z,96631.52
2018-10-01T00:03:27.842Z,96631.84
2018-10-01T00:05:03.641Z,96634.73
2018-10-01T00:06:38.942Z,96632.50
2018-10-01T00:08:16.097Z,96630.80
2018-10-01T00:09:52.628Z,96629.88
2018-10-01T00:11:28.129Z,96630.03
2018-10-01T00:13:03.687Z,96638.45
2018-10-01T00:14:39.218Z,96634.29
2018-10-01T00:16:14.716Z,96629.27
2018-10-01T00:17:50.184Z,96640.86
2018-10-01T00:19:31.534Z,96638.66
2018-10-01T00:21:13.394Z,96643.31
2018-10-01T00:22:51.809Z,96645.45
2018-10-01T00:24:28.075Z,96641.72
2018-10-01T00:26:04.313Z,96646.20
2018-10-01T00:28:15.592Z,96639.92
2018-10-01T00:29:54.499Z,96639.33
2018-10-01T00:31:38.712Z,96636.80
2018-10-01T00:33:14.229Z,96635.44
2018-10-01T00:34:49.845Z,96636.28
2018-10-01T00:36:25.309Z,96629.73
2018-10-01T00:38:04.446Z,96630.84
2018-10-01T00:39:40.567Z,96629.22
2018-10-01T00:41:16.084Z,96624.22
2018-10-01T00:42:51.639Z,96627.27
2018-10-01T00:44:27.364Z,96628.70
2018-10-01T00:46:03.435Z,96628.64
2018-10-01T00:47:39.285Z,96632.30
2018-10-01T00:49:17.018Z,96627.95
2018-10-01T00:50:53.378Z,96630.16
2018-10-01T00:52:29.303Z,96623.87
2018-10-01T00:54:05.484Z,96622.09
2018-10-01T00:55:40.968Z,96621.92
2018-10-01T00:57:16.584Z,96627.27
2018-10-01T00:58:51.674Z,96617.01
2018-10-01T01:00:28.677Z,96618.28
2018-10-01T01:02:05.375Z,96618.27
2018-10-01T01:03:40.647Z,96613.17
2018-10-01T01:05:16.809Z,96618.78
2018-10-01T01:06:55.048Z,96615.97
2018-10-01T01:08:34.731Z,96616.98
2018-10-01T01:10:11.162Z,96610.22
2018-10-01T01:11:48.076Z,96611.39
2018-10-01T01:13:24.372Z,96611.56
2018-10-01T01:15:04.523Z,96616.14
2018-10-01T01:16:40.926Z,96620.05
2018-10-01T01:18:17.473Z,96629.88
2018-10-01T01:19:54.394Z,96630.58
2018-10-01T01:21:30.293Z,96630.50
2018-10-01T01:23:06.644Z,96628.80
2018-10-01T01:24:42.194Z,96634.99
2018-10-01T01:26:17.606Z,96628.47
2018-10-01T01:27:53.400Z,96631.70
2018-10-01T01:29:30.549Z,96635.67
2018-10-01T01:31:14.101Z,96629.48
2018-10-01T01:32:55.360Z,96629.89
2018-10-01T01:34:34.053Z,96623.03
2018-10-01T01:36:09.364Z,96623.78
2018-10-01T01:37:45.061Z,96616.44
2018-10-01T01:39:21.591Z,96621.97
2018-10-01T01:40:57.158Z,96621.52
2018-10-01T01:43:35.847Z,96618.02
2018-10-01T01:45:12.548Z,96622.11
2018-10-01T01:46:49.206Z,96620.27
2018-10-01T01:48:27.685Z,96625.78
2018-10-01T01:50:03.537Z,96625.28
2018-10-01T01:51:41.354Z,96621.59
2018-10-01T01:53:18.072Z,96615.81
2018-10-01T01:54:53.666Z,96604.22
2018-10-01T01:56:31.666Z,96596.00
2018-10-01T01:58:07.917Z,96603.66
2018-10-01T01:59:44.718Z,96604.52
2018-10-01T02:01:20.916Z,96608.16
2018-10-01T02:02:56.305Z,96611.73
2018-10-01T02:04:32.392Z,96607.63
2018-10-01T02:06:11.895Z,96605.58
2018-10-01T02:07:48.198Z,96603.16
2018-10-01T02:09:23.820Z,96598.73
2018-10-01T02:11:01.675Z,96593.67
2018-10-01T02:12:37.704Z,96597.75
2018-10-01T02:14:15.754Z,96604.39
2018-10-01T02:15:52.686Z,96606.52
2018-10-01T02:17:27.847Z,96606.39
2018-10-01T02:19:09.863Z,96610.21
2018-10-01T02:20:45.489Z,96605.88
2018-10-01T02:22:21.874Z,96611.91
2018-10-01T02:23:58.225Z,96612.08
2018-10-01T02:25:33.512Z,96611.45
2018-10-01T02:27:09.055Z,96605.88
2018-10-01T02:28:47.032Z,96610.27
2018-10-01T02:30:28.683Z,96609.02
2018-10-01T02:32:07.232Z,96615.58
2018-10-01T02:33:45.079Z,96609.36
2018-10-01T02:35:29.551Z,96610.56
2018-10-01T02:37:06.203Z,96608.69
2018-10-01T02:38:49.376Z,96615.95
2018-10-01T02:40:31.924Z,96618.76
2018-10-01T02:42:09.379Z,96615.87
2018-10-01T02:43:45.973Z,96611.87
2018-10-01T02:45:24.198Z,96615.19
2018-10-01T02:46:59.560Z,96611.10
2018-10-01T02:48:35.219Z,96615.06
2018-10-01T02:50:13.562Z,96620.20
2018-10-01T02:51:53.989Z,96618.22
2018-10-01T02:53:34.640Z,96607.95
2018-10-01T02:55:10.113Z,96608.69
2018-10-01T02:56:46.734Z,96616.72
2018-10-01T02:58:22.220Z,96609.74
2018-10-01T02:59:57.745Z,96613.31
2018-10-01T03:01:33.971Z,96624.28
2018-10-01T03:03:10.456Z,96625.65
2018-10-01T03:04:46.375Z,96630.23
2018-10-01T03:06:21.775Z,96625.30
2018-10-01T03:07:57.382Z,96624.71
2018-10-01T03:09:33.427Z,96624.87
2018-10-01T03:11:09.793Z,96626.89
2018-10-01T03:12:45.689Z,96628.75
2018-10-01T03:14:20.659Z,96623.82
2018-10-01T03:15:55.996Z,96625.27
2018-10-01T03:17:31.772Z,96624.59
2018-10-01T03:19:07.688Z,96622.29
2018-10-01T03:20:43.022Z,96628.75
2018-10-01T03:22:18.190Z,96626.54
2018-10-01T03:23:55.243Z,96624.41
2018-10-01T03:25:31.878Z,96621.91
2018-10-01T03:27:07.330Z,96622.03
2018-10-01T03:28:42.738Z,96619.48
2018-10-01T03:30:18.276Z,96617.41
2018-10-01T03:31:54.983Z,96621.15
2018-10-01T03:33:30.963Z,96617.14
2018-10-01T03:35:06.587Z,96621.56
2018-10-01T03:36:43.613Z,96619.95
2018-10-01T03:38:20.128Z,96622.16
2018-10-01T03:39:56.013Z,96618.84
2018-10-01T03:41:31.933Z,96612.80
2018-10-01T03:43:07.235Z,96615.09
2018-10-01T03:44:42.265Z,96613.23
2018-10-01T03:46:19.033Z,96613.30
2018-10-01T03:47:54.104Z,96612.25
2018-10-01T03:49:29.813Z,96610.75
2018-10-01T03:51:05.251Z,96606.88
2018-10-01T03:52:40.629Z,96615.48
2018-10-01T03:56:21.160Z,96611.23
2018-10-01T03:57:56.922Z,96607.81
2018-10-01T03:59:32.014Z,96598.95
2018-10-01T04:01:08.690Z,96612.83
2018-10-01T04:02:44.032Z,96603.04
2018-10-01T04:04:19.266Z,96605.33
2018-10-01T04:05:54.823Z,96603.47
2018-10-01T04:07:30.181Z,96603.30
2018-10-01T04:09:06.882Z,96609.52
2018-10-01T04:10:42.596Z,96609.52
2018-10-01T04:12:17.896Z,96613.09
2018-10-01T04:13:53.475Z,96621.43
2018-10-01T04:15:28.676Z,96623.31
2018-10-01T04:17:04.137Z,96625.68
2018-10-01T04:18:39.404Z,96625.52
2018-10-01T04:20:15.021Z,96624.84
2018-10-01T04:21:50.053Z,96626.63
2018-10-01T04:23:25.468Z,96629.19
2018-10-01T04:25:02.241Z,96628.66
2018-10-01T04:26:37.489Z,96628.06
2018-10-01T04:28:13.362Z,96629.94
2018-10-01T04:29:48.789Z,96632.48
2018-10-01T04:31:24.165Z,96632.16
2018-10-01T04:32:59.316Z,96637.21
2018-10-01T04:34:34.432Z,96639.65
2018-10-01T04:36:12.869Z,96639.39
2018-10-01T04:37:48.083Z,96643.21
2018-10-01T04:39:23.491Z,96643.30
2018-10-01T04:41:00.461Z,96644.66
2018-10-01T04:42:36.170Z,96646.20
2018-10-01T04:44:11.762Z,96645.21
2018-10-01T04:45:49.558Z,96644.70
2018-10-01T04:47:25.281Z,96651.17
2018-10-01T04:49:01.474Z,96649.47
2018-10-01T04:50:37.635Z,96656.98
2018-10-01T04:52:13.673Z,96655.03
2018-10-01T04:53:49.001Z,96656.82
2018-10-01T04:55:25.327Z,96658.19
2018-10-01T04:57:00.838Z,96654.22
2018-10-01T04:58:36.139Z,96656.94
2018-10-01T05:00:13.062Z,96657.45
2018-10-01T05:01:48.956Z,96661.56
2018-10-01T05:03:24.742Z,96660.45
2018-10-01T05:05:00.583Z,96665.13
2018-10-01T05:06:35.858Z,96661.89
2018-10-01T05:08:12.435Z,96663.17
2018-10-01T05:09:49.261Z,96665.72
2018-10-01T05:11:24.498Z,96665.83
2018-10-01T05:13:00.346Z,96666.67
2018-10-01T05:14:40.961Z,96670.23
2018-10-01T05:16:16.649Z,96672.62
2018-10-01T05:17:52.534Z,96674.32
2018-10-01T05:19:28.674Z,96671.43
2018-10-01T05:21:04.691Z,96671.77
2018-10-01T05:22:40.133Z,96672.63
2018-10-01T05:24:16.132Z,96674.83
2018-10-01T05:25:53.284Z,96671.77
2018-10-01T05:27:29.434Z,96677.04
2018-10-01T05:29:05.051Z,96686.98
2018-10-01T05:30:43.353Z,96689.53
2018-10-01T05:32:19.184Z,96688.62
2018-10-01T05:33:56.397Z,96689.64
2018-10-01T05:35:35.427Z,96692.25
2018-10-01T05:37:11.062Z,96696.33
2018-10-01T05:38:46.256Z,96691.66
2018-10-01T05:40:21.505Z,96697.55
2018-10-01T05:41:57.285Z,96699.50
2018-10-01T05:43:32.943Z,96694.72
2018-10-01T05:45:08.672Z,96695.73
2018-10-01T05:46:44.956Z,96690.64
2018-10-01T05:48:20.750Z,96692.69
2018-10-01T05:49:56.565Z,96700.34
2018-10-01T05:51:33.593Z,96699.41
2018-10-01T05:53:08.566Z,96708.50
2018-10-01T05:54:44.449Z,96705.92
2018-10-01T05:56:20.885Z,96712.90
2018-10-01T05:57:57.930Z,96707.30
2018-10-01T05:59:34.124Z,96716.29
2018-10-01T06:01:09.658Z,96715.54
2018-10-01T06:02:47.012Z,96709.59
2018-10-01T06:04:22.411Z,96710.36
2018-10-01T06:05:58.011Z,96717.48
2018-10-01T06:07:34.579Z,96708.66
2018-10-01T06:09:11.500Z,96713.56
2018-10-01T06:10:48.286Z,96709.66
2018-10-01T06:12:24.267Z,96717.73
2018-10-01T06:13:59.649Z,96719.86
2018-10-01T06:15:35.070Z,96719.61
2018-10-01T06:17:11.158Z,96715.27
2018-10-01T06:18:46.772Z,96711.19
2018-10-01T06:20:22.277Z,96715.97
2018-10-01T06:21:58.223Z,96723.28
2018-10-01T06:23:34.005Z,96724.89
2018-10-01T06:25:09.340Z,96725.14
2018-10-01T06:26:45.514Z,96731.28
2018-10-01T06:28:22.236Z,96737.91
2018-10-01T06:29:58.287Z,96741.13
2018-10-01T06:31:33.516Z,96745.30
2018-10-01T06:33:08.789Z,96740.70
2018-10-01T06:34:44.029Z,96747.09
2018-10-01T06:36:22.677Z,96749.91
2018-10-01T06:37:57.992Z,96758.48
2018-10-01T06:39:33.269Z,96756.11
2018-10-01T06:41:09.857Z,96755.94
2018-10-01T06:42:46.657Z,96751.69
2018-10-01T06:44:22.193Z,96753.70
2018-10-01T06:45:57.935Z,96756.94
2018-10-01T06:47:33.391Z,96757.36
2018-10-01T06:49:10.676Z,96760.17
2018-10-01T06:50:47.684Z,96759.84
2018-10-01T06:52:24.350Z,96760.60
2018-10-01T06:53:59.782Z,96766.98
2018-10-01T06:55:36.744Z,96770.47
2018-10-01T06:57:12.149Z,96770.89
2018-10-01T06:58:48.258Z,96777.09
2018-10-01T07:00:23.701Z,96778.20
2018-10-01T07:02:00.998Z,96779.31
2018-10-01T07:03:36.166Z,96777.35
2018-10-01T07:05:12.418Z,96776.51
2018-10-01T07:06:47.875Z,96777.09
2018-10-01T07:08:23.871Z,96787.97
2018-10-01T07:10:01.314Z,96786.34
2018-10-01T07:11:37.901Z,96774.75
2018-10-01T07:13:15.411Z,96777.73
2018-10-01T07:14:53.809Z,96789.94
2018-10-01T07:16:31.037Z,96783.30
2018-10-01T07:18:06.695Z,96786.02
2018-10-01T07:19:42.420Z,96786.84
2018-10-01T07:21:23.740Z,96788.41
2018-10-01T07:23:04.177Z,96785.86
2018-10-01T07:24:39.759Z,96787.77
2018-10-01T07:26:17.180Z,96789.61
2018-10-01T07:27:54.564Z,96788.67
2018-10-01T07:29:38.537Z,96799.18
2018-10-01T07:31:14.997Z,96790.92
2018-10-01T07:32:51.035Z,96794.92
2018-10-01T07:34:27.614Z,96801.91
2018-10-01T07:36:04.628Z,96801.95
2018-10-01T07:37:40.426Z,96801.15
2018-10-01T07:39:16.492Z,96795.17
2018-10-01T07:40:52.941Z,96797.08
2018-10-01T07:42:31.865Z,96798.61
2018-10-01T07:44:11.121Z,96800.33
2018-10-01T07:45:49.602Z,96803.25
2018-10-01T07:47:26.581Z,96802.74
2018-10-01T07:49:03.552Z,96799.61
2018-10-01T07:50:40.265Z,96808.52
2018-10-01T07:52:15.659Z,96810.54
2018-10-01T07:53:52.250Z,96811.81
2018-10-01T07:55:27.650Z,96822.17
2018-10-01T07:57:04.682Z,96824.84
2018-10-01T07:58:39.803Z,96827.66
2018-10-01T08:00:20.541Z,96821.92
2018-10-01T08:01:55.969Z,96826.61
2018-10-01T08:03:32.220Z,96829.77
2018-10-01T08:05:09.636Z,96836.58
2018-10-01T08:06:45.490Z,96835.00
2018-10-01T08:08:20.948Z,96834.06
2018-10-01T08:10:05.036Z,96834.65
2018-10-01T08:11:40.903Z,96831.50
2018-10-01T08:13:17.077Z,96835.42
2018-10-01T08:14:55.351Z,96835.38
2018-10-01T08:16:31.622Z,96834.69
2018-10-01T08:18:07.971Z,96839.63
2018-10-01T08:19:43.348Z,96841.73
2018-10-01T08:21:18.673Z,96847.64
2018-10-01T08:22:59.634Z,96840.30
2018-10-01T08:24:37.446Z,96848.33
2018-10-01T08:26:14.333Z,96845.43
2018-10-01T08:27:50.929Z,96853.30
2018-10-01T08:29:25.988Z,96850.16
2018-10-01T08:31:03.872Z,96847.38
2018-10-01T08:32:39.339Z,96845.03
2018-10-01T08:34:19.143Z,96852.63
2018-10-01T08:35:54.320Z,96854.75
2018-10-01T08:37:30.863Z,96855.28
2018-10-01T08:39:09.798Z,96845.53
2018-10-01T08:40:47.890Z,96851.69
2018-10-01T08:42:23.402Z,96851.22
2018-10-01T08:43:59.795Z,96851.14
2018-10-01T08:45:36.297Z,96856.20
2018-10-01T08:47:15.880Z,96854.21
2018-10-01T08:48:59.431Z,96853.37
2018-10-01T08:50:44.173Z,96858.61
2018-10-01T08:52:41.341Z,96857.23
2018-10-01T08:54:25.655Z,96858.80
2018-10-01T08:56:01.671Z,96870.43
2018-10-01T08:57:39.284Z,96870.10
2018-10-01T08:59:14.659Z,96865.89
2018-10-01T09:00:50.549Z,96870.42
2018-10-01T09:02:28.750Z,96874.45
2018-10-01T09:04:06.114Z,96873.67
2018-10-01T09:05:42.720Z,96875.64
2018-10-01T09:07:19.511Z,96875.20
2018-10-01T09:08:56.925Z,96873.67
2018-10-01T09:10:32.307Z,96874.71
2018-10-01T09:12:07.737Z,96878.30
2018-10-01T09:13:43.109Z,96880.47
2018-10-01T09:15:20.093Z,96879.72
2018-10-01T09:16:55.426Z,96872.27
2018-10-01T09:18:30.536Z,96883.14
2018-10-01T09:20:06.040Z,96878.18
2018-10-01T09:21:43.332Z,96882.55
2018-10-01T09:23:19.812Z,96883.95
2018-10-01T09:24:55.877Z,96882.98
2018-10-01T09:26:34.039Z,96889.36
2018-10-01T09:28:09.685Z,96881.25
2018-10-01T09:29:45.116Z,96882.08
2018-10-01T09:31:28.635Z,96884.66
2018-10-01T09:33:12.570Z,96890.46
2018-10-01T09:34:58.526Z,96888.97
2018-10-01T09:36:34.520Z,96893.79
2018-10-01T09:38:12.734Z,96890.33
2018-10-01T09:39:49.447Z,96894.15
2018-10-01T09:41:28.923Z,96889.24
2018-10-01T09:43:08.043Z,96891.17
2018-10-01T09:44:43.356Z,96899.41
2018-10-01T09:46:23.561Z,96898.77
2018-10-01T09:47:59.334Z,96907.13
2018-10-01T09:49:35.453Z,96908.66
2018-10-01T09:51:11.449Z,96906.14
2018-10-01T09:52:49.204Z,96908.42
2018-10-01T09:54:27.156Z,96909.70
2018-10-01T09:56:06.209Z,96906.53
2018-10-01T09:57:42.457Z,96903.15
2018-10-01T09:59:21.087Z,96900.58
2018-10-01T10:01:02.919Z,96892.59
2018-10-01T10:02:38.885Z,96888.80
2018-10-01T10:04:20.550Z,96896.45
2018-10-01T10:06:01.424Z,96887.03
2018-10-01T10:07:37.763Z,96885.09
2018-10-01T10:09:14.021Z,96898.27
2018-10-01T10:10:50.222Z,96891.52
2018-10-01T10:12:26.320Z,96893.09
2018-10-01T10:14:02.095Z,96890.38
2018-10-01T10:15:39.854Z,96888.84
2018-10-01T10:17:17.095Z,96884.85
2018-10-01T10:18:53.867Z,96890.09
2018-10-01T10:20:30.716Z,96887.91
2018-10-01T10:22:07.302Z,96884.81
2018-10-01T10:23:43.300Z,96887.08
2018-10-01T10:25:21.871Z,96881.30
2018-10-01T10:26:58.718Z,96888.44
2018-10-01T10:28:35.206Z,96893.77
2018-10-01T10:30:15.295Z,96890.05
2018-10-01T10:31:51.096Z,96885.83
2018-10-01T10:33:29.055Z,96884.49
2018-10-01T10:35:06.225Z,96892.58
2018-10-01T10:36:44.396Z,96890.98
2018-10-01T10:38:21.391Z,96891.05
2018-10-01T10:39:58.685Z,96895.86
2018-10-01T10:41:36.858Z,96887.77
2018-10-01T10:43:15.120Z,96894.59
2018-10-01T10:44:51.948Z,96893.63
2018-10-01T10:46:27.836Z,96899.94
2018-10-01T10:48:05.463Z,96901.23
2018-10-01T10:49:42.390Z,96905.11
2018-10-01T10:51:18.635Z,96905.70
2018-10-01T10:52:54.508Z,96902.69
2018-10-01T10:54:32.504Z,96899.63
2018-10-01T10:56:11.175Z,96898.75
2018-10-01T10:57:49.046Z,96900.22
2018-10-01T10:59:25.355Z,96893.69
2018-10-01T11:01:01.336Z,96892.38
2018-10-01T11:02:39.906Z,96888.16
2018-10-01T11:04:17.140Z,96890.28
2018-10-01T11:05:53.991Z,96888.62
2018-10-01T11:07:31.415Z,96890.52
2018-10-01T11:09:14.570Z,96889.92
2018-10-01T11:10:52.645Z,96888.52
2018-10-01T11:12:29.276Z,96903.59
2018-10-01T11:14:10.396Z,96907.89
2018-10-01T11:15:54.488Z,96912.88
2018-10-01T11:17:33.953Z,96917.81
2018-10-01T11:19:15.591Z,96922.06
2018-10-01T11:20:54.275Z,96919.66
2018-10-01T11:22:33.150Z,96918.14
2018-10-01T11:24:11.945Z,96917.27
2018-10-01T11:25:49.806Z,96928.73
2018-10-01T11:27:29.233Z,96918.03
2018-10-01T11:29:08.804Z,96916.81
2018-10-01T11:30:49.390Z,96913.25
2018-10-01T11:32:30.292Z,96924.05
2018-10-01T11:34:14.444Z,96917.52
2018-10-01T11:35:53.533Z,96924.26
2018-10-01T11:37:31.784Z,96936.84
2018-10-01T11:39:16.312Z,96930.39
2018-10-01T11:40:55.573Z,96933.36
2018-10-01T11:42:38.323Z,96937.13
2018-10-01T11:44:15.608Z,96929.84
2018-10-01T11:45:54.130Z,96932.32
2018-10-01T11:47:31.875Z,96927.25
2018-10-01T11:49:10.016Z,96924.55
2018-10-01T11:50:46.636Z,96923.61
2018-10-01T11:52:28.168Z,96928.94
2018-10-01T11:54:06.345Z,96916.38
2018-10-01T11:55:43.444Z,96906.97
2018-10-01T11:57:22.443Z,96908.00
2018-10-01T11:59:10.748Z,96906.66
2018-10-01T12:00:49.452Z,96903.92
2018-10-01T12:02:26.052Z,96905.09
2018-10-01T12:04:07.869Z,96897.54
2018-10-01T12:05:45.474Z,96900.02
2018-10-01T12:07:22.864Z,96897.77
2018-10-01T12:09:01.382Z,96897.44
2018-10-01T12:10:48.312Z,96897.67
2018-10-01T12:12:32.301Z,96883.63
2018-10-01T12:14:11.876Z,96916.23
2018-10-01T12:15:48.851Z,96922.30
2018-10-01T12:17:32.141Z,96934.61
2018-10-01T12:19:11.977Z,96970.16
2018-10-01T12:20:51.789Z,96967.24
2018-10-01T12:22:34.014Z,96980.59
2018-10-01T12:24:10.603Z,96975.08
2018-10-01T12:25:55.324Z,96985.73
2018-10-01T12:27:39.388Z,96996.17
2018-10-01T12:29:19.304Z,96973.97
2018-10-01T12:30:57.512Z,96986.50
2018-10-01T12:32:39.052Z,96982.06
2018-10-01T12:34:17.388Z,96984.17
2018-10-01T12:35:59.688Z,96975.25
2018-10-01T12:37:43.167Z,96974.41
2018-10-01T12:39:21.959Z,96971.16
2018-10-01T12:41:01.873Z,96969.61
2018-10-01T12:42:40.628Z,96975.61
2018-10-01T12:44:20.688Z,96970.06
2018-10-01T12:45:59.241Z,96976.50
2018-10-01T12:47:43.654Z,96978.28
2018-10-01T12:49:21.085Z,96971.00
2018-10-01T12:51:00.053Z,96970.32
2018-10-01T12:52:39.307Z,96979.22
2018-10-01T12:54:17.790Z,96972.36
2018-10-01T12:55:54.729Z,96989.20
2018-10-01T12:57:33.384Z,96982.52
2018-10-01T12:59:11.903Z,96980.12
2018-10-01T13:00:49.019Z,96982.04
2018-10-01T13:02:29.888Z,96979.59
2018-10-01T13:04:05.296Z,96982.14
2018-10-01T13:05:44.066Z,96987.19
2018-10-01T13:07:24.313Z,96995.98
2018-10-01T13:09:09.918Z,96982.37
2018-10-01T13:10:47.389Z,96977.09
2018-10-01T13:12:26.782Z,96983.37
2018-10-01T13:14:08.376Z,96976.31
2018-10-01T13:15:52.699Z,96977.03
2018-10-01T13:17:31.282Z,96981.82
2018-10-01T13:19:09.946Z,96986.56
2018-10-01T13:20:53.164Z,96987.54
2018-10-01T13:22:34.372Z,96986.38
2018-10-01T13:24:18.164Z,96987.91
2018-10-01T13:26:12.515Z,96997.77
2018-10-01T13:29:42.297Z,96990.56
2018-10-01T13:31:26.806Z,97001.00
2018-10-01T13:33:07.782Z,96986.12
2018-10-01T13:34:48.568Z,96988.80
2018-10-01T13:36:49.357Z,96996.74
2018-10-01T13:38:35.441Z,97001.36
2018-10-01T13:42:04.104Z,97000.88
2018-10-01T13:43:39.774Z,97014.95
2018-10-01T13:45:27.890Z,97015.47
2018-10-01T13:47:04.707Z,97026.23
2018-10-01T13:48:49.629Z,97030.11
2018-10-01T13:50:35.625Z,97013.41
2018-10-01T13:52:13.662Z,97019.97
2018-10-01T13:53:52.627Z,97008.28
2018-10-01T13:55:34.241Z,97002.94
2018-10-01T13:57:12.715Z,97004.20
2018-10-01T13:58:55.695Z,97004.04
2018-10-01T14:00:39.600Z,97013.21
2018-10-01T14:02:17.483Z,97014.84
2018-10-01T14:07:44.121Z,97019.47
2018-10-01T14:14:58.410Z,97007.93
2018-10-01T14:16:37.378Z,97013.82
2018-10-01T14:18:18.337Z,97009.72
2018-10-01T14:19:58.721Z,97009.47
2018-10-01T14:21:37.510Z,97001.46
2018-10-01T14:23:32.632Z,97010.47
2018-10-01T14:25:12.769Z,97013.03
2018-10-01T14:27:04.628Z,97010.72
2018-10-01T14:28:43.735Z,97018.70
2018-10-01T14:30:24.847Z,97008.81
2018-10-01T14:32:03.074Z,97014.22
2018-10-01T14:33:38.989Z,97003.52
2018-10-01T14:35:19.186Z,97006.34
2018-10-01T14:36:58.485Z,97005.19
2018-10-01T14:38:43.714Z,97009.03
2018-10-01T14:40:21.004Z,97005.74
2018-10-01T14:41:59.593Z,97012.26
2018-10-01T14:43:49.554Z,97033.48
2018-10-01T14:45:28.625Z,97059.40
2018-10-01T14:47:08.967Z,97057.48
2018-10-01T14:48:47.014Z,97052.07
2018-10-01T14:50:22.923Z,97042.33
2018-10-01T14:52:04.815Z,97039.21
2018-10-01T14:53:43.263Z,97043.59
2018-10-01T14:55:21.417Z,97048.03
2018-10-01T14:56:56.687Z,97046.97
2018-10-01T14:58:44.587Z,97055.49
2018-10-01T15:00:26.826Z,97046.60
2018-10-01T15:02:07.091Z,97047.72
2018-10-01T15:05:32.879Z,97042.78
2018-10-01T15:07:14.899Z,97038.27
2018-10-01T15:08:55.421Z,97043.78
2018-10-01T15:10:35.228Z,97054.70
2018-10-01T15:12:18.801Z,97054.02
2018-10-01T15:13:59.667Z,97053.94
2018-10-01T15:15:49.323Z,97047.56
2018-10-01T15:17:31.521Z,97049.25
2018-10-01T15:19:08.880Z,97052.58
2018-10-01T15:20:57.607Z,97047.30
2018-10-01T15:22:37.405Z,97053.55
2018-10-01T15:24:15.301Z,97052.28
2018-10-01T15:25:52.660Z,97048.59
2018-10-01T15:27:31.483Z,97047.58
2018-10-01T15:29:15.306Z,97050.64
2018-10-01T15:30:51.830Z,97060.13
2018-10-01T15:32:28.756Z,97058.40
2018-10-01T15:34:05.959Z,97058.92
2018-10-01T15:35:41.756Z,97057.61
2018-10-01T15:37:22.427Z,97060.09
2018-10-01T15:39:02.800Z,97056.14
2018-10-01T15:40:43.320Z,97065.19
2018-10-01T15:42:21.526Z,97056.48
2018-10-01T15:44:01.281Z,97059.21
2018-10-01T15:45:42.347Z,97062.59
2018-10-01T15:47:22.474Z,97058.36
2018-10-01T15:49:05.322Z,97060.45
2018-10-01T15:50:45.464Z,97056.64
2018-10-01T15:52:25.076Z,97061.91
2018-10-01T15:55:47.125Z,97063.52
2018-10-01T15:57:26.114Z,97061.97
2018-10-01T15:59:11.087Z,97069.19
2018-10-01T16:00:55.464Z,97066.30
2018-10-01T16:02:35.604Z,97067.59
2018-10-01T16:04:32.296Z,97074.63
2018-10-01T16:06:16.915Z,97072.80
2018-10-01T16:08:07.355Z,97066.05
2018-10-01T16:11:30.504Z,97084.27
2018-10-01T16:13:09.241Z,97076.20
2018-10-01T16:14:48.371Z,97079.25
2018-10-01T16:16:34.412Z,97078.89
2018-10-01T16:18:14.569Z,97071.38
2018-10-01T16:19:58.686Z,97080.05
2018-10-01T16:21:40.780Z,97091.41
2018-10-01T16:23:20.843Z,97096.58
2018-10-01T16:25:01.665Z,97091.72
2018-10-01T16:26:41.896Z,97099.17
2018-10-01T16:28:20.325Z,97110.34
2018-10-01T16:30:15.718Z,97115.78
2018-10-01T16:32:13.584Z,97119.13
2018-10-01T16:33:54.089Z,97120.30
2018-10-01T16:35:39.512Z,97128.88
2018-10-01T16:37:19.343Z,97139.75
2018-10-01T16:39:12.585Z,97146.19
2018-10-01T16:40:55.297Z,97143.52
2018-10-01T16:45:29.527Z,97148.17
2018-10-01T16:47:13.455Z,97152.30
2018-10-01T16:50:51.816Z,97156.02
2018-10-01T16:52:38.208Z,97150.58
2018-10-01T16:54:24.604Z,97157.08
2018-10-01T16:56:06.498Z,97151.69
2018-10-01T16:57:51.376Z,97150.56
2018-10-01T16:59:37.326Z,97151.98
2018-10-01T17:01:23.768Z,97152.62
2018-10-01T17:03:06.043Z,97156.88
2018-10-01T17:06:35.680Z,97160.20
2018-10-01T17:08:17.221Z,97161.54
2018-10-01T17:09:57.003Z,97157.30
2018-10-01T17:11:36.114Z,97160.67
2018-10-01T17:15:09.713Z,97171.35
2018-10-01T17:16:46.314Z,97166.11
2018-10-01T17:18:26.403Z,97169.45
2018-10-01T17:20:08.506Z,97167.03
2018-10-01T17:21:45.484Z,97172.34
2018-10-01T17:23:23.670Z,97177.52
2018-10-01T17:25:00.714Z,97185.74
2018-10-01T17:26:38.192Z,97182.73
2018-10-01T17:28:20.712Z,97181.37
2018-10-01T17:30:18.759Z,97190.36
2018-10-01T17:31:58.821Z,97189.90
2018-10-01T17:33:38.357Z,97192.87
2018-10-01T17:35:18.285Z,97195.17
2018-10-01T17:36:55.765Z,97202.00
2018-10-01T17:38:32.995Z,97205.39
2018-10-01T17:40:15.297Z,97208.50
2018-10-01T17:41:51.737Z,97212.78
2018-10-01T17:43:29.984Z,97207.61
2018-10-01T17:45:13.160Z,97206.83
2018-10-01T17:46:50.671Z,97215.75
2018-10-01T17:50:49.607Z,97216.33
2018-10-01T17:52:44.818Z,97212.84
2018-10-01T17:54:27.497Z,97221.78
2018-10-01T17:56:04.493Z,97226.66
2018-10-01T17:57:46.928Z,97227.03
2018-10-01T17:59:29.275Z,97234.93
2018-10-01T18:01:08.577Z,97233.57
2018-10-01T18:02:45.745Z,97237.98
2018-10-01T18:04:24.878Z,97239.28
2018-10-01T18:06:04.102Z,97246.26
2018-10-01T18:07:44.319Z,97251.23
2018-10-01T18:09:27.788Z,97248.89
2018-10-01T18:11:11.445Z,97252.95
2018-10-01T18:13:00.296Z,97258.94
2018-10-01T18:14:46.356Z,97251.39
2018-10-01T18:16:25.886Z,97256.63
2018-10-01T18:18:04.009Z,97261.23
2018-10-01T18:19:42.368Z,97259.13
2018-10-01T18:21:19.979Z,97264.80
2018-10-01T18:23:01.179Z,97256.47
2018-10-01T18:24:39.455Z,97259.77
2018-10-01T18:26:20.109Z,97264.30
2018-10-01T18:28:01.281Z,97262.38
2018-10-01T18:33:11.322Z,97271.52
2018-10-01T18:34:53.816Z,97264.41
2018-10-01T18:42:10.345Z,97274.99
2018-10-01T18:43:50.175Z,97272.48
2018-10-01T18:45:32.004Z,97277.73
2018-10-01T18:47:25.843Z,97275.22
2018-10-01T18:49:14.760Z,97272.89
2018-10-01T18:50:59.367Z,97279.48
2018-10-01T18:54:56.048Z,97268.44
2018-10-01T18:56:39.025Z,97277.23
2018-10-01T18:58:24.014Z,97277.64
2018-10-01T19:00:08.352Z,97278.83
2018-10-01T19:03:40.429Z,97282.80
2018-10-01T19:05:29.184Z,97281.63
2018-10-01T19:07:12.180Z,97278.52
2018-10-01T19:08:57.736Z,97279.31
2018-10-01T19:10:46.570Z,97281.69
2018-10-01T19:12:34.159Z,97287.25
2018-10-01T19:18:35.490Z,97293.05
2018-10-01T19:20:24.509Z,97287.80
2018-10-01T19:24:09.647Z,97289.18
2018-10-01T19:26:05.659Z,97291.30
2018-10-01T19:28:00.428Z,97294.98
2018-10-01T19:29:48.740Z,97302.52
2018-10-01T19:31:33.449Z,97296.71
2018-10-01T19:35:07.258Z,97301.50
2018-10-01T19:36:50.409Z,97303.58
2018-10-01T19:38:30.794Z,97303.41
2018-10-01T19:40:16.002Z,97302.28
2018-10-01T19:41:56.296Z,97301.67
2018-10-01T19:43:37.979Z,97304.01
2018-10-01T19:45:24.634Z,97306.77
2018-10-01T19:47:08.607Z,97303.82
2018-10-01T19:48:56.815Z,97300.71
2018-10-01T19:52:34.929Z,97304.55
2018-10-01T19:54:13.168Z,97303.97
2018-10-01T19:56:00.169Z,97307.45
2018-10-01T19:57:49.016Z,97307.87
2018-10-01T20:01:23.064Z,97308.54
2018-10-01T20:03:00.632Z,97311.66
2018-10-01T20:04:43.116Z,97307.08
2018-10-01T20:06:19.163Z,97314.84
2018-10-01T20:08:09.365Z,97318.02
2018-10-01T20:09:55.637Z,97316.14
2018-10-01T20:11:35.366Z,97318.27
2018-10-01T20:13:20.738Z,97321.62
2018-10-01T20:15:14.319Z,97327.63
2018-10-01T20:16:52.907Z,97319.11
2018-10-01T20:18:36.923Z,97325.27
2018-10-01T20:20:15.149Z,97327.00