createdAt,value
2023-03-02T00:01:41.689Z,99316.16
2023-03-02T00:04:13.810Z,99311.16
2023-03-02T00:06:41.245Z,99314.59
2023-03-02T00:09:08.262Z,99314.59
2023-03-02T00:11:38.287Z,99309.47
2023-03-02T00:14:06.015Z,99311.09
2023-03-02T00:16:34.281Z,99319.66
2023-03-02T00:19:01.652Z,99317.91
2023-03-02T00:21:28.784Z,99307.66
2023-03-02T00:23:55.741Z,99310.25
2023-03-02T00:26:22.707Z,99303.56
2023-03-02T00:28:50.089Z,99316.25
2023-03-02T00:31:17.220Z,99309.56
2023-03-02T00:33:44.289Z,99300.13
2023-03-02T00:36:19.065Z,99282.41
2023-03-02T00:38:46.227Z,99304.88
2023-03-02T00:41:14.372Z,99308.22
2023-03-02T00:43:41.469Z,99290.53
2023-03-02T00:46:14.111Z,99299.44
2023-03-02T00:48:41.304Z,99290.72
2023-03-02T00:51:08.775Z,99293.31
2023-03-02T00:53:36.769Z,99295.91
2023-03-02T00:56:04.835Z,99293.22
2023-03-02T00:58:32.667Z,99292.28
2023-03-02T01:01:04.564Z,99298.31
2023-03-02T01:03:31.730Z,99299.25
2023-03-02T01:05:58.843Z,99299.91
2023-03-02T01:08:25.876Z,99301.56
2023-03-02T01:10:54.336Z,99298.31
2023-03-02T01:13:21.498Z,99303.50
2023-03-02T01:15:48.782Z,99304.22
2023-03-02T01:18:15.867Z,99294.97
2023-03-02T01:20:42.857Z,99310.44
2023-03-02T01:23:10.044Z,99303.03
2023-03-02T01:25:39.224Z,99303.03
2023-03-02T01:28:06.252Z,99302.03
2023-03-02T01:30:33.486Z,99305.44
2023-03-02T01:33:00.427Z,99300.16
2023-03-02T01:35:27.413Z,99300.16
2023-03-02T01:37:54.502Z,99303.44
2023-03-02T01:40:21.427Z,99305.00
2023-03-02T01:42:56.901Z,99307.41
2023-03-02T01:45:45.835Z,99305.75
2023-03-02T01:48:15.758Z,99307.03
2023-03-02T01:50:42.868Z,99304.44
2023-03-02T01:53:09.901Z,99300.94
2023-03-02T01:55:39.185Z,99298.44
2023-03-02T01:58:07.138Z,99298.44
2023-03-02T02:00:38.259Z,99304.28
2023-03-02T02:03:16.684Z,99307.72
2023-03-02T02:05:46.642Z,99296.56
2023-03-02T02:08:14.090Z,99298.25
2023-03-02T02:10:41.411Z,99294.75
2023-03-02T02:13:11.753Z,99301.69
2023-03-02T02:15:40.661Z,99288.63
2023-03-02T02:18:07.908Z,99295.66
2023-03-02T02:20:45.427Z,99299.72
2023-03-02T02:23:33.980Z,99292.97
2023-03-02T02:26:13.271Z,99294.66
2023-03-02T02:28:45.427Z,99291.13
2023-03-02T02:31:18.357Z,99295.38
2023-03-02T02:33:49.948Z,99299.81
2023-03-02T02:36:19.986Z,99293.72
2023-03-02T02:38:50.248Z,99294.66
2023-03-02T02:41:24.902Z,99296.31
2023-03-02T02:43:52.174Z,99297.25
2023-03-02T02:46:19.414Z,99301.41
2023-03-02T02:48:46.463Z,99299.09
2023-03-02T02:51:20.536Z,99297.25
2023-03-02T02:53:47.506Z,99298.91
2023-03-02T02:56:15.798Z,99293.81
2023-03-02T02:58:42.766Z,99303.34
2023-03-02T03:01:14.098Z,99302.31
2023-03-02T03:03:49.341Z,99296.69
2023-03-02T03:06:23.539Z,99300.75
2023-03-02T03:08:57.751Z,99303.09
2023-03-02T03:11:30.579Z,99299.94
2023-03-02T03:14:06.098Z,99301.41
2023-03-02T03:16:34.535Z,99308.91
2023-03-02T03:19:23.507Z,99300.56
2023-03-02T03:21:53.854Z,99304.66
2023-03-02T03:24:21.607Z,99303.09
2023-03-02T03:26:49.092Z,99307.25
2023-03-02T03:29:17.341Z,99306.50
2023-03-02T03:31:44.651Z,99297.13
2023-03-02T03:34:11.723Z,99302.88
2023-03-02T03:36:38.749Z,99310.75
2023-03-02T03:39:06.650Z,99309.91
2023-03-02T03:41:34.093Z,99306.50
2023-03-02T03:44:01.229Z,99301.50
2023-03-02T03:46:28.361Z,99314.47
2023-03-02T03:48:55.687Z,99311.78
2023-03-02T03:51:23.244Z,99308.34
2023-03-02T03:54:00.136Z,99314.47
2023-03-02T03:56:28.876Z,99315.22
2023-03-02T03:59:06.406Z,99323.00
2023-03-02T04:01:51.844Z,99322.31
2023-03-02T04:04:25.024Z,99311.94
2023-03-02T04:06:52.288Z,99323.00
2023-03-02T04:09:19.703Z,99329.66
2023-03-02T04:11:53.830Z,99328.75
2023-03-02T04:14:25.593Z,99324.13
2023-03-02T04:16:52.956Z,99328.19
2023-03-02T04:19:20.163Z,99336.81
2023-03-02T04:21:52.859Z,99338.38
2023-03-02T04:24:23.199Z,99342.38
2023-03-02T04:26:50.919Z,99340.69
2023-03-02T04:29:18.616Z,99346.38
2023-03-02T04:31:45.780Z,99345.06
2023-03-02T04:34:12.760Z,99350.91
2023-03-02T04:36:41.038Z,99343.47
2023-03-02T04:39:08.506Z,99345.91
2023-03-02T04:41:36.006Z,99347.41
2023-03-02T04:44:03.226Z,99346.94
2023-03-02T04:46:30.435Z,99351.91
2023-03-02T04:48:57.687Z,99350.81
2023-03-02T04:51:28.706Z,99355.59
2023-03-02T04:53:59.600Z,99367.50
2023-03-02T04:56:26.950Z,99364.78
2023-03-02T04:58:53.990Z,99360.81
2023-03-02T05:01:21.574Z,99368.31
2023-03-02T05:03:49.391Z,99373.22
2023-03-02T05:06:16.942Z,99374.59
2023-03-02T05:08:44.798Z,99377.31
2023-03-02T05:11:24.892Z,99380.81
2023-03-02T05:13:55.016Z,99386.75
2023-03-02T05:16:23.034Z,99383.13
2023-03-02T05:18:50.191Z,99376.53
2023-03-02T05:21:19.007Z,99384.75
2023-03-02T05:23:46.605Z,99386.47
2023-03-02T05:26:14.353Z,99393.31
2023-03-02T05:28:43.503Z,99389.69
2023-03-02T05:31:18.296Z,99393.44
2023-03-02T05:33:46.495Z,99390.28
2023-03-02T05:36:13.533Z,99393.72
2023-03-02T05:38:40.528Z,99406.91
2023-03-02T05:41:07.794Z,99404.50
2023-03-02T05:43:34.851Z,99416.84
2023-03-02T05:46:02.643Z,99416.47
2023-03-02T05:48:30.971Z,99410.63
2023-03-02T05:50:58.849Z,99411.34
2023-03-02T05:53:25.869Z,99408.28
2023-03-02T05:55:53.517Z,99410.31
2023-03-02T05:58:21.544Z,99409.09
2023-03-02T06:00:49.453Z,99418.31
2023-03-02T06:03:16.938Z,99424.00
2023-03-02T06:05:44.033Z,99428.44
2023-03-02T06:08:11.102Z,99434.91
2023-03-02T06:10:38.351Z,99440.63
2023-03-02T06:13:05.359Z,99440.66
2023-03-02T06:15:32.347Z,99451.84
2023-03-02T06:17:59.526Z,99446.19
2023-03-02T06:20:26.558Z,99452.16
2023-03-02T06:22:53.634Z,99443.22
2023-03-02T06:25:22.936Z,99441.44
2023-03-02T06:27:53.950Z,99449.28
2023-03-02T06:30:24.063Z,99457.03
2023-03-02T06:32:51.298Z,99459.03
2023-03-02T06:35:18.727Z,99454.34
2023-03-02T06:37:45.880Z,99462.22
2023-03-02T06:40:14.615Z,99454.03
2023-03-02T06:42:43.208Z,99458.56
2023-03-02T06:45:11.239Z,99473.66
2023-03-02T06:47:38.570Z,99469.09
2023-03-02T06:50:06.479Z,99475.72
2023-03-02T06:52:33.811Z,99469.91
2023-03-02T06:55:00.819Z,99475.00
2023-03-02T06:57:34.075Z,99467.19
2023-03-02T07:00:29.314Z,99461.41
2023-03-02T07:02:57.008Z,99461.19
2023-03-02T07:05:24.760Z,99466.09
2023-03-02T07:07:52.547Z,99476.19
2023-03-02T07:10:22.801Z,99468.69
2023-03-02T07:12:50.337Z,99484.22
2023-03-02T07:15:17.750Z,99483.06
2023-03-02T07:17:47.857Z,99496.97
2023-03-02T07:20:18.516Z,99489.31
2023-03-02T07:22:45.752Z,99500.88
2023-03-02T07:25:13.905Z,99492.75
2023-03-02T07:27:41.738Z,99500.41
2023-03-02T07:30:09.852Z,99491.78
2023-03-02T07:32:36.930Z,99495.25
2023-03-02T07:35:04.494Z,99491.75
2023-03-02T07:37:32.962Z,99498.44
2023-03-02T07:40:01.085Z,99503.00
2023-03-02T07:42:30.029Z,99494.63
2023-03-02T07:44:57.666Z,99493.59
2023-03-02T07:47:25.927Z,99503.69
2023-03-02T07:49:53.840Z,99502.34
2023-03-02T07:52:21.432Z,99501.72
2023-03-02T07:54:48.528Z,99513.88
2023-03-02T07:57:16.554Z,99505.75
2023-03-02T07:59:44.057Z,99499.00
2023-03-02T08:02:15.289Z,99507.09
2023-03-02T08:04:42.300Z,99507.72
2023-03-02T08:07:09.698Z,99497.38
2023-03-02T08:09:39.212Z,99494.44
2023-03-02T08:12:06.332Z,99488.88
2023-03-02T08:14:33.305Z,99492.25
2023-03-02T08:17:00.340Z,99497.50
2023-03-02T08:19:27.562Z,99483.72
2023-03-02T08:21:54.720Z,99487.72
2023-03-02T08:24:21.828Z,99503.47
2023-03-02T08:26:49.422Z,99499.06
2023-03-02T08:29:16.413Z,99461.28
2023-03-02T08:31:43.486Z,99492.13
2023-03-02T08:34:10.535Z,99511.31
2023-03-02T08:36:37.480Z,99517.72
2023-03-02T08:39:04.939Z,99508.97
2023-03-02T08:41:32.223Z,99520.84
2023-03-02T08:43:59.531Z,99505.84
2023-03-02T08:46:26.630Z,99522.94
2023-03-02T08:48:53.710Z,99528.53
2023-03-02T08:51:25.781Z,99519.03
2023-03-02T08:53:56.424Z,99509.53
2023-03-02T08:56:23.306Z,99518.09
2023-03-02T08:58:51.138Z,99515.59
2023-03-02T09:01:24.505Z,99487.25
2023-03-02T09:03:51.782Z,99508.47
2023-03-02T09:06:21.465Z,99510.84
2023-03-02T09:08:49.941Z,99505.75
2023-03-02T09:11:17.524Z,99501.03
2023-03-02T09:13:44.595Z,99505.53
2023-03-02T09:16:12.942Z,99503.16
2023-03-02T09:18:40.373Z,99511.75
2023-03-02T09:21:07.412Z,99512.47
2023-03-02T09:23:36.744Z,99502.88
2023-03-02T09:26:04.959Z,99512.31
2023-03-02T09:28:32.050Z,99494.84
2023-03-02T09:31:01.382Z,99484.03
2023-03-02T09:33:29.572Z,99491.84
2023-03-02T09:35:56.794Z,99478.75
2023-03-02T09:38:24.392Z,99481.44
2023-03-02T09:41:07.565Z,99473.06
2023-03-02T09:43:52.835Z,99478.53
2023-03-02T09:46:26.192Z,99485.56
2023-03-02T09:49:33.214Z,99496.53
2023-03-02T09:52:29.575Z,99495.72
2023-03-02T09:55:01.089Z,99499.72
2023-03-02T09:57:37.642Z,99495.72
2023-03-02T10:00:19.481Z,99493.22
2023-03-02T10:02:50.861Z,99498.72
2023-03-02T10:05:24.320Z,99501.09
2023-03-02T10:07:51.916Z,99509.97
2023-03-02T10:10:18.889Z,99519.38
2023-03-02T10:12:57.722Z,99512.63
2023-03-02T10:15:40.611Z,99496.78
2023-03-02T10:18:11.269Z,99495.41
2023-03-02T10:20:47.540Z,99485.75
2023-03-02T10:23:33.146Z,99491.59
2023-03-02T10:26:42.091Z,99488.38
2023-03-02T10:29:39.670Z,99493.94
2023-03-02T10:32:21.607Z,99492.28
2023-03-02T10:34:50.533Z,99483.63
2023-03-02T10:37:21.750Z,99490.13
2023-03-02T10:39:49.917Z,99501.06
2023-03-02T10:42:31.141Z,99496.31
2023-03-02T10:45:25.248Z,99478.63
2023-03-02T10:48:04.187Z,99484.16
2023-03-02T10:50:32.048Z,99475.59
2023-03-02T10:53:00.716Z,99477.25
2023-03-02T10:55:29.729Z,99470.34
2023-03-02T10:58:31.831Z,99475.53
2023-03-02T11:01:18.495Z,99475.88
2023-03-02T11:04:00.714Z,99474.72
2023-03-02T11:06:29.620Z,99468.88
2023-03-02T11:09:04.549Z,99477.63
2023-03-02T11:11:35.181Z,99476.81
2023-03-02T11:14:14.757Z,99473.47
2023-03-02T11:16:42.185Z,99475.13
2023-03-02T11:19:29.660Z,99478.06
2023-03-02T11:22:17.967Z,99492.56
2023-03-02T11:24:56.392Z,99485.81
2023-03-02T11:27:33.805Z,99489.38
2023-03-02T11:30:17.032Z,99496.19
2023-03-02T11:32:58.935Z,99503.41
2023-03-02T11:35:31.870Z,99506.97
2023-03-02T11:38:18.011Z,99505.34
2023-03-02T11:40:55.542Z,99507.00
2023-03-02T11:43:22.621Z,99506.78
2023-03-02T11:46:00.600Z,99503.09
2023-03-02T11:48:52.030Z,99499.84
2023-03-02T11:51:50.059Z,99504.19
2023-03-02T11:54:34.074Z,99499.81
2023-03-02T11:57:01.918Z,99502.00
2023-03-02T11:59:30.678Z,99498.47
2023-03-02T12:02:00.833Z,99504.31
2023-03-02T12:04:34.954Z,99508.88
2023-03-02T12:07:15.663Z,99509.25
2023-03-02T12:09:43.159Z,99508.81
2023-03-02T12:12:25.365Z,99511.19
2023-03-02T12:14:53.522Z,99515.88
2023-03-02T12:17:26.757Z,99508.78
2023-03-02T12:20:07.026Z,99508.53
2023-03-02T12:22:37.892Z,99494.44
2023-03-02T12:25:24.923Z,99508.69
2023-03-02T12:27:54.802Z,99507.25
2023-03-02T12:30:26.897Z,99510.94
2023-03-02T12:33:18.410Z,99498.47
2023-03-02T12:35:47.715Z,99512.47
2023-03-02T12:38:32.751Z,99510.19
2023-03-02T12:41:10.283Z,99509.41
2023-03-02T12:43:38.776Z,99494.97
2023-03-02T12:46:08.788Z,99520.16
2023-03-02T12:48:46.309Z,99506.09
2023-03-02T12:51:20.121Z,99511.72
2023-03-02T12:53:47.500Z,99491.44
2023-03-02T12:56:25.408Z,99509.59
2023-03-02T12:58:55.050Z,99502.75
2023-03-02T13:01:29.049Z,99502.63
2023-03-02T13:04:00.166Z,99512.59
2023-03-02T13:06:31.108Z,99505.97
2023-03-02T13:09:04.036Z,99506.34
2023-03-02T13:11:35.367Z,99511.16
2023-03-02T13:14:22.611Z,99514.38
2023-03-02T13:17:04.929Z,99500.72
2023-03-02T13:19:34.357Z,99509.09
2023-03-02T13:22:11.312Z,99506.41
2023-03-02T13:24:56.470Z,99494.75
2023-03-02T13:27:25.172Z,99491.00
2023-03-02T13:29:53.232Z,99496.25
2023-03-02T13:32:26.122Z,99487.91
2023-03-02T13:34:55.493Z,99488.22
2023-03-02T13:37:26.243Z,99475.84
2023-03-02T13:40:02.228Z,99477.19
2023-03-02T13:42:41.276Z,99478.88
2023-03-02T13:45:28.232Z,99480.75
2023-03-02T13:47:57.311Z,99477.31
2023-03-02T13:50:30.767Z,99486.16
2023-03-02T13:53:05.692Z,99480.19
2023-03-02T13:55:35.844Z,99476.81
2023-03-02T13:58:13.908Z,99482.09
2023-03-02T14:00:40.973Z,99465.25
2023-03-02T14:03:37.064Z,99480.78
2023-03-02T14:06:06.241Z,99475.13
2023-03-02T14:08:33.334Z,99479.88
2023-03-02T14:11:02.114Z,99471.63
2023-03-02T14:13:35.078Z,99478.88
2023-03-02T14:16:31.632Z,99433.75
2023-03-02T14:18:58.887Z,99489.63
2023-03-02T14:21:28.867Z,99479.75
2023-03-02T14:23:56.039Z,99486.47
2023-03-02T14:26:35.105Z,99481.75
2023-03-02T14:29:26.820Z,99472.84
2023-03-02T14:31:55.366Z,99495.84
2023-03-02T14:34:25.910Z,99489.38
2023-03-02T14:36:55.170Z,99488.88
2023-03-02T14:39:29.327Z,99496.97
2023-03-02T14:42:00.156Z,99475.88
2023-03-02T14:44:27.740Z,99493.69
2023-03-02T14:46:55.368Z,99493.88
2023-03-02T14:49:25.827Z,99499.34
2023-03-02T14:52:02.307Z,99505.47
2023-03-02T14:54:38.589Z,99494.50
2023-03-02T14:57:08.179Z,99504.72
2023-03-02T14:59:35.583Z,99503.81
2023-03-02T15:02:15.769Z,99495.00
2023-03-02T15:04:53.731Z,99503.19
2023-03-02T15:07:22.049Z,99491.78
2023-03-02T15:09:49.193Z,99488.22
2023-03-02T15:12:16.126Z,99490.53
2023-03-02T15:14:43.237Z,99487.13
2023-03-02T15:17:18.023Z,99487.88
2023-03-02T15:20:14.425Z,99487.88
2023-03-02T15:22:41.563Z,99482.75
2023-03-02T15:25:08.854Z,99478.78
2023-03-02T15:27:42.629Z,99489.81
2023-03-02T15:30:13.606Z,99481.19
2023-03-02T15:32:40.867Z,99481.38
2023-03-02T15:35:08.383Z,99484.72
2023-03-02T15:37:39.094Z,99478.88
2023-03-02T15:40:06.985Z,99475.34
2023-03-02T15:42:33.968Z,99475.19
2023-03-02T15:45:01.070Z,99477.78
2023-03-02T15:47:28.093Z,99477.66
2023-03-02T15:49:55.053Z,99473.50
2023-03-02T15:52:22.238Z,99474.16
2023-03-02T15:54:49.349Z,99467.56
2023-03-02T15:57:17.786Z,99471.06
2023-03-02T15:59:45.264Z,99465.31
2023-03-02T16:02:15.456Z,99467.47
2023-03-02T16:04:42.930Z,99460.19
2023-03-02T16:07:10.097Z,99469.28
2023-03-02T16:09:38.186Z,99469.72
2023-03-02T16:12:05.606Z,99472.09
2023-03-02T16:14:34.475Z,99464.28
2023-03-02T16:17:01.895Z,99463.31
2023-03-02T16:19:29.292Z,99469.69
2023-03-02T16:21:56.311Z,99480.50
2023-03-02T16:24:23.658Z,99467.38
2023-03-02T16:26:53.737Z,99472.00
2023-03-02T16:29:21.432Z,99473.41
2023-03-02T16:31:48.782Z,99471.94
2023-03-02T16:34:22.132Z,99468.06
2023-03-02T16:36:49.452Z,99460.88
2023-03-02T16:39:16.466Z,99462.84
2023-03-02T16:41:49.928Z,99462.16
2023-03-02T16:44:17.398Z,99465.91
2023-03-02T16:46:44.645Z,99466.25
2023-03-02T16:49:14.200Z,99458.22
2023-03-02T16:51:42.524Z,99449.91
2023-03-02T16:54:10.567Z,99461.94
2023-03-02T16:56:38.148Z,99470.81
2023-03-02T16:59:05.092Z,99463.19
2023-03-02T17:01:35.711Z,99459.28
2023-03-02T17:04:05.728Z,99451.81
2023-03-02T17:06:33.437Z,99442.63
2023-03-02T17:09:02.713Z,99453.91
2023-03-02T17:11:31.472Z,99463.47
2023-03-02T17:13:58.542Z,99453.38
2023-03-02T17:16:25.564Z,99446.84
2023-03-02T17:18:52.631Z,99450.44
2023-03-02T17:21:20.033Z,99448.84
2023-03-02T17:23:48.321Z,99445.78
2023-03-02T17:26:17.458Z,99460.47
2023-03-02T17:28:44.572Z,99456.28
2023-03-02T17:31:11.769Z,99464.22
2023-03-02T17:33:39.414Z,99455.19
2023-03-02T17:36:09.803Z,99464.59
2023-03-02T17:38:37.017Z,99460.34
2023-03-02T17:41:11.372Z,99454.50
2023-03-02T17:43:40.690Z,99460.66
2023-03-02T17:46:25.789Z,99460.75
2023-03-02T17:48:56.364Z,99454.03
2023-03-02T17:51:25.056Z,99450.63
2023-03-02T17:53:54.709Z,99446.38
2023-03-02T17:56:25.166Z,99443.16
2023-03-02T17:58:58.213Z,99450.84
2023-03-02T18:01:26.158Z,99446.50
2023-03-02T18:03:53.418Z,99444.00
2023-03-02T18:06:21.159Z,99449.19
2023-03-02T18:08:49.363Z,99438.91
2023-03-02T18:11:19.027Z,99436.41
2023-03-02T18:13:46.595Z,99440.69
2023-03-02T18:16:13.918Z,99434.81
2023-03-02T18:18:41.141Z,99438.16
2023-03-02T18:21:08.706Z,99438.09
2023-03-02T18:23:35.979Z,99438.16
2023-03-02T18:26:03.300Z,99413.81
2023-03-02T18:28:30.763Z,99432.31
2023-03-02T18:30:57.847Z,99424.56
2023-03-02T18:33:30.261Z,99428.75
2023-03-02T18:35:57.570Z,99425.38
2023-03-02T18:38:31.024Z,99423.72
2023-03-02T18:41:04.153Z,99416.94
2023-03-02T18:43:34.924Z,99415.25
2023-03-02T18:46:04.523Z,99416.09
2023-03-02T18:48:32.855Z,99416.94
2023-03-02T18:51:00.050Z,99412.63
2023-03-02T18:53:27.353Z,99411.63
2023-03-02T18:55:55.584Z,99406.38
2023-03-02T18:58:24.255Z,99405.38
2023-03-02T19:00:53.805Z,99411.06
2023-03-02T19:03:21.092Z,99392.22
2023-03-02T19:05:48.346Z,99401.09
2023-03-02T19:08:15.430Z,99394.09
2023-03-02T19:10:43.968Z,99398.94
2023-03-02T19:13:11.829Z,99397.78
2023-03-02T19:15:40.724Z,99389.03
2023-03-02T19:18:08.617Z,99383.81
2023-03-02T19:20:35.977Z,99380.88
2023-03-02T19:23:03.150Z,99374.63
2023-03-02T19:25:30.101Z,99380.41
2023-03-02T19:27:57.080Z,99376.66
2023-03-02T19:30:26.534Z,99363.63
2023-03-02T19:32:54.444Z,99364.06
2023-03-02T19:35:24.169Z,99360.31
2023-03-02T19:37:51.502Z,99354.13
2023-03-02T19:40:20.963Z,99363.22
2023-03-02T19:42:50.765Z,99350.13
2023-03-02T19:48:03.857Z,99357.53
2023-03-02T19:50:31.388Z,99348.28
2023-03-02T19:52:59.175Z,99353.94
2023-03-02T19:55:29.600Z,99351.44
2023-03-02T19:58:03.545Z,99348.34
2023-03-02T20:00:33.479Z,99341.09
2023-03-02T20:03:04.436Z,99336.81
2023-03-02T20:05:31.437Z,99334.34
2023-03-02T20:07:58.422Z,99334.34
2023-03-02T20:10:32.120Z,99324.66
2023-03-02T20:13:00.338Z,99320.22
2023-03-02T20:15:32.522Z,99321.06
2023-03-02T20:18:02.694Z,99316.53
2023-03-02T20:20:30.955Z,99313.09
2023-03-02T20:23:00.247Z,99310.63
2023-03-02T20:25:28.763Z,99288.59
2023-03-02T20:27:56.424Z,99291.00
2023-03-02T20:30:30.112Z,99295.75
2023-03-02T20:32:58.910Z,99298.34
2023-03-02T20:35:30.264Z,99293.81
2023-03-02T20:37:59.877Z,99286.88
2023-03-02T20:40:27.439Z,99285.13
2023-03-02T20:42:54.635Z,99286.78
2023-03-02T20:45:22.471Z,99273.09
2023-03-02T20:47:49.855Z,99267.50
2023-03-02T20:50:24.244Z,99273.84
2023-03-02T20:52:52.405Z,99270.50
2023-03-02T20:55:20.568Z,99267.75
2023-03-02T20:57:48.755Z,99263.41
2023-03-02T21:00:20.940Z,99269.16
2023-03-02T21:02:49.406Z,99264.56
2023-03-02T21:05:19.871Z,99265.31
2023-03-02T21:07:47.603Z,99261.81
2023-03-02T21:10:18.012Z,99253.38
2023-03-02T21:12:45.877Z,99257.22
2023-03-02T21:15:13.512Z,99247.78
2023-03-02T21:17:40.560Z,99247.16
2023-03-02T21:20:08.578Z,99245.91
2023-03-02T21:22:35.633Z,99210.03
2023-03-02T21:25:02.773Z,99240.97
2023-03-02T21:27:30.614Z,99235.13
2023-03-02T21:29:58.007Z,99223.19
2023-03-02T21:32:25.027Z,99238.13
2023-03-02T21:34:52.024Z,99239.59
2023-03-02T21:37:19.591Z,99223.00
2023-03-02T21:39:46.605Z,99232.91
2023-03-02T21:42:13.567Z,99215.63
2023-03-02T21:44:40.721Z,99215.19
2023-03-02T21:47:07.868Z,99219.44
2023-03-02T21:49:34.915Z,99214.09
2023-03-02T21:52:01.913Z,99223.44
2023-03-02T21:54:28.987Z,99218.19
2023-03-02T21:56:56.055Z,99214.66
2023-03-02T21:59:23.071Z,99219.47
2023-03-02T22:01:50.289Z,99203.00
2023-03-02T22:04:17.538Z,99207.84
2023-03-02T22:06:44.570Z,99202.66
2023-03-02T22:09:11.968Z,99199.72
2023-03-02T22:11:39.108Z,99197.03
2023-03-02T22:14:15.091Z,99198.59
2023-03-02T22:16:45.260Z,99193.31
2023-03-02T22:19:44.905Z,99194.88
2023-03-02T22:22:30.242Z,99189.81
2023-03-02T22:24:57.367Z,99197.31
2023-03-02T22:27:30.098Z,99189.53
2023-03-02T22:29:59.560Z,99183.50
2023-03-02T22:32:28.206Z,99177.41
2023-03-02T22:35:16.434Z,99178.91
2023-03-02T22:37:46.194Z,99177.97
2023-03-02T22:40:34.401Z,99175.38
2023-03-02T22:43:25.092Z,99170.84
2023-03-02T22:46:00.466Z,99172.59
2023-03-02T22:48:29.188Z,99157.97
2023-03-02T22:50:56.316Z,99165.13
2023-03-02T22:53:25.447Z,99163.25
2023-03-02T22:56:03.593Z,99159.63
2023-03-02T22:58:46.642Z,99157.13
2023-03-02T23:01:29.673Z,99156.75
2023-03-02T23:04:21.162Z,99158.44
2023-03-02T23:06:56.652Z,99152.13
2023-03-02T23:09:26.350Z,99153.16
2023-03-02T23:11:56.687Z,99144.63
2023-03-02T23:14:23.557Z,99142.97
2023-03-02T23:16:57.878Z,99138.56
2023-03-02T23:19:30.494Z,99129.84
2023-03-02T23:21:58.378Z,99136.59
2023-03-02T23:24:25.669Z,99129.84
2023-03-02T23:26:53.453Z,99127.72
2023-03-02T23:29:21.546Z,99127.16
2023-03-02T23:31:49.892Z,99130.09
2023-03-02T23:34:17.138Z,99130.88
2023-03-02T23:36:44.148Z,99113.66
2023-03-02T23:39:11.377Z,99114.19
2023-03-02T23:41:39.123Z,99116.59
2023-03-02T23:44:07.499Z,99111.41
2023-03-02T23:46:34.955Z,99113.09
2023-03-02T23:49:01.965Z,99102.72
2023-03-02T23:51:29.020Z,99106.91
2023-03-02T23:53:56.369Z,99106.06
2023-03-02T23:56:23.479Z,99097.56
2023-03-02T23:58:50.848Z,99107.81
