createdAt,value
2018-02-03T00:02:05.357Z,6.80
2018-02-03T00:04:37.733Z,7.67
2018-02-03T00:07:06.934Z,8.80
2018-02-03T00:09:36.456Z,7.53
2018-02-03T00:12:08.268Z,8.20
2018-02-03T00:14:40.213Z,7.40
2018-02-03T00:17:09.723Z,7.60
2018-02-03T00:19:40.022Z,7.70
2018-02-03T00:22:11.213Z,6.90
2018-02-03T00:24:40.629Z,6.87
2018-02-03T00:27:09.502Z,5.70
2018-02-03T00:29:52.910Z,5.67
2018-02-03T00:32:22.813Z,6.50
2018-02-03T00:34:51.741Z,6.10
2018-02-03T00:37:20.505Z,6.63
2018-02-03T00:39:49.569Z,5.90
2018-02-03T00:42:18.750Z,5.70
2018-02-03T00:44:48.388Z,7.10
2018-02-03T00:47:17.469Z,5.73
2018-02-03T00:49:46.238Z,6.40
2018-02-03T00:52:15.058Z,5.53
2018-02-03T00:54:44.158Z,6.20
2018-02-03T00:57:12.962Z,6.47
2018-02-03T00:59:42.004Z,6.23
2018-02-03T01:02:11.093Z,6.87
2018-02-03T01:04:40.059Z,6.60
2018-02-03T01:07:08.884Z,6.10
2018-02-03T01:09:40.067Z,6.87
2018-02-03T01:12:08.890Z,7.37
2018-02-03T01:14:38.219Z,5.73
2018-02-03T01:17:07.340Z,6.43
2018-02-03T01:19:37.400Z,6.83
2018-02-03T01:22:06.257Z,6.50
2018-02-03T01:24:36.422Z,6.33
2018-02-03T01:27:05.807Z,6.20
2018-02-03T01:29:36.919Z,7.10
2018-02-03T01:32:06.336Z,6.57
2018-02-03T01:34:36.016Z,6.73
2018-02-03T01:37:05.159Z,7.53
2018-02-03T01:39:36.519Z,8.10
2018-02-03T01:42:06.126Z,7.67
2018-02-03T01:44:35.734Z,8.17
2018-02-03T01:47:04.928Z,6.90
2018-02-03T01:49:34.709Z,8.80
2018-02-03T01:52:05.303Z,7.67
2018-02-03T01:54:34.740Z,8.43
2018-02-03T01:57:04.227Z,8.73
2018-02-03T01:59:33.297Z,8.30
2018-02-03T02:02:03.360Z,9.43
2018-02-03T02:04:32.508Z,9.03
2018-02-03T02:07:02.779Z,8.40
2018-02-03T02:09:31.546Z,8.00
2018-02-03T02:12:00.485Z,8.70
2018-02-03T02:14:29.278Z,9.30
2018-02-03T02:16:58.085Z,7.90
2018-02-03T02:19:27.179Z,7.00
2018-02-03T02:21:56.040Z,7.30
2018-02-03T02:24:24.917Z,6.67
2018-02-03T02:26:53.984Z,7.00
2018-02-03T02:29:22.883Z,6.53
2018-02-03T02:31:51.656Z,6.90
2018-02-03T02:34:20.832Z,6.53
2018-02-03T02:36:49.881Z,6.20
2018-02-03T02:39:18.812Z,6.00
2018-02-03T02:41:48.197Z,5.97
2018-02-03T02:44:17.389Z,6.90
2018-02-03T02:46:46.165Z,5.60
2018-02-03T02:49:15.068Z,5.33
2018-02-03T02:51:44.267Z,5.33
2018-02-03T02:54:13.117Z,5.30
2018-02-03T02:57:44.680Z,4.83
2018-02-03T03:00:13.749Z,4.87
2018-02-03T03:02:43.515Z,5.07
2018-02-03T03:05:12.604Z,5.30
2018-02-03T03:07:41.748Z,6.20
2018-02-03T03:10:10.648Z,6.20
2018-02-03T03:12:40.094Z,6.37
2018-02-03T03:15:09.245Z,5.20
2018-02-03T03:17:38.538Z,6.23
2018-02-03T03:20:07.308Z,6.33
2018-02-03T03:22:38.299Z,6.17
2018-02-03T03:25:07.828Z,5.87
2018-02-03T03:27:37.240Z,6.70
2018-02-03T03:30:06.017Z,5.10
2018-02-03T03:32:35.739Z,6.73
2018-02-03T03:35:04.796Z,6.77
2018-02-03T03:37:33.720Z,6.33
2018-02-03T03:41:05.309Z,5.80
2018-02-03T03:43:35.005Z,5.70
2018-02-03T03:46:04.680Z,6.27
2018-02-03T03:48:33.718Z,6.60
2018-02-03T03:51:03.060Z,5.10
2018-02-03T03:53:32.182Z,5.30
2018-02-03T03:56:03.111Z,6.37
2018-02-03T03:58:32.452Z,6.67
2018-02-03T04:01:01.473Z,5.40
2018-02-03T04:03:30.318Z,6.63
2018-02-03T04:05:59.439Z,6.53
2018-02-03T04:08:28.636Z,6.63
2018-02-03T04:10:57.438Z,6.60
2018-02-03T04:13:26.459Z,6.30
2018-02-03T04:15:56.518Z,6.83
2018-02-03T04:18:25.338Z,6.87
2018-02-03T04:20:54.132Z,6.83
2018-02-03T04:23:23.296Z,7.33
2018-02-03T04:25:52.140Z,7.33
2018-02-03T04:28:20.981Z,6.60
2018-02-03T04:30:49.864Z,6.33
2018-02-03T04:33:18.927Z,7.20
2018-02-03T04:35:48.675Z,7.00
2018-02-03T04:38:17.496Z,7.67
2018-02-03T04:40:46.281Z,6.93
2018-02-03T04:43:15.070Z,7.30
2018-02-03T04:45:43.950Z,7.87
2018-02-03T04:48:12.763Z,8.20
2018-02-03T04:50:42.221Z,7.70
2018-02-03T04:53:11.008Z,7.60
2018-02-03T04:55:41.253Z,9.17
2018-02-03T04:58:10.050Z,8.03
2018-02-03T05:00:39.152Z,6.90
2018-02-03T05:03:07.924Z,7.53
2018-02-03T05:05:39.327Z,8.67
2018-02-03T05:08:08.125Z,8.20
2018-02-03T05:10:37.884Z,8.53
2018-02-03T05:13:07.673Z,8.83
2018-02-03T05:15:37.811Z,8.60
2018-02-03T05:18:06.575Z,8.00
2018-02-03T05:20:36.467Z,9.10
2018-02-03T05:23:05.646Z,8.80
2018-02-03T05:25:35.417Z,8.43
2018-02-03T05:28:05.340Z,8.20
2018-02-03T05:30:35.708Z,7.63
2018-02-03T05:33:04.837Z,7.67
2018-02-03T05:35:34.029Z,9.07
2018-02-03T05:38:04.118Z,7.83
2018-02-03T05:40:32.957Z,8.30
2018-02-03T05:43:02.253Z,7.87
2018-02-03T05:45:31.124Z,9.20
2018-02-03T05:48:00.318Z,9.03
2018-02-03T05:50:29.129Z,9.67
2018-02-03T05:52:57.937Z,9.80
2018-02-03T05:55:27.945Z,8.67
2018-02-03T05:57:56.988Z,9.30
2018-02-03T06:00:25.825Z,8.67
2018-02-03T06:02:54.638Z,9.20
2018-02-03T06:05:23.559Z,10.43
2018-02-03T06:07:52.656Z,8.83
2018-02-03T06:10:21.473Z,10.40
2018-02-03T06:12:50.597Z,10.60
2018-02-03T06:15:19.984Z,22.67
2018-02-03T06:17:48.863Z,9.83
2018-02-03T06:20:17.688Z,9.70
2018-02-03T06:22:47.751Z,9.50
2018-02-03T06:25:17.214Z,9.50
2018-02-03T06:27:48.101Z,9.20
2018-02-03T06:30:16.887Z,10.77
2018-02-03T06:32:47.292Z,10.77
2018-02-03T06:35:16.086Z,9.50
2018-02-03T06:37:44.983Z,9.90
2018-02-03T06:40:14.633Z,8.67
2018-02-03T06:42:44.836Z,9.23
2018-02-03T06:45:13.730Z,9.40
2018-02-03T06:47:43.848Z,8.03
2018-02-03T06:50:13.112Z,9.03
2018-02-03T06:52:42.265Z,10.53
2018-02-03T06:55:15.044Z,9.60
2018-02-03T06:57:44.927Z,10.10
2018-02-03T07:00:13.913Z,10.00
2018-02-03T07:02:43.252Z,10.13
2018-02-03T07:05:12.124Z,10.30
2018-02-03T07:07:41.460Z,9.90
2018-02-03T07:10:10.781Z,11.70
2018-02-03T07:12:40.840Z,10.30
2018-02-03T07:15:09.746Z,9.93
2018-02-03T07:17:39.700Z,19.33
2018-02-03T07:20:08.707Z,10.80
2018-02-03T07:22:41.665Z,9.07
2018-02-03T07:25:11.022Z,10.40
2018-02-03T07:27:39.832Z,9.10
2018-02-03T07:30:09.015Z,10.10
2018-02-03T07:32:38.753Z,11.60
2018-02-03T07:35:07.608Z,11.27
2018-02-03T07:37:37.225Z,11.80
2018-02-03T07:40:07.885Z,12.03
2018-02-03T07:42:39.577Z,12.73
2018-02-03T07:45:08.513Z,11.90
2018-02-03T07:47:37.654Z,13.00
2018-02-03T07:50:06.861Z,12.30
2018-02-03T07:52:37.185Z,12.00
2018-02-03T07:55:06.061Z,12.43
2018-02-03T07:57:36.258Z,12.10
2018-02-03T08:00:06.029Z,13.23
2018-02-03T08:02:35.716Z,14.03
2018-02-03T08:05:04.971Z,11.43
2018-02-03T08:07:34.598Z,13.30
2018-02-03T08:10:06.044Z,15.23
2018-02-03T08:12:35.801Z,15.47
2018-02-03T08:15:04.779Z,16.20
2018-02-03T08:17:33.583Z,16.97
2018-02-03T08:20:04.391Z,16.07
2018-02-03T08:22:33.285Z,17.97
2018-02-03T08:25:02.716Z,16.10
2018-02-03T08:27:31.953Z,18.17
2018-02-03T08:30:00.884Z,17.93
2018-02-03T08:32:29.900Z,20.93
2018-02-03T08:34:59.196Z,20.60
2018-02-03T08:37:28.029Z,19.13
2018-02-03T08:39:57.050Z,17.70
2018-02-03T08:42:27.345Z,16.10
2018-02-03T08:44:56.433Z,18.27
2018-02-03T08:47:25.279Z,17.97
2018-02-03T08:49:55.108Z,16.70
2018-02-03T08:52:24.206Z,18.17
2018-02-03T08:54:53.136Z,17.97
2018-02-03T08:57:24.466Z,18.17
2018-02-03T08:59:53.325Z,16.93
2018-02-03T09:02:22.236Z,16.80
2018-02-03T09:04:51.654Z,17.40
2018-02-03T09:07:20.545Z,19.90
2018-02-03T09:09:50.369Z,17.63
2018-02-03T09:12:20.618Z,16.63
2018-02-03T09:14:51.447Z,19.00
2018-02-03T09:17:20.234Z,20.50
2018-02-03T09:19:49.399Z,19.17
2018-02-03T09:22:19.983Z,18.90
2018-02-03T09:24:48.932Z,18.83
2018-02-03T09:27:18.440Z,18.73
2018-02-03T09:29:47.248Z,18.03
2018-02-03T09:32:31.168Z,18.90
2018-02-03T09:35:01.682Z,18.10
2018-02-03T09:37:30.506Z,18.03
2018-02-03T09:39:59.399Z,17.30
2018-02-03T09:42:28.544Z,17.80
2018-02-03T09:44:57.406Z,17.43
2018-02-03T09:47:26.222Z,17.60
2018-02-03T09:49:55.331Z,17.10
2018-02-03T09:52:24.208Z,16.93
2018-02-03T09:54:53.079Z,18.67
2018-02-03T09:57:22.292Z,16.77
2018-02-03T09:59:51.138Z,15.47
2018-02-03T10:02:20.012Z,16.50
2018-02-03T10:04:50.774Z,16.37
2018-02-03T10:07:19.713Z,11.63
2018-02-03T10:09:49.109Z,11.60
2018-02-03T10:12:18.348Z,13.37
2018-02-03T10:14:47.158Z,15.20
2018-02-03T10:17:15.968Z,13.80
2018-02-03T10:19:45.567Z,13.50
2018-02-03T10:22:14.571Z,14.13
2018-02-03T10:24:43.554Z,25.33
2018-02-03T10:27:12.942Z,15.30
2018-02-03T10:29:42.172Z,15.83
2018-02-03T10:32:10.930Z,16.10
2018-02-03T10:34:40.544Z,15.00
2018-02-03T10:37:09.330Z,15.90
2018-02-03T10:39:39.112Z,16.13
2018-02-03T10:42:08.484Z,17.17
2018-02-03T10:44:39.858Z,16.67
2018-02-03T10:47:11.245Z,14.90
2018-02-03T10:49:45.120Z,16.70
2018-02-03T10:52:14.367Z,15.83
2018-02-03T10:54:45.023Z,16.40
2018-02-03T10:57:16.364Z,16.60
2018-02-03T10:59:45.177Z,16.97
2018-02-03T11:02:14.296Z,17.30
2018-02-03T11:04:43.573Z,16.93
2018-02-03T11:07:12.636Z,17.27
2018-02-03T11:09:44.568Z,17.70
2018-02-03T11:12:15.195Z,19.00
2018-02-03T11:14:46.511Z,17.93
2018-02-03T11:17:18.176Z,17.27
2018-02-03T11:19:50.562Z,19.10
2018-02-03T11:22:22.169Z,18.33
2018-02-03T11:24:51.846Z,18.50
2018-02-03T11:27:20.851Z,16.90
2018-02-03T11:29:49.778Z,17.73
2018-02-03T11:32:18.907Z,19.83
2018-02-03T11:34:47.802Z,17.90
2018-02-03T11:37:16.725Z,17.10
2018-02-03T11:39:45.984Z,18.50
2018-02-03T11:42:14.929Z,18.77
2018-02-03T11:44:46.378Z,16.07
2018-02-03T11:47:17.137Z,15.67
2018-02-03T11:49:47.292Z,15.30
2018-02-03T11:52:16.173Z,15.80
2018-02-03T11:54:45.663Z,13.50
2018-02-03T11:57:14.605Z,14.80
2018-02-03T11:59:43.661Z,15.90
2018-02-03T12:02:12.920Z,14.43
2018-02-03T12:04:42.342Z,14.63
2018-02-03T12:07:11.261Z,13.07
2018-02-03T12:09:43.833Z,12.60
2018-02-03T12:12:14.220Z,13.20
2018-02-03T12:14:45.351Z,11.43
2018-02-03T12:17:15.725Z,12.23
2018-02-03T12:19:44.957Z,12.00
2018-02-03T12:22:14.096Z,11.13
2018-02-03T12:24:43.567Z,12.80
2018-02-03T12:27:13.602Z,11.10
2018-02-03T12:29:43.308Z,11.20
2018-02-03T12:32:16.717Z,11.10
2018-02-03T12:34:47.089Z,11.43
2018-02-03T12:37:16.438Z,11.10
2018-02-03T12:39:46.249Z,8.93
2018-02-03T12:42:15.364Z,10.77
2018-02-03T12:44:44.307Z,8.30
2018-02-03T12:47:13.889Z,9.70
2018-02-03T12:49:43.351Z,9.73
2018-02-03T12:52:12.248Z,8.80
2018-02-03T12:54:41.673Z,8.90
2018-02-03T12:57:10.843Z,8.93
2018-02-03T13:02:15.227Z,9.83
2018-02-03T13:04:44.691Z,9.67
2018-02-03T13:07:16.304Z,9.57
2018-02-03T13:10:49.203Z,8.90
2018-02-03T13:13:19.221Z,9.77
2018-02-03T13:15:49.893Z,8.93
2018-02-03T13:18:20.371Z,8.73
2018-02-03T13:20:49.632Z,7.60
2018-02-03T13:23:18.470Z,9.07
2018-02-03T13:25:47.587Z,8.37
2018-02-03T13:28:16.709Z,6.80
2018-02-03T13:30:47.739Z,6.47
2018-02-03T13:33:16.971Z,7.37
2018-02-03T13:35:48.001Z,8.00
2018-02-03T13:38:17.146Z,6.77
2018-02-03T13:40:46.023Z,8.33
2018-02-03T13:43:15.273Z,7.67
2018-02-03T13:45:44.757Z,7.90
2018-02-03T13:48:14.465Z,7.20
2018-02-03T13:50:44.970Z,8.00
2018-02-03T13:53:13.829Z,9.10
2018-02-03T13:55:42.054Z,9.17
2018-02-03T13:58:16.614Z,9.30
2018-02-03T14:00:45.563Z,9.80
2018-02-03T14:03:14.466Z,13.57
2018-02-03T14:05:44.272Z,10.13
2018-02-03T14:08:13.788Z,8.80
2018-02-03T14:10:42.853Z,10.90
2018-02-03T14:13:13.088Z,9.70
2018-02-03T14:15:42.500Z,9.80
2018-02-03T14:18:11.540Z,11.00
2018-02-03T14:20:44.184Z,10.10
2018-02-03T14:23:13.527Z,10.50
2018-02-03T14:25:45.598Z,10.30
2018-02-03T14:28:14.919Z,10.77
2018-02-03T14:30:43.977Z,10.70
2018-02-03T14:33:13.030Z,10.10
2018-02-03T14:35:42.356Z,10.67
2018-02-03T14:38:12.559Z,10.40
2018-02-03T14:40:42.156Z,10.13
2018-02-03T14:43:11.585Z,9.63
2018-02-03T14:45:41.157Z,12.23
2018-02-03T14:48:10.365Z,10.60
2018-02-03T14:50:43.602Z,9.67
2018-02-03T14:53:12.474Z,11.00
2018-02-03T14:55:41.470Z,10.27
2018-02-03T14:58:10.557Z,11.10
2018-02-03T15:00:39.766Z,10.40
2018-02-03T15:03:08.826Z,12.17
2018-02-03T15:05:39.129Z,10.63
2018-02-03T15:08:08.116Z,10.50
2018-02-03T15:10:39.355Z,8.33
2018-02-03T15:13:08.233Z,8.87
2018-02-03T15:15:38.104Z,8.87
2018-02-03T15:18:07.720Z,8.27
2018-02-03T15:20:37.181Z,8.07
2018-02-03T15:23:06.863Z,7.90
2018-02-03T15:25:36.964Z,9.33
2018-02-03T15:28:05.898Z,8.70
2018-02-03T15:30:34.722Z,9.33
2018-02-03T15:33:04.714Z,26.70
2018-02-03T15:35:33.588Z,10.20
2018-02-03T15:38:03.907Z,8.97
2018-02-03T15:40:33.711Z,9.40
2018-02-03T15:43:09.008Z,9.33
2018-02-03T15:45:39.025Z,10.27
2018-02-03T15:48:08.904Z,11.93
2018-02-03T15:50:41.301Z,11.50
2018-02-03T15:53:10.417Z,12.60
2018-02-03T15:55:39.990Z,12.13
2018-02-03T15:58:11.525Z,13.37
2018-02-03T16:00:42.524Z,13.27
2018-02-03T16:03:11.734Z,13.07
2018-02-03T16:05:40.955Z,12.30
2018-02-03T16:08:09.868Z,12.37
2018-02-03T16:10:40.381Z,12.60
2018-02-03T16:13:10.146Z,11.63
2018-02-03T16:15:40.111Z,13.60
2018-02-03T16:18:09.074Z,11.30
2018-02-03T16:20:41.513Z,12.17
2018-02-03T16:23:12.951Z,10.73
2018-02-03T16:25:44.336Z,10.93
2018-02-03T16:30:40.385Z,10.80
2018-02-03T16:33:09.509Z,11.00
2018-02-03T16:35:39.628Z,11.90
2018-02-03T16:38:09.417Z,10.37
2018-02-03T16:40:39.164Z,10.77
2018-02-03T16:43:08.008Z,11.70
2018-02-03T16:45:40.387Z,11.20
2018-02-03T16:48:09.341Z,12.03
2018-02-03T16:50:38.632Z,12.90
2018-02-03T16:53:07.849Z,11.00
2018-02-03T16:55:37.364Z,13.40
2018-02-03T16:58:07.216Z,9.87
2018-02-03T17:00:40.153Z,11.10
2018-02-03T17:03:09.404Z,10.93
2018-02-03T17:05:39.654Z,11.20
2018-02-03T17:08:09.888Z,9.90
2018-02-03T17:10:39.805Z,10.17
2018-02-03T17:13:10.590Z,10.00
2018-02-03T17:15:42.885Z,10.87
2018-02-03T17:18:11.870Z,10.60
2018-02-03T17:20:40.940Z,9.47
2018-02-03T17:23:10.275Z,8.67
2018-02-03T17:25:40.433Z,10.47
2018-02-03T17:28:13.171Z,10.50
2018-02-03T17:30:42.881Z,10.10
2018-02-03T17:33:11.732Z,10.53
2018-02-03T17:35:41.052Z,11.80
2018-02-03T17:38:47.357Z,10.17
2018-02-03T17:41:16.308Z,10.27
2018-02-03T17:43:45.606Z,10.07
2018-02-03T17:47:16.779Z,11.53
2018-02-03T17:49:46.614Z,11.03
2018-02-03T17:52:15.393Z,12.17
2018-02-03T17:54:44.634Z,11.50
2018-02-03T17:57:49.081Z,12.53
2018-02-03T18:00:17.914Z,10.70
2018-02-03T18:02:48.104Z,10.80
2018-02-03T18:05:17.891Z,11.30
2018-02-03T18:07:47.252Z,12.57
2018-02-03T18:10:16.429Z,11.30
2018-02-03T18:12:45.339Z,12.10
2018-02-03T18:15:14.369Z,12.13
2018-02-03T18:17:44.012Z,12.10
2018-02-03T18:20:12.933Z,13.10
2018-02-03T18:22:42.620Z,11.53
2018-02-03T18:25:11.788Z,12.87
2018-02-03T18:27:40.824Z,12.50
2018-02-03T18:30:09.621Z,12.50
2018-02-03T18:32:42.853Z,12.23
2018-02-03T18:35:11.784Z,12.90
2018-02-03T18:37:41.112Z,12.70
2018-02-03T18:40:10.303Z,13.50
2018-02-03T18:42:40.518Z,12.00
2018-02-03T18:45:19.177Z,12.00
2018-02-03T18:47:51.029Z,12.93
2018-02-03T18:50:19.917Z,12.80
2018-02-03T18:52:52.513Z,13.20
2018-02-03T18:55:34.242Z,14.30
2018-02-03T18:58:08.853Z,13.77
2018-02-03T19:00:42.877Z,13.60
2018-02-03T19:03:14.339Z,13.87
2018-02-03T19:05:43.234Z,15.10
2018-02-03T19:08:12.129Z,14.10
2018-02-03T19:10:41.268Z,13.87
2018-02-03T19:13:10.380Z,16.40
2018-02-03T19:15:43.089Z,13.30
2018-02-03T19:18:11.961Z,13.97
2018-02-03T19:20:41.734Z,14.60
2018-02-03T19:23:10.540Z,14.10
2018-02-03T19:25:40.463Z,14.43
2018-02-03T19:28:09.546Z,12.97
2018-02-03T19:30:39.488Z,15.00
2018-02-03T19:33:08.877Z,13.37
2018-02-03T19:35:38.297Z,14.70
2018-02-03T19:38:07.161Z,15.17
2018-02-03T19:40:36.581Z,15.60
2018-02-03T19:43:05.808Z,15.77
2018-02-03T19:45:34.671Z,17.00
2018-02-03T19:48:04.493Z,15.10
2018-02-03T19:50:33.752Z,14.93
2018-02-03T19:53:03.653Z,14.00
2018-02-03T19:55:32.468Z,15.77
2018-02-03T19:58:03.195Z,13.93
2018-02-03T20:00:32.029Z,13.33
2018-02-03T20:03:00.837Z,15.60
2018-02-03T20:05:29.905Z,13.27
2018-02-03T20:07:58.778Z,15.70
2018-02-03T20:10:27.568Z,13.00
2018-02-03T20:12:56.670Z,15.30
2018-02-03T20:15:25.942Z,14.40
2018-02-03T20:17:54.847Z,16.87
2018-02-03T20:20:23.872Z,15.73
2018-02-03T20:22:52.696Z,16.23
2018-02-03T20:25:21.655Z,15.77
2018-02-03T20:27:51.500Z,16.53
2018-02-03T20:30:20.414Z,16.27
2018-02-03T20:32:49.229Z,17.27
2018-02-03T20:35:18.309Z,16.50
2018-02-03T20:37:48.944Z,16.53
2018-02-03T20:40:17.793Z,16.73
2018-02-03T20:42:47.182Z,17.40
2018-02-03T20:45:16.036Z,15.67
2018-02-03T20:47:46.437Z,18.50
2018-02-03T20:50:15.752Z,17.87
2018-02-03T20:52:44.790Z,18.90
2018-02-03T20:55:13.635Z,18.60
2018-02-03T20:57:43.217Z,18.90
2018-02-03T21:00:12.042Z,18.00
2018-02-03T21:02:44.465Z,18.57
2018-02-03T21:07:41.430Z,19.03
2018-02-03T21:10:11.304Z,17.87
2018-02-03T21:12:41.359Z,20.00
2018-02-03T21:15:10.124Z,18.67
2018-02-03T21:17:40.729Z,18.87
2018-02-03T21:20:09.874Z,28.77
2018-02-03T21:22:39.743Z,18.60
2018-02-03T21:25:08.689Z,17.60
2018-02-03T21:27:40.092Z,17.47
2018-02-03T21:30:08.921Z,17.77
2018-02-03T21:32:40.594Z,17.50
2018-02-03T21:35:09.709Z,17.70
2018-02-03T21:37:39.702Z,18.90
2018-02-03T21:40:08.901Z,17.87
2018-02-03T21:42:39.920Z,17.67
2018-02-03T21:45:09.404Z,18.80
2018-02-03T21:47:39.477Z,17.97
2018-02-03T21:50:09.242Z,16.77
2018-02-03T21:52:38.553Z,15.53
2018-02-03T21:55:07.938Z,18.17
2018-02-03T21:57:37.432Z,17.83
2018-02-03T22:00:07.128Z,18.53
2018-02-03T22:02:36.372Z,18.37
2018-02-03T22:05:05.609Z,18.50
2018-02-03T22:07:34.424Z,16.73
2018-02-03T22:10:05.764Z,18.03
2018-02-03T22:12:34.556Z,18.53
2018-02-03T22:15:09.016Z,18.13
2018-02-03T22:17:42.365Z,16.90
2018-02-03T22:20:11.669Z,18.20
2018-02-03T22:22:41.648Z,18.53
2018-02-03T22:25:10.456Z,17.70
2018-02-03T22:27:41.329Z,17.30
2018-02-03T22:30:10.098Z,17.40
2018-02-03T22:32:40.307Z,16.63
2018-02-03T22:35:09.401Z,18.60
2018-02-03T22:37:40.558Z,18.13
2018-02-03T22:40:09.943Z,18.13
2018-02-03T22:42:39.660Z,18.33
2018-02-03T22:45:08.480Z,17.63
2018-02-03T22:47:38.738Z,17.77
2018-02-03T22:50:07.569Z,17.23
2018-02-03T22:52:36.415Z,17.90
2018-02-03T22:55:05.200Z,17.90
2018-02-03T22:57:34.100Z,16.30
2018-02-03T23:00:05.300Z,18.07
2018-02-03T23:02:38.988Z,16.47
2018-02-03T23:05:09.209Z,17.90
2018-02-03T23:07:39.860Z,17.40
2018-02-03T23:10:09.032Z,16.33
2018-02-03T23:12:38.076Z,18.80
2018-02-03T23:15:07.264Z,17.50
2018-02-03T23:17:36.343Z,17.37
2018-02-03T23:20:05.960Z,16.37
2018-02-03T23:22:34.748Z,17.87
2018-02-03T23:25:04.245Z,17.00
2018-02-03T23:27:33.048Z,16.70
2018-02-03T23:30:04.055Z,18.23
2018-02-03T23:32:33.112Z,17.50
2018-02-03T23:35:02.277Z,15.47
2018-02-03T23:37:31.045Z,17.80
2018-02-03T23:40:00.294Z,17.20
2018-02-03T23:42:29.195Z,17.30
2018-02-03T23:44:58.232Z,18.07
2018-02-03T23:47:27.487Z,17.70
2018-02-03T23:49:56.355Z,17.10
2018-02-03T23:52:25.206Z,18.13
2018-02-03T23:54:54.541Z,16.97
2018-02-03T23:57:23.408Z,16.30
2018-02-03T23:59:52.541Z,18.27
