createdAt,value
2017-08-09T14:18:47.714Z,926.31
2017-08-09T14:19:06.593Z,926.4
2017-08-09T14:19:25.059Z,926.34
2017-08-09T14:19:44.359Z,926.59
2017-08-09T14:20:03.150Z,926.24
2017-08-09T14:20:21.983Z,926.38
2017-08-09T14:20:40.817Z,926.37
2017-08-09T14:20:59.637Z,926.36
2017-08-09T14:21:18.981Z,926.4
2017-08-09T14:21:38.298Z,926.3
2017-08-09T14:21:57.671Z,926.29
2017-08-09T14:22:16.498Z,926.2
2017-08-09T14:22:35.310Z,926.24
2017-08-09T14:22:54.199Z,926.23
2017-08-09T14:23:13.015Z,926.46
2017-08-09T14:23:46.444Z,926.33
2017-08-09T14:24:06.055Z,926.27
2017-08-09T14:24:25.446Z,926.25
2017-08-09T14:24:44.750Z,926.39
2017-08-09T14:25:04.071Z,926.29
2017-08-09T14:25:23.440Z,926.51
2017-08-09T14:25:56.804Z,926.22
2017-08-09T14:26:15.653Z,926.27
2017-08-09T14:26:33.990Z,926.31
2017-08-09T14:26:52.844Z,926.23
2017-08-09T14:27:11.701Z,926.36
2017-08-09T14:27:31.081Z,926.22
2017-08-09T14:27:49.869Z,926.4
2017-08-09T14:28:08.722Z,926.19
2017-08-09T14:28:28.008Z,926.27
2017-08-09T14:28:46.799Z,926.17
2017-08-09T14:29:20.056Z,926.06
2017-08-09T14:29:39.051Z,926.16
2017-08-09T14:29:59.815Z,926.2
2017-08-09T14:30:18.716Z,926.19
2017-08-09T14:30:37.589Z,926.19
2017-08-09T14:30:56.476Z,926.22
2017-08-09T14:31:14.758Z,926.2
2017-08-09T14:31:34.120Z,926.19
2017-08-09T14:31:53.458Z,926.15
2017-08-09T14:32:13.201Z,926.1
2017-08-09T14:32:32.054Z,926.13
2017-08-09T14:32:50.970Z,926.08
2017-08-09T14:33:10.857Z,926.19
2017-08-09T14:33:29.744Z,926.26
2017-08-09T14:33:48.588Z,926.26
2017-08-09T14:34:07.451Z,926.36
2017-08-09T14:34:39.755Z,925.97
2017-08-09T14:34:58.667Z,926.18
2017-08-09T14:35:17.857Z,926.34
2017-08-09T14:35:37.437Z,926.11
2017-08-09T14:35:56.302Z,926.14
2017-08-09T14:36:15.507Z,926.21
2017-08-09T14:36:34.889Z,926.17
2017-08-09T14:36:53.342Z,926.16
2017-08-09T14:37:12.219Z,926.14
2017-08-09T14:37:31.195Z,926.19
2017-08-09T14:38:22.912Z,926.16
2017-08-09T14:38:42.276Z,926.07
2017-08-09T14:39:02.598Z,926.06
2017-08-09T14:39:35.531Z,926.07
2017-08-09T14:40:28.847Z,926.05
2017-08-09T14:40:47.759Z,926.07
2017-08-09T14:41:06.614Z,926.11
2017-08-09T14:41:25.985Z,926.04
2017-08-09T14:41:45.355Z,926.11
2017-08-09T14:42:18.227Z,926.11
2017-08-09T14:42:37.072Z,926.18
2017-08-09T14:42:56.634Z,926.06
2017-08-09T14:43:16.094Z,926.09
2017-08-09T14:43:49.038Z,926.07
2017-08-09T14:44:08.553Z,926.13
2017-08-09T14:45:02.262Z,926.02
2017-08-09T14:45:21.128Z,926.11
2017-08-09T14:45:40.473Z,926.12
2017-08-09T14:45:59.339Z,926.09
2017-08-09T14:46:18.661Z,926.01
2017-08-09T14:46:37.055Z,926.01
2017-08-09T14:46:56.429Z,926.15
2017-08-09T14:47:15.792Z,926.09
2017-08-09T14:47:35.291Z,925.95
2017-08-09T14:47:54.133Z,926.2
2017-08-09T14:48:47.158Z,926.07
2017-08-09T14:49:06.707Z,926.13
2017-08-09T14:49:25.705Z,926.15
2017-08-09T14:49:45.073Z,925.96
2017-08-09T14:50:03.990Z,926.08
2017-08-09T14:50:22.907Z,926.02
2017-08-09T14:50:41.803Z,926.04
2017-08-09T14:51:00.632Z,925.94
2017-08-09T14:51:20.066Z,925.95
2017-08-09T14:51:39.402Z,925.98
2017-08-09T14:51:58.748Z,926.32
2017-08-09T14:52:18.110Z,926.08
2017-08-09T14:52:37.785Z,926.19
2017-08-09T14:52:57.222Z,926
2017-08-09T14:53:16.646Z,926.2
2017-08-09T14:53:35.513Z,925.95
2017-08-09T14:53:55.116Z,926.09
2017-08-09T14:54:14.590Z,926.17
2017-08-09T14:54:33.717Z,926.13
2017-08-09T14:54:53.779Z,925.97
2017-08-09T14:55:12.755Z,925.94
2017-08-09T14:55:31.649Z,926.08
2017-08-09T14:55:52.528Z,925.99
2017-08-09T14:56:11.457Z,926.1
2017-08-09T14:56:30.382Z,925.96
2017-08-09T14:57:03.747Z,925.95
2017-08-09T14:57:22.595Z,925.94
2017-08-09T14:57:42.245Z,925.98
2017-08-09T14:58:02.127Z,926.01
2017-08-09T14:58:21.057Z,925.92
2017-08-09T14:58:39.581Z,925.98
2017-08-09T14:58:59.043Z,926.09
2017-08-09T14:59:18.431Z,925.85
2017-08-09T14:59:51.234Z,926.05
2017-08-09T15:00:10.543Z,925.96
2017-08-09T15:00:29.947Z,926.03
2017-08-09T15:00:48.801Z,926.23
2017-08-09T15:01:07.626Z,926.04
2017-08-09T15:01:26.931Z,925.94
2017-08-09T15:01:46.312Z,925.97
2017-08-09T15:02:05.694Z,925.92
2017-08-09T15:02:24.572Z,925.92
2017-08-09T15:02:44.062Z,925.95
2017-08-09T15:03:03.091Z,925.92
2017-08-09T15:03:22.561Z,925.99
2017-08-09T15:03:42.104Z,925.92
2017-08-09T15:04:01.531Z,926.07
2017-08-09T15:04:20.432Z,925.92
2017-08-09T15:04:39.866Z,925.98
2017-08-09T15:04:59.293Z,925.5
2017-08-09T15:05:17.140Z,925.82
2017-08-09T15:05:35.944Z,925.97
2017-08-09T15:05:55.292Z,925.92
2017-08-09T15:06:14.118Z,925.97
2017-08-09T15:06:33.483Z,925.81
2017-08-09T15:06:52.832Z,925.84
2017-08-09T15:07:12.130Z,925.91
2017-08-09T15:07:30.469Z,925.93
2017-08-09T15:07:49.859Z,925.89
2017-08-09T15:08:09.541Z,925.86
2017-08-09T15:08:28.465Z,925.8
2017-08-09T15:08:48.465Z,925.79
2017-08-09T15:09:08.056Z,925.89
2017-08-09T15:09:27.670Z,925.78
2017-08-09T15:09:47.210Z,925.82
2017-08-09T15:10:06.801Z,925.87
2017-08-09T15:10:25.459Z,925.83
2017-08-09T15:10:44.541Z,925.92
2017-08-09T15:11:04.521Z,925.96
2017-08-09T15:11:23.919Z,925.97
2017-08-09T15:11:42.758Z,925.7
2017-08-09T15:12:02.247Z,925.72
2017-08-09T15:12:21.031Z,925.87
2017-08-09T15:12:39.845Z,925.95
2017-08-09T15:12:58.637Z,925.8
2017-08-09T15:13:16.938Z,926.05
2017-08-09T15:13:36.294Z,925.58
2017-08-09T15:13:55.653Z,925.85
2017-08-09T15:14:14.771Z,926.1
2017-08-09T15:14:33.663Z,925.86
2017-08-09T15:14:53.042Z,925.79
2017-08-09T15:15:12.497Z,926.22
2017-08-09T15:15:31.332Z,926.01
2017-08-09T15:15:50.724Z,925.78
2017-08-09T15:16:10.034Z,925.82
2017-08-09T15:16:29.336Z,925.79
2017-08-09T15:16:48.178Z,925.82
2017-08-09T15:17:07.044Z,925.96
2017-08-09T15:17:26.408Z,925.84
2017-08-09T15:17:45.838Z,925.89
2017-08-09T15:18:05.146Z,925.63
2017-08-09T15:18:23.481Z,925.65
2017-08-09T15:18:42.893Z,925.74
2017-08-09T15:19:02.216Z,925.74
2017-08-09T15:19:21.561Z,925.75
2017-08-09T15:19:40.405Z,925.75
2017-08-09T15:19:59.205Z,925.63
2017-08-09T15:20:17.591Z,925.81
2017-08-09T15:20:36.441Z,925.68
2017-08-09T15:20:55.286Z,925.72
2017-08-09T15:21:14.625Z,925.75
2017-08-09T15:21:33.411Z,925.6
2017-08-09T15:21:52.217Z,925.86
2017-08-09T15:22:11.540Z,925.65
2017-08-09T15:22:30.840Z,925.59
2017-08-09T15:22:49.652Z,925.98
2017-08-09T15:23:08.471Z,925.79
2017-08-09T15:23:27.761Z,925.84
2017-08-09T15:23:47.063Z,925.69
2017-08-09T15:24:06.392Z,925.66
2017-08-09T15:24:25.191Z,925.75
2017-08-09T15:24:43.975Z,925.68
2017-08-09T15:25:02.754Z,925.66
2017-08-09T15:25:21.624Z,925.69
2017-08-09T15:25:40.421Z,925.72
2017-08-09T15:25:58.801Z,925.7
2017-08-09T15:26:18.126Z,925.65
2017-08-09T15:26:36.397Z,925.51
2017-08-09T15:26:55.758Z,925.74
2017-08-09T15:27:15.093Z,925.73
2017-08-09T15:27:33.868Z,925.46
2017-08-09T15:27:53.158Z,925.65
2017-08-09T15:28:12.486Z,925.66
2017-08-09T15:28:31.809Z,925.68
2017-08-09T15:28:51.132Z,925.67
2017-08-09T15:29:09.396Z,925.76
2017-08-09T15:29:42.683Z,925.58
2017-08-09T15:30:02.032Z,925.8
2017-08-09T15:30:21.560Z,925.74
2017-08-09T15:30:40.874Z,925.64
2017-08-09T15:30:59.136Z,925.9
2017-08-09T15:31:18.448Z,925.77
2017-08-09T15:31:37.958Z,925.72
2017-08-09T15:31:56.748Z,925.85
2017-08-09T15:32:15.033Z,925.81
2017-08-09T15:32:33.902Z,925.68
2017-08-09T15:32:53.259Z,925.97
2017-08-09T15:33:12.069Z,925.68
2017-08-09T15:33:31.418Z,925.78
2017-08-09T15:33:50.760Z,925.63
2017-08-09T15:34:09.539Z,925.69
2017-08-09T15:34:27.307Z,925.62
2017-08-09T15:34:46.105Z,925.62
2017-08-09T15:35:05.431Z,925.67
2017-08-09T15:35:24.777Z,925.65
2017-08-09T15:35:43.788Z,925.6
2017-08-09T15:36:02.811Z,925.69
2017-08-09T15:36:22.317Z,925.59
2017-08-09T15:36:41.865Z,925.64
2017-08-09T15:37:01.363Z,925.56
2017-08-09T15:37:20.645Z,925.57
2017-08-09T15:37:39.952Z,925.61
2017-08-09T15:37:59.243Z,925.93
2017-08-09T15:38:18.073Z,925.62
2017-08-09T15:38:36.891Z,925.64
2017-08-09T15:38:56.203Z,925.5
2017-08-09T15:39:14.981Z,925.58
2017-08-09T15:39:33.760Z,925.42
2017-08-09T15:39:53.045Z,925.44
2017-08-09T15:40:12.338Z,925.36
2017-08-09T15:40:31.141Z,925.77
2017-08-09T15:40:50.459Z,925.44
2017-08-09T15:41:09.400Z,925.77
2017-08-09T15:41:28.713Z,925.59
2017-08-09T15:41:47.533Z,925.57
2017-08-09T15:42:06.830Z,925.5
2017-08-09T15:42:26.124Z,925.57
2017-08-09T15:42:44.913Z,925.57
2017-08-09T15:43:03.705Z,925.54
2017-08-09T15:43:22.497Z,925.51
2017-08-09T15:43:41.887Z,925.47
2017-08-09T15:44:00.721Z,925.5
2017-08-09T15:44:20.042Z,925.52
2017-08-09T15:44:39.384Z,925.52
2017-08-09T15:44:58.190Z,925.57
2017-08-09T15:45:16.998Z,925.56
2017-08-09T15:45:35.794Z,925.74
2017-08-09T15:45:55.271Z,925.63
2017-08-09T15:46:14.583Z,925.56
2017-08-09T15:46:32.897Z,925.72
2017-08-09T15:46:52.214Z,925.52
2017-08-09T15:47:11.548Z,925.53
2017-08-09T15:47:30.855Z,925.67
2017-08-09T15:47:50.191Z,925.54
2017-08-09T15:48:09.531Z,925.78
2017-08-09T15:48:27.817Z,925.47
2017-08-09T15:48:46.594Z,925.47
2017-08-09T15:49:05.398Z,925.56
2017-08-09T15:49:24.725Z,925.84
2017-08-09T15:49:43.542Z,925.44
2017-08-09T15:50:01.404Z,925.56
2017-08-09T15:50:20.852Z,925.73
2017-08-09T15:50:40.190Z,925.67
2017-08-09T15:50:58.003Z,925.43
2017-08-09T15:51:16.853Z,925.48
2017-08-09T15:51:35.268Z,925.5
2017-08-09T15:51:54.106Z,925.6
2017-08-09T15:52:12.886Z,925.38
2017-08-09T15:52:31.689Z,925.66
2017-08-09T15:52:50.994Z,925.44
2017-08-09T15:53:09.791Z,925.52
2017-08-09T15:53:28.585Z,925.45
2017-08-09T15:53:47.914Z,925.45
2017-08-09T15:54:07.268Z,925.52
2017-08-09T15:54:25.624Z,925.38
2017-08-09T15:54:44.958Z,925.43
2017-08-09T15:55:03.760Z,925.43
2017-08-09T15:55:22.554Z,925.46
2017-08-09T15:55:41.962Z,925.58
2017-08-09T15:56:01.366Z,925.42
2017-08-09T15:56:20.714Z,925.45
2017-08-09T15:56:40.052Z,925.38
2017-08-09T15:56:59.358Z,925.41
2017-08-09T15:57:18.141Z,925.36
2017-08-09T15:57:37.521Z,925.42
2017-08-09T15:57:58.228Z,925.62
2017-08-09T15:58:17.030Z,925.32
2017-08-09T15:58:36.341Z,925.41
2017-08-09T15:58:55.122Z,925.46
2017-08-09T15:59:14.459Z,925.36
2017-08-09T15:59:33.514Z,925.39
2017-08-09T15:59:52.479Z,925.75
2017-08-09T16:00:11.805Z,925.32
2017-08-09T16:00:30.087Z,925.25
2017-08-09T16:00:48.905Z,925.33
2017-08-09T16:01:08.223Z,925.1
2017-08-09T16:01:27.012Z,925.37
2017-08-09T16:01:45.812Z,925.47
2017-08-09T16:02:05.129Z,925.38
2017-08-09T16:02:24.415Z,925.25
2017-08-09T16:02:43.242Z,925.38
2017-08-09T16:03:02.531Z,925.29
2017-08-09T16:03:21.817Z,925.2
2017-08-09T16:03:40.588Z,925.3
2017-08-09T16:03:59.911Z,925.25
2017-08-09T16:04:18.190Z,925.27
2017-08-09T16:04:37.499Z,925.73
2017-08-09T16:04:56.280Z,925.12
2017-08-09T16:05:15.596Z,925.16
2017-08-09T16:05:34.387Z,925.17
2017-08-09T16:05:53.738Z,925.26
2017-08-09T16:06:13.052Z,925.25
2017-08-09T16:06:31.854Z,925.16
2017-08-09T16:06:50.144Z,925.22
2017-08-09T16:07:09.458Z,925.1
2017-08-09T16:07:28.757Z,925.1
2017-08-09T16:07:48.054Z,925.24
2017-08-09T16:08:07.344Z,925.25
2017-08-09T16:08:26.157Z,925.11
2017-08-09T16:08:45.477Z,925.14
2017-08-09T16:09:04.292Z,925.3
2017-08-09T16:09:23.801Z,925.17
2017-08-09T16:09:42.629Z,925.2
2017-08-09T16:10:01.943Z,925.32
2017-08-09T16:10:20.712Z,925.15
2017-08-09T16:10:39.507Z,925.18
2017-08-09T16:10:58.853Z,925.22
2017-08-09T16:11:17.304Z,925.17
2017-08-09T16:11:36.095Z,925.12
2017-08-09T16:11:54.923Z,925.27
2017-08-09T16:12:14.382Z,925.2
2017-08-09T16:12:33.842Z,925.14
2017-08-09T16:12:53.126Z,925.15
2017-08-09T16:13:12.444Z,925.04
2017-08-09T16:13:31.439Z,925.16
2017-08-09T16:13:50.294Z,925.09
2017-08-09T16:14:10.379Z,925.14
2017-08-09T16:14:29.936Z,925.37
2017-08-09T16:14:48.723Z,925.21
2017-08-09T16:15:08.039Z,925.17
2017-08-09T16:15:27.373Z,925.1
2017-08-09T16:15:46.772Z,925.1
2017-08-09T16:16:06.150Z,925.15
2017-08-09T16:16:25.472Z,925.15
2017-08-09T16:16:45.051Z,925.17
2017-08-09T16:17:04.030Z,925.2
2017-08-09T16:17:23.670Z,925.03
2017-08-09T16:17:41.489Z,924.85
2017-08-09T16:18:14.792Z,925.02
2017-08-09T16:18:34.205Z,925.02
2017-08-09T16:18:53.555Z,925
2017-08-09T16:19:11.877Z,925.09
2017-08-09T16:19:31.216Z,925.01
2017-08-09T16:19:49.537Z,925.1
2017-08-09T16:20:08.392Z,924.95
2017-08-09T16:20:27.758Z,925.07
2017-08-09T16:20:46.621Z,925.09
2017-08-09T16:21:05.931Z,925.12
2017-08-09T16:21:24.191Z,925.12
2017-08-09T16:21:43.513Z,925.07
2017-08-09T16:22:01.785Z,925.02
2017-08-09T16:22:21.092Z,925.05
2017-08-09T16:22:39.872Z,925.11
2017-08-09T16:22:59.225Z,925.17
2017-08-09T16:23:18.563Z,925.06
2017-08-09T16:23:37.421Z,925.01
2017-08-09T16:23:56.815Z,925.1
2017-08-09T16:24:15.133Z,924.99
2017-08-09T16:24:34.469Z,925.06
2017-08-09T16:24:53.305Z,925.03
2017-08-09T16:25:12.157Z,924.99
2017-08-09T16:25:31.517Z,925.02
2017-08-09T16:26:04.347Z,924.96
2017-08-09T16:26:23.248Z,924.91
2017-08-09T16:26:43.513Z,924.96
2017-08-09T16:27:02.923Z,924.89
2017-08-09T16:27:21.945Z,925.13
2017-08-09T16:27:40.339Z,925.05
2017-08-09T16:27:58.745Z,925.27
2017-08-09T16:28:17.088Z,925.27
2017-08-09T16:28:35.074Z,925.06
2017-08-09T16:28:54.492Z,925.08
2017-08-09T16:29:13.871Z,924.79
2017-08-09T16:29:32.717Z,924.76
2017-08-09T16:29:51.600Z,925.18
2017-08-09T16:30:10.559Z,924.86
2017-08-09T16:30:29.451Z,925
2017-08-09T16:30:48.823Z,924.97
2017-08-09T16:31:06.593Z,925.19
2017-08-09T16:31:25.932Z,925.26
2017-08-09T16:31:44.898Z,924.99
2017-08-09T16:32:03.707Z,924.91
2017-08-09T16:32:56.150Z,924.86
2017-08-09T16:33:15.077Z,924.8
2017-08-09T16:33:35.679Z,924.87
2017-08-09T16:33:54.654Z,924.95
2017-08-09T16:34:14.191Z,924.98
2017-08-09T16:34:33.928Z,924.91
2017-08-09T16:34:52.808Z,924.9
2017-08-09T16:35:11.702Z,924.95
2017-08-09T16:35:44.665Z,924.86
2017-08-09T16:36:03.585Z,924.94
2017-08-09T16:36:22.562Z,924.76
2017-08-09T16:36:40.905Z,924.8
2017-08-09T16:37:00.773Z,924.92
2017-08-09T16:37:19.593Z,924.79
2017-08-09T16:37:37.939Z,924.86
2017-08-09T16:37:57.016Z,925.11
2017-08-09T16:38:30.823Z,924.88
2017-08-09T16:38:49.644Z,924.89
2017-08-09T16:39:08.995Z,924.9
2017-08-09T16:39:27.880Z,924.85
2017-08-09T16:39:46.733Z,925.12
2017-08-09T16:40:05.816Z,924.78
2017-08-09T16:40:24.656Z,924.78
2017-08-09T16:40:43.457Z,924.79
2017-08-09T16:41:02.337Z,924.83
2017-08-09T16:41:21.732Z,924.99
2017-08-09T16:41:41.085Z,924.94
2017-08-09T16:42:33.740Z,924.86
2017-08-09T16:42:53.027Z,924.84
2017-08-09T16:43:12.365Z,924.75
2017-08-09T16:43:31.921Z,924.91
2017-08-09T16:43:51.379Z,924.99
2017-08-09T16:44:10.871Z,924.79
2017-08-09T16:44:29.709Z,924.99
2017-08-09T16:44:49.372Z,925.29
2017-08-09T16:45:09.554Z,924.84
2017-08-09T16:45:28.557Z,924.84
2017-08-09T16:45:46.886Z,924.83
2017-08-09T16:46:06.229Z,924.73
2017-08-09T16:46:25.568Z,924.87
2017-08-09T16:46:44.424Z,924.8
2017-08-09T16:47:03.940Z,924.8
2017-08-09T16:47:22.779Z,924.84
2017-08-09T16:47:41.118Z,924.8
2017-08-09T16:48:00.977Z,924.81
2017-08-09T16:48:20.294Z,924.95
2017-08-09T16:48:39.628Z,924.82
2017-08-09T16:48:59.023Z,925.15
2017-08-09T16:49:18.447Z,924.94
2017-08-09T16:49:37.891Z,924.9
2017-08-09T16:49:56.227Z,924.75
2017-08-09T16:50:15.052Z,924.87
2017-08-09T16:50:34.364Z,925
2017-08-09T16:50:53.974Z,924.81
2017-08-09T16:51:12.309Z,924.76
2017-08-09T16:51:31.789Z,924.7
2017-08-09T16:52:24.605Z,925.08
2017-08-09T16:52:43.430Z,924.71
2017-08-09T16:53:02.246Z,924.81
2017-08-09T16:53:21.678Z,924.82
2017-08-09T16:53:40.747Z,924.81
2017-08-09T16:53:59.420Z,925.04
2017-08-09T16:54:19.310Z,924.68
2017-08-09T16:54:38.820Z,924.73
2017-08-09T16:54:58.181Z,924.63
2017-08-09T16:55:17.538Z,924.77
2017-08-09T16:55:36.472Z,924.86
2017-08-09T16:55:55.834Z,924.65
2017-08-09T16:56:14.640Z,924.82
2017-08-09T16:56:34.084Z,925.1
2017-08-09T16:57:07.346Z,924.8
2017-08-09T16:57:25.676Z,925.15
2017-08-09T16:57:44.735Z,924.75
2017-08-09T16:58:03.654Z,924.93
2017-08-09T16:58:22.579Z,924.43
2017-08-09T16:58:41.432Z,924.69
2017-08-09T16:59:00.259Z,924.67
2017-08-09T16:59:18.542Z,924.98
2017-08-09T16:59:37.426Z,924.97
2017-08-09T16:59:56.796Z,924.99
2017-08-09T17:00:16.181Z,924.71
2017-08-09T17:00:34.983Z,924.76
2017-08-09T17:00:53.286Z,924.85
2017-08-09T17:01:12.618Z,924.75
2017-08-09T17:01:32.023Z,924.72
2017-08-09T17:01:50.846Z,924.73
2017-08-09T17:02:10.182Z,924.7
2017-08-09T17:02:29.551Z,924.6
2017-08-09T17:02:48.395Z,924.7
2017-08-09T17:03:07.754Z,924.71
2017-08-09T17:03:27.068Z,924.77
2017-08-09T17:03:46.441Z,924.93
2017-08-09T17:04:05.347Z,924.62
2017-08-09T17:04:23.185Z,924.75
2017-08-09T17:04:41.524Z,924.77
2017-08-09T17:04:59.848Z,924.93
2017-08-09T17:05:19.241Z,924.61
2017-08-09T17:05:38.103Z,924.65
2017-08-09T17:05:56.895Z,924.7
2017-08-09T17:06:15.888Z,924.77
2017-08-09T17:06:34.764Z,924.66
2017-08-09T17:06:54.141Z,924.83
2017-08-09T17:07:13.016Z,924.8
2017-08-09T17:07:32.480Z,924.71
2017-08-09T17:08:05.366Z,924.83
2017-08-09T17:08:24.777Z,924.79
2017-08-09T17:08:44.195Z,924.66
2017-08-09T17:09:03.318Z,924.65
2017-08-09T17:09:21.661Z,924.62
2017-08-09T17:09:40.606Z,924.66
2017-08-09T17:09:59.432Z,924.65
2017-08-09T17:10:17.304Z,924.61
2017-08-09T17:10:36.184Z,924.62
2017-08-09T17:10:54.471Z,924.88
2017-08-09T17:11:13.311Z,924.95
2017-08-09T17:11:32.129Z,924.61
2017-08-09T17:11:51.473Z,924.65
2017-08-09T17:12:10.300Z,924.66
2017-08-09T17:12:28.633Z,924.6
2017-08-09T17:12:47.471Z,924.62
2017-08-09T17:13:06.792Z,924.62
2017-08-09T17:13:26.186Z,924.62
2017-08-09T17:13:45.601Z,924.7
2017-08-09T17:14:19.414Z,924.71
2017-08-09T17:14:38.875Z,924.86
2017-08-09T17:14:58.192Z,924.81
2017-08-09T17:15:17.041Z,924.68
2017-08-09T17:15:36.407Z,924.75
2017-08-09T17:15:55.290Z,924.77
2017-08-09T17:16:14.602Z,924.64
2017-08-09T17:16:33.971Z,924.65
2017-08-09T17:16:52.817Z,924.67
2017-08-09T17:17:12.123Z,924.61
2017-08-09T17:17:30.398Z,924.62
2017-08-09T17:17:49.942Z,924.77
2017-08-09T17:18:09.349Z,924.76
2017-08-09T17:18:27.628Z,924.59
2017-08-09T17:18:46.924Z,924.64
2017-08-09T17:19:07.038Z,924.61
2017-08-09T17:19:25.831Z,924.6
2017-08-09T17:19:43.608Z,924.75
2017-08-09T17:20:02.902Z,924.59
2017-08-09T17:20:21.769Z,924.7
2017-08-09T17:20:41.074Z,924.63
2017-08-09T17:21:00.403Z,924.61
2017-08-09T17:21:19.731Z,924.6
2017-08-09T17:21:38.646Z,924.61
2017-08-09T17:21:58.041Z,924.6
2017-08-09T17:22:16.343Z,924.64
2017-08-09T17:22:35.656Z,924.77
2017-08-09T17:22:54.954Z,924.87
2017-08-09T17:23:14.296Z,924.59
2017-08-09T17:23:33.083Z,924.67
2017-08-09T17:23:51.618Z,925.01
2017-08-09T17:24:10.999Z,924.63
2017-08-09T17:24:29.832Z,924.54
2017-08-09T17:24:49.187Z,924.51
2017-08-09T17:25:08.984Z,924.72
2017-08-09T17:26:01.141Z,924.59
2017-08-09T17:26:20.455Z,924.59
2017-08-09T17:26:39.294Z,924.78
2017-08-09T17:26:58.124Z,924.85
2017-08-09T17:27:17.469Z,924.72
2017-08-09T17:27:36.812Z,924.6
2017-08-09T17:27:55.080Z,924.57
2017-08-09T17:28:14.514Z,924.65
2017-08-09T17:28:33.546Z,924.57
2017-08-09T17:28:53.582Z,924.49
2017-08-09T17:29:26.445Z,924.44
2017-08-09T17:29:45.222Z,924.5
2017-08-09T17:30:04.523Z,924.59
2017-08-09T17:30:24.071Z,924.54
2017-08-09T17:30:43.678Z,924.63
2017-08-09T17:31:02.495Z,924.53
2017-08-09T17:31:21.875Z,924.48
2017-08-09T17:31:41.230Z,924.55
2017-08-09T17:32:00.079Z,924.53
2017-08-09T17:32:19.431Z,924.54
2017-08-09T17:32:38.854Z,924.51
2017-08-09T17:32:57.633Z,924.6
2017-08-09T17:33:16.442Z,924.5
2017-08-09T17:33:35.745Z,924.5
2017-08-09T17:33:54.594Z,924.57
2017-08-09T17:34:13.919Z,924.54
2017-08-09T17:34:33.213Z,924.57
2017-08-09T17:34:52.645Z,924.56
2017-08-09T17:35:12.064Z,924.5
2017-08-09T17:35:31.295Z,924.49
2017-08-09T17:35:50.760Z,924.53
2017-08-09T17:36:10.659Z,924.53
2017-08-09T17:36:30.119Z,924.51
2017-08-09T17:36:49.505Z,924.58
2017-08-09T17:37:08.401Z,924.64
2017-08-09T17:37:27.760Z,924.58
2017-08-09T17:37:47.145Z,924.68
2017-08-09T17:38:06.003Z,924.51
2017-08-09T17:38:25.670Z,924.55
2017-08-09T17:38:45.185Z,924.59
2017-08-09T17:39:04.703Z,924.52
2017-08-09T17:39:23.687Z,924.52
2017-08-09T17:39:57.315Z,924.5
2017-08-09T17:40:16.685Z,924.53
2017-08-09T17:40:36.082Z,924.53
2017-08-09T17:40:55.496Z,924.53
2017-08-09T17:41:14.958Z,924.56
2017-08-09T17:41:33.378Z,924.64
2017-08-09T17:41:51.279Z,924.61
2017-08-09T17:42:10.733Z,924.59
2017-08-09T17:42:29.662Z,924.57
2017-08-09T17:42:48.577Z,924.63
2017-08-09T17:43:07.490Z,924.55
2017-08-09T17:43:41.927Z,924.79
2017-08-09T17:44:02.743Z,924.6
2017-08-09T17:44:51.423Z,924.63
2017-08-09T17:45:26.008Z,924.53
2017-08-09T17:45:59.550Z,924.64
2017-08-09T17:46:18.068Z,924.51
2017-08-09T17:46:53.523Z,924.52
2017-08-09T17:47:13.870Z,924.57
2017-08-09T17:47:34.329Z,924.68
2017-08-09T17:48:08.672Z,924.58
2017-08-09T17:48:42.127Z,924.47
2017-08-09T17:49:01.669Z,924.69
2017-08-09T17:49:35.657Z,924.59
2017-08-09T17:49:54.643Z,924.58
2017-08-09T17:50:14.212Z,924.57
2017-08-09T17:50:33.647Z,924.47
2017-08-09T17:50:53.078Z,924.53
2017-08-09T17:51:11.994Z,924.52
2017-08-09T17:51:30.852Z,924.52
2017-08-09T17:51:51.288Z,924.53
2017-08-09T17:52:10.990Z,924.54
2017-08-09T17:52:30.112Z,924.44
2017-08-09T17:52:51.240Z,924.53
2017-08-09T17:53:45.114Z,924.54
2017-08-09T17:54:04.276Z,924.57
2017-08-09T17:54:51.757Z,924.52
2017-08-09T17:55:26.621Z,924.5
2017-08-09T17:56:18.323Z,924.5
2017-08-09T17:56:52.326Z,924.61
2017-08-09T17:57:11.925Z,924.57
2017-08-09T17:57:45.740Z,924.62
2017-08-09T17:58:04.703Z,924.64
2017-08-09T17:58:23.763Z,924.57
2017-08-09T17:59:16.891Z,924.58
2017-08-09T17:59:35.793Z,924.55
2017-08-09T17:59:54.607Z,924.5
2017-08-09T18:00:13.902Z,924.53
2017-08-09T18:00:32.726Z,924.66
2017-08-09T18:00:51.548Z,924.5
2017-08-09T18:01:10.370Z,924.82
2017-08-09T18:01:43.692Z,924.6
2017-08-09T18:02:03.142Z,924.51
2017-08-09T18:02:22.989Z,924.56
2017-08-09T18:02:41.504Z,924.56
2017-08-09T18:03:00.897Z,924.46
2017-08-09T18:03:33.665Z,924.61
2017-08-09T18:03:53.084Z,924.59
2017-08-09T18:04:12.418Z,924.56
2017-08-09T18:04:31.713Z,924.66
2017-08-09T18:04:50.607Z,924.58
2017-08-09T18:05:09.590Z,924.57
2017-08-09T18:05:42.377Z,924.54
2017-08-09T18:06:01.702Z,924.67
2017-08-09T18:06:20.537Z,924.71
2017-08-09T18:06:38.714Z,924.5
2017-08-09T18:07:00.473Z,924.51
2017-08-09T18:07:18.212Z,924.58
2017-08-09T18:07:36.525Z,924.6
2017-08-09T18:07:55.330Z,924.58
2017-08-09T18:08:14.706Z,924.51
2017-08-09T18:08:34.015Z,924.54
2017-08-09T18:08:52.823Z,924.52
2017-08-09T18:09:13.948Z,924.54
2017-08-09T18:09:33.213Z,924.49
2017-08-09T18:09:52.575Z,924.5
2017-08-09T18:10:11.923Z,924.51
2017-08-09T18:10:30.697Z,924.5
2017-08-09T18:10:49.475Z,924.5
2017-08-09T18:11:08.793Z,924.46
2017-08-09T18:11:26.579Z,924.42
2017-08-09T18:12:19.169Z,924.52
2017-08-09T18:12:38.722Z,924.3
2017-08-09T18:12:57.551Z,924.31
2017-08-09T18:13:16.409Z,924.38
2017-08-09T18:13:35.238Z,924.42
2017-08-09T18:13:54.077Z,924.42
2017-08-09T18:14:13.551Z,924.27
2017-08-09T18:14:32.888Z,924.43
2017-08-09T18:14:51.698Z,924.47
2017-08-09T18:15:11.277Z,924.45
2017-08-09T18:15:30.010Z,924.03
2017-08-09T18:15:48.804Z,924.42
2017-08-09T18:16:08.103Z,924.42
2017-08-09T18:16:26.433Z,924.52
2017-08-09T18:16:45.262Z,924.58
2017-08-09T18:17:04.683Z,924.4
2017-08-09T18:17:23.522Z,924.4
2017-08-09T18:17:42.912Z,924.45
2017-08-09T18:18:01.762Z,924.42
2017-08-09T18:18:21.092Z,924.58
2017-08-09T18:18:40.538Z,924.55
2017-08-09T18:18:59.630Z,924.51
2017-08-09T18:19:18.985Z,924.52
2017-08-09T18:19:37.838Z,924.65
2017-08-09T18:19:57.598Z,924.68
2017-08-09T18:20:16.185Z,924.76
2017-08-09T18:20:35.826Z,924.45
2017-08-09T18:20:54.374Z,924.63
2017-08-09T18:21:13.775Z,924.8
2017-08-09T18:21:32.113Z,924.68
2017-08-09T18:22:24.533Z,924.65
2017-08-09T18:22:43.964Z,924.56
2017-08-09T18:23:36.404Z,924.53
2017-08-09T18:23:55.442Z,924.51
2017-08-09T18:24:14.814Z,924.46
2017-08-09T18:24:33.615Z,924.69
2017-08-09T18:24:52.963Z,924.49
2017-08-09T18:25:11.844Z,924.69
2017-08-09T18:25:29.638Z,924.46
2017-08-09T18:25:48.623Z,924.51
2017-08-09T18:26:07.500Z,924.7
2017-08-09T18:26:27.053Z,924.49
2017-08-09T18:26:46.855Z,924.34
2017-08-09T18:27:05.221Z,924.5
2017-08-09T18:27:24.553Z,924.74
2017-08-09T18:27:43.351Z,924.47
2017-08-09T18:28:03.057Z,924.51
2017-08-09T18:28:22.419Z,924.31
2017-08-09T18:28:41.995Z,924.39
2017-08-09T18:29:01.306Z,924.6
2017-08-09T18:29:20.615Z,924.46
2017-08-09T18:29:39.917Z,924.46
2017-08-09T18:29:57.663Z,924.5
2017-08-09T18:30:16.472Z,924.49
2017-08-09T18:30:35.288Z,924.54
2017-08-09T18:30:54.588Z,924.66
2017-08-09T18:31:13.914Z,924.67
2017-08-09T18:31:31.676Z,924.85
2017-08-09T18:31:50.983Z,924.74
2017-08-09T18:32:10.278Z,924.45
2017-08-09T18:32:29.126Z,924.51
2017-08-09T18:32:48.449Z,924.65
2017-08-09T18:33:07.768Z,924.61
2017-08-09T18:33:27.122Z,924.44
2017-08-09T18:33:46.699Z,924.54
2017-08-09T18:34:06.041Z,924.49
2017-08-09T18:34:25.394Z,924.46