createdAt,value
2019-03-08T00:01:55.224Z,41.90
2019-03-08T00:04:25.361Z,42.30
2019-03-08T00:06:55.483Z,42.00
2019-03-08T00:09:26.579Z,42.00
2019-03-08T00:11:56.693Z,42.00
2019-03-08T00:14:26.821Z,41.90
2019-03-08T00:16:56.969Z,42.00
2019-03-08T00:19:27.096Z,41.90
2019-03-08T00:21:57.220Z,42.00
2019-03-08T00:24:27.329Z,42.00
2019-03-08T00:26:57.446Z,42.00
2019-03-08T00:29:27.569Z,42.00
2019-03-08T00:31:58.747Z,42.00
2019-03-08T00:34:28.888Z,41.90
2019-03-08T00:36:59.007Z,41.90
2019-03-08T00:39:29.139Z,41.90
2019-03-08T00:41:59.261Z,41.90
2019-03-08T00:44:29.381Z,41.90
2019-03-08T00:46:59.513Z,41.80
2019-03-08T00:49:29.641Z,41.90
2019-03-08T00:51:59.779Z,41.80
2019-03-08T00:54:30.177Z,41.90
2019-03-08T00:57:00.312Z,41.90
2019-03-08T00:59:30.438Z,41.80
2019-03-08T01:02:00.558Z,41.90
2019-03-08T01:04:30.678Z,41.80
2019-03-08T01:07:00.800Z,41.90
2019-03-08T01:09:30.915Z,41.90
2019-03-08T01:12:01.049Z,41.90
2019-03-08T01:14:31.166Z,41.80
2019-03-08T01:17:01.289Z,41.80
2019-03-08T01:19:31.417Z,41.80
2019-03-08T01:22:01.543Z,41.80
2019-03-08T01:24:31.670Z,41.80
2019-03-08T01:27:01.839Z,41.70
2019-03-08T01:29:31.924Z,41.70
2019-03-08T01:32:02.049Z,41.70
2019-03-08T01:34:32.165Z,41.80
2019-03-08T01:37:02.297Z,41.70
2019-03-08T01:39:32.415Z,41.70
2019-03-08T01:42:02.557Z,41.70
2019-03-08T01:44:33.905Z,41.70
2019-03-08T01:47:04.283Z,41.70
2019-03-08T01:49:34.390Z,41.70
2019-03-08T01:52:04.521Z,41.70
2019-03-08T01:54:34.629Z,41.70
2019-03-08T01:57:04.754Z,41.70
2019-03-08T01:59:35.253Z,41.70
2019-03-08T02:02:05.373Z,41.60
2019-03-08T02:04:35.510Z,41.70
2019-03-08T02:07:05.814Z,41.60
2019-03-08T02:09:35.937Z,41.60
2019-03-08T02:12:06.079Z,41.70
2019-03-08T02:14:36.191Z,41.70
2019-03-08T02:17:06.324Z,41.70
2019-03-08T02:19:36.447Z,41.70
2019-03-08T02:22:06.600Z,41.60
2019-03-08T02:24:36.691Z,41.60
2019-03-08T02:27:06.829Z,41.60
2019-03-08T02:29:36.933Z,41.60
2019-03-08T02:32:07.063Z,41.60
2019-03-08T02:34:37.193Z,41.70
2019-03-08T02:37:07.312Z,41.30
2019-03-08T02:39:37.713Z,41.70
2019-03-08T02:42:07.834Z,41.70
2019-03-08T02:44:37.955Z,41.60
2019-03-08T02:47:08.082Z,41.70
2019-03-08T02:49:38.214Z,41.70
2019-03-08T02:52:08.416Z,41.70
2019-03-08T02:54:38.526Z,41.70
2019-03-08T02:57:08.648Z,41.60
2019-03-08T02:59:38.773Z,41.70
2019-03-08T03:02:08.919Z,41.70
2019-03-08T03:04:39.120Z,41.70
2019-03-08T03:07:09.242Z,41.70
2019-03-08T03:09:39.364Z,41.70
2019-03-08T03:12:09.481Z,41.70
2019-03-08T03:14:39.609Z,41.70
2019-03-08T03:17:09.716Z,41.90
2019-03-08T03:19:39.835Z,42.30
2019-03-08T03:22:09.956Z,41.80
2019-03-08T03:24:40.071Z,41.70
2019-03-08T03:27:10.208Z,41.80
2019-03-08T03:29:40.330Z,41.70
2019-03-08T03:32:10.446Z,41.80
2019-03-08T03:34:40.582Z,41.70
2019-03-08T03:37:10.707Z,41.80
2019-03-08T03:39:40.833Z,41.70
2019-03-08T03:42:10.986Z,41.70
2019-03-08T03:44:41.302Z,41.80
2019-03-08T03:47:11.418Z,41.80
2019-03-08T03:49:41.540Z,41.80
2019-03-08T03:52:11.668Z,41.90
2019-03-08T03:54:42.873Z,41.90
2019-03-08T03:57:13.262Z,41.80
2019-03-08T03:59:43.383Z,42.00
2019-03-08T04:02:13.500Z,42.00
2019-03-08T04:04:43.632Z,41.90
2019-03-08T04:07:13.757Z,41.90
2019-03-08T04:09:43.889Z,42.00
2019-03-08T04:12:13.996Z,41.90
2019-03-08T04:14:44.124Z,41.90
2019-03-08T04:17:14.488Z,41.90
2019-03-08T04:19:44.620Z,41.90
2019-03-08T04:22:14.739Z,41.90
2019-03-08T04:24:44.883Z,41.90
2019-03-08T04:27:15.016Z,42.00
2019-03-08T04:29:45.136Z,42.00
2019-03-08T04:32:15.260Z,41.90
2019-03-08T04:34:45.381Z,42.00
2019-03-08T04:37:15.575Z,42.00
2019-03-08T04:39:45.698Z,42.00
2019-03-08T04:42:15.820Z,42.00
2019-03-08T04:44:45.967Z,42.00
2019-03-08T04:47:16.059Z,42.00
2019-03-08T04:49:46.190Z,42.00
2019-03-08T04:52:16.309Z,42.00
2019-03-08T04:54:46.457Z,42.00
2019-03-08T04:57:16.577Z,42.00
2019-03-08T04:59:46.702Z,41.90
2019-03-08T05:02:16.812Z,42.00
2019-03-08T05:04:46.955Z,41.90
2019-03-08T05:07:17.084Z,42.00
2019-03-08T05:09:47.209Z,42.00
2019-03-08T05:12:17.326Z,42.00
2019-03-08T05:14:47.446Z,42.00
2019-03-08T05:17:17.953Z,42.00
2019-03-08T05:19:48.087Z,42.00
2019-03-08T05:22:19.179Z,42.00
2019-03-08T05:24:49.304Z,42.00
2019-03-08T05:27:19.418Z,42.00
2019-03-08T05:29:49.920Z,42.00
2019-03-08T05:32:20.053Z,42.10
2019-03-08T05:34:50.169Z,42.10
2019-03-08T05:37:20.293Z,42.20
2019-03-08T05:39:50.420Z,42.20
2019-03-08T05:42:20.539Z,42.10
2019-03-08T05:44:50.673Z,42.10
2019-03-08T05:47:20.788Z,42.10
2019-03-08T05:49:50.918Z,42.00
2019-03-08T05:52:21.023Z,42.00
2019-03-08T05:54:51.147Z,42.00
2019-03-08T05:57:21.448Z,42.10
2019-03-08T05:59:51.575Z,42.00
2019-03-08T06:02:21.697Z,42.10
2019-03-08T06:04:51.819Z,42.00
2019-03-08T06:07:21.961Z,42.10
2019-03-08T06:09:52.246Z,42.10
2019-03-08T06:12:22.365Z,42.10
2019-03-08T06:14:52.501Z,42.00
2019-03-08T06:17:22.620Z,42.10
2019-03-08T06:19:52.746Z,42.00
2019-03-08T06:22:22.883Z,42.00
2019-03-08T06:24:53.173Z,42.00
2019-03-08T06:27:23.306Z,42.00
2019-03-08T06:29:53.435Z,42.10
2019-03-08T06:32:24.004Z,42.00
2019-03-08T06:34:54.126Z,42.10
2019-03-08T06:37:24.256Z,42.10
2019-03-08T06:39:54.386Z,42.10
2019-03-08T06:42:24.514Z,42.10
2019-03-08T06:44:54.646Z,42.10
2019-03-08T06:47:24.751Z,42.10
2019-03-08T06:49:54.892Z,42.10
2019-03-08T06:52:25.206Z,42.10
2019-03-08T06:54:55.324Z,42.10
2019-03-08T06:57:25.462Z,42.20
2019-03-08T06:59:57.219Z,42.10
2019-03-08T07:02:27.418Z,42.10
2019-03-08T07:04:57.910Z,42.20
2019-03-08T07:07:28.045Z,42.10
2019-03-08T07:09:58.180Z,42.20
2019-03-08T07:12:28.304Z,42.20
2019-03-08T07:14:58.456Z,42.20
2019-03-08T07:17:28.593Z,42.30
2019-03-08T07:20:06.225Z,42.30
2019-03-08T07:22:43.616Z,42.20
2019-03-08T07:25:31.935Z,42.30
2019-03-08T07:28:03.768Z,42.30
2019-03-08T07:30:47.646Z,42.30
2019-03-08T07:33:25.371Z,42.30
2019-03-08T07:35:57.581Z,42.30
2019-03-08T07:38:35.565Z,42.80
2019-03-08T07:41:10.180Z,42.40
2019-03-08T07:43:44.711Z,42.30
2019-03-08T07:46:25.691Z,42.30
2019-03-08T07:49:06.836Z,42.30
2019-03-08T07:51:38.682Z,42.30
2019-03-08T07:54:23.115Z,42.80
2019-03-08T07:57:11.382Z,42.30
2019-03-08T07:59:43.152Z,42.30
2019-03-08T08:02:33.235Z,42.30
