createdAt,value
2022-11-13T00:01:18.040Z,10.10
2022-11-13T00:03:45.206Z,10.10
2022-11-13T00:06:13.778Z,10.10
2022-11-13T00:08:40.583Z,10.10
2022-11-13T00:11:10.181Z,10.10
2022-11-13T00:13:36.939Z,10.10
2022-11-13T00:16:06.844Z,10.10
2022-11-13T00:18:37.520Z,10.10
2022-11-13T00:21:08.178Z,10.10
2022-11-13T00:23:36.172Z,10.10
2022-11-13T00:26:16.214Z,10.10
2022-11-13T00:28:43.119Z,10.20
2022-11-13T00:31:14.639Z,10.20
2022-11-13T00:36:29.182Z,10.20
2022-11-13T00:38:56.348Z,10.20
2022-11-13T00:41:23.748Z,10.20
2022-11-13T00:43:50.990Z,10.20
2022-11-13T00:46:17.988Z,10.20
2022-11-13T00:48:44.829Z,10.20
2022-11-13T00:51:12.035Z,10.20
2022-11-13T00:53:38.700Z,10.20
2022-11-13T00:56:05.788Z,10.20
2022-11-13T00:58:32.561Z,10.20
2022-11-13T01:01:16.659Z,10.20
2022-11-13T01:03:43.571Z,10.20
2022-11-13T01:06:20.453Z,10.20
2022-11-13T01:08:47.534Z,10.20
2022-11-13T01:11:19.715Z,10.20
2022-11-13T01:13:48.727Z,10.20
2022-11-13T01:16:18.245Z,10.20
2022-11-13T01:18:45.021Z,10.20
2022-11-13T01:21:17.529Z,10.20
2022-11-13T01:23:44.486Z,10.30
2022-11-13T01:26:21.206Z,10.30
2022-11-13T01:28:48.162Z,10.20
2022-11-13T01:31:18.404Z,10.20
2022-11-13T01:33:45.985Z,10.30
2022-11-13T01:36:25.085Z,10.30
2022-11-13T01:38:52.501Z,10.30
2022-11-13T01:41:31.510Z,10.30
2022-11-13T01:43:59.856Z,10.30
2022-11-13T01:46:41.073Z,10.30
2022-11-13T01:49:10.750Z,10.30
2022-11-13T01:51:47.586Z,10.30
2022-11-13T01:54:20.614Z,10.30
2022-11-13T01:56:48.485Z,10.30
2022-11-13T01:59:22.694Z,10.30
2022-11-13T02:01:49.441Z,10.30
2022-11-13T02:04:16.157Z,10.30
2022-11-13T02:07:01.545Z,10.30
2022-11-13T02:09:34.829Z,10.30
2022-11-13T02:12:02.418Z,10.30
2022-11-13T02:14:29.945Z,10.20
2022-11-13T02:17:00.606Z,10.20
2022-11-13T02:19:36.400Z,10.30
2022-11-13T02:22:21.965Z,10.30
2022-11-13T02:24:54.515Z,10.20
2022-11-13T02:27:28.021Z,10.20
2022-11-13T02:29:54.762Z,10.20
2022-11-13T02:32:21.583Z,10.20
2022-11-13T02:34:48.256Z,10.20
2022-11-13T02:37:14.977Z,10.20
2022-11-13T02:39:41.640Z,10.30
2022-11-13T02:42:08.282Z,10.20
2022-11-13T02:44:34.972Z,10.30
2022-11-13T02:47:01.622Z,10.30
2022-11-13T02:49:28.271Z,10.30
2022-11-13T02:51:55.026Z,10.30
2022-11-13T02:54:21.709Z,10.30
2022-11-13T02:56:48.379Z,10.30
2022-11-13T02:59:15.065Z,10.30
2022-11-13T03:01:41.816Z,10.30
2022-11-13T03:04:08.476Z,10.30
2022-11-13T03:06:35.188Z,10.30
2022-11-13T03:09:01.862Z,10.30
2022-11-13T03:11:28.615Z,10.30
2022-11-13T03:13:55.310Z,10.30
2022-11-13T03:16:22.032Z,10.30
2022-11-13T03:18:48.702Z,10.30
2022-11-13T03:21:16.012Z,10.30
2022-11-13T03:23:43.505Z,10.30
2022-11-13T03:26:11.944Z,10.30
2022-11-13T03:28:38.701Z,10.30
2022-11-13T03:31:05.781Z,10.30
2022-11-13T03:33:32.933Z,10.30
2022-11-13T03:35:59.697Z,10.30
2022-11-13T03:38:26.943Z,10.30
2022-11-13T03:40:53.903Z,10.30
2022-11-13T03:43:20.635Z,10.30
2022-11-13T03:45:48.086Z,10.30
2022-11-13T03:48:15.700Z,10.30
2022-11-13T03:50:48.664Z,10.20
2022-11-13T03:53:15.983Z,10.30
2022-11-13T03:55:43.112Z,10.30
2022-11-13T03:58:10.190Z,10.30
2022-11-13T04:00:38.166Z,10.30
2022-11-13T04:03:04.801Z,10.30
2022-11-13T04:05:31.576Z,10.30
2022-11-13T04:07:58.322Z,10.30
2022-11-13T04:10:25.858Z,10.30
2022-11-13T04:12:52.578Z,10.30
2022-11-13T04:15:19.288Z,10.30
2022-11-13T04:17:45.952Z,10.30
2022-11-13T04:20:12.775Z,10.30
2022-11-13T04:22:39.557Z,10.30
2022-11-13T04:25:07.217Z,10.30
2022-11-13T04:27:34.643Z,10.20
2022-11-13T04:30:01.466Z,10.20
2022-11-13T04:32:28.270Z,10.20
2022-11-13T04:34:54.916Z,10.20
2022-11-13T04:37:21.619Z,10.20
2022-11-13T04:39:48.542Z,10.20
2022-11-13T04:42:15.242Z,10.20
2022-11-13T04:44:41.932Z,10.30
2022-11-13T04:47:09.049Z,10.20
2022-11-13T04:49:35.734Z,10.30
2022-11-13T04:52:02.392Z,10.30
2022-11-13T04:54:29.205Z,10.20
2022-11-13T04:56:56.112Z,10.20
2022-11-13T04:59:22.742Z,10.20
2022-11-13T05:01:49.381Z,10.20
2022-11-13T05:04:16.647Z,10.10
2022-11-13T05:06:43.329Z,10.20
2022-11-13T05:09:11.433Z,10.20
2022-11-13T05:11:38.262Z,10.20
2022-11-13T05:14:05.359Z,10.20
2022-11-13T05:16:34.693Z,10.20
2022-11-13T05:19:01.611Z,10.20
2022-11-13T05:21:28.275Z,10.20
2022-11-13T05:23:54.940Z,10.10
2022-11-13T05:26:21.615Z,10.10
2022-11-13T05:28:48.270Z,10.10
2022-11-13T05:31:16.367Z,10.10
2022-11-13T05:33:43.418Z,10.10
2022-11-13T05:36:14.823Z,10.20
2022-11-13T05:38:42.306Z,10.20
2022-11-13T05:41:17.033Z,10.20
2022-11-13T05:43:44.091Z,10.20
2022-11-13T05:46:13.875Z,10.20
2022-11-13T05:48:41.617Z,10.20
2022-11-13T05:51:29.980Z,10.20
2022-11-13T05:53:56.992Z,10.20
2022-11-13T05:56:29.533Z,10.20
2022-11-13T05:58:58.387Z,10.20
2022-11-13T06:01:31.330Z,10.20
2022-11-13T06:03:59.946Z,10.20
2022-11-13T06:06:30.158Z,10.10
2022-11-13T06:08:59.181Z,10.20
2022-11-13T06:11:28.576Z,10.20
2022-11-13T06:13:56.192Z,10.20
2022-11-13T06:16:26.440Z,10.20
2022-11-13T06:18:58.566Z,10.20
2022-11-13T06:21:28.424Z,10.20
2022-11-13T06:23:56.687Z,10.30
2022-11-13T06:26:41.682Z,10.20
2022-11-13T06:29:11.935Z,10.20
2022-11-13T06:31:38.647Z,10.20
2022-11-13T06:34:06.975Z,10.20
2022-11-13T06:36:36.389Z,10.20
2022-11-13T06:39:07.015Z,10.20
2022-11-13T06:41:34.124Z,10.20
2022-11-13T06:44:02.975Z,10.20
2022-11-13T06:46:30.657Z,10.20
2022-11-13T06:48:57.887Z,10.20
2022-11-13T06:51:29.938Z,10.20
2022-11-13T06:53:57.574Z,10.20
2022-11-13T06:56:24.903Z,10.20
2022-11-13T06:58:51.857Z,10.20
2022-11-13T07:01:21.823Z,10.20
2022-11-13T07:03:50.088Z,10.20
2022-11-13T07:06:25.754Z,10.20
2022-11-13T07:08:52.731Z,10.20
2022-11-13T07:11:21.715Z,10.20
2022-11-13T07:13:48.832Z,10.20
2022-11-13T07:16:17.915Z,10.20
2022-11-13T07:18:49.945Z,10.20
2022-11-13T07:21:16.734Z,10.20
2022-11-13T07:23:43.764Z,10.30
2022-11-13T07:26:13.694Z,10.20
2022-11-13T07:28:40.771Z,10.30
2022-11-13T07:31:07.931Z,10.30
2022-11-13T07:33:37.584Z,10.20
2022-11-13T07:36:04.774Z,10.20
2022-11-13T07:38:31.951Z,10.20
2022-11-13T07:40:59.414Z,10.20
2022-11-13T07:43:26.323Z,10.20
2022-11-13T07:45:53.541Z,10.30
2022-11-13T07:48:21.563Z,10.30
2022-11-13T07:50:48.375Z,10.30
2022-11-13T07:53:15.512Z,10.30
2022-11-13T07:55:42.310Z,10.30
2022-11-13T07:58:09.656Z,10.30
2022-11-13T08:00:36.599Z,10.30
2022-11-13T08:03:09.039Z,10.40
2022-11-13T08:05:36.371Z,10.40
2022-11-13T08:08:04.340Z,10.40
2022-11-13T08:10:31.359Z,10.40
2022-11-13T08:13:07.444Z,10.40
2022-11-13T08:15:34.792Z,10.40
2022-11-13T08:18:02.951Z,10.40
2022-11-13T08:20:30.853Z,10.40
2022-11-13T08:22:59.231Z,10.40
2022-11-13T08:25:26.226Z,10.50
2022-11-13T08:27:54.159Z,10.50
2022-11-13T08:30:21.687Z,10.50
2022-11-13T08:32:48.966Z,10.60
2022-11-13T08:35:19.559Z,10.60
2022-11-13T08:37:47.334Z,10.60
2022-11-13T08:40:14.351Z,10.60
2022-11-13T08:42:43.780Z,10.60
2022-11-13T08:45:10.751Z,10.70
2022-11-13T08:47:37.826Z,10.70
2022-11-13T08:50:06.018Z,10.70
2022-11-13T08:52:35.305Z,10.80
2022-11-13T08:55:02.011Z,10.70
2022-11-13T08:57:28.688Z,10.80
2022-11-13T08:59:55.316Z,10.80
2022-11-13T09:02:21.988Z,10.80
2022-11-13T09:04:48.651Z,10.80
2022-11-13T09:07:15.323Z,10.80
2022-11-13T09:09:42.038Z,10.80
2022-11-13T09:12:08.821Z,10.80
2022-11-13T09:14:36.682Z,10.80
2022-11-13T09:17:03.651Z,10.90
2022-11-13T09:19:30.347Z,10.90
2022-11-13T09:21:57.001Z,10.90
2022-11-13T09:24:23.689Z,11.00
2022-11-13T09:26:50.584Z,11.00
2022-11-13T09:29:17.279Z,11.00
2022-11-13T09:31:45.079Z,11.00
2022-11-13T09:34:11.798Z,11.00
2022-11-13T09:36:38.479Z,11.00
2022-11-13T09:39:05.882Z,11.00
2022-11-13T09:41:41.672Z,11.00
2022-11-13T09:44:28.761Z,11.00
2022-11-13T09:47:23.551Z,11.00
2022-11-13T09:50:05.056Z,10.90
2022-11-13T09:52:43.618Z,11.00
2022-11-13T09:55:16.822Z,11.00
2022-11-13T09:57:55.559Z,11.00
2022-11-13T10:00:23.462Z,11.10
2022-11-13T10:03:54.231Z,11.10
2022-11-13T10:06:18.027Z,11.10
2022-11-13T10:08:51.640Z,11.10
2022-11-13T10:11:40.555Z,11.10
2022-11-13T10:14:31.483Z,11.10
2022-11-13T10:17:11.039Z,11.20
2022-11-13T10:19:59.273Z,11.20
2022-11-13T10:22:36.878Z,11.20
2022-11-13T10:25:17.624Z,11.30
2022-11-13T10:27:50.286Z,11.30
2022-11-13T10:30:19.107Z,11.30
2022-11-13T10:32:46.463Z,11.30
2022-11-13T10:35:35.960Z,11.40
2022-11-13T10:38:25.914Z,11.50
2022-11-13T10:40:52.811Z,11.50
2022-11-13T10:43:22.676Z,11.50
2022-11-13T10:46:02.644Z,11.40
2022-11-13T10:48:36.083Z,11.50
2022-11-13T10:51:06.682Z,11.50
2022-11-13T10:53:42.443Z,11.50
2022-11-13T10:56:27.945Z,11.50
2022-11-13T10:59:09.158Z,11.50
2022-11-13T11:01:35.976Z,11.50
2022-11-13T11:04:07.443Z,11.50
2022-11-13T11:07:12.606Z,11.50
2022-11-13T11:09:42.514Z,11.50
2022-11-13T11:12:27.143Z,11.60
2022-11-13T11:14:57.115Z,11.70
2022-11-13T11:17:33.190Z,11.70
2022-11-13T11:20:21.017Z,11.70
2022-11-13T11:23:01.075Z,11.80
2022-11-13T11:25:36.147Z,11.70
2022-11-13T11:28:13.053Z,11.80
2022-11-13T11:31:06.380Z,11.80
2022-11-13T11:33:37.347Z,11.90
2022-11-13T11:36:33.193Z,11.90
2022-11-13T11:39:02.058Z,12.00
2022-11-13T11:41:42.397Z,12.00
2022-11-13T11:44:34.888Z,12.10
2022-11-13T11:47:01.648Z,12.10
2022-11-13T11:49:29.151Z,12.00
2022-11-13T11:52:22.074Z,12.10
2022-11-13T11:55:19.839Z,12.10
2022-11-13T11:57:46.443Z,12.10
2022-11-13T12:00:16.519Z,12.10
2022-11-13T12:02:55.393Z,12.10
2022-11-13T12:06:03.650Z,12.10
2022-11-13T12:09:02.888Z,12.10
2022-11-13T12:11:35.118Z,12.00
2022-11-13T12:14:20.951Z,12.00
2022-11-13T12:17:02.699Z,12.00
2022-11-13T12:19:49.793Z,12.00
2022-11-13T12:22:19.264Z,12.00
2022-11-13T12:25:01.121Z,12.10
2022-11-13T12:27:46.305Z,12.20
2022-11-13T12:30:19.913Z,12.30
2022-11-13T12:32:58.546Z,12.40
2022-11-13T12:35:26.760Z,12.40
2022-11-13T12:38:05.121Z,12.50
2022-11-13T12:40:43.959Z,12.50
2022-11-13T12:43:35.501Z,12.60
2022-11-13T12:46:10.317Z,12.70
2022-11-13T12:48:40.028Z,12.80
2022-11-13T12:51:15.202Z,12.90
2022-11-13T12:53:53.623Z,13.00
2022-11-13T12:56:26.459Z,13.00
2022-11-13T12:59:30.595Z,13.10
2022-11-13T13:02:09.353Z,13.20
2022-11-13T13:05:03.684Z,13.30
2022-11-13T13:07:45.198Z,13.30
2022-11-13T13:10:19.676Z,13.40
2022-11-13T13:13:23.669Z,13.40
2022-11-13T13:16:00.365Z,13.50
2022-11-13T13:18:38.738Z,13.60
2022-11-13T13:21:12.825Z,13.60
2022-11-13T13:23:43.755Z,13.70
2022-11-13T13:26:13.460Z,13.70
2022-11-13T13:28:42.134Z,13.70
2022-11-13T13:31:39.872Z,13.80
2022-11-13T13:34:48.568Z,13.80
2022-11-13T13:37:35.406Z,13.80
2022-11-13T13:40:48.409Z,13.80
2022-11-13T13:43:40.101Z,13.80
2022-11-13T13:46:17.476Z,13.80
2022-11-13T13:48:46.650Z,13.80
2022-11-13T13:51:25.294Z,13.80
2022-11-13T13:53:53.186Z,13.80
2022-11-13T13:56:21.290Z,13.80
2022-11-13T13:58:48.444Z,13.80
2022-11-13T14:01:33.351Z,13.80
2022-11-13T14:04:14.278Z,13.80
2022-11-13T14:07:00.869Z,13.60
2022-11-13T14:09:29.450Z,13.40
2022-11-13T14:12:02.451Z,13.30
2022-11-13T14:14:33.485Z,13.00
2022-11-13T14:17:00.953Z,12.90
2022-11-13T14:19:28.247Z,12.70
2022-11-13T14:22:01.601Z,12.60
2022-11-13T14:24:33.306Z,12.50
2022-11-13T14:27:08.512Z,12.30
2022-11-13T14:29:38.166Z,12.20
2022-11-13T14:32:16.018Z,12.10
2022-11-13T14:34:45.159Z,11.90
2022-11-13T14:37:31.088Z,11.80
2022-11-13T14:40:05.419Z,11.70
2022-11-13T14:42:38.148Z,11.60
2022-11-13T14:45:23.914Z,11.50
2022-11-13T14:48:17.879Z,11.40
2022-11-13T14:50:55.019Z,11.40
2022-11-13T14:53:36.438Z,11.30
2022-11-13T14:56:09.301Z,11.20
2022-11-13T14:58:46.319Z,11.10
2022-11-13T15:01:20.150Z,11.00
2022-11-13T15:03:48.366Z,11.00
2022-11-13T15:06:19.556Z,10.90
2022-11-13T15:08:47.651Z,10.80
2022-11-13T15:11:20.013Z,10.70
2022-11-13T15:13:46.776Z,10.70
2022-11-13T15:16:32.923Z,10.60
2022-11-13T15:18:59.476Z,10.60
2022-11-13T15:21:26.234Z,10.40
2022-11-13T15:23:53.050Z,10.40
2022-11-13T15:26:19.739Z,10.40
2022-11-13T15:28:46.457Z,10.30
2022-11-13T15:31:34.960Z,10.30
2022-11-13T15:34:01.977Z,10.20
2022-11-13T15:36:28.650Z,10.10
2022-11-13T15:38:55.548Z,10.10
2022-11-13T15:41:25.407Z,10.00
2022-11-13T15:43:54.577Z,9.90
2022-11-13T15:46:23.045Z,9.90
2022-11-13T15:48:49.874Z,9.90
2022-11-13T15:51:39.766Z,9.80
2022-11-13T15:54:22.897Z,9.70
2022-11-13T15:56:49.649Z,9.70
2022-11-13T15:59:16.598Z,9.70
2022-11-13T16:01:43.433Z,9.60
2022-11-13T16:04:10.254Z,9.60
2022-11-13T16:06:36.990Z,9.50
2022-11-13T16:09:04.665Z,9.50
2022-11-13T16:11:33.537Z,9.40
2022-11-13T16:14:00.316Z,9.40
2022-11-13T16:16:31.197Z,9.30
2022-11-13T16:19:00.397Z,9.30
2022-11-13T16:21:27.527Z,9.30
2022-11-13T16:23:54.181Z,9.20
2022-11-13T16:26:24.014Z,9.20
2022-11-13T16:29:12.715Z,9.20
2022-11-13T16:31:39.005Z,9.10
2022-11-13T16:34:05.686Z,9.10
2022-11-13T16:36:32.417Z,9.00
2022-11-13T16:38:59.122Z,9.00
2022-11-13T16:41:25.796Z,8.90
2022-11-13T16:43:52.467Z,8.90
2022-11-13T16:46:32.411Z,8.80
2022-11-13T16:48:59.193Z,8.80
2022-11-13T16:51:26.124Z,8.70
2022-11-13T16:53:52.981Z,8.70
2022-11-13T16:56:21.827Z,8.60
2022-11-13T16:58:48.535Z,8.60
2022-11-13T17:01:16.933Z,8.60
2022-11-13T17:03:44.861Z,8.60
2022-11-13T17:06:25.180Z,8.60
2022-11-13T17:08:53.197Z,8.60
2022-11-13T17:11:19.907Z,8.50
2022-11-13T17:13:50.840Z,8.50
2022-11-13T17:16:17.958Z,8.50
2022-11-13T17:18:45.060Z,8.40
2022-11-13T17:21:11.839Z,8.40
2022-11-13T17:23:38.456Z,8.40
2022-11-13T17:26:05.626Z,8.40
2022-11-13T17:28:32.733Z,8.40
2022-11-13T17:31:03.972Z,8.30
2022-11-13T17:33:31.996Z,8.30
2022-11-13T17:35:59.673Z,8.20
2022-11-13T17:38:27.129Z,8.20
2022-11-13T17:40:54.179Z,8.20
2022-11-13T17:43:21.869Z,8.20
2022-11-13T17:45:52.437Z,8.20
2022-11-13T17:48:19.235Z,8.20
2022-11-13T17:50:55.153Z,8.30
2022-11-13T17:53:21.815Z,8.30
2022-11-13T17:55:59.658Z,8.30
2022-11-13T17:58:27.377Z,8.30
2022-11-13T18:00:54.571Z,8.40
2022-11-13T18:03:21.279Z,8.40
2022-11-13T18:05:47.931Z,8.40
2022-11-13T18:08:15.082Z,8.40
2022-11-13T18:10:42.495Z,8.40
2022-11-13T18:13:09.904Z,8.40
2022-11-13T18:15:38.196Z,8.40
2022-11-13T18:18:06.785Z,8.40
2022-11-13T18:20:39.761Z,8.40
2022-11-13T18:23:06.455Z,8.40
2022-11-13T18:25:39.678Z,8.30
2022-11-13T18:28:06.585Z,8.30
2022-11-13T18:30:33.250Z,8.30
2022-11-13T18:32:59.915Z,8.30
2022-11-13T18:35:26.546Z,8.30
2022-11-13T18:37:53.194Z,8.30
2022-11-13T18:40:19.946Z,8.30
2022-11-13T18:42:46.593Z,8.30
2022-11-13T18:45:13.353Z,8.30
2022-11-13T18:47:40.071Z,8.30
2022-11-13T18:50:06.863Z,8.30
2022-11-13T18:52:33.530Z,8.30
2022-11-13T18:55:00.240Z,8.20
2022-11-13T18:57:26.905Z,8.20
2022-11-13T18:59:53.538Z,8.20
2022-11-13T19:02:20.298Z,8.20
2022-11-13T19:04:46.984Z,8.30
2022-11-13T19:07:13.681Z,8.20
2022-11-13T19:09:40.425Z,8.30
2022-11-13T19:12:07.414Z,8.20
2022-11-13T19:14:34.070Z,8.20
2022-11-13T19:17:00.807Z,8.30
2022-11-13T19:19:27.481Z,8.30
2022-11-13T19:21:54.221Z,8.30
2022-11-13T19:24:20.937Z,8.30
2022-11-13T19:26:47.637Z,8.30
2022-11-13T19:29:14.439Z,8.30
2022-11-13T19:31:41.422Z,8.20
2022-11-13T19:34:08.433Z,8.20
2022-11-13T19:36:36.458Z,8.20
2022-11-13T19:39:03.989Z,8.30
2022-11-13T19:41:30.853Z,8.20
2022-11-13T19:43:58.868Z,8.20
2022-11-13T19:46:25.577Z,8.20
2022-11-13T19:48:52.451Z,8.10
2022-11-13T19:51:22.069Z,8.10
2022-11-13T19:53:53.374Z,8.10
2022-11-13T19:56:21.647Z,8.20
2022-11-13T19:58:49.930Z,8.10
2022-11-13T20:01:22.595Z,8.10
2022-11-13T20:03:56.870Z,8.00
2022-11-13T20:06:24.167Z,8.00
2022-11-13T20:08:50.831Z,8.00
2022-11-13T20:11:17.512Z,7.90
2022-11-13T20:13:44.398Z,7.90
2022-11-13T20:16:13.163Z,7.90
2022-11-13T20:18:40.805Z,7.80
2022-11-13T20:21:07.694Z,7.70
2022-11-13T20:23:34.860Z,7.70
2022-11-13T20:26:04.348Z,7.70
2022-11-13T20:28:31.606Z,7.70
2022-11-13T20:31:16.553Z,7.70
2022-11-13T20:33:43.598Z,7.70
2022-11-13T20:36:10.402Z,7.60
2022-11-13T20:38:38.090Z,7.60
2022-11-13T20:41:07.052Z,7.60
2022-11-13T20:43:34.005Z,7.60
2022-11-13T20:46:07.584Z,7.60
2022-11-13T20:48:34.240Z,7.60
2022-11-13T20:51:16.048Z,7.60
2022-11-13T20:53:43.193Z,7.60
2022-11-13T20:56:10.214Z,7.60
2022-11-13T20:58:37.717Z,7.50
2022-11-13T21:01:06.948Z,7.50
2022-11-13T21:03:39.886Z,7.40
2022-11-13T21:06:12.061Z,7.40
2022-11-13T21:08:39.201Z,7.30
2022-11-13T21:11:07.101Z,7.30
2022-11-13T21:13:34.565Z,7.30
2022-11-13T21:16:08.771Z,7.30
2022-11-13T21:18:35.648Z,7.20
2022-11-13T21:21:22.900Z,7.20
2022-11-13T21:23:49.634Z,7.20
2022-11-13T21:26:16.633Z,7.10
2022-11-13T21:28:43.278Z,7.20
2022-11-13T21:31:18.094Z,7.20
2022-11-13T21:33:46.393Z,7.20
2022-11-13T21:36:18.927Z,7.20
2022-11-13T21:38:46.498Z,7.20
2022-11-13T21:41:14.690Z,7.20
2022-11-13T21:43:41.363Z,7.20
2022-11-13T21:46:08.080Z,7.30
2022-11-13T21:48:34.989Z,7.30
2022-11-13T21:51:01.912Z,7.30
2022-11-13T21:53:35.530Z,7.30
2022-11-13T21:56:02.242Z,7.30
2022-11-13T21:58:32.768Z,7.30
2022-11-13T22:01:00.084Z,7.30
2022-11-13T22:03:27.639Z,7.30
2022-11-13T22:06:12.986Z,7.30
2022-11-13T22:08:39.716Z,7.30
2022-11-13T22:11:06.767Z,7.30
2022-11-13T22:13:33.463Z,7.30
2022-11-13T22:16:03.702Z,7.30
2022-11-13T22:18:30.731Z,7.30
2022-11-13T22:21:06.603Z,7.30
2022-11-13T22:23:34.480Z,7.30
2022-11-13T22:26:05.961Z,7.30
2022-11-13T22:28:34.381Z,7.20
2022-11-13T22:31:01.532Z,7.20
2022-11-13T22:33:33.276Z,7.20
2022-11-13T22:36:05.468Z,7.30
2022-11-13T22:38:34.185Z,7.30
2022-11-13T22:41:05.894Z,7.30
2022-11-13T22:43:40.874Z,7.30
2022-11-13T22:46:13.585Z,7.30
2022-11-13T22:48:42.037Z,7.30
2022-11-13T22:51:14.312Z,7.20
2022-11-13T22:53:42.522Z,7.30
2022-11-13T22:56:14.188Z,7.20
2022-11-13T22:58:40.846Z,7.20
2022-11-13T23:01:16.786Z,7.20
2022-11-13T23:03:45.365Z,7.20
2022-11-13T23:06:13.297Z,7.20
2022-11-13T23:08:40.873Z,7.20
2022-11-13T23:11:11.515Z,7.20
2022-11-13T23:13:45.762Z,7.20
2022-11-13T23:16:13.034Z,7.10
2022-11-13T23:18:40.411Z,7.10
2022-11-13T23:21:08.564Z,7.10
2022-11-13T23:23:35.895Z,7.10
2022-11-13T23:26:03.152Z,7.10
2022-11-13T23:28:30.350Z,7.10
2022-11-13T23:30:57.334Z,7.20
2022-11-13T23:33:24.182Z,7.20
2022-11-13T23:35:51.592Z,7.20
2022-11-13T23:38:18.400Z,7.20
2022-11-13T23:40:45.122Z,7.20
2022-11-13T23:43:12.190Z,7.10
2022-11-13T23:45:38.830Z,7.10
2022-11-13T23:48:05.789Z,7.10
2022-11-13T23:50:32.476Z,7.10
2022-11-13T23:52:59.129Z,7.10
2022-11-13T23:55:25.784Z,7.10
2022-11-13T23:57:59.905Z,7.10
