createdAt,value
2019-01-17T00:01:05.620Z,84.79
2019-01-17T00:04:11.934Z,84.92
2019-01-17T00:06:50.985Z,85.33
2019-01-17T00:09:29.893Z,85.41
2019-01-17T00:12:16.450Z,85.07
2019-01-17T00:15:07.665Z,85.50
2019-01-17T00:17:52.935Z,85.36
2019-01-17T00:20:39.456Z,85.72
2019-01-17T00:23:29.545Z,86.08
2019-01-17T00:26:11.691Z,86.21
2019-01-17T00:28:50.342Z,86.71
2019-01-17T00:31:27.078Z,86.97
2019-01-17T00:34:18.522Z,87.40
2019-01-17T00:37:06.607Z,88.13
2019-01-17T00:40:00.754Z,88.46
2019-01-17T00:45:56.397Z,88.64
2019-01-17T00:48:47.287Z,89.19
2019-01-17T00:51:47.150Z,89.74
2019-01-17T00:54:24.945Z,90.34
2019-01-17T00:57:15.774Z,90.75
2019-01-17T01:00:06.870Z,91.19
2019-01-17T01:02:44.446Z,91.92
2019-01-17T01:05:35.520Z,92.65
2019-01-17T01:08:29.462Z,92.73
2019-01-17T01:11:32.498Z,93.11
2019-01-17T01:14:26.313Z,93.86
2019-01-17T01:17:12.653Z,94.44
2019-01-17T01:19:59.386Z,95.44
2019-01-17T01:22:45.870Z,96.22
2019-01-17T01:25:46.145Z,96.69
2019-01-17T01:28:32.674Z,96.79
2019-01-17T01:31:20.742Z,96.70
2019-01-17T01:34:02.108Z,97.30
2019-01-17T01:36:50.577Z,97.15
2019-01-17T01:39:37.210Z,97.56
2019-01-17T01:42:14.546Z,97.84
2019-01-17T01:45:08.641Z,98.09
2019-01-17T01:47:56.711Z,98.08
2019-01-17T01:50:36.820Z,98.02
2019-01-17T01:53:09.011Z,98.40
2019-01-17T01:55:38.086Z,98.12
2019-01-17T01:58:07.185Z,98.38
2019-01-17T02:00:36.270Z,98.67
2019-01-17T02:03:05.369Z,98.55
2019-01-17T02:05:34.453Z,98.87
2019-01-17T02:08:03.848Z,99.02
2019-01-17T02:10:32.917Z,99.24
2019-01-17T02:13:02.031Z,99.37
2019-01-17T02:15:31.104Z,98.93
2019-01-17T02:18:00.204Z,98.82
2019-01-17T02:20:29.270Z,98.71
2019-01-17T02:22:58.386Z,98.81
2019-01-17T02:25:27.453Z,98.90
2019-01-17T02:27:56.556Z,99.29
2019-01-17T02:30:25.643Z,99.11
2019-01-17T02:32:54.715Z,99.12
2019-01-17T02:35:23.817Z,99.22
2019-01-17T02:37:52.914Z,99.20
2019-01-17T02:40:22.032Z,99.36
2019-01-17T02:42:51.113Z,99.58
2019-01-17T02:45:20.222Z,99.50
2019-01-17T02:47:49.306Z,99.60
2019-01-17T02:50:18.410Z,99.52
2019-01-17T02:52:47.490Z,99.30
2019-01-17T02:55:16.582Z,99.77
2019-01-17T02:57:45.660Z,99.98
2019-01-17T03:00:16.653Z,100.00
2019-01-17T03:02:45.731Z,100.00
2019-01-17T03:05:14.939Z,100.00
2019-01-17T03:07:44.119Z,100.00
2019-01-17T03:10:17.797Z,100.00
2019-01-17T03:12:46.881Z,100.00
2019-01-17T03:15:15.984Z,100.00
2019-01-17T03:17:45.067Z,100.00
2019-01-17T03:20:14.655Z,100.00
2019-01-17T03:22:43.734Z,100.00
2019-01-17T03:25:12.861Z,100.00
2019-01-17T03:27:41.952Z,100.00
2019-01-17T03:30:16.650Z,100.00
2019-01-17T03:32:45.929Z,100.00
2019-01-17T03:35:15.027Z,100.00
2019-01-17T03:37:44.110Z,100.00
2019-01-17T03:40:15.497Z,100.00
2019-01-17T03:42:44.570Z,100.00
2019-01-17T03:45:14.017Z,100.00
2019-01-17T03:47:43.106Z,100.00
2019-01-17T03:50:13.638Z,100.00
2019-01-17T03:52:42.747Z,100.00
2019-01-17T03:55:13.807Z,100.00
2019-01-17T03:57:42.902Z,100.00
2019-01-17T04:00:15.211Z,100.00
2019-01-17T04:02:44.318Z,100.00
2019-01-17T04:05:13.491Z,100.00
2019-01-17T04:07:42.582Z,100.00
2019-01-17T04:10:12.805Z,100.00
2019-01-17T04:12:41.907Z,100.00
2019-01-17T04:15:11.256Z,100.00
2019-01-17T04:17:40.357Z,100.00
2019-01-17T04:20:12.412Z,100.00
2019-01-17T04:22:41.520Z,100.00
2019-01-17T04:25:10.647Z,100.00
2019-01-17T04:27:39.745Z,100.00
2019-01-17T04:30:12.250Z,100.00
2019-01-17T04:32:41.347Z,100.00
2019-01-17T04:35:10.524Z,100.00
2019-01-17T04:37:39.624Z,100.00
2019-01-17T04:40:09.303Z,100.00
2019-01-17T04:42:38.397Z,100.00
2019-01-17T04:45:08.406Z,100.00
2019-01-17T04:47:37.506Z,100.00
2019-01-17T04:50:08.100Z,100.00
2019-01-17T04:52:37.208Z,100.00
2019-01-17T04:55:07.490Z,100.00
2019-01-17T04:57:36.580Z,100.00
2019-01-17T05:00:08.371Z,100.00
2019-01-17T05:02:38.552Z,100.00
2019-01-17T05:05:07.943Z,100.00
2019-01-17T05:07:37.043Z,100.00
2019-01-17T05:10:06.603Z,100.00
2019-01-17T05:12:35.705Z,100.00
2019-01-17T05:15:05.319Z,100.00
2019-01-17T05:17:34.420Z,100.00
2019-01-17T05:20:03.561Z,100.00
2019-01-17T05:22:32.672Z,100.00
2019-01-17T05:25:01.735Z,100.00
2019-01-17T05:27:30.814Z,100.00
2019-01-17T05:30:01.647Z,100.00
2019-01-17T05:32:36.596Z,100.00
2019-01-17T05:35:01.615Z,100.00
2019-01-17T05:37:30.696Z,100.00
2019-01-17T05:39:59.820Z,100.00
2019-01-17T05:42:28.904Z,100.00
2019-01-17T05:44:58.004Z,100.00
2019-01-17T05:47:27.098Z,100.00
2019-01-17T05:49:56.194Z,100.00
2019-01-17T05:52:25.269Z,100.00
2019-01-17T05:54:54.367Z,100.00
2019-01-17T05:57:23.437Z,100.00
2019-01-17T05:59:52.543Z,100.00
2019-01-17T06:02:21.629Z,100.00
2019-01-17T06:04:50.723Z,100.00
2019-01-17T06:07:19.807Z,100.00
2019-01-17T06:09:48.918Z,100.00
2019-01-17T06:12:17.995Z,100.00
2019-01-17T06:14:47.102Z,100.00
2019-01-17T06:17:16.179Z,100.00
2019-01-17T06:19:45.278Z,100.00
2019-01-17T06:22:14.351Z,100.00
2019-01-17T06:24:43.475Z,100.00
2019-01-17T06:27:12.563Z,100.00
2019-01-17T06:29:41.661Z,100.00
2019-01-17T06:32:10.743Z,100.00
2019-01-17T06:34:39.848Z,100.00
2019-01-17T06:37:08.922Z,100.00
2019-01-17T06:39:38.046Z,100.00
2019-01-17T06:42:07.123Z,100.00
2019-01-17T06:44:36.219Z,100.00
2019-01-17T06:47:05.295Z,100.00
2019-01-17T06:49:34.371Z,100.00
2019-01-17T06:52:03.478Z,100.00
2019-01-17T06:54:32.550Z,100.00
2019-01-17T06:57:01.659Z,100.00
2019-01-17T06:59:30.730Z,100.00
2019-01-17T07:01:59.827Z,100.00
2019-01-17T07:04:28.900Z,100.00
2019-01-17T07:06:57.998Z,100.00
2019-01-17T07:09:27.076Z,100.00
2019-01-17T07:11:56.167Z,100.00
2019-01-17T07:14:25.238Z,100.00
2019-01-17T07:16:54.349Z,100.00
2019-01-17T07:19:23.455Z,100.00
2019-01-17T07:21:52.555Z,100.00
2019-01-17T07:24:21.626Z,100.00
2019-01-17T07:26:50.712Z,100.00
2019-01-17T07:29:19.789Z,100.00
2019-01-17T07:31:48.904Z,100.00
2019-01-17T07:34:17.976Z,100.00
2019-01-17T07:36:47.075Z,100.00
2019-01-17T07:39:16.154Z,100.00
2019-01-17T07:41:45.278Z,100.00
2019-01-17T07:44:14.370Z,100.00
2019-01-17T07:46:43.471Z,100.00
2019-01-17T07:49:12.546Z,100.00
2019-01-17T07:51:41.647Z,100.00
2019-01-17T07:54:10.730Z,100.00
2019-01-17T07:56:39.826Z,100.00
2019-01-17T07:59:08.914Z,100.00
2019-01-17T08:01:38.019Z,100.00
2019-01-17T08:04:07.109Z,100.00
2019-01-17T08:06:36.213Z,100.00
2019-01-17T08:09:09.384Z,100.00
2019-01-17T08:11:38.487Z,100.00
2019-01-17T08:14:07.572Z,100.00
2019-01-17T08:16:36.670Z,100.00
2019-01-17T08:19:05.763Z,100.00
2019-01-17T08:21:34.836Z,100.00
2019-01-17T08:24:03.931Z,100.00
2019-01-17T08:26:33.014Z,100.00
2019-01-17T08:29:02.118Z,100.00
2019-01-17T08:31:31.193Z,100.00
2019-01-17T08:34:00.289Z,99.81
2019-01-17T08:36:29.353Z,98.37
2019-01-17T08:38:58.457Z,97.78
2019-01-17T08:41:27.552Z,97.70
2019-01-17T08:43:56.748Z,97.78
2019-01-17T08:46:25.834Z,97.43
2019-01-17T08:48:54.927Z,96.78
2019-01-17T08:51:24.004Z,96.11
2019-01-17T08:53:53.103Z,94.27
2019-01-17T08:56:22.193Z,93.50
2019-01-17T08:58:51.292Z,92.88
2019-01-17T09:01:20.375Z,92.35
2019-01-17T09:03:49.466Z,93.04
2019-01-17T09:06:18.545Z,91.93
2019-01-17T09:08:47.645Z,93.05
2019-01-17T09:11:16.720Z,94.04
2019-01-17T09:13:45.825Z,94.46
2019-01-17T09:16:14.898Z,94.56
2019-01-17T09:18:43.998Z,95.21
2019-01-17T09:21:13.077Z,95.71
2019-01-17T09:23:42.170Z,95.31
2019-01-17T09:26:11.253Z,90.05
2019-01-17T09:28:40.347Z,83.77
2019-01-17T09:31:09.417Z,80.64
2019-01-17T09:33:38.518Z,83.42
2019-01-17T09:36:07.591Z,85.29
2019-01-17T09:38:36.688Z,83.33
2019-01-17T09:41:05.789Z,83.10
2019-01-17T09:43:34.877Z,82.29
2019-01-17T09:46:03.970Z,81.34
2019-01-17T09:48:33.049Z,82.02
2019-01-17T09:51:02.141Z,80.59
2019-01-17T09:53:31.210Z,84.18
2019-01-17T09:56:00.303Z,86.84
2019-01-17T09:58:29.370Z,86.89
2019-01-17T10:00:58.466Z,85.08
2019-01-17T10:03:27.533Z,85.07
2019-01-17T10:05:56.637Z,86.40
2019-01-17T10:08:25.721Z,85.44
2019-01-17T10:10:54.813Z,84.51
2019-01-17T10:13:23.881Z,82.94
2019-01-17T10:16:31.151Z,79.43
2019-01-17T10:19:38.423Z,80.33
2019-01-17T10:22:44.461Z,78.89
2019-01-17T10:25:45.470Z,80.88
2019-01-17T10:28:30.230Z,84.78
2019-01-17T10:31:29.948Z,85.49
2019-01-17T10:34:55.028Z,86.11
2019-01-17T10:38:28.906Z,87.08
2019-01-17T10:41:32.253Z,86.61
2019-01-17T10:44:57.279Z,86.58
2019-01-17T10:48:09.383Z,86.69
2019-01-17T10:51:14.114Z,87.09
2019-01-17T10:54:15.300Z,86.87
2019-01-17T10:57:02.009Z,85.69
2019-01-17T10:59:53.493Z,83.95
2019-01-17T11:03:09.330Z,85.08
2019-01-17T11:06:11.440Z,85.58
2019-01-17T11:09:24.554Z,87.17
2019-01-17T11:12:20.404Z,87.57
2019-01-17T11:15:18.021Z,86.56
2019-01-17T11:18:37.511Z,88.05
2019-01-17T11:21:37.424Z,87.95
2019-01-17T11:24:20.290Z,87.50
2019-01-17T11:27:26.268Z,88.02
2019-01-17T11:30:12.546Z,87.81
2019-01-17T11:33:09.105Z,88.38
2019-01-17T11:36:28.356Z,87.55
2019-01-17T11:39:11.030Z,87.56
2019-01-17T11:42:09.463Z,86.64
2019-01-17T11:45:02.645Z,86.79
2019-01-17T11:47:56.639Z,86.56
2019-01-17T11:50:40.829Z,83.73
2019-01-17T11:53:37.593Z,82.90
2019-01-17T11:56:30.211Z,84.54
2019-01-17T11:59:19.618Z,80.33
2019-01-17T12:02:39.120Z,83.03
2019-01-17T12:05:06.759Z,86.20
2019-01-17T12:07:35.857Z,87.91
2019-01-17T12:10:05.690Z,87.92
2019-01-17T12:12:34.958Z,79.78
2019-01-17T12:15:04.637Z,81.23
2019-01-17T12:17:33.730Z,84.46
2019-01-17T12:20:02.798Z,85.58
2019-01-17T12:22:31.890Z,85.41
2019-01-17T12:25:00.957Z,84.69
2019-01-17T12:27:30.057Z,84.57
2019-01-17T12:29:59.126Z,85.55
2019-01-17T12:32:28.200Z,88.01
2019-01-17T12:34:57.289Z,87.38
2019-01-17T12:37:26.366Z,88.14
2019-01-17T12:39:55.460Z,88.25
2019-01-17T12:42:24.572Z,88.50
2019-01-17T12:44:53.661Z,89.45
2019-01-17T12:47:22.733Z,89.10
2019-01-17T12:49:51.826Z,89.20
2019-01-17T12:52:20.901Z,87.64
2019-01-17T12:54:49.999Z,85.95
2019-01-17T12:57:19.073Z,85.74
2019-01-17T12:59:48.166Z,84.79
2019-01-17T13:02:17.237Z,84.40
2019-01-17T13:04:46.341Z,82.00
2019-01-17T13:07:15.413Z,80.00
2019-01-17T13:09:44.502Z,82.91
2019-01-17T13:12:13.587Z,84.42
2019-01-17T13:14:42.690Z,85.55
2019-01-17T13:17:11.764Z,86.10
2019-01-17T13:19:41.037Z,86.58
2019-01-17T13:22:10.125Z,88.17
2019-01-17T13:24:39.213Z,88.87
2019-01-17T13:27:08.293Z,90.27
2019-01-17T13:29:37.389Z,91.55
2019-01-17T13:32:06.477Z,92.71
2019-01-17T13:34:35.585Z,93.11
2019-01-17T13:37:04.676Z,93.12
2019-01-17T13:39:33.769Z,92.93
2019-01-17T13:42:02.862Z,93.74
2019-01-17T13:44:31.949Z,94.00
2019-01-17T13:47:01.026Z,94.23
2019-01-17T13:49:30.115Z,94.63
2019-01-17T13:51:59.187Z,95.83
2019-01-17T13:54:28.278Z,96.37
2019-01-17T13:56:57.356Z,97.18
2019-01-17T13:59:26.454Z,97.97
2019-01-17T14:01:55.541Z,98.69
2019-01-17T14:04:24.732Z,97.96
2019-01-17T14:06:53.815Z,99.58
2019-01-17T14:09:22.914Z,99.89
2019-01-17T14:11:51.994Z,100.00
2019-01-17T14:14:21.098Z,100.00
2019-01-17T14:16:50.180Z,100.00
2019-01-17T14:19:19.271Z,100.00
2019-01-17T14:21:48.382Z,100.00
2019-01-17T14:24:17.459Z,100.00
2019-01-17T14:26:46.578Z,100.00
2019-01-17T14:29:15.657Z,99.64
2019-01-17T14:31:44.754Z,99.37
2019-01-17T14:34:13.850Z,98.94
2019-01-17T14:36:42.950Z,98.39
2019-01-17T14:39:12.032Z,98.49
2019-01-17T14:41:41.145Z,98.96
2019-01-17T14:44:10.231Z,99.22
2019-01-17T14:46:39.338Z,99.07
2019-01-17T14:49:08.423Z,98.28
2019-01-17T14:51:37.512Z,97.75
2019-01-17T14:54:06.581Z,98.19
2019-01-17T14:56:35.673Z,98.59
2019-01-17T14:59:04.747Z,99.31
2019-01-17T15:01:33.838Z,99.07
2019-01-17T15:04:02.930Z,98.57
2019-01-17T15:06:32.020Z,98.43
2019-01-17T15:09:01.093Z,98.12
2019-01-17T15:11:30.177Z,97.98
2019-01-17T15:13:59.249Z,98.17
2019-01-17T15:16:28.359Z,98.45
2019-01-17T15:18:57.429Z,98.29
2019-01-17T15:21:26.521Z,97.87
2019-01-17T15:23:55.592Z,97.92
2019-01-17T15:26:24.684Z,97.84
2019-01-17T15:28:53.758Z,97.45
2019-01-17T15:31:22.850Z,97.40
2019-01-17T15:33:51.921Z,97.88
2019-01-17T15:36:21.014Z,97.70
2019-01-17T15:38:50.096Z,97.76
2019-01-17T15:41:19.204Z,97.77
2019-01-17T15:43:48.280Z,97.17
2019-01-17T15:46:17.380Z,97.22
2019-01-17T15:48:46.455Z,98.15
2019-01-17T15:51:15.526Z,98.34
2019-01-17T15:53:45.130Z,98.64
2019-01-17T15:56:14.199Z,99.30
2019-01-17T15:58:43.377Z,100.00
2019-01-17T16:01:12.468Z,100.00
2019-01-17T16:03:41.585Z,100.00
2019-01-17T16:06:10.671Z,100.00
2019-01-17T16:08:39.788Z,100.00
2019-01-17T16:11:08.870Z,100.00
2019-01-17T16:13:37.984Z,100.00
2019-01-17T16:16:07.060Z,99.53
2019-01-17T16:18:36.159Z,98.90
2019-01-17T16:21:05.262Z,97.87
2019-01-17T16:23:34.356Z,98.81
2019-01-17T16:26:03.442Z,99.85
2019-01-17T16:28:32.555Z,100.00
2019-01-17T16:31:01.640Z,100.00
2019-01-17T16:33:30.751Z,100.00
2019-01-17T16:35:59.841Z,100.00
2019-01-17T16:38:28.943Z,100.00
2019-01-17T16:40:58.058Z,100.00
2019-01-17T16:43:27.162Z,99.54
2019-01-17T16:45:56.258Z,97.89
2019-01-17T16:48:25.346Z,95.98
2019-01-17T16:50:54.429Z,92.48
2019-01-17T16:53:23.529Z,93.06
2019-01-17T16:55:52.602Z,91.77
2019-01-17T16:58:21.708Z,92.81
2019-01-17T17:00:50.886Z,93.40
2019-01-17T17:03:20.025Z,94.48
2019-01-17T17:05:49.128Z,95.50
2019-01-17T17:08:18.314Z,95.14
2019-01-17T17:10:47.397Z,94.40
2019-01-17T17:13:16.488Z,94.48
2019-01-17T17:15:45.556Z,93.48
2019-01-17T17:18:14.652Z,93.03
2019-01-17T17:20:43.726Z,91.55
2019-01-17T17:23:12.827Z,92.48
2019-01-17T17:25:41.909Z,90.25
2019-01-17T17:28:10.995Z,91.08
2019-01-17T17:30:41.302Z,91.44
2019-01-17T17:33:10.369Z,91.68
2019-01-17T17:35:39.474Z,91.44
2019-01-17T17:38:08.552Z,90.19
2019-01-17T17:40:37.657Z,90.80
2019-01-17T17:43:06.763Z,91.10
2019-01-17T17:45:35.858Z,90.48
2019-01-17T17:48:05.456Z,88.29
2019-01-17T17:50:34.673Z,89.82
2019-01-17T17:53:03.786Z,89.46
2019-01-17T17:55:32.882Z,88.45
2019-01-17T17:58:02.482Z,90.20
2019-01-17T18:00:41.102Z,89.85
2019-01-17T18:03:10.188Z,90.18
2019-01-17T18:05:39.278Z,90.94
2019-01-17T18:08:08.362Z,90.61
2019-01-17T18:10:37.557Z,90.34
2019-01-17T18:13:06.701Z,90.10
2019-01-17T18:15:35.837Z,90.99
2019-01-17T18:18:05.018Z,91.62
2019-01-17T18:20:34.565Z,92.19
2019-01-17T18:23:03.675Z,92.28
2019-01-17T18:25:32.769Z,91.36
2019-01-17T18:28:01.857Z,91.07
2019-01-17T18:30:30.958Z,91.38
2019-01-17T18:33:00.046Z,91.53
2019-01-17T18:35:29.164Z,91.71
2019-01-17T18:37:58.237Z,91.74
2019-01-17T18:40:27.339Z,92.24
2019-01-17T18:42:56.458Z,93.00
2019-01-17T18:45:26.604Z,92.93
2019-01-17T18:47:58.249Z,92.83
2019-01-17T18:50:29.352Z,93.71
2019-01-17T18:52:58.709Z,93.76
2019-01-17T18:55:28.166Z,94.38
2019-01-17T18:57:57.477Z,94.36
2019-01-17T19:00:28.916Z,95.13
2019-01-17T19:02:58.368Z,95.15
2019-01-17T19:05:28.321Z,95.00
2019-01-17T19:07:57.836Z,93.67
2019-01-17T19:10:27.318Z,92.89
2019-01-17T19:12:56.557Z,91.87
2019-01-17T19:15:30.799Z,91.83
2019-01-17T19:18:00.108Z,90.95
2019-01-17T19:20:29.649Z,91.59
2019-01-17T19:22:59.133Z,92.08
2019-01-17T19:25:29.247Z,92.81
2019-01-17T19:27:58.355Z,93.33
2019-01-17T19:30:29.053Z,93.54
2019-01-17T19:32:58.152Z,93.60
2019-01-17T19:35:27.608Z,93.13
2019-01-17T19:37:57.080Z,92.99
2019-01-17T19:40:27.959Z,93.52
2019-01-17T19:42:58.212Z,93.43
2019-01-17T19:45:27.310Z,92.66
2019-01-17T19:47:56.412Z,93.32
2019-01-17T19:50:28.510Z,93.11
2019-01-17T19:52:58.253Z,93.27
2019-01-17T19:55:28.605Z,93.27
2019-01-17T19:58:00.945Z,93.00
2019-01-17T20:00:30.708Z,92.38
2019-01-17T20:03:00.230Z,91.31
2019-01-17T20:05:31.327Z,90.43
2019-01-17T20:08:01.320Z,90.74
2019-01-17T20:10:32.993Z,90.14
2019-01-17T20:13:02.663Z,90.25
2019-01-17T20:15:32.398Z,90.57
2019-01-17T20:18:02.865Z,90.40
2019-01-17T20:20:33.851Z,90.37
2019-01-17T20:23:03.944Z,90.05
2019-01-17T20:25:33.464Z,89.52
2019-01-17T20:28:05.105Z,89.66
2019-01-17T20:30:36.638Z,89.74
2019-01-17T20:33:08.500Z,88.93
2019-01-17T20:35:39.911Z,88.95
2019-01-17T20:38:10.409Z,89.25
2019-01-17T20:40:39.631Z,88.63
2019-01-17T20:43:09.275Z,88.05
2019-01-17T20:45:39.375Z,88.86
2019-01-17T20:48:08.872Z,89.52
2019-01-17T20:50:37.941Z,89.66
2019-01-17T20:53:07.037Z,89.35
2019-01-17T20:55:36.112Z,89.42
2019-01-17T20:58:05.214Z,90.01
2019-01-17T21:00:41.798Z,89.93
2019-01-17T21:03:12.550Z,90.48
2019-01-17T21:05:41.630Z,91.08
2019-01-17T21:08:10.730Z,91.37
2019-01-17T21:10:39.813Z,92.52
2019-01-17T21:13:08.915Z,92.68
2019-01-17T21:15:37.986Z,92.92
2019-01-17T21:18:07.113Z,93.07
2019-01-17T21:20:36.207Z,93.66
2019-01-17T21:23:05.584Z,93.83
2019-01-17T21:25:34.718Z,93.69
2019-01-17T21:28:03.800Z,93.79
2019-01-17T21:30:32.896Z,93.89
2019-01-17T21:33:06.791Z,94.00
2019-01-17T21:35:32.803Z,94.25
2019-01-17T21:38:01.890Z,94.61
2019-01-17T21:40:30.990Z,94.96
2019-01-17T21:43:00.081Z,95.98
2019-01-17T21:45:29.229Z,97.05
2019-01-17T21:47:58.266Z,97.45
2019-01-17T21:50:28.144Z,97.85
2019-01-17T21:52:57.211Z,98.12
2019-01-17T21:55:26.306Z,97.97
2019-01-17T21:57:55.378Z,97.85
2019-01-17T22:00:25.483Z,97.56
2019-01-17T22:02:54.573Z,96.77
2019-01-17T22:05:23.670Z,96.47
2019-01-17T22:07:52.767Z,96.18
2019-01-17T22:10:22.664Z,96.27
2019-01-17T22:12:51.762Z,95.09
2019-01-17T22:15:22.597Z,95.40
2019-01-17T22:17:51.691Z,94.62
2019-01-17T22:20:20.787Z,94.75
2019-01-17T22:22:49.874Z,93.93
2019-01-17T22:25:19.300Z,94.03
2019-01-17T22:27:49.481Z,93.96
2019-01-17T22:30:20.681Z,93.39
2019-01-17T22:32:49.765Z,93.64
2019-01-17T22:35:18.870Z,93.24
2019-01-17T22:37:47.951Z,93.10
2019-01-17T22:40:17.091Z,92.60
2019-01-17T22:42:46.201Z,92.09
2019-01-17T22:45:20.664Z,92.06
2019-01-17T22:47:49.743Z,92.30
2019-01-17T22:50:19.084Z,92.15
2019-01-17T22:52:48.631Z,92.00
2019-01-17T22:55:17.708Z,91.86
2019-01-17T22:57:46.801Z,91.90
2019-01-17T23:00:51.810Z,90.74
2019-01-17T23:03:23.377Z,91.61
2019-01-17T23:05:52.457Z,90.82
2019-01-17T23:08:21.548Z,91.57
2019-01-17T23:10:50.621Z,90.87
2019-01-17T23:13:19.744Z,90.60
2019-01-17T23:15:48.809Z,90.64
2019-01-17T23:18:17.897Z,90.40
2019-01-17T23:20:46.968Z,90.72
2019-01-17T23:23:16.091Z,90.00
2019-01-17T23:25:45.159Z,90.30
2019-01-17T23:28:14.261Z,90.43
2019-01-17T23:30:43.334Z,90.32
2019-01-17T23:33:12.505Z,90.37
2019-01-17T23:35:41.573Z,90.58
2019-01-17T23:38:10.675Z,90.31
2019-01-17T23:40:39.761Z,90.36
2019-01-17T23:43:08.898Z,90.62
2019-01-17T23:45:37.964Z,90.69
2019-01-17T23:48:07.060Z,90.75
2019-01-17T23:50:36.137Z,90.43
2019-01-17T23:53:05.554Z,89.98
2019-01-17T23:55:34.634Z,90.33
2019-01-17T23:58:03.736Z,90.45
