createdAt,value
2023-04-12T00:03:04.738Z,99.90
2023-04-12T00:06:11.485Z,99.90
2023-04-12T00:09:17.024Z,99.90
2023-04-12T00:12:20.740Z,99.90
2023-04-12T00:15:23.978Z,99.90
2023-04-12T00:18:27.415Z,99.90
2023-04-12T00:21:30.696Z,99.90
2023-04-12T00:24:35.248Z,99.90
2023-04-12T00:27:39.094Z,99.90
2023-04-12T00:30:42.374Z,99.90
2023-04-12T00:33:46.049Z,99.90
2023-04-12T00:36:49.695Z,99.90
2023-04-12T00:39:54.346Z,99.90
2023-04-12T00:42:57.787Z,99.90
2023-04-12T00:46:03.393Z,99.90
2023-04-12T00:49:07.248Z,99.90
2023-04-12T00:52:12.204Z,99.90
2023-04-12T00:55:17.132Z,99.90
2023-04-12T00:58:22.922Z,99.90
2023-04-12T01:01:28.020Z,99.90
2023-04-12T01:04:31.325Z,99.90
2023-04-12T01:07:51.610Z,99.90
2023-04-12T01:10:58.946Z,99.90
2023-04-12T01:14:08.182Z,99.90
2023-04-12T01:17:17.274Z,99.90
2023-04-12T01:20:24.631Z,99.90
2023-04-12T01:23:49.024Z,99.90
2023-04-12T01:26:57.759Z,99.90
2023-04-12T01:30:04.196Z,99.90
2023-04-12T01:33:09.242Z,99.90
2023-04-12T01:36:17.705Z,99.90
2023-04-12T01:39:21.821Z,99.90
2023-04-12T01:42:25.964Z,99.90
2023-04-12T01:45:31.101Z,99.90
2023-04-12T01:48:34.471Z,99.90
2023-04-12T01:51:46.850Z,99.90
2023-04-12T01:54:54.740Z,99.90
2023-04-12T01:57:58.874Z,99.90
2023-04-12T02:01:05.701Z,99.90
2023-04-12T02:04:10.708Z,99.90
2023-04-12T02:07:15.298Z,99.90
2023-04-12T02:10:28.538Z,99.90
2023-04-12T02:13:31.760Z,99.90
2023-04-12T02:16:36.413Z,99.90
2023-04-12T02:19:41.017Z,99.90
2023-04-12T02:22:44.316Z,99.90
2023-04-12T02:25:47.765Z,99.90
2023-04-12T02:28:53.484Z,99.90
2023-04-12T02:31:58.587Z,99.90
2023-04-12T02:35:03.660Z,99.90
2023-04-12T02:38:08.163Z,99.90
2023-04-12T02:41:18.694Z,99.90
2023-04-12T02:44:21.910Z,99.90
2023-04-12T02:47:45.568Z,99.90
2023-04-12T02:50:49.590Z,99.90
2023-04-12T02:53:56.831Z,99.90
2023-04-12T02:57:03.797Z,99.90
2023-04-12T03:00:19.486Z,99.90
2023-04-12T03:03:26.752Z,99.90
2023-04-12T03:06:34.786Z,99.90
2023-04-12T03:09:42.571Z,99.90
2023-04-12T03:12:46.065Z,99.90
2023-04-12T03:15:57.177Z,99.90
2023-04-12T03:19:08.760Z,99.90
2023-04-12T03:22:12.355Z,99.90
2023-04-12T03:25:20.035Z,99.90
2023-04-12T03:28:30.268Z,99.90
2023-04-12T03:31:34.871Z,99.90
2023-04-12T03:34:43.409Z,99.90
2023-04-12T03:37:49.692Z,99.90
2023-04-12T03:40:53.148Z,99.90
2023-04-12T03:44:03.722Z,99.90
2023-04-12T03:47:09.634Z,99.90
2023-04-12T03:50:14.498Z,99.90
2023-04-12T03:53:23.840Z,99.90
2023-04-12T03:56:27.269Z,99.90
2023-04-12T03:59:32.875Z,99.90
2023-04-12T04:02:37.412Z,99.90
2023-04-12T04:05:46.106Z,99.90
2023-04-12T04:08:50.396Z,99.90
2023-04-12T04:11:53.968Z,99.90
2023-04-12T04:15:01.097Z,99.90
2023-04-12T04:18:07.352Z,99.90
2023-04-12T04:21:12.207Z,99.90
2023-04-12T04:24:18.827Z,99.90
2023-04-12T04:27:25.205Z,99.90
2023-04-12T04:30:34.463Z,99.90
2023-04-12T04:33:40.136Z,99.90
2023-04-12T04:36:49.170Z,99.90
2023-04-12T04:39:59.480Z,99.90
2023-04-12T04:43:03.048Z,99.90
2023-04-12T04:46:12.001Z,99.90
2023-04-12T04:49:15.621Z,99.90
2023-04-12T04:52:20.451Z,99.90
2023-04-12T04:55:30.043Z,99.90
2023-04-12T04:58:34.487Z,99.90
2023-04-12T05:01:38.298Z,99.90
2023-04-12T05:04:42.143Z,99.90
2023-04-12T05:07:49.782Z,99.90
2023-04-12T05:10:53.633Z,99.90
2023-04-12T05:13:59.015Z,99.90
2023-04-12T05:17:02.559Z,99.90
2023-04-12T05:20:07.748Z,99.90
2023-04-12T05:23:12.856Z,99.90
2023-04-12T05:26:16.111Z,99.90
2023-04-12T05:29:23.997Z,99.90
2023-04-12T05:32:28.039Z,99.90
2023-04-12T05:35:32.504Z,99.90
2023-04-12T05:38:37.889Z,99.90
2023-04-12T05:41:47.195Z,99.90
2023-04-12T05:44:50.895Z,99.90
2023-04-12T05:47:57.334Z,99.90
2023-04-12T05:51:01.188Z,99.90
2023-04-12T05:54:09.159Z,99.90
2023-04-12T05:57:13.978Z,99.90
2023-04-12T06:00:18.722Z,99.90
2023-04-12T06:03:23.870Z,99.90
2023-04-12T06:06:30.175Z,99.90
2023-04-12T06:09:35.551Z,99.90
2023-04-12T06:12:39.181Z,99.90
2023-04-12T06:15:42.634Z,99.90
2023-04-12T06:18:46.336Z,99.90
2023-04-12T06:21:49.589Z,99.90
2023-04-12T06:24:54.434Z,99.90
2023-04-12T06:28:00.089Z,99.90
2023-04-12T06:31:04.146Z,99.90
2023-04-12T06:34:11.932Z,99.90
2023-04-12T06:37:16.076Z,99.90
2023-04-12T06:40:20.916Z,99.90
2023-04-12T06:43:24.289Z,99.90
2023-04-12T06:46:28.521Z,99.90
2023-04-12T06:49:32.078Z,99.90
2023-04-12T06:52:35.432Z,99.90
2023-04-12T06:55:40.175Z,99.90
2023-04-12T06:58:43.535Z,99.90
2023-04-12T07:01:46.889Z,99.90
2023-04-12T07:04:54.035Z,99.90
2023-04-12T07:07:57.193Z,99.90
2023-04-12T07:11:14.475Z,99.90
2023-04-12T07:14:23.300Z,99.90
2023-04-12T07:17:27.532Z,99.90
2023-04-12T07:20:30.835Z,99.90
2023-04-12T07:23:34.278Z,99.90
2023-04-12T07:26:38.969Z,99.90
2023-04-12T07:29:42.278Z,99.90
2023-04-12T07:32:46.329Z,99.90
2023-04-12T07:35:49.709Z,99.90
2023-04-12T07:38:55.663Z,99.90
2023-04-12T07:42:50.315Z,99.90
2023-04-12T07:45:56.029Z,99.90
2023-04-12T07:48:59.479Z,99.90
2023-04-12T07:52:02.920Z,99.90
2023-04-12T07:55:06.614Z,99.90
2023-04-12T07:58:09.804Z,99.90
2023-04-12T08:01:16.941Z,99.90
2023-04-12T08:04:20.634Z,99.90
2023-04-12T08:07:24.127Z,99.90
2023-04-12T08:10:27.506Z,99.90
2023-04-12T08:13:30.713Z,99.90
2023-04-12T08:16:35.315Z,99.90
2023-04-12T08:19:38.647Z,99.90
2023-04-12T08:22:41.946Z,99.90
2023-04-12T08:25:45.190Z,99.90
2023-04-12T08:28:48.638Z,99.90
2023-04-12T08:31:53.853Z,99.90
2023-04-12T08:34:57.217Z,99.90
2023-04-12T08:38:06.894Z,99.90
2023-04-12T08:41:10.206Z,99.90
2023-04-12T08:44:13.618Z,99.90
2023-04-12T08:47:18.413Z,99.90
2023-04-12T08:50:22.881Z,99.90
2023-04-12T08:53:26.388Z,99.90
2023-04-12T08:56:31.125Z,99.90
2023-04-12T08:59:37.972Z,99.90
2023-04-12T09:02:46.304Z,99.90
2023-04-12T09:05:49.702Z,99.90
2023-04-12T09:08:55.149Z,99.90
2023-04-12T09:12:10.202Z,99.90
2023-04-12T09:15:17.773Z,99.90
2023-04-12T09:18:23.224Z,99.90
2023-04-12T09:21:27.284Z,99.90
2023-04-12T09:24:31.497Z,99.90
2023-04-12T09:27:48.249Z,99.90
2023-04-12T09:30:53.154Z,99.90
2023-04-12T09:34:09.192Z,99.90
2023-04-12T09:37:16.749Z,99.90
2023-04-12T09:40:26.995Z,99.90
2023-04-12T09:43:39.423Z,99.90
2023-04-12T09:46:53.061Z,99.90
2023-04-12T09:49:58.021Z,99.90
2023-04-12T09:53:02.296Z,99.90
2023-04-12T09:56:08.377Z,99.90
2023-04-12T09:59:14.301Z,99.90
2023-04-12T10:02:19.423Z,99.90
2023-04-12T10:05:26.985Z,99.90
2023-04-12T10:08:31.656Z,99.90
2023-04-12T10:11:35.814Z,99.90
2023-04-12T10:14:40.054Z,99.90
2023-04-12T10:17:45.363Z,99.90
2023-04-12T10:20:50.204Z,99.90
2023-04-12T10:23:56.313Z,99.90
2023-04-12T10:27:02.875Z,99.90
2023-04-12T10:30:23.434Z,99.90
2023-04-12T10:33:28.592Z,99.30
2023-04-12T10:36:56.051Z,94.20
2023-04-12T10:39:59.367Z,96.60
2023-04-12T10:43:28.082Z,95.70
2023-04-12T10:46:53.432Z,96.00
2023-04-12T10:50:22.006Z,80.60
2023-04-12T10:53:26.737Z,60.50
2023-04-12T10:56:40.590Z,58.00
2023-04-12T10:59:54.337Z,46.50
2023-04-12T11:03:12.715Z,75.70
2023-04-12T11:06:26.891Z,99.90
2023-04-12T11:09:51.852Z,69.50
2023-04-12T11:13:08.911Z,26.30
2023-04-12T11:16:14.025Z,1.00
2023-04-12T11:19:18.711Z,1.00
2023-04-12T11:22:23.816Z,1.00
2023-04-12T11:25:30.143Z,1.00
2023-04-12T11:28:35.370Z,1.00
2023-04-12T11:31:39.963Z,1.00
2023-04-12T11:34:46.506Z,1.00
2023-04-12T11:37:50.008Z,1.00
2023-04-12T11:40:54.698Z,1.00
2023-04-12T11:43:57.954Z,1.00
2023-04-12T11:47:02.330Z,1.00
2023-04-12T11:50:06.579Z,1.00
2023-04-12T11:53:13.377Z,1.00
2023-04-12T11:56:18.186Z,1.00
2023-04-12T11:59:21.518Z,1.00
2023-04-12T12:02:27.088Z,1.00
2023-04-12T12:05:36.733Z,1.00
2023-04-12T12:08:41.024Z,1.00
2023-04-12T12:11:45.798Z,1.00
2023-04-12T12:14:49.120Z,1.00
2023-04-12T12:17:52.906Z,1.00
2023-04-12T12:20:56.552Z,1.00
2023-04-12T12:24:00.088Z,1.00
2023-04-12T12:27:05.368Z,1.00
2023-04-12T12:30:12.252Z,1.00
2023-04-12T12:33:21.877Z,1.00
2023-04-12T12:36:33.930Z,1.00
2023-04-12T12:39:37.478Z,1.00
2023-04-12T12:42:50.145Z,1.00
2023-04-12T12:45:53.422Z,1.00
2023-04-12T12:48:57.314Z,57.80
2023-04-12T12:52:01.173Z,96.80
2023-04-12T12:55:04.793Z,99.40
2023-04-12T12:58:09.400Z,99.90
2023-04-12T13:01:12.785Z,99.90
2023-04-12T13:04:16.219Z,99.90
2023-04-12T13:07:19.661Z,99.90
2023-04-12T13:10:23.523Z,99.90
2023-04-12T13:13:28.450Z,99.90
2023-04-12T13:16:31.737Z,99.90
2023-04-12T13:19:35.007Z,99.90
2023-04-12T13:22:38.298Z,99.90
2023-04-12T13:25:41.614Z,99.90
2023-04-12T13:28:46.634Z,99.90
2023-04-12T13:31:50.270Z,99.90
2023-04-12T13:34:54.058Z,99.90
2023-04-12T13:37:57.553Z,99.90
2023-04-12T13:41:00.850Z,99.90
2023-04-12T13:44:05.780Z,99.90
2023-04-12T13:47:09.187Z,99.90
2023-04-12T13:50:12.652Z,99.90
2023-04-12T13:53:15.880Z,99.90
2023-04-12T13:56:19.716Z,99.90
2023-04-12T13:59:24.686Z,99.90
2023-04-12T14:02:29.365Z,99.90
2023-04-12T14:05:34.547Z,99.90
2023-04-12T14:08:37.871Z,99.90
2023-04-12T14:11:48.217Z,99.90
2023-04-12T14:14:53.390Z,99.90
2023-04-12T14:17:56.974Z,99.90
2023-04-12T14:21:00.383Z,99.90
2023-04-12T14:24:04.083Z,99.90
2023-04-12T14:27:08.602Z,99.90
2023-04-12T14:30:13.896Z,99.90
2023-04-12T14:33:17.677Z,99.90
2023-04-12T14:36:21.144Z,99.90
2023-04-12T14:39:26.088Z,99.90
2023-04-12T14:42:29.293Z,99.90
2023-04-12T14:45:34.195Z,99.90
2023-04-12T14:48:37.478Z,99.90
2023-04-12T14:51:40.699Z,99.90
2023-04-12T14:54:44.012Z,99.90
2023-04-12T14:57:47.184Z,99.90
2023-04-12T15:00:51.850Z,96.60
2023-04-12T15:03:55.563Z,96.60
2023-04-12T15:06:58.948Z,98.80
2023-04-12T15:10:04.903Z,93.30
2023-04-12T15:13:08.358Z,89.10
2023-04-12T15:16:15.024Z,85.10
2023-04-12T15:19:22.311Z,80.00
2023-04-12T15:22:26.498Z,75.30
2023-04-12T15:25:30.961Z,67.70
2023-04-12T15:28:34.774Z,53.20
2023-04-12T15:31:39.652Z,48.30
2023-04-12T15:34:43.560Z,25.50
2023-04-12T15:37:48.028Z,22.20
2023-04-12T15:40:56.341Z,22.80
2023-04-12T15:43:59.896Z,17.90
2023-04-12T15:47:11.069Z,31.30
2023-04-12T15:50:15.349Z,44.90
2023-04-12T15:53:20.307Z,70.60
2023-04-12T15:56:25.533Z,82.10
2023-04-12T15:59:29.972Z,72.50
2023-04-12T16:02:35.041Z,71.20
2023-04-12T16:05:38.486Z,71.30
2023-04-12T16:08:41.958Z,72.50
2023-04-12T16:11:46.616Z,60.80
2023-04-12T16:14:51.341Z,66.60
2023-04-12T16:17:56.788Z,77.90
2023-04-12T16:21:00.185Z,83.50
2023-04-12T16:24:03.654Z,86.80
2023-04-12T16:27:07.141Z,94.00
2023-04-12T16:30:12.032Z,96.20
2023-04-12T16:33:17.390Z,99.90
2023-04-12T16:36:23.509Z,99.90
2023-04-12T16:39:29.149Z,99.90
2023-04-12T16:42:32.634Z,99.90
2023-04-12T16:45:36.317Z,99.90
2023-04-12T16:48:42.156Z,99.90
2023-04-12T16:51:45.522Z,99.90
2023-04-12T16:54:48.776Z,99.90
2023-04-12T16:57:53.727Z,99.90
2023-04-12T17:00:57.878Z,99.90
2023-04-12T17:04:03.686Z,99.90
2023-04-12T17:07:08.049Z,99.90
2023-04-12T17:10:12.124Z,99.90
2023-04-12T17:13:19.422Z,99.90
2023-04-12T17:16:24.962Z,99.90
2023-04-12T17:19:29.791Z,99.90
2023-04-12T17:22:33.357Z,99.90
2023-04-12T17:25:37.824Z,99.90
2023-04-12T17:28:45.134Z,99.90
2023-04-12T17:31:54.323Z,99.90
2023-04-12T17:35:00.156Z,99.90
2023-04-12T17:38:03.542Z,99.90
2023-04-12T17:41:10.041Z,99.90
2023-04-12T17:44:13.476Z,99.90
2023-04-12T17:47:17.339Z,99.90
2023-04-12T17:50:22.757Z,99.90
2023-04-12T17:53:26.078Z,99.90
2023-04-12T17:56:29.943Z,99.90
2023-04-12T17:59:33.950Z,99.90
2023-04-12T18:02:38.190Z,99.90
2023-04-12T18:05:46.104Z,99.90
2023-04-12T18:08:51.285Z,99.90
2023-04-12T18:11:57.155Z,99.90
2023-04-12T18:15:03.926Z,99.90
2023-04-12T18:18:08.100Z,99.90
2023-04-12T18:21:14.665Z,99.90
2023-04-12T18:24:18.034Z,99.90
2023-04-12T18:27:22.160Z,99.90
2023-04-12T18:30:25.897Z,99.90
2023-04-12T18:33:30.288Z,99.90
2023-04-12T18:36:36.889Z,99.90
2023-04-12T18:39:42.912Z,99.90
2023-04-12T18:42:46.624Z,99.90
2023-04-12T18:45:50.764Z,99.90
2023-04-12T18:48:54.835Z,99.90
2023-04-12T18:52:00.433Z,99.90
2023-04-12T18:55:03.925Z,99.90
2023-04-12T18:58:08.148Z,99.90
2023-04-12T19:01:12.345Z,99.90
2023-04-12T19:04:16.909Z,99.90
2023-04-12T19:07:22.259Z,99.90
2023-04-12T19:10:30.501Z,99.90
2023-04-12T19:13:34.281Z,99.90
2023-04-12T19:16:38.502Z,99.90
2023-04-12T19:19:42.391Z,99.90
2023-04-12T19:22:48.632Z,99.90
2023-04-12T19:25:53.009Z,99.90
2023-04-12T19:28:58.868Z,99.90
2023-04-12T19:32:07.299Z,99.90
2023-04-12T19:35:15.156Z,99.90
2023-04-12T19:38:21.316Z,99.90
2023-04-12T19:41:24.798Z,99.90
2023-04-12T19:44:29.328Z,99.90
2023-04-12T19:47:34.579Z,99.90
2023-04-12T19:50:39.805Z,99.90
2023-04-12T19:53:46.295Z,99.90
2023-04-12T19:56:50.165Z,99.90
2023-04-12T19:59:53.670Z,99.90
2023-04-12T20:02:57.297Z,99.90
2023-04-12T20:06:04.254Z,99.90
2023-04-12T20:09:09.099Z,99.90
2023-04-12T20:12:12.356Z,99.90
2023-04-12T20:15:15.789Z,99.90
2023-04-12T20:18:19.176Z,99.90
2023-04-12T20:21:23.329Z,99.90
2023-04-12T20:24:30.021Z,99.90
2023-04-12T20:27:33.664Z,99.90
2023-04-12T20:30:37.544Z,99.90
2023-04-12T20:33:42.201Z,99.90
2023-04-12T20:36:45.477Z,99.90
2023-04-12T20:39:51.497Z,99.90
2023-04-12T20:42:55.826Z,99.90
2023-04-12T20:46:00.890Z,99.90
2023-04-12T20:49:06.598Z,99.90
2023-04-12T20:52:10.053Z,99.90
2023-04-12T20:55:15.177Z,99.90
2023-04-12T20:58:19.312Z,99.90
2023-04-12T21:01:23.945Z,99.90
2023-04-12T21:04:28.451Z,99.90
2023-04-12T21:07:32.233Z,99.90
2023-04-12T21:10:36.825Z,99.90
2023-04-12T21:13:40.732Z,99.90
2023-04-12T21:16:44.554Z,99.90
2023-04-12T21:19:50.083Z,99.90
2023-04-12T21:22:53.757Z,99.90
2023-04-12T21:25:58.514Z,99.90
2023-04-12T21:29:02.450Z,99.90
2023-04-12T21:32:06.749Z,99.90
2023-04-12T21:35:11.145Z,99.90
2023-04-12T21:38:14.485Z,99.90
2023-04-12T21:41:19.118Z,99.90
2023-04-12T21:44:22.325Z,99.90
2023-04-12T21:47:25.645Z,99.90
2023-04-12T21:50:28.803Z,99.90
2023-04-12T21:53:32.030Z,99.90
2023-04-12T21:56:36.594Z,99.90
2023-04-12T21:59:41.698Z,99.90
2023-04-12T22:02:44.985Z,99.90
2023-04-12T22:06:00.844Z,99.90
2023-04-12T22:09:07.098Z,99.90
2023-04-12T22:12:12.409Z,99.90
2023-04-12T22:15:16.412Z,99.90
2023-04-12T22:18:20.525Z,99.90
2023-04-12T22:21:23.861Z,99.90
2023-04-12T22:24:27.070Z,99.90
2023-04-12T22:27:31.741Z,99.90
2023-04-12T22:30:36.349Z,99.90
2023-04-12T22:33:40.011Z,99.90
2023-04-12T22:36:43.189Z,99.90
2023-04-12T22:39:51.370Z,99.90
2023-04-12T22:42:56.092Z,99.90
2023-04-12T22:46:02.107Z,99.90
2023-04-12T22:49:05.780Z,99.90
2023-04-12T22:52:09.091Z,99.90
2023-04-12T22:55:14.301Z,99.90
2023-04-12T22:58:19.617Z,99.90
2023-04-12T23:01:22.842Z,99.90
2023-04-12T23:04:26.048Z,99.90
2023-04-12T23:07:29.920Z,99.90
2023-04-12T23:10:33.712Z,99.90
2023-04-12T23:13:38.338Z,99.90
2023-04-12T23:16:44.052Z,99.90
2023-04-12T23:19:47.318Z,99.90
2023-04-12T23:22:57.482Z,99.90
2023-04-12T23:26:01.498Z,99.90
2023-04-12T23:29:06.401Z,99.90
2023-04-12T23:32:17.520Z,99.90
2023-04-12T23:35:20.754Z,99.90
2023-04-12T23:38:32.151Z,99.90
2023-04-12T23:41:36.135Z,99.90
2023-04-12T23:44:41.121Z,99.90
2023-04-12T23:47:44.396Z,99.90
2023-04-12T23:50:48.229Z,99.90
2023-04-12T23:53:51.670Z,99.90
2023-04-12T23:56:54.868Z,99.90
2023-04-12T23:59:59.469Z,99.90
