createdAt,value
2018-10-06T13:03:48.715Z,100139.00
2018-10-06T13:06:16.648Z,100134.00
2018-10-06T13:08:44.487Z,100129.00
2018-10-06T13:11:12.394Z,100130.00
2018-10-06T13:13:40.283Z,100125.00
2018-10-06T13:16:08.170Z,100118.00
2018-10-06T13:18:36.120Z,100113.00
2018-10-06T13:21:04.024Z,100110.00
2018-10-06T13:23:31.943Z,100112.00
2018-10-06T13:25:59.838Z,100105.00
2018-10-06T13:28:27.748Z,100104.00
2018-10-06T13:30:55.661Z,100107.00
2018-10-06T13:33:23.559Z,100102.00
2018-10-06T13:35:51.427Z,100104.00
2018-10-06T13:38:19.315Z,100099.00
2018-10-06T13:40:47.219Z,100098.00
2018-10-06T13:43:15.125Z,100101.00
2018-10-06T13:45:43.024Z,100098.00
2018-10-06T13:48:10.943Z,100094.00
2018-10-06T13:50:38.817Z,100096.00
2018-10-06T13:53:06.731Z,100090.00
2018-10-06T13:55:34.643Z,100097.00
2018-10-06T13:58:02.573Z,100094.00
2018-10-06T14:00:30.463Z,100088.00
2018-10-06T14:02:58.363Z,100081.00
2018-10-06T14:05:26.242Z,100082.00
2018-10-06T14:07:54.138Z,100082.00
2018-10-06T14:10:22.029Z,100075.00
2018-10-06T14:12:49.918Z,100068.00
2018-10-06T14:15:17.871Z,100066.00
2018-10-06T14:17:45.753Z,100063.00
2018-10-06T14:20:13.640Z,100059.00
2018-10-06T14:22:41.611Z,100066.00
2018-10-06T14:25:09.514Z,100064.00
2018-10-06T14:27:37.408Z,100057.00
2018-10-06T14:30:05.392Z,100060.00
2018-10-06T14:32:33.334Z,100060.00
2018-10-06T14:35:01.151Z,100057.00
2018-10-06T14:37:29.045Z,100057.00
2018-10-06T14:39:56.947Z,100055.00
2018-10-06T14:42:24.834Z,100052.00
2018-10-06T14:44:52.747Z,100054.00
2018-10-06T14:47:20.671Z,100054.00
2018-10-06T14:49:48.546Z,100048.00
2018-10-06T14:52:16.455Z,100050.00
2018-10-06T14:54:44.334Z,100046.00
2018-10-06T14:57:12.219Z,100043.00
2018-10-06T14:59:40.124Z,100044.00
2018-10-06T15:02:08.031Z,100037.00
2018-10-06T15:04:35.905Z,100041.00
2018-10-06T15:07:03.805Z,100036.00
2018-10-06T15:09:31.699Z,100039.00
2018-10-06T15:11:59.605Z,100035.00
2018-10-06T15:14:27.514Z,100033.00
2018-10-06T15:16:55.965Z,100037.00
2018-10-06T15:19:23.855Z,100042.00
2018-10-06T15:21:51.772Z,100037.00
2018-10-06T15:24:19.660Z,100037.00
2018-10-06T15:26:47.550Z,100039.00
2018-10-06T15:29:15.452Z,100040.00
2018-10-06T15:31:43.350Z,100035.00
2018-10-06T15:34:11.253Z,100037.00
2018-10-06T15:36:39.147Z,100037.00
2018-10-06T15:39:08.016Z,100037.00
2018-10-06T15:41:37.288Z,100035.00
2018-10-06T15:44:05.369Z,100031.00
2018-10-06T15:46:33.289Z,100035.00
2018-10-06T15:49:01.467Z,100037.00
2018-10-06T15:51:29.343Z,100040.00
2018-10-06T15:53:57.269Z,100037.00
2018-10-06T15:56:25.266Z,100042.00
2018-10-06T15:58:53.163Z,100045.00
2018-10-06T16:01:21.135Z,100047.00
2018-10-06T16:03:49.026Z,100050.00
2018-10-06T16:06:16.937Z,100051.00
2018-10-06T16:08:45.942Z,100048.00
2018-10-06T16:11:13.846Z,100042.00
2018-10-06T16:13:41.774Z,100045.00
2018-10-06T16:16:09.658Z,100043.00
2018-10-06T16:18:37.551Z,100043.00
2018-10-06T16:21:05.566Z,100044.00
2018-10-06T16:23:33.545Z,100047.00
2018-10-06T16:26:01.440Z,100042.00
2018-10-06T16:28:29.778Z,100045.00
2018-10-06T16:30:58.256Z,100046.00
2018-10-06T16:33:26.256Z,100048.00
2018-10-06T16:35:54.137Z,100045.00
2018-10-06T16:38:22.067Z,100042.00
2018-10-06T16:40:49.969Z,100048.00
2018-10-06T16:43:17.918Z,100055.00
2018-10-06T16:45:45.829Z,100056.00
2018-10-06T16:48:13.731Z,100054.00
2018-10-06T16:50:41.995Z,100060.00
2018-10-06T16:53:09.980Z,100053.00
2018-10-06T16:55:38.031Z,100061.00
2018-10-06T16:58:05.971Z,100056.00
2018-10-06T17:00:33.860Z,100056.00
2018-10-06T17:03:01.756Z,100058.00
2018-10-06T17:05:29.666Z,100063.00
2018-10-06T17:07:57.571Z,100066.00
2018-10-06T17:10:25.464Z,100067.00
2018-10-06T17:12:53.436Z,100072.00
2018-10-06T17:15:21.275Z,100073.00
2018-10-06T17:17:49.163Z,100076.00
2018-10-06T17:20:17.073Z,100081.00
2018-10-06T17:22:44.958Z,100085.00
2018-10-06T17:25:12.962Z,100088.00
2018-10-06T17:27:40.763Z,100089.00
2018-10-06T17:30:08.687Z,100086.00
2018-10-06T17:32:36.646Z,100088.00
2018-10-06T17:35:04.531Z,100090.00
2018-10-06T17:37:32.414Z,100097.00
2018-10-06T17:40:00.463Z,100102.00
2018-10-06T17:42:28.358Z,100102.00
2018-10-06T17:44:56.254Z,100099.00
2018-10-06T17:47:24.162Z,100112.00
2018-10-06T17:49:52.213Z,100115.00
2018-10-06T17:52:20.123Z,100116.00
2018-10-06T17:54:48.042Z,100120.00
2018-10-06T17:57:15.942Z,100124.00
2018-10-06T17:59:43.935Z,100127.00
2018-10-06T18:02:11.845Z,100130.00
2018-10-06T18:04:39.822Z,100134.00
2018-10-06T18:07:07.734Z,100136.00
2018-10-06T18:09:35.651Z,100136.00
2018-10-06T18:12:03.562Z,100136.00
2018-10-06T18:14:31.526Z,100143.00
2018-10-06T18:16:59.389Z,100143.00
2018-10-06T18:19:27.311Z,100145.00
2018-10-06T18:21:55.384Z,100146.00
2018-10-06T18:24:23.451Z,100153.00
2018-10-06T18:26:51.369Z,100152.00
2018-10-06T18:29:19.330Z,100158.00
2018-10-06T18:31:47.162Z,100157.00
2018-10-06T18:34:15.078Z,100174.00
2018-10-06T18:36:43.017Z,100174.00
2018-10-06T18:39:10.904Z,100172.00
2018-10-06T18:41:38.829Z,100172.00
2018-10-06T18:44:06.718Z,100175.00
2018-10-06T18:46:34.870Z,100177.00
2018-10-06T18:49:03.130Z,100173.00
2018-10-06T18:51:31.003Z,100174.00
2018-10-06T18:53:58.886Z,100173.00
2018-10-06T18:56:27.059Z,100172.00
2018-10-06T18:58:54.947Z,100180.00
2018-10-06T19:01:22.838Z,100182.00
2018-10-06T19:03:50.947Z,100180.00
2018-10-06T19:06:18.844Z,100184.00
2018-10-06T19:08:46.720Z,100190.00
2018-10-06T19:11:14.606Z,100194.00
2018-10-06T19:13:42.514Z,100195.00
2018-10-06T19:16:10.424Z,100192.00
2018-10-06T19:18:38.309Z,100196.00
2018-10-06T19:21:06.227Z,100195.00
2018-10-06T19:23:34.114Z,100201.00
2018-10-06T19:26:02.024Z,100200.00
2018-10-06T19:28:29.937Z,100207.00
2018-10-06T19:30:57.831Z,100209.00
2018-10-06T19:33:25.762Z,100216.00
2018-10-06T19:35:53.662Z,100217.00
2018-10-06T19:38:21.570Z,100220.00
2018-10-06T19:40:49.493Z,100222.00
2018-10-06T19:43:17.402Z,100221.00
2018-10-06T19:45:45.330Z,100217.00
2018-10-06T19:48:13.187Z,100218.00
2018-10-06T19:50:41.082Z,100223.00
2018-10-06T19:53:08.991Z,100227.00
2018-10-06T19:55:36.897Z,100229.00
2018-10-06T19:58:04.790Z,100229.00
2018-10-06T20:00:32.783Z,100240.00
2018-10-06T20:03:00.702Z,100239.00
2018-10-06T20:05:28.583Z,100238.00
2018-10-06T20:07:56.479Z,100235.00
2018-10-06T20:10:24.404Z,100232.00
2018-10-06T20:12:52.322Z,100230.00
2018-10-06T20:15:20.270Z,100237.00
2018-10-06T20:17:48.155Z,100244.00
2018-10-06T20:20:16.056Z,100246.00
2018-10-06T20:22:43.983Z,100251.00
2018-10-06T20:25:11.867Z,100256.00
2018-10-06T20:27:39.771Z,100257.00
2018-10-06T20:30:07.654Z,100256.00
2018-10-06T20:32:35.565Z,100260.00
2018-10-06T20:35:03.474Z,100264.00
2018-10-06T20:37:31.383Z,100261.00
2018-10-06T20:39:59.330Z,100263.00
2018-10-06T20:42:27.203Z,100268.00
2018-10-06T20:44:55.110Z,100273.00
2018-10-06T20:47:23.002Z,100277.00
2018-10-06T20:49:50.898Z,100277.00
2018-10-06T20:52:18.899Z,100275.00
2018-10-06T20:54:46.798Z,100276.00
2018-10-06T20:57:14.715Z,100277.00
2018-10-06T20:59:42.607Z,100278.00
2018-10-06T21:02:10.579Z,100278.00
2018-10-06T21:04:38.447Z,100277.00
2018-10-06T21:07:06.558Z,100274.00
2018-10-06T21:09:34.458Z,100277.00
2018-10-06T21:12:02.400Z,100279.00
2018-10-06T21:14:30.301Z,100280.00
2018-10-06T21:16:58.187Z,100283.00
2018-10-06T21:19:26.123Z,100288.00
2018-10-06T21:21:54.027Z,100291.00
2018-10-06T21:24:21.928Z,100290.00
2018-10-06T21:26:49.917Z,100287.00
2018-10-06T21:29:17.950Z,100278.00
2018-10-06T21:31:45.764Z,100281.00
2018-10-06T21:34:13.643Z,100280.00
2018-10-06T21:36:41.554Z,100283.00
2018-10-06T21:39:09.764Z,100279.00
2018-10-06T21:41:37.869Z,100282.00
2018-10-06T21:44:05.750Z,100286.00
2018-10-06T21:46:33.639Z,100289.00
2018-10-06T21:49:01.545Z,100292.00
2018-10-06T21:51:29.434Z,100297.00
2018-10-06T21:53:57.317Z,100301.00
2018-10-06T21:56:25.247Z,100298.00
2018-10-06T21:58:53.143Z,100298.00
2018-10-06T22:01:22.199Z,100303.00
2018-10-06T22:03:50.115Z,100301.00
2018-10-06T22:06:18.134Z,100309.00
2018-10-06T22:08:48.103Z,100307.00
2018-10-06T22:11:16.010Z,100309.00
2018-10-06T22:13:43.921Z,100308.00
2018-10-06T22:16:11.807Z,100309.00
2018-10-06T22:18:39.703Z,100305.00
2018-10-06T22:21:07.615Z,100302.00
2018-10-06T22:23:35.510Z,100308.00
2018-10-06T22:26:03.422Z,100312.00
2018-10-06T22:28:31.390Z,100313.00
2018-10-06T22:30:59.291Z,100307.00
2018-10-06T22:33:27.187Z,100300.00
2018-10-06T22:35:55.086Z,100305.00
2018-10-06T22:38:23.075Z,100301.00
2018-10-06T22:40:50.978Z,100312.00
2018-10-06T22:43:18.978Z,100314.00
2018-10-06T22:45:46.918Z,100312.00
2018-10-06T22:48:14.822Z,100322.00
2018-10-06T22:50:42.804Z,100323.00
2018-10-06T22:53:10.703Z,100326.00
2018-10-06T22:55:38.623Z,100324.00
2018-10-06T22:58:06.519Z,100328.00
2018-10-06T23:00:34.419Z,100333.00
2018-10-06T23:03:02.327Z,100337.00
2018-10-06T23:05:30.227Z,100336.00
2018-10-06T23:07:58.138Z,100338.00
2018-10-06T23:10:26.039Z,100349.00
2018-10-06T23:12:53.942Z,100348.00
2018-10-06T23:15:21.823Z,100354.00
2018-10-06T23:17:49.739Z,100367.00
2018-10-06T23:20:17.626Z,100367.00
2018-10-06T23:22:45.555Z,100362.00
2018-10-06T23:25:13.510Z,100364.00
2018-10-06T23:27:41.499Z,100360.00
2018-10-06T23:30:14.878Z,100357.00
2018-10-06T23:32:42.787Z,100365.00
2018-10-06T23:35:10.696Z,100374.00
2018-10-06T23:37:38.584Z,100374.00
2018-10-06T23:40:06.493Z,100374.00
2018-10-06T23:42:34.388Z,100374.00
2018-10-06T23:45:02.281Z,100370.00
2018-10-06T23:47:30.179Z,100370.00
2018-10-06T23:49:58.067Z,100373.00
2018-10-06T23:52:26.078Z,100371.00
2018-10-06T23:54:53.990Z,100375.00
2018-10-06T23:57:21.908Z,100377.00
2018-10-06T23:59:49.798Z,100375.00
