createdAt,value
2019-01-06T00:00:18.699Z,99.90
2019-01-06T00:03:12.091Z,99.90
2019-01-06T00:05:54.580Z,99.90
2019-01-06T00:08:41.763Z,99.90
2019-01-06T00:11:42.108Z,99.90
2019-01-06T00:14:34.150Z,99.90
2019-01-06T00:17:21.899Z,99.90
2019-01-06T00:20:13.357Z,99.90
2019-01-06T00:22:54.403Z,99.90
2019-01-06T00:25:43.180Z,99.90
2019-01-06T00:28:31.862Z,99.90
2019-01-06T00:31:26.615Z,99.90
2019-01-06T00:34:16.752Z,99.90
2019-01-06T00:37:08.417Z,99.90
2019-01-06T00:40:06.267Z,99.90
2019-01-06T00:42:44.417Z,99.90
2019-01-06T00:45:41.826Z,99.90
2019-01-06T00:48:29.094Z,99.90
2019-01-06T00:51:32.799Z,99.90
2019-01-06T00:54:20.189Z,99.90
2019-01-06T00:57:07.405Z,99.90
2019-01-06T00:59:55.115Z,99.90
2019-01-06T01:02:58.989Z,99.90
2019-01-06T01:06:03.015Z,99.90
2019-01-06T01:08:50.046Z,99.90
2019-01-06T01:11:37.367Z,99.90
2019-01-06T01:14:24.652Z,99.90
2019-01-06T01:17:11.917Z,99.90
2019-01-06T01:19:59.103Z,99.90
2019-01-06T01:22:46.616Z,99.90
2019-01-06T01:25:41.195Z,99.90
2019-01-06T01:28:28.813Z,99.90
2019-01-06T01:31:23.725Z,99.90
2019-01-06T01:34:18.592Z,99.90
2019-01-06T01:37:05.786Z,99.90
2019-01-06T01:39:54.419Z,99.90
2019-01-06T01:42:45.836Z,99.90
2019-01-06T01:45:33.135Z,99.90
2019-01-06T01:48:23.526Z,99.90
2019-01-06T01:51:18.167Z,99.90
2019-01-06T01:54:09.637Z,99.90
2019-01-06T01:56:57.146Z,99.90
2019-01-06T01:59:51.807Z,99.90
2019-01-06T02:02:49.299Z,99.90
2019-01-06T02:05:36.721Z,99.90
2019-01-06T02:08:31.139Z,99.90
2019-01-06T02:11:35.137Z,99.90
2019-01-06T02:14:26.499Z,99.90
2019-01-06T02:17:30.750Z,99.90
2019-01-06T02:20:19.510Z,99.90
2019-01-06T02:23:06.976Z,99.90
2019-01-06T02:26:13.674Z,99.90
2019-01-06T02:29:17.558Z,99.90
2019-01-06T02:32:03.585Z,99.90
2019-01-06T02:35:01.245Z,99.90
2019-01-06T02:37:58.990Z,99.90
2019-01-06T02:40:46.513Z,99.90
2019-01-06T02:43:32.007Z,99.90
2019-01-06T02:46:23.445Z,99.90
2019-01-06T02:49:12.207Z,99.90
2019-01-06T02:52:07.059Z,99.90
2019-01-06T02:54:53.810Z,99.90
2019-01-06T02:57:40.946Z,99.90
2019-01-06T03:00:44.759Z,99.90
2019-01-06T03:03:45.387Z,99.90
2019-01-06T03:06:43.303Z,99.90
2019-01-06T03:09:44.110Z,99.90
2019-01-06T03:12:31.570Z,99.90
2019-01-06T03:15:18.796Z,99.90
2019-01-06T03:18:06.053Z,99.90
2019-01-06T03:20:53.339Z,99.90
2019-01-06T03:23:56.231Z,99.90
2019-01-06T03:26:43.437Z,99.90
2019-01-06T03:29:30.984Z,99.90
2019-01-06T03:32:18.191Z,99.90
2019-01-06T03:35:05.378Z,99.90
2019-01-06T03:38:05.917Z,99.90
2019-01-06T03:40:54.578Z,99.90
2019-01-06T03:43:41.758Z,99.90
2019-01-06T03:46:33.178Z,99.90
2019-01-06T03:49:24.560Z,99.90
2019-01-06T03:52:28.174Z,99.90
2019-01-06T03:55:19.367Z,99.90
2019-01-06T03:58:17.117Z,99.90
2019-01-06T04:01:21.066Z,99.90
2019-01-06T04:04:24.715Z,99.90
2019-01-06T04:07:16.067Z,99.90
2019-01-06T04:10:03.302Z,99.90
2019-01-06T04:12:50.502Z,99.90
2019-01-06T04:15:40.731Z,99.90
2019-01-06T04:18:29.370Z,99.90
2019-01-06T04:21:16.890Z,99.90
2019-01-06T04:24:09.402Z,99.90
2019-01-06T04:26:56.899Z,99.90
2019-01-06T04:29:45.993Z,99.90
2019-01-06T04:32:40.648Z,99.90
2019-01-06T04:35:26.478Z,99.90
2019-01-06T04:38:27.218Z,99.90
2019-01-06T04:41:33.894Z,99.90
2019-01-06T04:44:21.258Z,99.90
2019-01-06T04:47:18.792Z,99.90
2019-01-06T04:50:16.411Z,99.90
2019-01-06T04:53:14.339Z,99.90
2019-01-06T04:56:01.573Z,99.90
2019-01-06T04:59:03.563Z,99.90
2019-01-06T05:02:07.397Z,99.90
2019-01-06T05:05:08.127Z,99.90
2019-01-06T05:07:56.836Z,99.90
2019-01-06T05:10:57.719Z,99.90
2019-01-06T05:13:55.186Z,99.90
2019-01-06T05:16:42.618Z,99.90
2019-01-06T05:19:37.237Z,99.90
2019-01-06T05:22:17.851Z,99.90
2019-01-06T05:25:12.711Z,99.90
2019-01-06T05:28:01.408Z,99.90
2019-01-06T05:30:48.971Z,99.90
2019-01-06T05:33:36.134Z,99.90
2019-01-06T05:36:33.635Z,99.90
2019-01-06T05:39:34.503Z,99.90
2019-01-06T05:42:25.930Z,99.90
2019-01-06T05:45:14.528Z,99.90
2019-01-06T05:48:09.431Z,99.90
2019-01-06T05:50:57.419Z,99.90
2019-01-06T05:53:44.998Z,99.90
2019-01-06T05:56:32.289Z,99.90
2019-01-06T05:59:33.155Z,99.90
2019-01-06T06:02:20.456Z,99.90
2019-01-06T06:05:07.654Z,99.90
2019-01-06T06:08:05.219Z,99.90
2019-01-06T06:11:08.993Z,99.90
2019-01-06T06:13:57.634Z,99.90
2019-01-06T06:16:44.795Z,99.90
2019-01-06T06:19:44.406Z,99.90
2019-01-06T06:22:31.602Z,99.90
2019-01-06T06:25:18.896Z,99.90
2019-01-06T06:28:25.713Z,99.90
2019-01-06T06:31:17.278Z,99.90
2019-01-06T06:34:21.007Z,99.90
2019-01-06T06:37:18.488Z,99.90
2019-01-06T06:40:06.075Z,99.90
2019-01-06T06:43:12.826Z,99.90
2019-01-06T06:46:00.119Z,99.90
2019-01-06T06:48:47.573Z,99.90
2019-01-06T06:51:45.111Z,99.90
2019-01-06T06:54:42.450Z,99.90
2019-01-06T06:58:15.831Z,99.90
2019-01-06T07:01:15.962Z,99.90
2019-01-06T07:04:07.522Z,99.90
2019-01-06T07:07:02.110Z,99.90
2019-01-06T07:09:56.696Z,99.90
2019-01-06T07:13:03.448Z,99.90
2019-01-06T07:15:54.657Z,99.90
2019-01-06T07:18:57.075Z,99.90
2019-01-06T07:21:51.558Z,99.90
2019-01-06T07:24:38.477Z,99.90
2019-01-06T07:27:37.906Z,99.90
2019-01-06T07:30:25.540Z,99.90
2019-01-06T07:33:26.274Z,99.90
2019-01-06T07:36:29.930Z,99.90
2019-01-06T07:39:13.045Z,99.90
2019-01-06T07:42:04.441Z,99.90
2019-01-06T07:45:11.322Z,99.90
2019-01-06T07:48:18.223Z,99.90
2019-01-06T07:51:22.187Z,99.90
2019-01-06T07:54:10.767Z,99.90
2019-01-06T07:56:54.836Z,99.90
2019-01-06T07:59:40.971Z,99.90
2019-01-06T08:02:31.185Z,99.90
2019-01-06T08:05:18.759Z,99.90
2019-01-06T08:08:10.243Z,99.90
2019-01-06T08:11:00.256Z,99.90
2019-01-06T08:13:43.259Z,99.90
2019-01-06T08:16:35.379Z,99.90
2019-01-06T08:19:30.043Z,99.90
2019-01-06T08:22:15.012Z,99.90
2019-01-06T08:25:12.930Z,99.90
2019-01-06T08:28:12.187Z,99.90
2019-01-06T08:31:06.383Z,99.90
2019-01-06T08:34:03.991Z,99.90
2019-01-06T08:36:51.242Z,99.90
2019-01-06T08:39:41.334Z,99.90
2019-01-06T08:42:33.165Z,99.90
2019-01-06T08:45:31.087Z,99.90
2019-01-06T08:48:22.889Z,99.90
2019-01-06T08:51:10.379Z,99.90
2019-01-06T08:53:58.187Z,99.90
2019-01-06T08:56:54.550Z,99.90
2019-01-06T08:59:42.243Z,99.90
2019-01-06T09:02:30.891Z,99.90
2019-01-06T09:05:18.447Z,99.90
2019-01-06T09:08:13.587Z,99.90
2019-01-06T09:11:21.626Z,99.90
2019-01-06T09:14:06.360Z,99.90
2019-01-06T09:17:10.133Z,99.90
2019-01-06T09:19:57.316Z,99.90
2019-01-06T09:22:44.746Z,99.90
2019-01-06T09:25:41.184Z,99.90
2019-01-06T09:28:32.278Z,99.90
2019-01-06T09:31:20.912Z,99.90
2019-01-06T09:34:08.553Z,99.90
2019-01-06T09:37:06.791Z,99.90
2019-01-06T09:39:55.545Z,99.90
2019-01-06T09:42:56.422Z,99.90
2019-01-06T09:46:00.329Z,99.90
2019-01-06T09:48:47.734Z,99.90
2019-01-06T09:51:54.572Z,99.90
2019-01-06T09:54:49.886Z,99.90
2019-01-06T09:57:37.409Z,99.90
2019-01-06T10:00:26.103Z,99.90
2019-01-06T10:03:14.214Z,99.90
2019-01-06T10:06:05.648Z,99.90
2019-01-06T10:08:52.987Z,99.90
2019-01-06T10:11:44.399Z,99.90
2019-01-06T10:14:33.191Z,99.90
2019-01-06T10:17:39.926Z,99.90
2019-01-06T10:20:31.391Z,99.90
2019-01-06T10:23:22.323Z,99.90
2019-01-06T10:26:10.037Z,99.90
2019-01-06T10:28:58.635Z,99.90
2019-01-06T10:31:53.578Z,99.90
2019-01-06T10:34:40.832Z,99.90
2019-01-06T10:37:28.111Z,99.90
2019-01-06T10:40:22.560Z,99.20
2019-01-06T10:43:09.754Z,99.30
2019-01-06T10:46:13.416Z,99.70
2019-01-06T10:49:02.052Z,98.60
2019-01-06T10:51:49.626Z,99.80
2019-01-06T10:54:37.141Z,96.60
2019-01-06T10:57:25.737Z,96.80
2019-01-06T11:00:32.478Z,97.90
2019-01-06T11:03:26.819Z,96.20
2019-01-06T11:06:18.398Z,98.60
2019-01-06T11:09:05.863Z,94.70
2019-01-06T11:11:53.224Z,96.20
2019-01-06T11:14:50.626Z,96.50
2019-01-06T11:17:38.158Z,95.50
2019-01-06T11:20:25.510Z,96.20
2019-01-06T11:23:20.364Z,95.80
2019-01-06T11:26:18.170Z,96.20
2019-01-06T11:29:04.967Z,95.10
2019-01-06T11:31:56.679Z,94.70
2019-01-06T11:35:03.659Z,94.80
2019-01-06T11:37:50.758Z,97.40
2019-01-06T11:40:38.262Z,99.10
2019-01-06T11:43:25.442Z,97.20
2019-01-06T11:46:29.259Z,97.90
2019-01-06T11:49:17.911Z,96.30
2019-01-06T11:52:08.095Z,95.00
2019-01-06T11:54:59.660Z,96.20
2019-01-06T11:57:54.921Z,95.40
2019-01-06T12:00:46.578Z,96.80
2019-01-06T12:03:35.095Z,95.60
2019-01-06T12:06:36.134Z,95.80
2019-01-06T12:09:26.319Z,96.10
2019-01-06T12:12:13.543Z,93.80
2019-01-06T12:15:02.169Z,93.80
2019-01-06T12:18:00.066Z,93.70
2019-01-06T12:20:48.694Z,95.00
2019-01-06T12:23:37.273Z,96.60
2019-01-06T12:26:24.857Z,93.90
2019-01-06T12:29:16.215Z,94.80
2019-01-06T12:32:14.420Z,94.70
2019-01-06T12:35:01.714Z,92.50
2019-01-06T12:38:08.466Z,92.30
2019-01-06T12:41:03.002Z,93.70
2019-01-06T12:43:50.347Z,93.80
2019-01-06T12:46:37.642Z,92.80
2019-01-06T12:49:24.853Z,92.50
2019-01-06T12:52:12.089Z,92.40
2019-01-06T12:55:06.487Z,91.20
2019-01-06T12:57:58.238Z,90.40
2019-01-06T13:00:46.272Z,91.70
2019-01-06T13:03:35.801Z,91.20
2019-01-06T13:06:23.334Z,91.70
2019-01-06T13:09:11.951Z,92.20
2019-01-06T13:12:16.090Z,91.80
2019-01-06T13:15:03.793Z,90.00
2019-01-06T13:18:01.302Z,91.90
2019-01-06T13:20:48.734Z,95.00
2019-01-06T13:23:52.670Z,95.00
2019-01-06T13:26:41.250Z,96.50
2019-01-06T13:29:45.267Z,98.90
2019-01-06T13:32:43.046Z,98.90
2019-01-06T13:35:49.799Z,99.90
2019-01-06T13:38:34.703Z,99.00
2019-01-06T13:41:19.496Z,99.20
2019-01-06T13:44:06.957Z,99.90
2019-01-06T13:47:01.879Z,99.60
2019-01-06T13:49:49.134Z,99.10
2019-01-06T13:52:39.113Z,99.90
2019-01-06T13:55:30.780Z,98.30
2019-01-06T13:58:18.006Z,97.70
2019-01-06T14:01:21.790Z,96.70
2019-01-06T14:04:10.610Z,98.70
2019-01-06T14:07:11.374Z,96.90
2019-01-06T14:09:58.945Z,97.80
2019-01-06T14:13:05.817Z,97.90
2019-01-06T14:16:03.316Z,96.10
2019-01-06T14:18:50.502Z,97.40
2019-01-06T14:21:53.826Z,96.50
2019-01-06T14:25:00.876Z,97.30
2019-01-06T14:27:49.636Z,98.00
2019-01-06T14:30:36.986Z,98.10
2019-01-06T14:33:24.325Z,98.90
2019-01-06T14:36:31.264Z,99.90
2019-01-06T14:39:31.845Z,99.10
2019-01-06T14:42:22.467Z,99.90
2019-01-06T14:45:17.474Z,99.90
2019-01-06T14:48:14.029Z,99.90
2019-01-06T14:51:20.081Z,96.50
2019-01-06T14:54:07.488Z,97.70
2019-01-06T14:56:56.312Z,97.50
2019-01-06T15:00:00.034Z,97.80
2019-01-06T15:02:47.337Z,98.20
2019-01-06T15:05:35.970Z,96.70
2019-01-06T15:08:27.564Z,98.70
2019-01-06T15:11:22.283Z,95.00
2019-01-06T15:14:26.383Z,95.40
2019-01-06T15:17:25.270Z,95.20
2019-01-06T15:20:14.678Z,97.30
2019-01-06T15:23:01.834Z,95.40
2019-01-06T15:25:49.183Z,96.60
2019-01-06T15:28:44.469Z,97.00
2019-01-06T15:31:28.535Z,97.00
2019-01-06T15:34:32.359Z,97.50
2019-01-06T15:37:19.557Z,99.10
2019-01-06T15:40:06.603Z,98.40
2019-01-06T15:42:53.795Z,97.70
2019-01-06T15:45:42.825Z,97.20
2019-01-06T15:48:40.551Z,99.20
2019-01-06T15:51:27.795Z,99.90
2019-01-06T15:54:20.267Z,99.90
2019-01-06T15:57:15.134Z,99.90
2019-01-06T15:59:59.322Z,99.90
2019-01-06T16:02:46.499Z,99.90
2019-01-06T16:05:41.100Z,99.90
2019-01-06T16:08:35.547Z,99.90
2019-01-06T16:11:33.455Z,99.90
2019-01-06T16:14:20.863Z,99.90
2019-01-06T16:17:13.577Z,99.90
2019-01-06T16:20:03.380Z,99.90
2019-01-06T16:22:55.226Z,99.90
2019-01-06T16:25:42.408Z,99.90
2019-01-06T16:28:31.217Z,99.90
2019-01-06T16:31:21.608Z,99.90
2019-01-06T16:34:09.075Z,99.90
2019-01-06T16:36:56.407Z,99.90
2019-01-06T16:39:43.666Z,99.90
2019-01-06T16:42:36.074Z,99.90
2019-01-06T16:45:23.710Z,99.90
2019-01-06T16:48:15.386Z,99.90
2019-01-06T16:51:09.874Z,99.90
2019-01-06T16:53:57.084Z,99.90
2019-01-06T16:56:43.571Z,99.90
2019-01-06T16:59:34.986Z,99.90
2019-01-06T17:02:23.662Z,99.90
2019-01-06T17:05:10.890Z,99.90
2019-01-06T17:07:58.392Z,99.90
2019-01-06T17:10:53.389Z,99.90
2019-01-06T17:13:51.197Z,99.90
2019-01-06T17:16:38.499Z,99.80
2019-01-06T17:19:33.079Z,99.50
2019-01-06T17:22:20.249Z,99.80
2019-01-06T17:25:14.374Z,99.90
2019-01-06T17:28:15.234Z,99.90
2019-01-06T17:30:55.894Z,99.90
2019-01-06T17:33:43.552Z,99.90
2019-01-06T17:36:35.236Z,99.20
2019-01-06T17:39:40.851Z,97.40
2019-01-06T17:42:44.640Z,96.60
2019-01-06T17:45:33.267Z,95.70
2019-01-06T17:48:20.773Z,99.70
2019-01-06T17:51:12.435Z,98.10
2019-01-06T17:54:00.023Z,97.40
2019-01-06T17:56:49.247Z,96.40
2019-01-06T17:59:37.964Z,95.30
2019-01-06T18:02:24.598Z,99.20
2019-01-06T18:05:22.458Z,96.70
2019-01-06T18:08:09.429Z,95.50
2019-01-06T18:11:12.906Z,94.80
2019-01-06T18:14:00.506Z,94.70
2019-01-06T18:16:52.084Z,95.40
2019-01-06T18:19:55.810Z,94.40
2019-01-06T18:22:42.975Z,95.60
2019-01-06T18:25:25.972Z,99.20
2019-01-06T18:28:13.345Z,96.00
2019-01-06T18:31:13.911Z,96.60
2019-01-06T18:34:04.356Z,97.70
2019-01-06T18:36:58.766Z,97.50
2019-01-06T18:39:45.887Z,99.10
2019-01-06T18:42:37.291Z,96.20
2019-01-06T18:45:20.790Z,95.00
2019-01-06T18:48:09.525Z,97.40
2019-01-06T18:50:56.902Z,95.20
2019-01-06T18:53:45.569Z,95.60
2019-01-06T18:56:37.032Z,94.30
2019-01-06T18:59:24.261Z,94.30
2019-01-06T19:02:12.724Z,93.90
2019-01-06T19:05:01.431Z,93.60
2019-01-06T19:07:45.886Z,94.60
2019-01-06T19:10:43.580Z,96.20
2019-01-06T19:13:41.068Z,94.90
2019-01-06T19:16:28.296Z,94.40
2019-01-06T19:19:15.581Z,92.80
2019-01-06T19:22:02.861Z,94.80
2019-01-06T19:25:09.715Z,93.50
2019-01-06T19:27:58.392Z,93.10
2019-01-06T19:30:45.655Z,94.40
2019-01-06T19:33:40.109Z,94.20
2019-01-06T19:36:34.887Z,93.70
2019-01-06T19:39:24.419Z,92.60
2019-01-06T19:42:12.148Z,92.60
2019-01-06T19:45:16.722Z,92.50
2019-01-06T19:48:04.214Z,94.00
2019-01-06T19:50:58.729Z,93.60
2019-01-06T19:53:53.415Z,94.50
2019-01-06T19:56:37.851Z,94.00
2019-01-06T19:59:29.370Z,95.40
2019-01-06T20:02:17.568Z,94.60
2019-01-06T20:04:59.446Z,95.00
2019-01-06T20:07:54.286Z,95.30
2019-01-06T20:10:55.594Z,93.80
2019-01-06T20:14:01.196Z,92.90
2019-01-06T20:16:50.960Z,93.00
2019-01-06T20:19:39.306Z,93.10
2019-01-06T20:22:28.525Z,91.50
2019-01-06T20:25:17.216Z,91.50
2019-01-06T20:28:05.899Z,92.10
2019-01-06T20:31:03.356Z,92.20
2019-01-06T20:33:50.898Z,95.20
2019-01-06T20:36:38.159Z,93.50
2019-01-06T20:39:39.238Z,92.90
2019-01-06T20:42:26.590Z,92.00
2019-01-06T20:45:29.202Z,91.30
2019-01-06T20:48:16.516Z,91.50
2019-01-06T20:51:03.931Z,92.00
2019-01-06T20:53:58.547Z,91.40
2019-01-06T20:56:59.157Z,92.10
2019-01-06T20:59:47.991Z,91.30
2019-01-06T21:02:36.748Z,92.80
2019-01-06T21:05:19.682Z,94.10
2019-01-06T21:08:02.807Z,92.90
2019-01-06T21:10:52.391Z,94.00
2019-01-06T21:13:47.002Z,92.80
2019-01-06T21:16:47.900Z,91.50
2019-01-06T21:19:35.617Z,91.10
2019-01-06T21:22:20.151Z,91.90
2019-01-06T21:25:11.884Z,91.60
2019-01-06T21:27:59.147Z,91.50
2019-01-06T21:30:59.835Z,91.40
2019-01-06T21:33:48.455Z,88.10
2019-01-06T21:36:40.124Z,88.50
2019-01-06T21:39:27.429Z,89.90
2019-01-06T21:42:14.475Z,90.90
2019-01-06T21:45:00.563Z,88.10
2019-01-06T21:47:47.891Z,86.20
2019-01-06T21:50:41.291Z,86.50
2019-01-06T21:53:32.955Z,86.20
2019-01-06T21:56:20.007Z,85.00
2019-01-06T21:59:07.504Z,84.40
2019-01-06T22:01:55.017Z,88.80
2019-01-06T22:04:55.828Z,90.00
2019-01-06T22:07:43.010Z,90.40
2019-01-06T22:10:31.660Z,88.00
2019-01-06T22:13:26.282Z,90.40
2019-01-06T22:16:21.151Z,90.40
2019-01-06T22:19:08.392Z,86.40
2019-01-06T22:21:55.820Z,86.70
2019-01-06T22:24:44.517Z,83.10
2019-01-06T22:27:32.030Z,88.40
2019-01-06T22:30:38.890Z,84.70
2019-01-06T22:33:42.007Z,85.50
2019-01-06T22:36:30.678Z,86.40
2019-01-06T22:39:11.608Z,89.20
2019-01-06T22:41:59.094Z,87.70
2019-01-06T22:44:56.794Z,87.80
2019-01-06T22:47:44.728Z,88.10
2019-01-06T22:50:33.383Z,88.80
2019-01-06T22:53:25.015Z,89.00
2019-01-06T22:56:12.523Z,87.20
2019-01-06T22:58:59.725Z,87.20
2019-01-06T23:01:51.370Z,84.70
2019-01-06T23:04:39.942Z,86.80
2019-01-06T23:07:46.799Z,85.40
2019-01-06T23:10:33.975Z,86.10
2019-01-06T23:13:19.515Z,86.80
2019-01-06T23:16:17.146Z,83.80
2019-01-06T23:19:05.777Z,82.50
2019-01-06T23:21:53.098Z,83.10
2019-01-06T23:24:50.780Z,85.30
2019-01-06T23:27:30.247Z,87.70
2019-01-06T23:30:34.148Z,87.00
2019-01-06T23:33:25.582Z,83.10
2019-01-06T23:36:13.095Z,86.80
2019-01-06T23:39:01.788Z,83.60
2019-01-06T23:41:50.413Z,85.90
2019-01-06T23:44:39.111Z,90.70
2019-01-06T23:47:27.747Z,92.20
2019-01-06T23:50:16.341Z,92.00
2019-01-06T23:53:03.969Z,92.30
2019-01-06T23:55:51.133Z,92.30
2019-01-06T23:58:38.301Z,93.10
