createdAt,value
2019-03-10T00:00:38.706Z,2.77
2019-03-10T00:03:08.775Z,2.40
2019-03-10T00:05:38.809Z,2.20
2019-03-10T00:10:48.227Z,2.53
2019-03-10T00:13:18.248Z,2.60
2019-03-10T00:15:48.596Z,3.17
2019-03-10T00:18:18.611Z,2.90
2019-03-10T00:20:48.723Z,2.67
2019-03-10T00:23:18.761Z,2.67
2019-03-10T00:25:48.808Z,3.70
2019-03-10T00:28:18.831Z,2.87
2019-03-10T00:30:49.182Z,3.47
2019-03-10T00:33:19.232Z,3.10
2019-03-10T00:35:49.262Z,3.10
2019-03-10T00:38:19.631Z,3.20
2019-03-10T00:47:22.157Z,3.07
2019-03-10T00:50:00.885Z,2.83
2019-03-10T00:55:24.404Z,3.10
2019-03-10T00:57:54.425Z,3.10
2019-03-10T01:00:24.487Z,2.70
2019-03-10T01:02:54.541Z,2.83
2019-03-10T01:05:24.570Z,2.40
2019-03-10T01:07:54.596Z,2.90
2019-03-10T01:10:24.630Z,2.93
2019-03-10T01:12:54.648Z,2.60
2019-03-10T01:15:24.693Z,2.83
2019-03-10T01:17:54.733Z,2.90
2019-03-10T01:20:24.778Z,3.03
2019-03-10T01:22:54.810Z,2.83
2019-03-10T01:25:25.145Z,2.67
2019-03-10T01:27:55.165Z,2.67
2019-03-10T01:30:25.231Z,2.50
2019-03-10T01:33:13.698Z,2.30
2019-03-10T01:35:43.722Z,1.97
2019-03-10T01:38:13.764Z,2.30
2019-03-10T01:40:43.809Z,2.63
2019-03-10T01:43:13.815Z,1.30
2019-03-10T01:45:43.848Z,1.93
2019-03-10T01:48:14.243Z,2.10
2019-03-10T01:50:44.562Z,2.00
2019-03-10T01:53:14.582Z,2.40
2019-03-10T01:55:44.615Z,2.30
2019-03-10T01:58:15.006Z,2.17
2019-03-10T02:00:45.329Z,2.27
2019-03-10T02:03:15.604Z,2.00
2019-03-10T02:05:45.974Z,1.83
2019-03-10T02:08:16.011Z,1.90
2019-03-10T02:10:46.418Z,2.00
2019-03-10T02:13:16.734Z,2.27
2019-03-10T02:15:46.767Z,1.83
2019-03-10T02:18:16.792Z,2.10
2019-03-10T02:20:46.843Z,2.00
2019-03-10T02:23:17.197Z,1.90
2019-03-10T02:25:47.250Z,2.10
2019-03-10T02:28:17.291Z,2.20
2019-03-10T02:30:47.318Z,2.10
2019-03-10T02:33:17.688Z,2.17
2019-03-10T02:35:47.756Z,1.90
2019-03-10T02:38:17.803Z,2.20
2019-03-10T02:40:47.828Z,2.43
2019-03-10T02:43:17.872Z,2.77
2019-03-10T02:45:47.893Z,2.43
2019-03-10T02:48:17.965Z,2.40
2019-03-10T02:50:47.963Z,2.90
2019-03-10T02:53:17.977Z,2.67
2019-03-10T02:55:48.016Z,2.27
2019-03-10T02:58:18.030Z,2.87
2019-03-10T03:00:48.074Z,2.90
2019-03-10T03:03:18.082Z,2.93
2019-03-10T03:05:48.115Z,3.10
2019-03-10T03:08:18.134Z,3.60
2019-03-10T03:10:48.545Z,3.77
2019-03-10T03:13:18.636Z,4.50
2019-03-10T03:15:48.676Z,4.27
2019-03-10T03:18:18.976Z,3.50
2019-03-10T03:20:49.321Z,3.60
2019-03-10T03:26:07.150Z,4.17
2019-03-10T03:28:37.493Z,4.27
2019-03-10T03:31:07.575Z,4.40
2019-03-10T03:33:37.908Z,3.30
2019-03-10T03:39:19.053Z,3.60
2019-03-10T03:41:49.080Z,3.57
2019-03-10T03:44:19.438Z,3.13
2019-03-10T03:46:49.767Z,3.93
2019-03-10T03:49:19.805Z,3.57
2019-03-10T03:51:49.847Z,3.40
2019-03-10T03:54:19.867Z,3.43
2019-03-10T03:56:49.899Z,3.67
2019-03-10T03:59:19.960Z,4.07
2019-03-10T04:01:50.267Z,3.63
2019-03-10T04:04:20.739Z,3.53
2019-03-10T04:06:50.756Z,3.33
2019-03-10T04:09:21.032Z,4.23
2019-03-10T04:11:51.075Z,4.37
2019-03-10T04:14:21.117Z,3.50
2019-03-10T04:19:30.488Z,3.87
2019-03-10T04:22:00.518Z,3.13
2019-03-10T04:24:30.652Z,3.73
2019-03-10T04:27:00.865Z,4.13
2019-03-10T04:29:30.911Z,3.50
2019-03-10T04:34:41.033Z,3.90
2019-03-10T04:37:11.059Z,3.40
2019-03-10T04:39:41.385Z,4.10
2019-03-10T04:42:11.429Z,3.73
2019-03-10T04:44:41.474Z,3.93
2019-03-10T04:47:11.520Z,3.70
2019-03-10T04:49:41.537Z,3.77
2019-03-10T04:52:11.567Z,3.90
2019-03-10T04:54:41.590Z,3.93
2019-03-10T04:57:11.617Z,3.87
2019-03-10T04:59:41.658Z,4.30
2019-03-10T05:02:11.715Z,4.13
2019-03-10T05:04:42.046Z,4.47
2019-03-10T05:07:12.360Z,5.10
2019-03-10T05:09:42.403Z,5.03
2019-03-10T05:12:12.466Z,5.17
2019-03-10T05:14:42.494Z,3.97
2019-03-10T05:17:12.539Z,4.37
2019-03-10T05:19:42.575Z,3.97
2019-03-10T05:22:12.610Z,4.13
2019-03-10T05:24:42.639Z,5.00
2019-03-10T05:27:12.696Z,4.43
2019-03-10T05:29:42.712Z,4.53
2019-03-10T05:32:13.145Z,4.50
2019-03-10T05:34:43.167Z,3.93
2019-03-10T05:37:13.208Z,4.20
2019-03-10T05:39:43.222Z,4.47
2019-03-10T05:42:13.270Z,3.70
2019-03-10T05:44:43.300Z,4.63
2019-03-10T05:47:13.643Z,3.30
2019-03-10T05:49:43.956Z,3.90
2019-03-10T05:52:13.989Z,3.97
2019-03-10T05:54:44.009Z,4.03
2019-03-10T05:57:14.060Z,4.93
2019-03-10T05:59:44.084Z,4.60
2019-03-10T06:02:14.113Z,4.07
2019-03-10T06:04:44.467Z,4.10
2019-03-10T06:07:14.519Z,4.30
2019-03-10T06:09:44.913Z,4.60
2019-03-10T06:12:14.980Z,4.37
2019-03-10T06:14:45.023Z,3.60
2019-03-10T06:17:15.100Z,3.00
2019-03-10T06:19:45.116Z,3.30
2019-03-10T06:22:15.122Z,3.50
2019-03-10T06:24:45.562Z,3.40
2019-03-10T06:27:15.835Z,3.30
2019-03-10T06:29:46.175Z,2.80
2019-03-10T06:32:16.209Z,3.10
2019-03-10T06:34:46.254Z,2.90
2019-03-10T06:37:16.271Z,3.20
2019-03-10T06:39:46.361Z,3.37
2019-03-10T06:42:16.728Z,3.50
2019-03-10T06:44:46.764Z,4.10
2019-03-10T06:47:16.807Z,3.47
2019-03-10T06:49:46.841Z,4.00
2019-03-10T06:52:16.864Z,4.23
2019-03-10T06:54:46.923Z,4.07
2019-03-10T06:57:16.950Z,3.80
2019-03-10T06:59:46.987Z,3.83
2019-03-10T07:02:17.037Z,4.97
2019-03-10T07:04:47.387Z,4.67
2019-03-10T07:07:17.407Z,3.23
2019-03-10T07:09:47.463Z,4.90
2019-03-10T07:12:17.494Z,5.30
2019-03-10T07:14:47.542Z,3.90
2019-03-10T07:17:17.571Z,4.07
2019-03-10T07:19:47.856Z,5.40
2019-03-10T07:22:17.894Z,5.23
2019-03-10T07:24:47.939Z,4.40
2019-03-10T07:27:17.958Z,5.47
2019-03-10T07:29:48.255Z,4.70
2019-03-10T07:32:18.287Z,5.23
2019-03-10T07:34:48.325Z,4.90
2019-03-10T07:37:18.342Z,3.23
2019-03-10T07:39:48.731Z,3.50
2019-03-10T07:42:18.751Z,3.57
2019-03-10T07:44:49.055Z,2.67
2019-03-10T07:47:19.072Z,3.37
2019-03-10T07:49:49.120Z,3.50
2019-03-10T07:52:20.582Z,3.27
2019-03-10T07:54:49.182Z,3.20
2019-03-10T07:57:19.545Z,2.80
2019-03-10T07:59:49.885Z,5.63
2019-03-10T08:02:19.912Z,4.40
2019-03-10T08:04:49.946Z,4.17
2019-03-10T08:07:19.957Z,2.90
2019-03-10T08:09:50.006Z,3.90
2019-03-10T08:12:20.029Z,3.13
2019-03-10T08:14:50.055Z,3.57
2019-03-10T08:17:20.393Z,3.03
2019-03-10T08:19:50.543Z,2.03
2019-03-10T08:22:20.819Z,2.30
2019-03-10T08:24:50.885Z,2.93
2019-03-10T08:27:20.907Z,3.50
2019-03-10T08:29:50.968Z,3.00
2019-03-10T08:32:21.109Z,2.60
2019-03-10T08:34:51.409Z,3.57
2019-03-10T08:37:21.422Z,2.00
2019-03-10T08:39:51.754Z,3.20
2019-03-10T08:42:21.774Z,2.60
2019-03-10T08:44:52.101Z,2.00
2019-03-10T08:47:22.232Z,2.60
2019-03-10T08:49:52.254Z,1.70
2019-03-10T08:52:22.294Z,1.93
2019-03-10T08:54:52.675Z,1.67
2019-03-10T08:57:22.707Z,1.87
2019-03-10T08:59:52.937Z,1.63
2019-03-10T09:02:23.117Z,2.23
2019-03-10T09:04:53.368Z,3.27
2019-03-10T09:07:23.400Z,2.50
2019-03-10T09:09:53.781Z,2.63
2019-03-10T09:12:23.806Z,1.77
2019-03-10T09:14:54.233Z,2.87
2019-03-10T09:17:24.570Z,15.80
2019-03-10T09:22:34.371Z,6.20
2019-03-10T09:25:04.431Z,7.17
2019-03-10T09:27:34.747Z,5.87
2019-03-10T09:30:04.788Z,2.50
2019-03-10T09:32:36.806Z,1.83
2019-03-10T09:35:04.890Z,3.27
2019-03-10T09:37:34.917Z,2.90
2019-03-10T09:40:05.229Z,2.87
2019-03-10T09:42:35.259Z,2.80
2019-03-10T09:45:05.552Z,2.80
2019-03-10T09:47:35.587Z,3.77
2019-03-10T09:50:05.736Z,2.93
2019-03-10T09:52:35.685Z,4.07
2019-03-10T09:55:06.043Z,3.03
2019-03-10T09:57:36.372Z,3.23
2019-03-10T10:00:06.430Z,3.23
2019-03-10T10:02:36.469Z,3.90
2019-03-10T10:05:06.518Z,2.43
2019-03-10T10:07:36.841Z,3.30
2019-03-10T10:10:06.907Z,3.60
2019-03-10T10:12:37.277Z,6.00
2019-03-10T10:15:07.337Z,3.20
2019-03-10T10:17:37.369Z,4.70
2019-03-10T10:20:07.408Z,5.30
2019-03-10T10:22:37.432Z,5.03
2019-03-10T10:25:07.464Z,4.87
2019-03-10T10:27:37.772Z,7.13
2019-03-10T10:30:11.184Z,8.30
2019-03-10T10:32:41.489Z,7.37
2019-03-10T10:35:11.543Z,2.10
2019-03-10T10:37:41.949Z,1.57
2019-03-10T10:40:12.269Z,1.30
2019-03-10T10:42:42.295Z,1.10
2019-03-10T10:45:12.374Z,1.20
2019-03-10T10:47:42.722Z,1.50
2019-03-10T10:50:13.924Z,1.33
2019-03-10T10:52:43.075Z,1.40
2019-03-10T10:55:13.393Z,4.37
2019-03-10T10:57:43.602Z,2.40
2019-03-10T11:00:13.617Z,2.00
2019-03-10T11:02:43.934Z,1.30
2019-03-10T11:05:13.978Z,0.80
2019-03-10T11:07:43.991Z,0.77
2019-03-10T11:10:14.281Z,0.80
2019-03-10T11:12:44.321Z,1.00
2019-03-10T11:15:14.622Z,1.03
2019-03-10T11:17:44.977Z,0.77
2019-03-10T11:20:15.047Z,0.97
2019-03-10T11:22:45.089Z,0.93
2019-03-10T11:25:15.141Z,0.70
2019-03-10T11:27:45.200Z,1.03
2019-03-10T11:30:15.533Z,0.80
2019-03-10T11:32:45.877Z,1.00
2019-03-10T11:35:16.176Z,3.10
2019-03-10T11:37:46.497Z,2.57
2019-03-10T11:40:16.828Z,3.23
2019-03-10T11:42:46.861Z,2.40
2019-03-10T11:45:16.891Z,3.13
2019-03-10T11:47:47.303Z,3.23
2019-03-10T11:50:17.626Z,3.17
2019-03-10T11:52:47.652Z,3.20
2019-03-10T11:55:17.694Z,4.23
2019-03-10T11:57:47.740Z,2.80
2019-03-10T12:00:17.774Z,1.23
2019-03-10T12:02:47.801Z,0.50
2019-03-10T12:05:18.226Z,0.40
2019-03-10T12:07:48.259Z,0.50
2019-03-10T12:10:18.569Z,0.40
2019-03-10T12:12:48.978Z,0.63
2019-03-10T12:15:19.283Z,0.43
2019-03-10T12:17:49.615Z,0.40
2019-03-10T12:20:19.649Z,0.50
2019-03-10T12:22:49.980Z,0.60
2019-03-10T12:25:20.247Z,0.43
2019-03-10T12:27:50.599Z,0.60
2019-03-10T12:30:20.645Z,0.77
2019-03-10T12:32:50.935Z,0.80
2019-03-10T12:35:20.993Z,0.50
2019-03-10T12:37:51.381Z,0.70
2019-03-10T12:40:21.695Z,0.60
2019-03-10T12:42:51.770Z,0.60
2019-03-10T12:45:21.759Z,0.70
2019-03-10T12:47:52.153Z,0.67
2019-03-10T12:50:22.183Z,0.60
2019-03-10T12:52:52.259Z,0.50
2019-03-10T12:55:22.635Z,0.30
2019-03-10T12:57:52.681Z,0.30
2019-03-10T13:00:23.058Z,0.97
2019-03-10T13:02:53.400Z,0.50
2019-03-10T13:05:23.699Z,0.50
2019-03-10T13:07:53.741Z,0.93
2019-03-10T13:10:23.760Z,0.80
2019-03-10T13:12:54.143Z,0.80
2019-03-10T13:15:24.176Z,0.40
2019-03-10T13:17:54.201Z,0.50
2019-03-10T13:20:28.089Z,0.87
2019-03-10T13:22:54.618Z,0.50
2019-03-10T13:25:24.632Z,1.00
2019-03-10T13:27:55.161Z,0.50
2019-03-10T13:30:25.198Z,1.30
2019-03-10T13:32:55.228Z,1.00
2019-03-10T13:35:25.273Z,1.10
2019-03-10T13:37:55.335Z,0.60
2019-03-10T13:40:25.364Z,0.70
2019-03-10T13:42:55.390Z,0.80
2019-03-10T13:45:25.678Z,0.80
2019-03-10T13:47:55.709Z,1.23
2019-03-10T13:50:26.143Z,1.07
2019-03-10T13:52:56.195Z,0.90
2019-03-10T13:55:26.229Z,1.00
2019-03-10T13:57:56.280Z,0.83
2019-03-10T14:00:26.310Z,0.70
2019-03-10T14:02:56.606Z,0.87
2019-03-10T14:05:26.880Z,0.80
2019-03-10T14:07:56.936Z,1.10
2019-03-10T14:10:27.274Z,0.70
2019-03-10T14:12:57.315Z,0.90
2019-03-10T14:15:27.378Z,0.80
2019-03-10T14:17:57.666Z,0.80
2019-03-10T14:20:27.690Z,0.77
2019-03-10T14:22:57.724Z,0.67
2019-03-10T14:25:27.846Z,0.73
2019-03-10T14:27:57.786Z,0.60
2019-03-10T14:30:27.815Z,0.70
2019-03-10T14:32:57.857Z,0.80
2019-03-10T14:35:27.883Z,0.70
2019-03-10T14:37:57.925Z,0.80
2019-03-10T14:40:28.268Z,0.90
2019-03-10T14:42:58.357Z,1.07
2019-03-10T14:45:28.707Z,1.10
2019-03-10T14:47:59.055Z,0.90
2019-03-10T14:50:29.362Z,1.10
2019-03-10T14:52:59.706Z,1.20
2019-03-10T14:55:29.732Z,0.93
2019-03-10T14:57:59.783Z,0.87
2019-03-10T15:00:30.135Z,0.93
2019-03-10T15:03:00.469Z,0.97
2019-03-10T15:05:30.487Z,1.10
2019-03-10T15:08:00.916Z,1.03
2019-03-10T15:10:30.945Z,1.00
2019-03-10T15:13:00.972Z,1.17
2019-03-10T15:15:31.018Z,1.10
2019-03-10T15:18:02.985Z,1.33
2019-03-10T15:20:31.384Z,1.40
2019-03-10T15:23:01.413Z,0.97
2019-03-10T15:25:31.440Z,1.10
2019-03-10T15:28:01.738Z,1.57
2019-03-10T15:30:31.781Z,1.10
2019-03-10T15:33:01.916Z,1.20
2019-03-10T15:35:31.929Z,1.43
2019-03-10T15:38:01.986Z,1.50
2019-03-10T15:40:32.324Z,1.50
2019-03-10T15:43:02.387Z,1.50
2019-03-10T15:45:32.483Z,1.30
2019-03-10T15:48:02.560Z,1.53
2019-03-10T15:50:35.518Z,1.60
2019-03-10T15:53:05.555Z,1.30
2019-03-10T15:55:35.843Z,1.27
2019-03-10T15:58:05.856Z,1.13
2019-03-10T16:00:36.231Z,1.50
2019-03-10T16:03:06.285Z,1.60
2019-03-10T16:05:36.367Z,1.20
2019-03-10T16:08:06.355Z,1.60
2019-03-10T16:10:36.402Z,1.63
2019-03-10T16:13:06.726Z,1.23
2019-03-10T16:15:36.764Z,1.43
2019-03-10T16:18:06.793Z,1.57
2019-03-10T16:20:37.178Z,1.00
2019-03-10T16:25:46.830Z,1.27
2019-03-10T16:28:17.196Z,1.23
2019-03-10T16:30:47.474Z,1.10
2019-03-10T16:33:17.504Z,1.60
2019-03-10T16:35:47.547Z,1.67
2019-03-10T16:38:17.570Z,1.60
2019-03-10T16:40:47.603Z,1.13
2019-03-10T16:43:17.839Z,0.83
2019-03-10T16:45:47.848Z,0.87
2019-03-10T16:50:57.250Z,0.73
2019-03-10T16:53:27.275Z,0.83
2019-03-10T16:56:02.762Z,1.07
2019-03-10T16:58:27.458Z,0.60
2019-03-10T17:00:57.501Z,0.67
2019-03-10T17:03:27.819Z,0.40
2019-03-10T17:05:57.875Z,0.50
2019-03-10T17:08:28.280Z,0.50
2019-03-10T17:10:58.336Z,0.77
2019-03-10T17:13:28.590Z,0.47
2019-03-10T17:15:59.024Z,0.80
2019-03-10T17:18:29.047Z,0.60
2019-03-10T17:20:59.474Z,0.43
2019-03-10T17:23:29.487Z,0.60
2019-03-10T17:25:59.787Z,0.77
2019-03-10T17:28:29.839Z,0.90
2019-03-10T17:31:00.248Z,0.83
2019-03-10T17:33:30.276Z,0.70
2019-03-10T17:36:00.316Z,0.53
2019-03-10T17:38:30.601Z,0.60
2019-03-10T17:41:00.648Z,0.70
2019-03-10T17:43:31.039Z,0.60
2019-03-10T17:46:01.074Z,0.80
2019-03-10T17:48:31.391Z,0.60
2019-03-10T17:51:01.414Z,0.50
2019-03-10T17:53:31.824Z,0.50
2019-03-10T17:56:01.853Z,0.47
2019-03-10T17:58:33.961Z,0.70
2019-03-10T18:01:02.196Z,0.60
2019-03-10T18:03:32.230Z,0.57
2019-03-10T18:06:02.279Z,0.50
2019-03-10T18:08:32.299Z,0.50
2019-03-10T18:11:02.331Z,0.50
2019-03-10T18:13:32.347Z,0.50
2019-03-10T18:18:42.121Z,0.47
2019-03-10T18:21:12.416Z,0.57
2019-03-10T18:23:42.841Z,0.67
2019-03-10T18:26:12.877Z,0.43
2019-03-10T18:28:42.912Z,0.70
2019-03-10T18:31:12.961Z,0.50
2019-03-10T18:33:43.317Z,0.50
2019-03-10T18:36:13.398Z,0.57
2019-03-10T18:38:43.376Z,0.43
2019-03-10T18:41:13.771Z,0.40
2019-03-10T18:43:43.799Z,0.30
2019-03-10T18:46:13.836Z,0.30
2019-03-10T18:48:44.237Z,0.60
2019-03-10T18:51:14.552Z,0.60
2019-03-10T18:53:44.875Z,0.43
2019-03-10T18:56:14.930Z,0.30
2019-03-10T18:58:44.953Z,0.37
2019-03-10T19:01:14.998Z,0.53
2019-03-10T19:03:45.389Z,0.80
2019-03-10T19:06:15.435Z,0.47
2019-03-10T19:08:45.458Z,0.40
2019-03-10T19:11:15.505Z,0.40
2019-03-10T19:13:45.550Z,0.43
2019-03-10T19:16:15.581Z,0.33
2019-03-10T19:18:45.614Z,0.30
2019-03-10T19:21:15.661Z,0.30
2019-03-10T19:23:45.974Z,0.83
2019-03-10T19:26:16.016Z,0.40
2019-03-10T19:28:46.324Z,0.50
2019-03-10T19:31:16.376Z,0.37
2019-03-10T19:33:46.394Z,0.10
2019-03-10T19:36:16.432Z,0.10
2019-03-10T19:38:46.435Z,0.10
2019-03-10T19:41:16.472Z,0.20
2019-03-10T19:43:46.504Z,0.20
2019-03-10T19:46:16.569Z,0.10
2019-03-10T19:48:46.610Z,0.17
2019-03-10T19:51:16.689Z,0.30
2019-03-10T19:53:46.717Z,0.20
2019-03-10T19:56:16.748Z,0.10
2019-03-10T19:58:46.773Z,0.30
2019-03-10T20:01:16.818Z,0.20
2019-03-10T20:03:47.116Z,0.10
2019-03-10T20:06:17.473Z,0.10
2019-03-10T20:08:47.519Z,0.20
2019-03-10T20:11:17.548Z,0.40
2019-03-10T20:13:47.941Z,0.20
2019-03-10T20:16:18.292Z,0.40
2019-03-10T20:18:48.675Z,0.70
2019-03-10T20:21:18.714Z,0.90
2019-03-10T20:23:49.005Z,0.50
2019-03-10T20:26:19.045Z,0.43
2019-03-10T20:28:49.354Z,0.40
2019-03-10T20:31:19.680Z,0.90
2019-03-10T20:33:52.318Z,0.50
2019-03-10T20:36:19.772Z,0.40
2019-03-10T20:38:49.793Z,0.30
2019-03-10T20:41:20.142Z,0.50
2019-03-10T20:43:50.176Z,0.43
2019-03-10T20:46:20.482Z,0.90
2019-03-10T20:48:50.498Z,0.67
2019-03-10T20:51:20.569Z,0.40
2019-03-10T20:53:50.599Z,0.10
2019-03-10T20:56:20.631Z,0.10
2019-03-10T20:58:50.707Z,0.20
2019-03-10T21:01:21.425Z,0.23
2019-03-10T21:03:51.315Z,0.50
2019-03-10T21:06:21.365Z,0.30
2019-03-10T21:08:51.766Z,0.10
2019-03-10T21:11:21.873Z,0.40
2019-03-10T21:13:51.899Z,0.20
2019-03-10T21:16:22.323Z,0.20
2019-03-10T21:18:52.325Z,0.20
2019-03-10T21:21:22.634Z,0.30
2019-03-10T21:23:55.240Z,0.30
2019-03-10T21:26:23.015Z,0.37
2019-03-10T21:28:53.049Z,0.30
2019-03-10T21:31:23.421Z,0.20
2019-03-10T21:33:53.453Z,0.20
2019-03-10T21:36:23.776Z,0.30
2019-03-10T21:38:53.866Z,0.20
2019-03-10T21:41:24.218Z,0.20
2019-03-10T21:43:54.662Z,0.17
2019-03-10T21:46:24.572Z,0.27
2019-03-10T21:48:54.594Z,0.20
2019-03-10T21:51:24.994Z,0.30
2019-03-10T21:53:55.061Z,0.40
2019-03-10T21:56:25.092Z,0.40
2019-03-10T21:58:55.431Z,0.27
2019-03-10T22:01:25.453Z,0.30
2019-03-10T22:03:55.764Z,0.10
2019-03-10T22:06:25.787Z,0.20
2019-03-10T22:08:55.818Z,0.20
2019-03-10T22:11:26.124Z,0.30
2019-03-10T22:13:56.455Z,0.23
2019-03-10T22:16:26.517Z,0.30
2019-03-10T22:18:56.538Z,0.40
2019-03-10T22:21:26.583Z,0.20
2019-03-10T22:23:59.489Z,0.40
2019-03-10T22:26:26.607Z,0.60
2019-03-10T22:28:56.773Z,0.30
2019-03-10T22:31:26.695Z,0.30
2019-03-10T22:33:56.722Z,0.40
2019-03-10T22:36:26.757Z,0.30
2019-03-10T22:38:57.156Z,0.30
2019-03-10T22:41:27.528Z,0.30
2019-03-10T22:43:57.565Z,0.27
2019-03-10T22:46:27.581Z,0.40
2019-03-10T22:48:57.616Z,0.30
2019-03-10T22:51:27.634Z,0.30
2019-03-10T22:53:57.667Z,0.30
2019-03-10T22:56:27.679Z,0.30
2019-03-10T22:58:58.048Z,0.20
2019-03-10T23:01:28.365Z,0.30
2019-03-10T23:03:58.700Z,0.30
2019-03-10T23:06:28.727Z,0.40
2019-03-10T23:08:59.131Z,0.30
2019-03-10T23:11:29.159Z,0.50
2019-03-10T23:13:59.184Z,0.67
2019-03-10T23:16:29.481Z,0.70
2019-03-10T23:18:59.512Z,0.50
2019-03-10T23:21:29.587Z,0.60
2019-03-10T23:23:59.621Z,0.67
2019-03-10T23:26:29.966Z,0.80
2019-03-10T23:29:00.003Z,0.93
2019-03-10T23:31:30.214Z,0.77
2019-03-10T23:34:00.248Z,0.80
2019-03-10T23:36:30.278Z,0.90
2019-03-10T23:39:00.332Z,0.80
2019-03-10T23:41:30.365Z,1.20
2019-03-10T23:44:00.413Z,0.97
2019-03-10T23:46:30.804Z,0.80
2019-03-10T23:49:00.841Z,0.67
2019-03-10T23:51:30.892Z,1.40
2019-03-10T23:54:00.900Z,1.03
2019-03-10T23:56:31.266Z,0.70
2019-03-10T23:59:01.316Z,1.00
