createdAt,value
2022-09-12T00:00:42.909Z,0.68
2022-09-12T00:03:10.705Z,0.60
2022-09-12T00:05:42.393Z,0.70
2022-09-12T00:08:12.900Z,0.70
2022-09-12T00:10:40.993Z,0.70
2022-09-12T00:13:08.979Z,0.80
2022-09-12T00:15:39.142Z,0.85
2022-09-12T00:18:07.209Z,0.90
2022-09-12T00:20:34.614Z,0.85
2022-09-12T00:23:02.279Z,0.90
2022-09-12T00:25:31.349Z,0.90
2022-09-12T00:27:58.805Z,0.70
2022-09-12T00:30:26.193Z,0.73
2022-09-12T00:32:54.696Z,0.60
2022-09-12T00:35:22.074Z,0.57
2022-09-12T00:37:49.431Z,0.60
2022-09-12T00:40:17.086Z,0.50
2022-09-12T00:42:45.849Z,0.50
2022-09-12T00:45:23.189Z,0.50
2022-09-12T00:47:50.736Z,0.45
2022-09-12T00:50:19.475Z,0.50
2022-09-12T00:52:51.559Z,0.60
2022-09-12T00:55:23.129Z,0.60
2022-09-12T00:57:55.308Z,0.65
2022-09-12T01:00:25.220Z,0.70
2022-09-12T01:02:55.932Z,0.70
2022-09-12T01:05:24.283Z,0.57
2022-09-12T01:07:53.184Z,0.60
2022-09-12T01:10:20.691Z,0.60
2022-09-12T01:12:48.961Z,0.50
2022-09-12T01:15:17.905Z,0.60
2022-09-12T01:18:02.406Z,0.60
2022-09-12T01:20:52.855Z,0.60
2022-09-12T01:23:59.235Z,0.57
2022-09-12T01:26:49.139Z,0.47
2022-09-12T01:29:37.811Z,0.50
2022-09-12T01:32:13.592Z,0.60
2022-09-12T01:34:48.443Z,0.70
2022-09-12T01:37:21.472Z,0.63
2022-09-12T01:39:56.400Z,0.82
2022-09-12T01:42:32.128Z,0.68
2022-09-12T01:45:05.887Z,0.80
2022-09-12T01:47:41.277Z,0.93
2022-09-12T01:50:15.051Z,0.88
2022-09-12T01:52:48.768Z,1.02
2022-09-12T01:55:20.759Z,0.98
2022-09-12T01:57:54.161Z,0.88
2022-09-12T02:00:21.667Z,0.70
2022-09-12T02:02:57.320Z,0.80
2022-09-12T02:05:32.233Z,0.70
2022-09-12T02:08:04.987Z,0.70
2022-09-12T02:10:37.679Z,0.75
2022-09-12T02:13:12.508Z,0.93
2022-09-12T02:15:44.493Z,0.75
2022-09-12T02:18:18.017Z,0.85
2022-09-12T02:20:49.139Z,0.87
2022-09-12T02:23:21.743Z,0.70
2022-09-12T02:25:53.307Z,0.80
2022-09-12T02:28:25.769Z,0.68
2022-09-12T02:31:13.673Z,0.82
2022-09-12T02:33:49.365Z,0.70
2022-09-12T02:36:26.837Z,0.80
2022-09-12T02:38:55.317Z,0.70
2022-09-12T02:41:23.355Z,0.65
2022-09-12T02:43:52.630Z,0.60
2022-09-12T02:46:24.364Z,0.70
2022-09-12T02:48:53.227Z,0.60
2022-09-12T02:51:23.681Z,0.60
2022-09-12T02:53:51.505Z,0.65
2022-09-12T02:56:24.648Z,0.68
2022-09-12T02:58:52.904Z,0.55
2022-09-12T03:01:34.739Z,0.70
2022-09-12T03:04:27.596Z,0.70
2022-09-12T03:07:07.347Z,0.60
2022-09-12T03:09:42.771Z,0.57
2022-09-12T03:12:18.703Z,0.60
2022-09-12T03:15:01.515Z,0.70
2022-09-12T03:17:43.229Z,0.70
2022-09-12T03:20:16.862Z,0.70
2022-09-12T03:22:53.429Z,0.90
2022-09-12T03:25:25.912Z,0.70
2022-09-12T03:27:58.649Z,0.70
2022-09-12T03:30:27.140Z,0.60
2022-09-12T03:32:55.795Z,0.55
2022-09-12T03:35:25.785Z,0.50
2022-09-12T03:37:53.661Z,0.43
2022-09-12T03:40:21.770Z,0.60
2022-09-12T03:42:49.192Z,0.63
2022-09-12T03:45:16.721Z,0.60
2022-09-12T03:47:44.105Z,0.68
2022-09-12T03:50:12.136Z,0.60
2022-09-12T03:52:40.795Z,0.55
2022-09-12T03:55:08.599Z,0.50
2022-09-12T03:57:35.981Z,0.40
2022-09-12T04:00:05.216Z,0.55
2022-09-12T04:02:32.582Z,0.60
2022-09-12T04:04:59.972Z,0.50
2022-09-12T04:07:27.735Z,0.68
2022-09-12T04:09:56.424Z,0.70
2022-09-12T04:12:23.807Z,0.70
2022-09-12T04:14:51.144Z,0.70
2022-09-12T04:17:18.491Z,0.50
2022-09-12T04:19:45.844Z,0.52
2022-09-12T04:22:13.203Z,0.70
2022-09-12T04:24:40.660Z,0.60
2022-09-12T04:27:09.330Z,0.50
2022-09-12T04:29:36.996Z,0.60
2022-09-12T04:32:04.681Z,0.70
2022-09-12T04:34:32.369Z,0.57
2022-09-12T04:37:07.282Z,0.68
2022-09-12T04:39:34.742Z,0.63
2022-09-12T04:42:03.113Z,0.70
2022-09-12T04:44:33.026Z,0.73
2022-09-12T04:47:00.422Z,0.70
2022-09-12T04:49:27.845Z,0.63
2022-09-12T04:51:55.753Z,0.60
2022-09-12T04:54:23.115Z,0.75
2022-09-12T04:56:52.465Z,0.85
2022-09-12T04:59:21.063Z,0.80
2022-09-12T05:01:50.267Z,0.80
2022-09-12T05:04:17.695Z,0.70
2022-09-12T05:06:47.298Z,0.80
2022-09-12T05:09:15.847Z,0.70
2022-09-12T05:12:04.243Z,0.65
2022-09-12T05:14:33.171Z,0.60
2022-09-12T05:17:02.422Z,0.68
2022-09-12T05:19:31.302Z,0.68
2022-09-12T05:22:00.127Z,0.68
2022-09-12T05:24:27.777Z,0.70
2022-09-12T05:26:55.174Z,0.60
2022-09-12T05:29:22.555Z,0.70
2022-09-12T05:31:52.099Z,0.52
2022-09-12T05:34:21.591Z,0.70
2022-09-12T05:36:49.131Z,0.75
2022-09-12T05:39:16.765Z,0.65
2022-09-12T05:41:44.123Z,0.70
2022-09-12T05:44:14.039Z,0.70
2022-09-12T05:46:43.177Z,0.70
2022-09-12T05:49:12.524Z,0.60
2022-09-12T05:51:43.570Z,0.70
2022-09-12T05:54:13.235Z,0.80
2022-09-12T05:56:42.934Z,1.17
2022-09-12T05:59:13.901Z,1.10
2022-09-12T06:01:41.786Z,1.00
2022-09-12T06:04:09.786Z,1.00
2022-09-12T06:06:39.345Z,0.98
2022-09-12T06:09:08.431Z,0.95
2022-09-12T06:11:37.639Z,0.90
2022-09-12T06:14:05.534Z,0.80
2022-09-12T06:16:34.913Z,1.00
2022-09-12T06:19:04.703Z,1.05
2022-09-12T06:21:32.133Z,1.15
2022-09-12T06:23:59.995Z,1.65
2022-09-12T06:26:29.488Z,1.55
2022-09-12T06:28:59.035Z,1.00
2022-09-12T06:31:28.739Z,1.10
2022-09-12T06:33:57.439Z,1.30
2022-09-12T06:36:27.147Z,1.20
2022-09-12T06:38:55.438Z,1.10
2022-09-12T06:41:23.006Z,0.98
2022-09-12T06:43:52.286Z,0.80
2022-09-12T06:46:20.075Z,0.70
2022-09-12T06:48:47.894Z,0.65
2022-09-12T06:51:17.338Z,0.60
2022-09-12T06:53:46.003Z,0.60
2022-09-12T06:56:15.484Z,0.77
2022-09-12T06:58:43.932Z,0.75
2022-09-12T07:01:14.399Z,0.80
2022-09-12T07:03:43.297Z,0.80
2022-09-12T07:06:12.230Z,1.08
2022-09-12T07:08:40.907Z,0.80
2022-09-12T07:11:13.311Z,0.70
2022-09-12T07:13:41.383Z,0.60
2022-09-12T07:16:10.022Z,0.70
2022-09-12T07:18:39.972Z,0.50
2022-09-12T07:21:09.215Z,0.40
2022-09-12T07:23:36.662Z,0.60
2022-09-12T07:26:04.351Z,0.52
2022-09-12T07:28:34.140Z,0.65
2022-09-12T07:31:07.043Z,0.60
2022-09-12T07:33:34.479Z,0.60
2022-09-12T07:36:05.316Z,0.80
2022-09-12T07:38:32.925Z,0.55
2022-09-12T07:41:01.757Z,0.60
2022-09-12T07:43:29.159Z,0.70
2022-09-12T07:45:57.398Z,0.70
2022-09-12T07:48:25.059Z,0.50
2022-09-12T07:50:59.775Z,0.40
2022-09-12T07:53:33.951Z,0.50
2022-09-12T07:56:02.880Z,0.40
2022-09-12T07:58:30.737Z,0.57
2022-09-12T08:01:03.212Z,0.50
2022-09-12T08:03:30.623Z,0.40
2022-09-12T08:06:04.457Z,0.40
2022-09-12T08:08:33.275Z,0.50
2022-09-12T08:11:01.638Z,0.40
2022-09-12T08:13:29.794Z,0.50
2022-09-12T08:16:00.709Z,0.60
2022-09-12T08:18:29.118Z,0.60
2022-09-12T08:21:00.279Z,0.60
2022-09-12T08:23:28.608Z,0.50
2022-09-12T08:26:05.920Z,0.40
2022-09-12T08:28:35.592Z,0.50
2022-09-12T08:31:03.955Z,0.50
2022-09-12T08:33:33.476Z,0.47
2022-09-12T08:36:05.936Z,0.40
2022-09-12T08:38:33.472Z,0.50
2022-09-12T08:41:08.014Z,0.50
2022-09-12T08:43:52.046Z,0.40
2022-09-12T08:46:25.644Z,0.47
2022-09-12T08:48:53.600Z,0.40
2022-09-12T08:51:21.431Z,0.40
2022-09-12T08:53:51.293Z,0.50
2022-09-12T08:56:20.309Z,0.50
2022-09-12T08:58:48.750Z,0.50
2022-09-12T09:01:25.772Z,0.50
2022-09-12T09:04:17.884Z,0.50
2022-09-12T09:06:59.168Z,0.47
2022-09-12T09:09:39.564Z,0.40
2022-09-12T09:12:16.636Z,0.40
2022-09-12T09:14:57.492Z,0.50
2022-09-12T09:17:29.021Z,0.55
2022-09-12T09:20:04.479Z,0.73
2022-09-12T09:22:39.152Z,0.88
2022-09-12T09:25:13.467Z,0.60
2022-09-12T09:27:50.960Z,0.40
2022-09-12T09:30:21.490Z,0.50
2022-09-12T09:32:52.817Z,0.50
2022-09-12T09:35:27.449Z,0.40
2022-09-12T09:38:17.028Z,0.47
2022-09-12T09:40:52.313Z,0.40
2022-09-12T09:43:23.814Z,0.45
2022-09-12T09:45:52.712Z,0.68
2022-09-12T09:48:23.539Z,0.75
2022-09-12T09:50:51.568Z,0.80
2022-09-12T09:53:29.973Z,0.60
2022-09-12T09:56:01.620Z,0.40
2022-09-12T09:58:34.480Z,0.40
2022-09-12T10:01:03.298Z,0.55
2022-09-12T10:03:33.929Z,1.02
2022-09-12T10:06:03.848Z,0.98
2022-09-12T10:08:33.592Z,0.90
2022-09-12T10:11:04.807Z,0.50
2022-09-12T10:13:38.449Z,0.70
2022-09-12T10:16:08.330Z,0.50
2022-09-12T10:18:41.695Z,0.40
2022-09-12T10:21:17.502Z,0.70
2022-09-12T10:23:45.958Z,0.40
2022-09-12T10:26:16.244Z,0.50
2022-09-12T10:28:49.721Z,0.40
2022-09-12T10:31:29.146Z,0.40
2022-09-12T10:34:00.071Z,0.35
2022-09-12T10:36:37.442Z,0.30
2022-09-12T10:39:05.889Z,0.40
2022-09-12T10:41:37.754Z,0.40
2022-09-12T10:44:16.943Z,0.50
2022-09-12T10:46:44.314Z,0.50
2022-09-12T10:49:27.068Z,0.40
2022-09-12T10:51:55.811Z,0.40
2022-09-12T10:54:26.392Z,0.40
2022-09-12T10:57:06.712Z,0.40
2022-09-12T10:59:47.659Z,0.35
2022-09-12T11:02:22.785Z,0.38
2022-09-12T11:05:02.207Z,0.50
2022-09-12T11:07:40.336Z,0.70
2022-09-12T11:10:22.317Z,0.60
2022-09-12T11:12:58.610Z,0.60
2022-09-12T11:15:42.420Z,0.70
2022-09-12T11:18:23.630Z,0.60
2022-09-12T11:21:16.781Z,1.15
2022-09-12T11:24:07.089Z,0.80
2022-09-12T11:26:45.804Z,0.80
2022-09-12T11:29:22.410Z,0.50
2022-09-12T11:32:08.938Z,0.50
2022-09-12T11:34:49.598Z,0.30
2022-09-12T11:37:30.663Z,0.30
2022-09-12T11:40:08.656Z,0.32
2022-09-12T11:42:39.595Z,0.45
2022-09-12T11:45:16.721Z,0.40
2022-09-12T11:47:51.675Z,0.30
2022-09-12T11:50:25.963Z,0.40
2022-09-12T11:52:56.029Z,0.40
2022-09-12T11:55:28.221Z,0.47
2022-09-12T11:58:04.309Z,0.50
2022-09-12T12:00:37.100Z,0.50
2022-09-12T12:03:13.588Z,0.32
2022-09-12T12:05:47.400Z,0.30
2022-09-12T12:08:15.179Z,0.47
2022-09-12T12:10:44.988Z,0.35
2022-09-12T12:13:20.486Z,0.40
2022-09-12T12:15:50.789Z,0.40
2022-09-12T12:18:25.226Z,0.40
2022-09-12T12:20:54.081Z,0.30
2022-09-12T12:23:31.966Z,0.40
2022-09-12T12:26:01.776Z,0.52
2022-09-12T12:28:57.397Z,0.60
2022-09-12T12:31:24.796Z,0.60
2022-09-12T12:33:56.490Z,1.08
2022-09-12T12:36:38.438Z,0.60
2022-09-12T12:39:55.482Z,0.45
2022-09-12T12:43:02.973Z,0.30
2022-09-12T12:46:11.949Z,0.40
2022-09-12T12:48:57.049Z,0.30
2022-09-12T12:51:46.611Z,0.50
2022-09-12T12:54:48.819Z,0.40
2022-09-12T12:57:20.504Z,0.45
2022-09-12T12:59:51.804Z,0.50
2022-09-12T13:02:28.192Z,0.40
2022-09-12T13:04:58.777Z,0.40
2022-09-12T13:07:34.135Z,0.40
2022-09-12T13:10:03.027Z,0.40
2022-09-12T13:12:35.075Z,0.40
2022-09-12T13:15:04.553Z,0.50
2022-09-12T13:17:36.993Z,0.40
2022-09-12T13:20:30.096Z,0.40
2022-09-12T13:22:59.876Z,0.80
2022-09-12T13:25:30.503Z,0.68
2022-09-12T13:27:59.959Z,0.50
2022-09-12T13:30:28.601Z,0.70
2022-09-12T13:32:58.332Z,0.80
2022-09-12T13:35:41.440Z,0.50
2022-09-12T13:38:18.112Z,0.70
2022-09-12T13:40:59.845Z,0.60
2022-09-12T13:43:38.768Z,0.60
2022-09-12T13:46:08.314Z,0.60
2022-09-12T13:48:36.041Z,0.60
2022-09-12T13:51:05.779Z,0.60
2022-09-12T13:53:47.176Z,0.40
2022-09-12T13:56:17.564Z,0.30
2022-09-12T13:58:54.080Z,0.50
2022-09-12T14:01:22.385Z,0.47
2022-09-12T14:04:10.188Z,0.50
2022-09-12T14:06:48.051Z,0.50
2022-09-12T14:09:24.886Z,0.52
2022-09-12T14:11:53.694Z,0.47
2022-09-12T14:14:33.708Z,0.50
2022-09-12T14:17:01.998Z,0.50
2022-09-12T14:19:30.020Z,0.50
2022-09-12T14:22:02.054Z,0.30
2022-09-12T14:24:31.035Z,0.50
2022-09-12T14:26:58.792Z,0.50
2022-09-12T14:29:27.328Z,0.40
2022-09-12T14:32:02.468Z,0.40
2022-09-12T14:34:30.872Z,0.40
2022-09-12T14:36:59.898Z,0.40
2022-09-12T14:39:32.772Z,0.40
2022-09-12T14:42:07.176Z,0.38
2022-09-12T14:44:36.040Z,0.55
2022-09-12T14:47:14.331Z,0.35
2022-09-12T14:49:42.539Z,0.40
2022-09-12T14:52:26.747Z,0.30
2022-09-12T14:54:58.527Z,0.40
2022-09-12T14:57:38.875Z,0.30
2022-09-12T15:00:16.081Z,0.40
2022-09-12T15:02:44.458Z,0.40
2022-09-12T15:05:28.336Z,0.40
2022-09-12T15:07:59.695Z,0.40
2022-09-12T15:10:31.035Z,0.50
2022-09-12T15:13:14.978Z,0.50
2022-09-12T15:15:44.468Z,0.50
2022-09-12T15:18:12.371Z,0.60
2022-09-12T15:20:41.930Z,0.60
2022-09-12T15:23:18.906Z,0.50
2022-09-12T15:25:49.856Z,0.50
2022-09-12T15:28:20.118Z,0.50
2022-09-12T15:30:49.509Z,0.35
2022-09-12T15:33:17.637Z,0.30
2022-09-12T15:35:45.375Z,0.30
2022-09-12T15:38:14.099Z,0.40
2022-09-12T15:40:41.780Z,0.35
2022-09-12T15:43:11.283Z,0.50
2022-09-12T15:45:38.651Z,0.40
2022-09-12T15:48:06.280Z,0.50
2022-09-12T15:50:33.958Z,0.40
2022-09-12T15:53:01.830Z,0.40
2022-09-12T15:55:32.991Z,0.50
2022-09-12T15:58:04.828Z,0.70
2022-09-12T16:00:33.777Z,0.50
2022-09-12T16:03:01.252Z,0.50
2022-09-12T16:05:29.531Z,0.40
2022-09-12T16:07:56.940Z,0.57
2022-09-12T16:10:26.645Z,0.50
2022-09-12T16:12:58.848Z,0.50
2022-09-12T16:15:27.249Z,0.50
2022-09-12T16:17:54.873Z,0.50
2022-09-12T16:20:23.187Z,0.52
2022-09-12T16:22:50.831Z,0.60
2022-09-12T16:25:18.789Z,0.60
2022-09-12T16:27:46.212Z,0.40
2022-09-12T16:30:15.135Z,0.55
2022-09-12T16:32:42.491Z,0.70
2022-09-12T16:35:10.527Z,0.82
2022-09-12T16:37:38.018Z,0.90
2022-09-12T16:40:07.530Z,0.77
2022-09-12T16:42:35.682Z,0.70
2022-09-12T16:45:03.507Z,0.70
2022-09-12T16:47:33.549Z,0.70
2022-09-12T16:50:00.988Z,0.90
2022-09-12T16:52:28.854Z,0.90
2022-09-12T16:54:56.195Z,0.80
2022-09-12T16:57:23.673Z,0.73
2022-09-12T16:59:51.026Z,0.75
2022-09-12T17:02:18.475Z,0.80
2022-09-12T17:04:47.190Z,0.90
2022-09-12T17:07:14.520Z,0.90
2022-09-12T17:09:45.066Z,1.00
2022-09-12T17:12:14.849Z,1.08
2022-09-12T17:14:42.179Z,0.70
2022-09-12T17:17:09.624Z,0.63
2022-09-12T17:19:36.971Z,0.60
2022-09-12T17:22:05.811Z,0.57
2022-09-12T17:24:33.497Z,0.60
2022-09-12T17:27:00.875Z,0.70
2022-09-12T17:29:28.480Z,0.90
2022-09-12T17:31:56.107Z,0.70
2022-09-12T17:34:23.455Z,0.50
2022-09-12T17:36:50.847Z,0.50
2022-09-12T17:39:19.526Z,0.50
2022-09-12T17:41:47.081Z,0.40
2022-09-12T17:44:15.774Z,0.43
2022-09-12T17:46:43.883Z,0.45
2022-09-12T17:49:13.799Z,0.45
2022-09-12T17:51:41.972Z,0.50
2022-09-12T17:54:12.235Z,0.40
2022-09-12T17:56:40.967Z,0.63
2022-09-12T17:59:11.544Z,0.40
2022-09-12T18:01:56.781Z,0.50
2022-09-12T18:04:24.207Z,0.50
2022-09-12T18:06:51.670Z,0.57
2022-09-12T18:09:21.122Z,0.50
2022-09-12T18:11:50.255Z,0.50
2022-09-12T18:14:18.442Z,0.50
2022-09-12T18:16:46.014Z,0.40
2022-09-12T18:19:14.027Z,0.50
2022-09-12T18:21:41.674Z,0.80
2022-09-12T18:24:12.823Z,0.80
2022-09-12T18:26:40.287Z,0.70
2022-09-12T18:29:09.052Z,0.50
2022-09-12T18:31:36.887Z,0.57
2022-09-12T18:34:06.096Z,0.50
2022-09-12T18:36:33.519Z,0.43
2022-09-12T18:39:00.911Z,0.50
2022-09-12T18:41:29.286Z,0.50
2022-09-12T18:43:57.671Z,0.50
2022-09-12T18:46:28.286Z,0.30
2022-09-12T18:48:57.646Z,0.30
2022-09-12T18:51:31.132Z,0.40
2022-09-12T18:53:59.787Z,0.33
2022-09-12T18:56:32.204Z,0.40
2022-09-12T18:59:00.588Z,0.40
2022-09-12T19:01:31.195Z,0.40
2022-09-12T19:03:59.137Z,0.40
2022-09-12T19:06:28.583Z,0.32
2022-09-12T19:08:57.304Z,0.30
2022-09-12T19:11:26.602Z,0.30
2022-09-12T19:13:56.140Z,0.40
2022-09-12T19:16:25.397Z,0.40
2022-09-12T19:18:55.810Z,0.35
2022-09-12T19:21:25.879Z,0.30
2022-09-12T19:23:54.984Z,0.30
2022-09-12T19:26:22.410Z,0.30
2022-09-12T19:28:50.660Z,0.30
2022-09-12T19:31:21.010Z,0.35
2022-09-12T19:33:48.886Z,0.30
2022-09-12T19:39:08.487Z,0.35
2022-09-12T19:41:36.226Z,0.40
2022-09-12T19:44:04.054Z,0.40
2022-09-12T19:46:34.891Z,0.30
2022-09-12T19:49:02.299Z,0.30
2022-09-12T19:51:31.468Z,0.30
2022-09-12T19:53:58.835Z,0.30
2022-09-12T19:56:26.194Z,0.22
2022-09-12T19:58:56.746Z,0.20
2022-09-12T20:01:28.073Z,0.30
2022-09-12T20:03:55.887Z,0.40
2022-09-12T20:06:23.480Z,0.32
2022-09-12T20:08:52.154Z,0.30
2022-09-12T20:11:24.823Z,0.30
2022-09-12T20:13:52.875Z,0.55
2022-09-12T20:16:23.058Z,0.30
2022-09-12T20:18:54.987Z,0.65
2022-09-12T20:21:25.079Z,0.30
2022-09-12T20:23:53.834Z,0.30
2022-09-12T20:26:23.361Z,0.40
2022-09-12T20:28:51.893Z,0.40
2022-09-12T20:31:19.413Z,0.40
2022-09-12T20:33:51.656Z,0.50
2022-09-12T20:36:21.170Z,0.50
2022-09-12T20:38:49.973Z,0.70
2022-09-12T20:41:19.919Z,0.77
2022-09-12T20:43:50.990Z,0.80
2022-09-12T20:46:21.998Z,0.70
2022-09-12T20:48:50.607Z,0.60
2022-09-12T20:51:18.885Z,0.63
2022-09-12T20:53:46.291Z,0.77
2022-09-12T20:56:14.866Z,0.70
2022-09-12T20:58:44.606Z,0.77
2022-09-12T21:01:13.535Z,0.90
2022-09-12T21:03:42.075Z,0.50
2022-09-12T21:06:12.395Z,0.47
2022-09-12T21:08:40.221Z,0.50
2022-09-12T21:11:08.270Z,0.40
2022-09-12T21:13:36.433Z,0.50
2022-09-12T21:16:07.748Z,0.50
2022-09-12T21:18:36.143Z,0.50
2022-09-12T21:21:04.433Z,0.57
2022-09-12T21:23:32.502Z,0.70
2022-09-12T21:26:00.273Z,0.60
2022-09-12T21:28:27.927Z,0.50
2022-09-12T21:30:55.855Z,0.50
2022-09-12T21:33:24.897Z,0.40
2022-09-12T21:35:52.309Z,0.43
2022-09-12T21:38:20.381Z,0.43
2022-09-12T21:40:48.516Z,0.43
2022-09-12T21:43:19.788Z,0.98
2022-09-12T21:45:47.377Z,0.40
2022-09-12T21:48:15.212Z,0.50
2022-09-12T21:50:43.869Z,0.50
2022-09-12T21:53:11.222Z,0.45
2022-09-12T21:55:38.569Z,0.40
2022-09-12T21:58:05.945Z,0.50
2022-09-12T22:00:33.466Z,0.50
2022-09-12T22:03:00.822Z,0.52
2022-09-12T22:05:29.812Z,0.50
2022-09-12T22:07:58.781Z,0.60
2022-09-12T22:10:26.225Z,0.60
2022-09-12T22:12:53.943Z,0.50
2022-09-12T22:15:40.114Z,0.47
2022-09-12T22:18:08.378Z,0.40
2022-09-12T22:20:35.753Z,0.50
2022-09-12T22:23:25.222Z,0.43
2022-09-12T22:25:55.069Z,0.40
2022-09-12T22:28:22.532Z,0.73
2022-09-12T22:30:49.923Z,0.30
2022-09-12T22:33:17.452Z,0.40
2022-09-12T22:35:44.785Z,0.35
2022-09-12T22:38:13.447Z,0.40
2022-09-12T22:40:41.015Z,0.40
2022-09-12T22:43:08.795Z,0.38
2022-09-12T22:45:36.348Z,0.40
2022-09-12T22:48:07.322Z,0.40
2022-09-12T22:53:29.212Z,0.40
2022-09-12T22:55:56.626Z,0.40
2022-09-12T22:58:24.015Z,0.40
2022-09-12T23:00:52.253Z,0.40
2022-09-12T23:03:21.301Z,0.40
2022-09-12T23:05:48.972Z,0.40
2022-09-12T23:08:16.927Z,0.40
2022-09-12T23:10:46.002Z,0.38
2022-09-12T23:13:13.570Z,0.40
2022-09-12T23:15:41.002Z,0.32
2022-09-12T23:18:08.363Z,0.38
2022-09-12T23:20:35.767Z,0.50
2022-09-12T23:23:03.175Z,0.95
2022-09-12T23:25:31.071Z,0.40
2022-09-12T23:27:59.734Z,0.40
2022-09-12T23:30:27.065Z,0.40
2022-09-12T23:32:56.753Z,0.30
2022-09-12T23:35:24.092Z,1.27
2022-09-12T23:37:51.423Z,0.32
2022-09-12T23:40:18.803Z,0.35
2022-09-12T23:42:46.145Z,0.22
2022-09-12T23:45:14.975Z,0.30
2022-09-12T23:47:42.323Z,0.30
2022-09-12T23:50:09.951Z,0.30
2022-09-12T23:52:37.298Z,0.30
2022-09-12T23:55:05.051Z,0.35
2022-09-12T23:57:32.402Z,0.30
2022-09-12T23:59:59.743Z,0.40
