createdAt,value
2017-05-20T00:00:33.196Z,0
2017-05-20T00:01:13.694Z,0
2017-05-20T00:01:54.190Z,0
2017-05-20T00:02:34.704Z,0
2017-05-20T00:03:15.155Z,0
2017-05-20T00:03:55.630Z,0
2017-05-20T00:04:36.101Z,0
2017-05-20T00:06:53.921Z,0
2017-05-20T00:07:34.400Z,0
2017-05-20T00:08:14.869Z,0
2017-05-20T00:10:32.647Z,0
2017-05-20T00:13:00.545Z,0
2017-05-20T00:13:40.978Z,0
2017-05-20T00:14:21.450Z,0
2017-05-20T00:15:01.953Z,0
2017-05-20T00:15:42.449Z,0
2017-05-20T00:16:23.005Z,0
2017-05-20T00:17:03.476Z,0
2017-05-20T00:17:43.959Z,0
2017-05-20T00:18:24.454Z,0
2017-05-20T00:19:04.929Z,0
2017-05-20T00:19:45.411Z,0
2017-05-20T00:20:25.891Z,0
2017-05-20T00:21:06.387Z,0
2017-05-20T00:21:46.857Z,0
2017-05-20T00:22:27.293Z,0
2017-05-20T00:23:07.730Z,0
2017-05-20T00:23:48.219Z,0
2017-05-20T00:24:28.729Z,0
2017-05-20T00:25:09.172Z,0
2017-05-20T00:25:49.664Z,0
2017-05-20T00:26:30.158Z,0
2017-05-20T00:27:10.636Z,0
2017-05-20T00:27:51.115Z,0
2017-05-20T00:28:31.601Z,0
2017-05-20T00:29:12.096Z,0
2017-05-20T00:29:52.562Z,0
2017-05-20T00:30:33.048Z,0
2017-05-20T00:31:13.526Z,0
2017-05-20T00:31:54.021Z,0
2017-05-20T00:32:34.506Z,0
2017-05-20T00:33:14.984Z,0
2017-05-20T00:33:55.482Z,0
2017-05-20T00:34:35.917Z,0
2017-05-20T00:35:16.351Z,0
2017-05-20T00:35:56.864Z,0
2017-05-20T00:36:37.335Z,0
2017-05-20T00:37:17.837Z,0
2017-05-20T00:37:58.284Z,0
2017-05-20T00:38:38.753Z,0
2017-05-20T00:39:19.200Z,0
2017-05-20T00:39:59.686Z,0
2017-05-20T00:40:40.184Z,0
2017-05-20T00:41:20.676Z,0
2017-05-20T00:42:01.180Z,0
2017-05-20T00:42:41.658Z,0
2017-05-20T00:43:22.129Z,0
2017-05-20T00:44:02.569Z,0
2017-05-20T00:44:43.040Z,0
2017-05-20T00:45:23.473Z,0
2017-05-20T00:46:03.961Z,0
2017-05-20T00:46:44.443Z,0
2017-05-20T00:47:24.903Z,0
2017-05-20T00:48:05.365Z,0
2017-05-20T00:48:45.883Z,0
2017-05-20T00:49:26.281Z,0
2017-05-20T00:51:54.192Z,0
2017-05-20T00:52:34.682Z,0
2017-05-20T00:53:15.160Z,0
2017-05-20T00:53:55.626Z,0
2017-05-20T00:54:36.108Z,0
2017-05-20T00:55:16.572Z,0
2017-05-20T00:55:57.057Z,0
2017-05-20T00:56:37.538Z,0
2017-05-20T00:57:18.017Z,0
2017-05-20T00:57:58.502Z,0
2017-05-20T00:58:38.973Z,0
2017-05-20T01:00:56.744Z,0
2017-05-20T01:01:37.202Z,0
2017-05-20T01:02:17.706Z,0
2017-05-20T01:02:58.172Z,0
2017-05-20T01:03:38.656Z,0
2017-05-20T01:04:19.147Z,0
2017-05-20T01:04:59.627Z,0
2017-05-20T01:05:40.106Z,0
2017-05-20T01:07:37.784Z,0
2017-05-20T01:08:18.273Z,0
2017-05-20T01:08:58.739Z,0
2017-05-20T01:09:39.250Z,0
2017-05-20T01:10:19.739Z,0
2017-05-20T01:11:00.236Z,0
2017-05-20T01:11:40.726Z,0
2017-05-20T01:12:21.217Z,0
2017-05-20T01:13:01.703Z,0
2017-05-20T01:13:42.199Z,0
2017-05-20T01:14:22.688Z,0
2017-05-20T01:15:03.164Z,0
2017-05-20T01:15:43.647Z,0
2017-05-20T01:16:24.111Z,0
2017-05-20T01:17:04.610Z,0
2017-05-20T01:17:45.075Z,0
2017-05-20T01:18:25.557Z,0
2017-05-20T01:19:06.040Z,0
2017-05-20T01:19:46.536Z,0
2017-05-20T01:20:27.021Z,0
2017-05-20T01:22:54.902Z,0
2017-05-20T01:23:35.381Z,0
2017-05-20T01:24:15.866Z,0
2017-05-20T01:24:56.308Z,0
2017-05-20T01:25:36.766Z,0
2017-05-20T01:26:17.229Z,0
2017-05-20T01:26:57.670Z,0
2017-05-20T01:28:55.314Z,0
2017-05-20T01:29:35.795Z,0
2017-05-20T01:30:16.255Z,0
2017-05-20T01:30:56.720Z,0
2017-05-20T01:31:37.185Z,0
2017-05-20T01:32:17.654Z,0
2017-05-20T01:32:58.140Z,0
2017-05-20T01:35:31.164Z,0
2017-05-20T01:36:11.624Z,0
2017-05-20T01:36:52.109Z,0
2017-05-20T01:37:32.583Z,0
2017-05-20T01:38:13.055Z,0
2017-05-20T01:38:53.531Z,0
2017-05-20T01:39:34.042Z,0
2017-05-20T01:40:14.511Z,0
2017-05-20T01:40:54.988Z,0
2017-05-20T01:41:35.470Z,0
2017-05-20T01:42:15.943Z,0
2017-05-20T01:42:56.432Z,0
2017-05-20T01:43:36.923Z,0
2017-05-20T01:44:17.388Z,0
2017-05-20T01:44:57.878Z,0
2017-05-20T01:45:38.341Z,0
2017-05-20T01:46:18.831Z,0
2017-05-20T01:46:59.281Z,0
2017-05-20T01:47:39.740Z,0
2017-05-20T01:48:20.169Z,0
2017-05-20T01:49:00.616Z,0
2017-05-20T01:51:28.567Z,0
2017-05-20T01:52:09.037Z,0
2017-05-20T01:52:49.523Z,0
2017-05-20T01:53:29.980Z,0
2017-05-20T01:54:10.508Z,0
2017-05-20T01:54:51.008Z,0
2017-05-20T01:55:31.475Z,0
2017-05-20T01:56:11.997Z,0
2017-05-20T01:56:52.460Z,0
2017-05-20T01:57:32.886Z,0
2017-05-20T01:58:13.357Z,0
2017-05-20T01:58:53.824Z,0
2017-05-20T01:59:34.337Z,0
2017-05-20T02:00:14.772Z,0
2017-05-20T02:00:55.221Z,0
2017-05-20T02:01:35.663Z,0
2017-05-20T02:03:53.455Z,0
2017-05-20T02:04:33.928Z,0
2017-05-20T02:05:14.420Z,0
2017-05-20T02:05:54.888Z,0
2017-05-20T02:06:35.375Z,0
2017-05-20T02:07:15.863Z,0
2017-05-20T02:07:56.355Z,0
2017-05-20T02:08:36.828Z,0
2017-05-20T02:09:17.313Z,0
2017-05-20T02:09:57.813Z,0
2017-05-20T02:10:38.291Z,0
2017-05-20T02:11:18.775Z,0
2017-05-20T02:11:59.258Z,0
2017-05-20T02:12:39.742Z,0
2017-05-20T02:13:20.231Z,0
2017-05-20T02:14:00.720Z,0
2017-05-20T02:14:41.205Z,0
2017-05-20T02:15:21.701Z,0
2017-05-20T02:16:02.185Z,0
2017-05-20T02:16:42.663Z,0
2017-05-20T02:17:23.148Z,0
2017-05-20T02:18:03.639Z,0
2017-05-20T02:18:44.124Z,0
2017-05-20T02:19:24.601Z,0
2017-05-20T02:20:05.084Z,0
2017-05-20T02:20:45.563Z,0
2017-05-20T02:21:26.029Z,0
2017-05-20T02:22:06.521Z,0
2017-05-20T02:24:19.196Z,0
2017-05-20T02:24:59.680Z,0
2017-05-20T02:27:27.590Z,0
2017-05-20T02:28:08.053Z,0
2017-05-20T02:30:05.645Z,0
2017-05-20T02:30:46.113Z,0
2017-05-20T02:31:26.559Z,0
2017-05-20T02:32:07.057Z,0
2017-05-20T02:32:47.563Z,0
2017-05-20T02:33:28.058Z,0
2017-05-20T02:34:08.548Z,0
2017-05-20T02:34:49.049Z,0
2017-05-20T02:35:29.506Z,0
2017-05-20T02:36:09.982Z,0
2017-05-20T02:36:50.426Z,0
2017-05-20T02:37:30.894Z,0
2017-05-20T02:38:11.345Z,0
2017-05-20T02:40:08.975Z,0
2017-05-20T02:40:49.427Z,0
2017-05-20T02:41:29.928Z,0
2017-05-20T02:42:10.402Z,0
2017-05-20T02:42:50.885Z,0
2017-05-20T02:43:31.340Z,0
2017-05-20T02:44:11.781Z,0
2017-05-20T02:44:52.266Z,0
2017-05-20T02:45:32.762Z,0
2017-05-20T02:46:13.240Z,0
2017-05-20T02:46:53.702Z,0
2017-05-20T02:47:34.192Z,0
2017-05-20T02:48:14.682Z,0
2017-05-20T02:48:55.113Z,0
2017-05-20T02:49:35.592Z,0
2017-05-20T02:50:16.058Z,0
2017-05-20T02:50:56.542Z,0
2017-05-20T02:51:37.020Z,0
2017-05-20T02:52:17.503Z,0
2017-05-20T02:52:57.974Z,0
2017-05-20T02:55:10.668Z,0
2017-05-20T02:55:51.147Z,0
2017-05-20T02:56:31.646Z,0
2017-05-20T02:57:12.131Z,0
2017-05-20T02:57:52.619Z,0
2017-05-20T02:58:33.082Z,0
2017-05-20T02:59:13.581Z,0
2017-05-20T02:59:54.080Z,0
2017-05-20T03:00:34.558Z,0
2017-05-20T03:01:15.058Z,0
2017-05-20T03:01:55.556Z,0
2017-05-20T03:02:36.040Z,4
2017-05-20T03:03:16.528Z,4
2017-05-20T03:03:56.973Z,4
2017-05-20T03:04:37.452Z,4
2017-05-20T03:05:17.947Z,0
2017-05-20T03:05:58.426Z,0
2017-05-20T03:06:38.914Z,4
2017-05-20T03:07:19.418Z,4
2017-05-20T03:07:59.899Z,4
2017-05-20T03:08:40.363Z,8
2017-05-20T03:10:53.107Z,8
2017-05-20T03:11:33.532Z,4
2017-05-20T03:12:14.013Z,8
2017-05-20T03:12:54.493Z,8
2017-05-20T03:13:34.973Z,8
2017-05-20T03:14:15.486Z,8
2017-05-20T03:14:55.967Z,12
2017-05-20T03:15:36.444Z,12
2017-05-20T03:16:16.927Z,12
2017-05-20T03:16:57.387Z,12
2017-05-20T03:17:37.883Z,20
2017-05-20T03:18:18.358Z,20
2017-05-20T03:18:58.856Z,20
2017-05-20T03:19:39.320Z,24
2017-05-20T03:20:19.810Z,28
2017-05-20T03:21:00.294Z,24
2017-05-20T03:21:40.750Z,28
2017-05-20T03:22:21.227Z,32
2017-05-20T03:23:01.716Z,36
2017-05-20T03:23:42.183Z,36
2017-05-20T03:24:22.663Z,44
2017-05-20T03:25:03.143Z,48
2017-05-20T03:25:43.629Z,52
2017-05-20T03:26:24.123Z,56
2017-05-20T03:27:04.601Z,56
2017-05-20T03:27:45.080Z,64
2017-05-20T03:28:25.567Z,68
2017-05-20T03:29:06.059Z,72
2017-05-20T03:29:46.556Z,80
2017-05-20T03:30:27.039Z,84
2017-05-20T03:31:07.537Z,92
2017-05-20T03:31:48.172Z,96
2017-05-20T03:32:28.651Z,104
2017-05-20T03:33:09.131Z,116
2017-05-20T03:33:49.655Z,120
2017-05-20T03:34:30.126Z,128
2017-05-20T03:35:10.615Z,136
2017-05-20T03:35:51.091Z,148
2017-05-20T03:36:31.556Z,156
2017-05-20T03:37:12.036Z,164
2017-05-20T03:37:52.526Z,176
2017-05-20T03:38:32.994Z,184
2017-05-20T03:39:13.465Z,192
2017-05-20T03:41:31.236Z,232
2017-05-20T03:42:11.714Z,244
2017-05-20T03:42:52.158Z,256
2017-05-20T03:43:32.605Z,268
2017-05-20T03:44:13.080Z,284
2017-05-20T03:46:46.075Z,332
2017-05-20T03:47:26.512Z,348
2017-05-20T03:48:06.992Z,360
2017-05-20T03:48:47.468Z,376
2017-05-20T03:49:27.942Z,392
2017-05-20T03:50:08.378Z,404
2017-05-20T03:52:26.157Z,456
2017-05-20T03:53:06.618Z,468
2017-05-20T03:53:47.108Z,488
2017-05-20T03:54:27.597Z,500
2017-05-20T03:55:08.061Z,516
2017-05-20T03:55:48.537Z,528
2017-05-20T03:56:29.026Z,548
2017-05-20T03:57:09.512Z,564
2017-05-20T03:57:49.993Z,580
2017-05-20T03:58:30.480Z,596
2017-05-20T03:59:10.943Z,612
2017-05-20T03:59:51.375Z,628
2017-05-20T04:00:31.801Z,644
2017-05-20T04:01:12.214Z,660
2017-05-20T04:03:24.926Z,712
2017-05-20T04:04:05.381Z,732
2017-05-20T04:04:45.856Z,748
2017-05-20T04:05:26.314Z,764
2017-05-20T04:06:06.790Z,780
2017-05-20T04:06:47.294Z,800
2017-05-20T04:07:27.768Z,820
2017-05-20T04:08:08.231Z,836
2017-05-20T04:08:48.732Z,856
2017-05-20T04:09:29.231Z,868
2017-05-20T04:10:09.711Z,884
2017-05-20T04:10:50.187Z,904
2017-05-20T04:11:30.669Z,920
2017-05-20T04:12:11.157Z,940
2017-05-20T04:12:51.633Z,964
2017-05-20T04:13:32.115Z,984
2017-05-20T04:16:05.134Z,1052
2017-05-20T04:16:45.583Z,1068
2017-05-20T04:17:26.051Z,1088
2017-05-20T04:18:06.569Z,1104
2017-05-20T04:18:47.038Z,1120
2017-05-20T04:19:27.509Z,1140
2017-05-20T04:20:07.992Z,1160
2017-05-20T04:20:48.468Z,1172
2017-05-20T04:21:28.903Z,1188
2017-05-20T04:23:46.697Z,1264
2017-05-20T04:24:27.795Z,1340
2017-05-20T04:25:08.263Z,1444
2017-05-20T04:25:48.726Z,1528
2017-05-20T04:26:29.208Z,1600
2017-05-20T04:27:09.677Z,1640
2017-05-20T04:27:50.159Z,1676
2017-05-20T04:28:30.636Z,1716
2017-05-20T04:29:11.117Z,1744
2017-05-20T04:29:51.611Z,1804
2017-05-20T04:30:32.055Z,1936
2017-05-20T04:31:12.521Z,2116
2017-05-20T04:33:40.451Z,2432
2017-05-20T04:34:20.934Z,2296
2017-05-20T04:35:01.430Z,2204
2017-05-20T04:35:41.898Z,2120
2017-05-20T04:36:22.377Z,2016
2017-05-20T04:37:02.882Z,1916
2017-05-20T04:37:43.358Z,1864
2017-05-20T04:40:01.141Z,2376
2017-05-20T04:40:41.600Z,2804
2017-05-20T04:41:22.089Z,3232
2017-05-20T04:42:02.595Z,3532
2017-05-20T04:42:43.074Z,3612
2017-05-20T04:43:23.538Z,3616
2017-05-20T04:44:04.035Z,3332
2017-05-20T04:44:44.533Z,2452
2017-05-20T04:45:24.997Z,3352
2017-05-20T04:46:05.481Z,3340
2017-05-20T04:46:45.974Z,3860
2017-05-20T04:47:26.442Z,3828
2017-05-20T04:48:06.911Z,3836
2017-05-20T04:48:47.376Z,3772
2017-05-20T04:49:27.858Z,3944
2017-05-20T04:50:08.360Z,4016
2017-05-20T04:50:48.842Z,4056
2017-05-20T04:51:29.314Z,4096
2017-05-20T04:52:09.775Z,4176
2017-05-20T04:54:27.579Z,4408
2017-05-20T04:55:08.045Z,4444
2017-05-20T04:55:48.533Z,4504
2017-05-20T04:56:29.038Z,4520
2017-05-20T04:59:02.029Z,4788
2017-05-20T04:59:42.489Z,4848
2017-05-20T05:00:22.966Z,4916
2017-05-20T05:01:03.456Z,4972
2017-05-20T05:01:43.947Z,5032
2017-05-20T05:02:24.430Z,5088
2017-05-20T05:03:04.927Z,5140
2017-05-20T05:03:45.429Z,5200
2017-05-20T05:04:25.909Z,5272
2017-05-20T05:05:06.395Z,5344
2017-05-20T05:05:46.888Z,5396
2017-05-20T05:06:27.364Z,5460
2017-05-20T05:07:07.835Z,5500
2017-05-20T05:07:48.311Z,5528
2017-05-20T05:08:28.802Z,5564
2017-05-20T05:09:09.294Z,5656
2017-05-20T05:09:49.772Z,5700
2017-05-20T05:10:30.251Z,5756
2017-05-20T05:11:10.708Z,5816
2017-05-20T05:11:51.175Z,5816
2017-05-20T05:12:31.687Z,5512
2017-05-20T05:13:12.163Z,5708
2017-05-20T05:13:52.607Z,5876
2017-05-20T05:14:33.087Z,6156
2017-05-20T05:15:13.518Z,6236
2017-05-20T05:15:53.969Z,6312
2017-05-20T05:16:34.449Z,6384
2017-05-20T05:17:14.878Z,6468
2017-05-20T05:17:55.350Z,6516
2017-05-20T05:18:35.799Z,6568
2017-05-20T05:19:16.285Z,6644
2017-05-20T05:19:56.772Z,6728
2017-05-20T05:20:37.243Z,6804
2017-05-20T05:21:18.507Z,6852
2017-05-20T05:21:58.965Z,6944
2017-05-20T05:22:39.406Z,7024
2017-05-20T05:23:19.855Z,7092
2017-05-20T05:24:00.367Z,7200
2017-05-20T05:24:40.855Z,7284
2017-05-20T05:25:21.347Z,7372
2017-05-20T05:26:01.821Z,7500
2017-05-20T05:26:42.292Z,7604
2017-05-20T05:27:22.795Z,7668
2017-05-20T05:28:03.279Z,7780
2017-05-20T05:28:43.764Z,7864
2017-05-20T05:29:24.261Z,7984
2017-05-20T05:30:04.762Z,8080
2017-05-20T05:30:45.242Z,8176
2017-05-20T05:31:25.750Z,8288
2017-05-20T05:32:06.206Z,8396
2017-05-20T05:32:46.650Z,8508
2017-05-20T05:33:27.127Z,8564
2017-05-20T05:34:07.607Z,8684
2017-05-20T05:34:48.094Z,8792
2017-05-20T05:35:28.583Z,8900
2017-05-20T05:36:09.071Z,9040
2017-05-20T05:36:49.543Z,9172
2017-05-20T05:37:30.008Z,9288
2017-05-20T05:38:10.456Z,9380
2017-05-20T05:38:50.916Z,9476
2017-05-20T05:39:31.376Z,9568
2017-05-20T05:40:11.860Z,9664
2017-05-20T05:40:52.353Z,9764
2017-05-20T05:41:32.815Z,9860
2017-05-20T05:42:13.314Z,9948
2017-05-20T05:42:53.795Z,10104
2017-05-20T05:43:34.280Z,10264
2017-05-20T05:44:14.748Z,10396
2017-05-20T05:44:55.228Z,10520
2017-05-20T05:47:13.052Z,10704
2017-05-20T05:47:53.540Z,9972
2017-05-20T05:48:34.002Z,11124
2017-05-20T05:49:14.479Z,11364
2017-05-20T05:49:54.969Z,11556
2017-05-20T05:50:35.462Z,11720
2017-05-20T05:51:15.952Z,11744
2017-05-20T05:51:56.431Z,11640
2017-05-20T05:52:36.948Z,12100
2017-05-20T05:53:17.430Z,12352
2017-05-20T05:53:57.878Z,12532
2017-05-20T05:55:55.493Z,13020
2017-05-20T05:56:35.975Z,13236
2017-05-20T05:57:16.476Z,13412
2017-05-20T05:57:56.963Z,13600
2017-05-20T05:58:37.437Z,13732
2017-05-20T05:59:17.929Z,14080
2017-05-20T05:59:58.424Z,14256
2017-05-20T06:00:38.890Z,14500
2017-05-20T06:01:19.354Z,14776
2017-05-20T06:01:59.798Z,15040
2017-05-20T06:02:40.263Z,15300
2017-05-20T06:03:20.776Z,15540
2017-05-20T06:04:01.257Z,15788
2017-05-20T06:04:41.738Z,16288
2017-05-20T06:05:22.235Z,16704
2017-05-20T06:06:02.716Z,16992
2017-05-20T06:06:43.174Z,17312
2017-05-20T06:07:23.658Z,17664
2017-05-20T06:08:04.165Z,17984
2017-05-20T06:08:44.652Z,18208
2017-05-20T06:09:25.135Z,19040
2017-05-20T06:10:05.601Z,20000
2017-05-20T06:10:46.062Z,20960
2017-05-20T06:11:26.524Z,21504
2017-05-20T06:12:06.987Z,21536
2017-05-20T06:14:19.730Z,23200
2017-05-20T06:15:00.186Z,23648
2017-05-20T06:15:40.716Z,24448
2017-05-20T06:16:21.192Z,24992
2017-05-20T06:17:01.677Z,25696
2017-05-20T06:17:42.190Z,26176
2017-05-20T06:18:22.647Z,26720
2017-05-20T06:19:03.082Z,27456
2017-05-20T06:21:20.914Z,29632
2017-05-20T06:22:01.407Z,30272
2017-05-20T06:22:41.870Z,30976
2017-05-20T06:23:22.355Z,31680
2017-05-20T06:24:02.849Z,32320
2017-05-20T06:24:43.349Z,33280
2017-05-20T06:25:23.826Z,33888
2017-05-20T06:27:51.766Z,35296
2017-05-20T06:28:32.280Z,35392
2017-05-20T06:29:12.718Z,35488
2017-05-20T06:29:53.206Z,35584
2017-05-20T06:30:33.682Z,35712
2017-05-20T06:32:51.444Z,35104
2017-05-20T06:33:31.941Z,34432
2017-05-20T06:34:12.420Z,33792
2017-05-20T06:34:52.911Z,33440
2017-05-20T06:35:33.339Z,32928
2017-05-20T06:36:13.779Z,32256
2017-05-20T06:36:54.249Z,31712
2017-05-20T06:37:34.724Z,31264
2017-05-20T06:38:15.205Z,30592
2017-05-20T06:38:55.642Z,30048
2017-05-20T06:40:53.268Z,27680
2017-05-20T06:41:33.777Z,27584
2017-05-20T06:42:14.235Z,26432
2017-05-20T06:42:54.682Z,25600
2017-05-20T06:43:35.132Z,24832
2017-05-20T06:44:15.614Z,24608
2017-05-20T06:44:56.078Z,24288
2017-05-20T06:45:36.583Z,23584
2017-05-20T06:46:17.072Z,23296
2017-05-20T06:46:57.545Z,23232
2017-05-20T06:47:38.007Z,23328
2017-05-20T06:48:18.447Z,23296
2017-05-20T06:48:58.915Z,23136
2017-05-20T06:49:39.390Z,27360
2017-05-20T06:50:19.849Z,55712
2017-05-20T06:51:00.334Z,77600
2017-05-20T06:51:40.843Z,87008
2017-05-20T06:52:21.328Z,82208
2017-05-20T06:53:01.801Z,64256
2017-05-20T06:53:42.283Z,54560
2017-05-20T06:54:22.776Z,47072
2017-05-20T06:55:03.270Z,45760
2017-05-20T06:55:43.742Z,50432
2017-05-20T06:56:24.220Z,56352
2017-05-20T06:57:04.701Z,59904
2017-05-20T06:57:45.138Z,61856
2017-05-20T06:58:25.585Z,58400
2017-05-20T06:59:06.037Z,57120
2017-05-20T06:59:46.476Z,58432
2017-05-20T07:01:59.210Z,56736
2017-05-20T07:02:39.696Z,63168
2017-05-20T07:03:20.205Z,65600
2017-05-20T07:04:00.678Z,64320
2017-05-20T07:04:41.131Z,58112
2017-05-20T07:05:21.573Z,56064
2017-05-20T07:06:02.035Z,55904
2017-05-20T07:06:42.493Z,53024
2017-05-20T07:07:22.943Z,49696
2017-05-20T07:09:50.871Z,61376
2017-05-20T07:10:31.352Z,65344
2017-05-20T07:11:11.802Z,65056
2017-05-20T07:11:52.306Z,57504
2017-05-20T07:12:32.789Z,43360
2017-05-20T07:13:13.263Z,28256
2017-05-20T07:13:53.754Z,17440
2017-05-20T07:14:34.240Z,14372
2017-05-20T07:15:14.761Z,14044
2017-05-20T07:17:32.581Z,13948
2017-05-20T07:18:13.065Z,13868
2017-05-20T07:18:53.554Z,13756
2017-05-20T07:19:33.983Z,13716
2017-05-20T07:20:14.427Z,13620
2017-05-20T07:20:54.910Z,13588
2017-05-20T07:21:35.364Z,13572
2017-05-20T07:22:15.810Z,13620
2017-05-20T07:22:56.272Z,13760
2017-05-20T07:23:36.772Z,13940
2017-05-20T07:24:17.268Z,14212
2017-05-20T07:24:57.763Z,14644
2017-05-20T07:25:38.243Z,14988
2017-05-20T07:26:18.743Z,15056
2017-05-20T07:26:59.235Z,14960
2017-05-20T07:27:39.675Z,14948
2017-05-20T07:28:20.157Z,15044
2017-05-20T07:29:00.609Z,14884
2017-05-20T07:29:41.077Z,14848
2017-05-20T07:30:21.551Z,14796
2017-05-20T07:32:34.285Z,14820
2017-05-20T07:33:14.780Z,14996
2017-05-20T07:33:55.275Z,15156
2017-05-20T07:34:35.749Z,15144
2017-05-20T07:35:16.250Z,15036
2017-05-20T07:35:56.762Z,14860
2017-05-20T07:36:37.253Z,14668
2017-05-20T07:37:17.743Z,14544
2017-05-20T07:37:58.245Z,14384
2017-05-20T07:38:38.755Z,14400
2017-05-20T07:39:19.245Z,14444
2017-05-20T07:39:59.742Z,14312
2017-05-20T07:40:40.238Z,14640
2017-05-20T07:41:20.721Z,15036
2017-05-20T07:42:01.214Z,18304
2017-05-20T07:42:41.712Z,26912
2017-05-20T07:43:22.215Z,38336
2017-05-20T07:44:02.740Z,49952
2017-05-20T07:44:43.230Z,58016
2017-05-20T07:45:23.767Z,62624
2017-05-20T07:46:04.246Z,65024
2017-05-20T07:46:44.717Z,64064
2017-05-20T07:47:25.228Z,64576
2017-05-20T07:48:05.693Z,69280
2017-05-20T07:48:46.178Z,72192
2017-05-20T07:49:26.655Z,74528
2017-05-20T07:50:07.112Z,74432
2017-05-20T07:50:47.593Z,75456
2017-05-20T07:51:28.122Z,76384
2017-05-20T07:52:08.624Z,64512
2017-05-20T07:54:06.305Z,76480
2017-05-20T07:54:46.786Z,74528
2017-05-20T07:55:27.279Z,74624
2017-05-20T07:56:07.754Z,76544
2017-05-20T07:56:48.246Z,51552
2017-05-20T07:57:28.732Z,79616
2017-05-20T07:58:09.187Z,80064
2017-05-20T07:58:49.698Z,76928
2017-05-20T07:59:30.137Z,75616
2017-05-20T08:00:10.577Z,6252
2017-05-20T08:00:51.033Z,73280
2017-05-20T08:01:31.480Z,72480
2017-05-20T08:02:11.958Z,75776
2017-05-20T08:04:29.822Z,83264
2017-05-20T08:07:02.774Z,82048
2017-05-20T08:07:43.271Z,81888
2017-05-20T08:08:23.760Z,79264
2017-05-20T08:09:04.253Z,75296
2017-05-20T08:09:44.756Z,88832
2017-05-20T08:10:25.212Z,90208
2017-05-20T08:11:05.681Z,84928
2017-05-20T08:11:46.150Z,88096
2017-05-20T08:14:03.982Z,92480
2017-05-20T08:14:44.460Z,81440
2017-05-20T08:15:24.990Z,85920
2017-05-20T08:16:05.456Z,9704
2017-05-20T08:16:45.946Z,9484
2017-05-20T08:17:26.398Z,13980
2017-05-20T08:18:06.884Z,7892
2017-05-20T08:18:47.441Z,7264
2017-05-20T08:19:27.873Z,6480
2017-05-20T08:20:08.363Z,7172
2017-05-20T08:20:48.874Z,6492
2017-05-20T08:21:29.345Z,7412
2017-05-20T08:22:09.803Z,9008
2017-05-20T08:22:50.271Z,12340
2017-05-20T08:23:30.706Z,27488
2017-05-20T08:26:03.727Z,31264
2017-05-20T08:26:44.179Z,18528
2017-05-20T08:29:02.059Z,19648
2017-05-20T08:29:42.541Z,30816
2017-05-20T08:30:23.042Z,24928
2017-05-20T08:31:03.525Z,14524
2017-05-20T08:31:44.013Z,27296
2017-05-20T08:32:24.503Z,47392
2017-05-20T08:33:05.005Z,75168
2017-05-20T08:33:45.491Z,98368
2017-05-20T08:34:25.984Z,105280
2017-05-20T08:35:06.459Z,107744
2017-05-20T08:35:46.931Z,107904
2017-05-20T08:36:27.422Z,107904
2017-05-20T08:37:07.913Z,113248
2017-05-20T08:37:48.418Z,15216
2017-05-20T08:38:28.877Z,11524
2017-05-20T08:39:09.334Z,9084
2017-05-20T08:39:49.828Z,110624
2017-05-20T08:40:30.291Z,111168
2017-05-20T08:41:10.796Z,113664
2017-05-20T08:41:51.289Z,111008
2017-05-20T08:42:31.754Z,109376
2017-05-20T08:44:59.700Z,12288
2017-05-20T08:45:40.183Z,110656
2017-05-20T08:46:20.674Z,104960
2017-05-20T08:47:01.140Z,107584
2017-05-20T08:47:41.607Z,85952
2017-05-20T08:49:54.303Z,105248
2017-05-20T08:50:34.816Z,105536
2017-05-20T08:51:15.273Z,107392
2017-05-20T08:51:55.754Z,107712
2017-05-20T08:52:36.234Z,106624
2017-05-20T08:53:16.720Z,106592
2017-05-20T08:53:57.207Z,108736
2017-05-20T08:54:37.689Z,104288
2017-05-20T08:55:18.178Z,110112
2017-05-20T08:55:58.919Z,112928
2017-05-20T08:56:39.402Z,115072
2017-05-20T08:57:19.879Z,110304
2017-05-20T08:59:32.604Z,108544
2017-05-20T09:00:13.127Z,107712
2017-05-20T09:00:53.591Z,110624
2017-05-20T09:01:34.068Z,110656
2017-05-20T09:02:14.526Z,115392
2017-05-20T09:02:54.965Z,114432
2017-05-20T09:03:35.458Z,117504
2017-05-20T09:04:15.939Z,116448
2017-05-20T09:04:56.391Z,114976
2017-05-20T09:05:36.860Z,114464
2017-05-20T09:08:09.896Z,120512
2017-05-20T09:08:50.394Z,122624
2017-05-20T09:09:30.885Z,120608
2017-05-20T09:10:11.363Z,114688
2017-05-20T09:10:51.805Z,114592
2017-05-20T09:13:09.625Z,114208
2017-05-20T09:13:50.084Z,108128
2017-05-20T09:14:30.571Z,110400
2017-05-20T09:15:11.085Z,112032
2017-05-20T09:15:51.550Z,111136
2017-05-20T09:16:32.013Z,107744
2017-05-20T09:17:12.488Z,109696
2017-05-20T09:17:52.963Z,108672
2017-05-20T09:18:33.408Z,12504
2017-05-20T09:20:31.358Z,114496
2017-05-20T09:21:11.851Z,110784
2017-05-20T09:21:52.326Z,107840
2017-05-20T09:22:32.800Z,99616
2017-05-20T09:23:13.304Z,98400
2017-05-20T09:23:53.819Z,97728
2017-05-20T09:24:34.277Z,98464
2017-05-20T09:25:14.742Z,100480
2017-05-20T09:25:55.234Z,97248
2017-05-20T09:26:35.734Z,95040
2017-05-20T09:27:16.214Z,91584
2017-05-20T09:27:56.675Z,89408
2017-05-20T09:28:37.113Z,90336
2017-05-20T09:29:17.628Z,88576
2017-05-20T09:29:58.115Z,89536
2017-05-20T09:30:38.585Z,76544
2017-05-20T09:31:19.064Z,63104
2017-05-20T09:31:59.503Z,69728
2017-05-20T09:32:39.977Z,56544
2017-05-20T09:33:20.476Z,46880
2017-05-20T09:34:00.989Z,30400
2017-05-20T09:34:41.451Z,29632
2017-05-20T09:35:21.935Z,19936
2017-05-20T09:36:02.425Z,14276
2017-05-20T09:36:42.912Z,13104
2017-05-20T09:37:23.397Z,13136
2017-05-20T09:38:03.889Z,13044
2017-05-20T09:38:44.386Z,11864
2017-05-20T09:39:24.847Z,11140
2017-05-20T09:40:05.295Z,10556
2017-05-20T09:42:02.933Z,20608
2017-05-20T09:42:43.428Z,11304
2017-05-20T09:43:23.901Z,20768
2017-05-20T09:44:04.393Z,26528
2017-05-20T09:44:44.880Z,25728
2017-05-20T09:45:25.360Z,22400
2017-05-20T09:46:05.824Z,11788
2017-05-20T09:46:46.334Z,11904
2017-05-20T09:47:26.753Z,11588
2017-05-20T09:48:07.233Z,12740
2017-05-20T09:48:47.694Z,22560
2017-05-20T09:49:28.148Z,21536
2017-05-20T09:52:01.220Z,21984
2017-05-20T09:52:41.726Z,23392
2017-05-20T09:53:22.188Z,23168
2017-05-20T09:54:02.679Z,23456
2017-05-20T09:54:43.178Z,24544
2017-05-20T09:55:23.652Z,24672
2017-05-20T09:57:42.285Z,25312
2017-05-20T09:58:22.772Z,24640
2017-05-20T09:59:03.262Z,18656
2017-05-20T09:59:43.763Z,16900
2017-05-20T10:00:24.254Z,17760
2017-05-20T10:01:04.720Z,19008
2017-05-20T10:01:45.211Z,20544
2017-05-20T10:02:25.708Z,20160
2017-05-20T10:03:06.169Z,18944
2017-05-20T10:03:46.638Z,23904
2017-05-20T10:04:27.102Z,24224
2017-05-20T10:05:07.549Z,20160
2017-05-20T10:07:05.205Z,19264
2017-05-20T10:07:45.704Z,18560
2017-05-20T10:08:26.174Z,17508
2017-05-20T10:09:06.657Z,17440
2017-05-20T10:09:47.139Z,17224
2017-05-20T10:10:27.637Z,17312
2017-05-20T10:11:08.114Z,17332
2017-05-20T10:11:48.610Z,18336
2017-05-20T10:12:29.087Z,19168
2017-05-20T10:13:09.574Z,19584
2017-05-20T10:13:50.058Z,18912
2017-05-20T10:16:07.888Z,21472
2017-05-20T10:16:48.362Z,19296
2017-05-20T10:17:28.833Z,17136
2017-05-20T10:18:09.323Z,14980
2017-05-20T10:18:49.831Z,13272
2017-05-20T10:19:30.285Z,11868
2017-05-20T10:20:10.743Z,10940
2017-05-20T10:20:51.197Z,9920
2017-05-20T10:21:31.670Z,8952
2017-05-20T10:22:12.123Z,8136
2017-05-20T10:22:52.581Z,7280
2017-05-20T10:23:33.048Z,6588
2017-05-20T10:24:13.523Z,5972
2017-05-20T10:24:53.991Z,5588
2017-05-20T10:25:34.496Z,5392
2017-05-20T10:28:02.430Z,5000
2017-05-20T10:28:42.899Z,5128
2017-05-20T10:29:23.399Z,5308
2017-05-20T10:30:03.892Z,5512
2017-05-20T10:30:44.361Z,5744
2017-05-20T10:31:24.829Z,5960
2017-05-20T10:32:05.356Z,6248
2017-05-20T10:32:45.822Z,6588
2017-05-20T10:33:26.352Z,7024
2017-05-20T10:34:06.832Z,7628
2017-05-20T10:34:47.288Z,8372
2017-05-20T10:35:27.759Z,9000
2017-05-20T10:37:45.718Z,11404
2017-05-20T10:38:26.183Z,12360
2017-05-20T10:40:59.225Z,13304
2017-05-20T10:41:39.674Z,13684
2017-05-20T10:42:20.157Z,14064
2017-05-20T10:43:00.626Z,14280