createdAt,value
2023-03-12T00:01:43.819Z,100.00
2023-03-12T00:04:10.844Z,100.00
2023-03-12T00:06:37.853Z,100.00
2023-03-12T00:09:04.967Z,100.00
2023-03-12T00:11:32.180Z,100.00
2023-03-12T00:14:02.305Z,100.00
2023-03-12T00:16:29.806Z,100.00
2023-03-12T00:18:57.003Z,100.00
2023-03-12T00:21:24.504Z,100.00
2023-03-12T00:23:52.629Z,100.00
2023-03-12T00:26:20.764Z,100.00
2023-03-12T00:29:08.384Z,100.00
2023-03-12T00:32:09.384Z,100.00
2023-03-12T00:35:10.387Z,100.00
2023-03-12T00:37:57.268Z,100.00
2023-03-12T00:40:24.210Z,100.00
2023-03-12T00:43:11.387Z,100.00
2023-03-12T00:46:12.434Z,100.00
2023-03-12T00:48:53.293Z,100.00
2023-03-12T00:51:20.496Z,100.00
2023-03-12T00:53:47.475Z,100.00
2023-03-12T00:56:14.498Z,100.00
2023-03-12T00:58:42.900Z,100.00
2023-03-12T01:01:10.613Z,100.00
2023-03-12T01:03:37.718Z,100.00
2023-03-12T01:06:05.547Z,100.00
2023-03-12T01:08:33.257Z,100.00
2023-03-12T01:11:00.618Z,100.00
2023-03-12T01:13:27.838Z,100.00
2023-03-12T01:15:54.899Z,100.00
2023-03-12T01:18:22.014Z,100.00
2023-03-12T01:20:49.736Z,100.00
2023-03-12T01:23:16.688Z,100.00
2023-03-12T01:25:43.683Z,100.00
2023-03-12T01:28:10.913Z,100.00
2023-03-12T01:30:38.066Z,100.00
2023-03-12T01:33:25.409Z,100.00
2023-03-12T01:36:15.412Z,100.00
2023-03-12T01:38:43.877Z,100.00
2023-03-12T01:41:10.845Z,100.00
2023-03-12T01:43:58.429Z,100.00
2023-03-12T01:46:59.434Z,100.00
2023-03-12T01:49:40.007Z,100.00
2023-03-12T01:52:10.795Z,100.00
2023-03-12T01:54:50.707Z,100.00
2023-03-12T01:57:55.279Z,100.00
2023-03-12T02:00:25.865Z,100.00
2023-03-12T02:03:20.446Z,100.00
2023-03-12T02:06:08.378Z,100.00
2023-03-12T02:08:42.510Z,100.00
2023-03-12T02:11:10.758Z,100.00
2023-03-12T02:13:39.901Z,100.00
2023-03-12T02:16:07.343Z,100.00
2023-03-12T02:18:35.463Z,100.00
2023-03-12T02:21:11.937Z,100.00
2023-03-12T02:24:21.628Z,100.00
2023-03-12T02:26:49.795Z,100.00
2023-03-12T02:29:17.506Z,100.00
2023-03-12T02:32:07.529Z,100.00
2023-03-12T02:34:48.193Z,100.00
2023-03-12T02:37:15.267Z,100.00
2023-03-12T02:39:46.659Z,100.00
2023-03-12T02:42:34.473Z,100.00
2023-03-12T02:45:36.475Z,100.00
2023-03-12T02:48:17.161Z,100.00
2023-03-12T02:50:44.239Z,100.00
2023-03-12T02:53:11.334Z,100.00
2023-03-12T02:55:38.305Z,100.00
2023-03-12T02:58:05.384Z,100.00
2023-03-12T03:00:32.465Z,100.00
2023-03-12T03:03:01.469Z,100.00
2023-03-12T03:05:28.582Z,100.00
2023-03-12T03:07:55.622Z,100.00
2023-03-12T03:10:22.629Z,100.00
2023-03-12T03:12:50.262Z,100.00
2023-03-12T03:15:17.716Z,100.00
2023-03-12T03:17:45.080Z,100.00
2023-03-12T03:20:12.325Z,100.00
2023-03-12T03:22:39.587Z,100.00
2023-03-12T03:25:09.560Z,100.00
2023-03-12T03:27:36.803Z,100.00
2023-03-12T03:30:04.672Z,100.00
2023-03-12T03:32:55.463Z,100.00
2023-03-12T03:35:36.296Z,100.00
2023-03-12T03:38:04.337Z,100.00
2023-03-12T03:40:31.467Z,100.00
2023-03-12T03:43:18.488Z,100.00
2023-03-12T03:46:19.577Z,100.00
2023-03-12T03:49:06.387Z,100.00
2023-03-12T03:51:34.197Z,100.00
2023-03-12T03:54:26.495Z,100.00
2023-03-12T03:57:27.587Z,100.00
2023-03-12T04:00:10.006Z,100.00
2023-03-12T04:02:44.860Z,100.00
2023-03-12T04:05:16.075Z,100.00
2023-03-12T04:07:43.624Z,100.00
2023-03-12T04:10:12.181Z,100.00
2023-03-12T04:12:39.357Z,100.00
2023-03-12T04:15:06.857Z,100.00
2023-03-12T04:17:34.148Z,100.00
2023-03-12T04:20:02.517Z,100.00
2023-03-12T04:22:29.768Z,100.00
2023-03-12T04:24:56.865Z,100.00
2023-03-12T04:27:24.566Z,100.00
2023-03-12T04:29:52.225Z,100.00
2023-03-12T04:32:19.882Z,100.00
2023-03-12T04:34:47.485Z,100.00
2023-03-12T04:37:16.753Z,100.00
2023-03-12T04:39:45.491Z,100.00
2023-03-12T04:42:33.546Z,100.00
2023-03-12T04:45:34.585Z,100.00
2023-03-12T04:48:15.159Z,100.00
2023-03-12T04:50:42.645Z,100.00
2023-03-12T04:53:09.788Z,100.00
2023-03-12T04:55:37.052Z,100.00
2023-03-12T04:58:04.270Z,100.00
2023-03-12T05:00:53.556Z,100.00
2023-03-12T05:03:54.585Z,100.00
2023-03-12T05:06:35.841Z,100.00
2023-03-12T05:09:04.028Z,100.00
2023-03-12T05:11:31.416Z,100.00
2023-03-12T05:13:58.746Z,100.00
2023-03-12T05:16:25.916Z,100.00
2023-03-12T05:18:53.154Z,100.00
2023-03-12T05:21:22.167Z,100.00
2023-03-12T05:23:52.665Z,100.00
2023-03-12T05:26:23.326Z,100.00
2023-03-12T05:28:52.437Z,100.00
2023-03-12T05:31:21.266Z,100.00
2023-03-12T05:33:52.703Z,100.00
2023-03-12T05:36:21.270Z,100.00
2023-03-12T05:38:48.949Z,100.00
2023-03-12T05:41:34.549Z,100.00
2023-03-12T05:44:42.577Z,100.00
2023-03-12T05:47:45.558Z,100.00
2023-03-12T05:50:16.893Z,100.00
2023-03-12T05:53:04.553Z,100.00
2023-03-12T05:55:45.175Z,100.00
2023-03-12T05:58:32.591Z,100.00
2023-03-12T06:01:36.568Z,100.00
2023-03-12T06:04:38.569Z,100.00
2023-03-12T06:07:19.183Z,100.00
2023-03-12T06:09:46.085Z,100.00
2023-03-12T06:12:14.091Z,100.00
2023-03-12T06:14:41.035Z,100.00
2023-03-12T06:17:08.476Z,100.00
2023-03-12T06:19:35.578Z,100.00
2023-03-12T06:22:03.134Z,100.00
2023-03-12T06:24:30.164Z,100.00
2023-03-12T06:27:03.497Z,100.00
2023-03-12T06:29:30.422Z,100.00
2023-03-12T06:31:57.462Z,100.00
2023-03-12T06:34:24.905Z,100.00
2023-03-12T06:36:51.982Z,100.00
2023-03-12T06:39:18.884Z,100.00
2023-03-12T06:42:05.579Z,100.00
2023-03-12T06:45:06.589Z,100.00
2023-03-12T06:47:47.788Z,100.00
2023-03-12T06:50:14.726Z,100.00
2023-03-12T06:52:41.937Z,100.00
2023-03-12T06:55:09.059Z,100.00
2023-03-12T06:57:56.580Z,100.00
2023-03-12T07:00:51.859Z,100.00
2023-03-12T07:03:18.999Z,100.00
2023-03-12T07:05:47.206Z,100.00
2023-03-12T07:08:14.824Z,100.00
2023-03-12T07:10:41.802Z,100.00
2023-03-12T07:13:09.215Z,100.00
2023-03-12T07:15:36.368Z,100.00
2023-03-12T07:18:08.700Z,100.00
2023-03-12T07:20:43.687Z,100.00
2023-03-12T07:23:11.315Z,100.00
2023-03-12T07:25:39.983Z,100.00
2023-03-12T07:28:08.051Z,100.00
2023-03-12T07:30:35.732Z,100.00
2023-03-12T07:33:04.013Z,100.00
2023-03-12T07:35:31.686Z,100.00
2023-03-12T07:37:59.614Z,100.00
2023-03-12T07:40:26.834Z,100.00
2023-03-12T07:43:12.327Z,100.00
2023-03-12T07:46:05.612Z,100.00
2023-03-12T07:48:46.284Z,100.00
2023-03-12T07:51:13.253Z,100.00
2023-03-12T07:53:40.220Z,100.00
2023-03-12T07:56:07.839Z,100.00
2023-03-12T07:58:55.284Z,100.00
2023-03-12T08:01:56.714Z,100.00
2023-03-12T08:04:37.416Z,100.00
2023-03-12T08:07:05.844Z,100.00
2023-03-12T08:09:35.156Z,100.00
2023-03-12T08:12:02.229Z,100.00
2023-03-12T08:14:31.813Z,100.00
2023-03-12T08:16:59.368Z,100.00
2023-03-12T08:19:27.074Z,100.00
2023-03-12T08:21:55.189Z,100.00
2023-03-12T08:24:22.845Z,100.00
2023-03-12T08:27:09.669Z,100.00
2023-03-12T08:29:50.326Z,100.00
2023-03-12T08:32:17.401Z,99.84
2023-03-12T08:34:44.423Z,96.00
2023-03-12T08:37:11.472Z,95.67
2023-03-12T08:39:38.532Z,97.21
2023-03-12T08:42:25.664Z,97.83
2023-03-12T08:45:27.734Z,95.40
2023-03-12T08:48:08.267Z,94.37
2023-03-12T08:50:35.190Z,93.66
2023-03-12T08:53:03.114Z,100.00
2023-03-12T08:55:30.143Z,100.00
2023-03-12T08:58:17.676Z,100.00
2023-03-12T09:00:58.506Z,100.00
2023-03-12T09:03:26.378Z,100.00
2023-03-12T09:06:13.456Z,100.00
2023-03-12T09:08:41.305Z,100.00
2023-03-12T09:11:13.013Z,97.00
2023-03-12T09:14:03.842Z,95.07
2023-03-12T09:16:29.831Z,95.99
2023-03-12T09:18:57.054Z,96.95
2023-03-12T09:21:23.940Z,99.49
2023-03-12T09:23:51.064Z,96.05
2023-03-12T09:26:18.105Z,100.00
2023-03-12T09:28:45.224Z,100.00
2023-03-12T09:31:12.630Z,100.00
2023-03-12T09:33:39.554Z,97.41
2023-03-12T09:36:07.178Z,100.00
2023-03-12T09:38:35.574Z,98.59
2023-03-12T09:41:05.434Z,100.00
2023-03-12T09:43:45.683Z,93.47
2023-03-12T09:46:50.691Z,97.62
2023-03-12T09:49:49.443Z,95.75
2023-03-12T09:52:39.900Z,91.84
2023-03-12T09:55:19.851Z,95.28
2023-03-12T09:58:07.700Z,93.72
2023-03-12T10:01:15.694Z,99.34
2023-03-12T10:04:13.161Z,94.55
2023-03-12T10:07:11.534Z,93.48
2023-03-12T10:10:03.856Z,99.05
2023-03-12T10:12:54.088Z,93.48
2023-03-12T10:15:47.427Z,87.79
2023-03-12T10:18:58.989Z,86.90
2023-03-12T10:21:50.956Z,85.63
2023-03-12T10:24:36.591Z,89.31
2023-03-12T10:27:28.779Z,90.17
2023-03-12T10:30:19.380Z,93.46
2023-03-12T10:33:10.585Z,87.78
2023-03-12T10:35:40.674Z,89.60
2023-03-12T10:38:18.053Z,86.86
2023-03-12T10:40:45.208Z,84.96
2023-03-12T10:43:32.781Z,84.75
2023-03-12T10:46:58.708Z,88.23
2023-03-12T10:49:39.403Z,92.19
2023-03-12T10:52:28.201Z,85.48
2023-03-12T10:54:55.306Z,81.13
2023-03-12T10:57:53.755Z,79.67
2023-03-12T11:00:34.473Z,83.59
2023-03-12T11:03:06.451Z,84.79
2023-03-12T11:05:36.046Z,84.30
2023-03-12T11:08:04.420Z,88.98
2023-03-12T11:10:46.768Z,87.61
2023-03-12T11:13:22.831Z,87.54
2023-03-12T11:15:51.467Z,93.11
2023-03-12T11:18:20.476Z,88.87
2023-03-12T11:20:50.452Z,88.34
2023-03-12T11:23:22.340Z,94.58
2023-03-12T11:26:16.157Z,92.75
2023-03-12T11:28:47.139Z,97.08
2023-03-12T11:31:28.253Z,100.00
2023-03-12T11:34:05.983Z,90.36
2023-03-12T11:36:49.580Z,86.43
2023-03-12T11:39:28.287Z,92.37
2023-03-12T11:42:24.765Z,88.20
2023-03-12T11:45:39.752Z,86.41
2023-03-12T11:48:44.958Z,86.26
2023-03-12T11:51:19.854Z,87.50
2023-03-12T11:53:52.857Z,88.23
2023-03-12T11:56:23.127Z,86.81
2023-03-12T11:59:16.768Z,92.55
2023-03-12T12:02:11.679Z,92.07
2023-03-12T12:05:16.780Z,87.67
2023-03-12T12:08:32.869Z,92.54
2023-03-12T12:11:29.355Z,90.88
2023-03-12T12:14:15.509Z,87.68
2023-03-12T12:16:54.704Z,87.16
2023-03-12T12:19:24.661Z,90.46
2023-03-12T12:22:00.952Z,95.31
2023-03-12T12:24:49.600Z,91.01
2023-03-12T12:27:28.741Z,89.25
2023-03-12T12:29:55.650Z,89.37
2023-03-12T12:32:37.716Z,89.13
2023-03-12T12:35:36.821Z,94.96
2023-03-12T12:38:31.422Z,97.68
2023-03-12T12:41:10.039Z,93.62
2023-03-12T12:44:03.862Z,95.14
2023-03-12T12:47:11.824Z,92.45
2023-03-12T12:50:00.115Z,91.09
2023-03-12T12:52:27.645Z,91.16
2023-03-12T12:54:54.538Z,89.51
2023-03-12T12:58:05.807Z,91.32
2023-03-12T13:00:51.375Z,94.31
2023-03-12T13:03:40.895Z,90.97
2023-03-12T13:06:21.464Z,97.06
2023-03-12T13:08:48.339Z,94.49
2023-03-12T13:11:20.107Z,93.24
2023-03-12T13:14:03.642Z,93.40
2023-03-12T13:16:39.617Z,96.73
2023-03-12T13:19:15.903Z,90.72
2023-03-12T13:22:04.441Z,94.33
2023-03-12T13:25:05.301Z,95.31
2023-03-12T13:27:38.714Z,92.02
2023-03-12T13:30:33.463Z,91.43
2023-03-12T13:33:03.237Z,94.72
2023-03-12T13:35:38.073Z,98.38
2023-03-12T13:38:12.323Z,94.12
2023-03-12T13:40:54.750Z,95.39
2023-03-12T13:43:57.994Z,93.47
2023-03-12T13:46:52.850Z,96.99
2023-03-12T13:49:51.694Z,93.32
2023-03-12T13:52:32.661Z,93.51
2023-03-12T13:55:25.150Z,94.61
2023-03-12T13:58:30.865Z,95.05
2023-03-12T14:01:19.659Z,97.32
2023-03-12T14:03:58.086Z,94.24
2023-03-12T14:06:30.342Z,92.90
2023-03-12T14:09:06.398Z,95.56
2023-03-12T14:11:43.974Z,93.75
2023-03-12T14:14:34.115Z,96.26
2023-03-12T14:17:04.034Z,94.29
2023-03-12T14:19:36.553Z,96.71
2023-03-12T14:22:06.623Z,94.81
2023-03-12T14:24:38.903Z,96.99
2023-03-12T14:27:12.823Z,97.71
2023-03-12T14:29:46.860Z,98.95
2023-03-12T14:32:24.298Z,97.08
2023-03-12T14:35:03.228Z,97.11
2023-03-12T14:37:37.142Z,97.09
2023-03-12T14:41:01.882Z,94.98
2023-03-12T14:44:05.906Z,92.88
2023-03-12T14:47:32.884Z,98.01
2023-03-12T14:50:40.991Z,94.38
2023-03-12T14:53:20.265Z,95.47
2023-03-12T14:55:47.179Z,94.61
2023-03-12T14:58:33.918Z,96.54
2023-03-12T15:01:37.965Z,93.94
2023-03-12T15:04:22.368Z,94.78
2023-03-12T15:06:54.215Z,95.57
2023-03-12T15:09:27.967Z,97.23
2023-03-12T15:12:01.679Z,96.60
2023-03-12T15:14:34.526Z,95.31
2023-03-12T15:17:05.081Z,97.13
2023-03-12T15:19:36.668Z,94.95
2023-03-12T15:22:04.640Z,95.00
2023-03-12T15:24:39.049Z,93.95
2023-03-12T15:27:31.786Z,96.22
2023-03-12T15:30:01.522Z,93.24
2023-03-12T15:32:30.702Z,94.13
2023-03-12T15:34:59.220Z,96.52
2023-03-12T15:37:49.612Z,95.75
2023-03-12T15:40:28.114Z,96.95
2023-03-12T15:43:15.985Z,94.87
2023-03-12T15:46:20.003Z,95.45
2023-03-12T15:49:36.955Z,95.82
2023-03-12T15:52:22.118Z,94.17
2023-03-12T15:55:14.892Z,95.00
2023-03-12T15:58:02.931Z,95.04
2023-03-12T16:00:45.213Z,94.64
2023-03-12T16:03:30.255Z,94.38
2023-03-12T16:05:57.961Z,94.59
2023-03-12T16:08:49.929Z,94.64
2023-03-12T16:11:50.929Z,96.07
2023-03-12T16:14:51.935Z,95.39
2023-03-12T16:17:52.951Z,97.60
2023-03-12T16:20:33.632Z,96.60
2023-03-12T16:23:00.639Z,96.05
2023-03-12T16:25:27.608Z,96.87
2023-03-12T16:27:58.140Z,97.02
2023-03-12T16:30:29.921Z,95.66
2023-03-12T16:32:58.386Z,97.13
2023-03-12T16:35:27.919Z,96.51
2023-03-12T16:37:55.793Z,97.35
2023-03-12T16:40:32.856Z,98.29
2023-03-12T16:43:25.937Z,99.54
2023-03-12T16:46:33.012Z,100.00
2023-03-12T16:49:33.950Z,99.84
2023-03-12T16:52:23.285Z,100.00
2023-03-12T16:54:51.384Z,100.00
2023-03-12T16:57:46.059Z,100.00
2023-03-12T17:00:30.430Z,100.00
2023-03-12T17:02:59.105Z,100.00
2023-03-12T17:05:28.005Z,100.00
2023-03-12T17:07:55.769Z,100.00
2023-03-12T17:10:23.355Z,100.00
2023-03-12T17:12:50.891Z,100.00
2023-03-12T17:15:27.849Z,100.00
2023-03-12T17:18:15.981Z,100.00
2023-03-12T17:21:16.990Z,100.00
2023-03-12T17:23:57.568Z,100.00
2023-03-12T17:26:45.006Z,100.00
2023-03-12T17:29:25.589Z,100.00
2023-03-12T17:31:52.724Z,100.00
2023-03-12T17:34:19.836Z,100.00
2023-03-12T17:36:47.025Z,100.00
2023-03-12T17:39:33.987Z,100.00
2023-03-12T17:42:34.996Z,100.00
2023-03-12T17:45:35.985Z,100.00
2023-03-12T17:48:30.131Z,100.00
2023-03-12T17:51:11.142Z,100.00
2023-03-12T17:53:42.185Z,100.00
2023-03-12T17:56:12.694Z,100.00
2023-03-12T17:58:39.805Z,100.00
2023-03-12T18:01:07.107Z,100.00
2023-03-12T18:03:54.002Z,100.00
2023-03-12T18:06:34.578Z,100.00
2023-03-12T18:09:01.650Z,100.00
2023-03-12T18:11:28.671Z,100.00
2023-03-12T18:13:55.633Z,100.00
2023-03-12T18:16:22.630Z,100.00
2023-03-12T18:18:52.186Z,100.00
2023-03-12T18:21:19.928Z,100.00
2023-03-12T18:23:46.956Z,100.00
2023-03-12T18:26:34.017Z,100.00
2023-03-12T18:29:35.058Z,100.00
2023-03-12T18:32:28.183Z,100.00
2023-03-12T18:34:55.302Z,100.00
2023-03-12T18:37:23.114Z,100.00
2023-03-12T18:40:12.039Z,100.00
2023-03-12T18:43:13.034Z,100.00
2023-03-12T18:46:15.106Z,100.00
2023-03-12T18:48:55.768Z,100.00
2023-03-12T18:51:22.935Z,100.00
2023-03-12T18:53:50.014Z,100.00
2023-03-12T18:56:17.029Z,100.00
2023-03-12T18:58:44.053Z,100.00
2023-03-12T19:01:13.106Z,100.00
2023-03-12T19:03:40.372Z,100.00
2023-03-12T19:06:12.945Z,100.00
2023-03-12T19:08:40.950Z,100.00
2023-03-12T19:11:14.008Z,100.00
2023-03-12T19:13:41.379Z,100.00
2023-03-12T19:16:10.589Z,100.00
2023-03-12T19:18:38.834Z,100.00
2023-03-12T19:21:09.512Z,100.00
2023-03-12T19:23:36.770Z,100.00
2023-03-12T19:26:04.497Z,100.00
2023-03-12T19:28:52.067Z,100.00
2023-03-12T19:31:46.309Z,100.00
2023-03-12T19:34:26.842Z,100.00
2023-03-12T19:36:54.279Z,100.00
2023-03-12T19:39:21.925Z,100.00
2023-03-12T19:42:09.088Z,100.00
2023-03-12T19:45:10.080Z,100.00
2023-03-12T19:48:11.057Z,100.00
2023-03-12T19:51:10.957Z,100.00
2023-03-12T19:53:38.679Z,100.00
2023-03-12T19:56:06.312Z,100.00
2023-03-12T19:58:33.723Z,100.00
2023-03-12T20:01:01.992Z,100.00
2023-03-12T20:03:49.121Z,100.00
2023-03-12T20:06:29.696Z,100.00
2023-03-12T20:08:56.806Z,100.00
2023-03-12T20:11:23.874Z,100.00
2023-03-12T20:13:50.942Z,100.00
2023-03-12T20:16:19.095Z,100.00
2023-03-12T20:18:46.276Z,100.00
2023-03-12T20:21:13.531Z,100.00
2023-03-12T20:23:40.553Z,100.00
2023-03-12T20:26:28.117Z,100.00
2023-03-12T20:29:15.511Z,100.00
2023-03-12T20:31:43.320Z,100.00
2023-03-12T20:34:10.301Z,100.00
2023-03-12T20:36:37.284Z,100.00
2023-03-12T20:39:04.799Z,100.00
2023-03-12T20:41:52.095Z,100.00
2023-03-12T20:44:53.101Z,100.00
2023-03-12T20:47:54.109Z,100.00
2023-03-12T20:50:55.096Z,100.00
2023-03-12T20:53:33.230Z,100.00
2023-03-12T20:56:00.216Z,100.00
2023-03-12T20:58:27.183Z,100.00
2023-03-12T21:00:54.672Z,100.00
2023-03-12T21:03:22.783Z,100.00
2023-03-12T21:05:57.291Z,100.00
2023-03-12T21:08:25.504Z,100.00
2023-03-12T21:10:53.241Z,100.00
2023-03-12T21:13:22.504Z,100.00
2023-03-12T21:15:50.574Z,100.00
2023-03-12T21:18:18.439Z,100.00
2023-03-12T21:20:45.675Z,100.00
2023-03-12T21:23:12.759Z,100.00
2023-03-12T21:25:41.125Z,100.00
2023-03-12T21:28:10.044Z,100.00
2023-03-12T21:30:37.710Z,100.00
2023-03-12T21:33:04.826Z,100.00
2023-03-12T21:35:32.290Z,100.00
2023-03-12T21:37:59.506Z,100.00
2023-03-12T21:40:26.500Z,100.00
2023-03-12T21:43:14.130Z,100.00
2023-03-12T21:46:23.244Z,100.00
2023-03-12T21:49:24.178Z,100.00
2023-03-12T21:52:05.143Z,100.00
2023-03-12T21:54:33.878Z,100.00
2023-03-12T21:57:04.741Z,100.00
2023-03-12T21:59:32.203Z,100.00
2023-03-12T22:01:59.598Z,100.00
2023-03-12T22:04:27.862Z,100.00
2023-03-12T22:06:56.665Z,100.00
2023-03-12T22:09:44.140Z,100.00
2023-03-12T22:12:24.686Z,100.00
2023-03-12T22:14:51.693Z,100.00
2023-03-12T22:17:18.731Z,100.00
2023-03-12T22:19:45.766Z,100.00
2023-03-12T22:22:12.832Z,100.00
2023-03-12T22:24:39.892Z,100.00
2023-03-12T22:27:07.621Z,100.00
2023-03-12T22:29:34.864Z,100.00
2023-03-12T22:32:02.156Z,100.00
2023-03-12T22:34:29.900Z,100.00
2023-03-12T22:36:57.180Z,100.00
2023-03-12T22:39:24.204Z,100.00
2023-03-12T22:42:11.183Z,100.00
2023-03-12T22:44:51.668Z,100.00
2023-03-12T22:47:32.178Z,100.00
2023-03-12T22:50:26.261Z,100.00
2023-03-12T22:53:06.803Z,100.00
2023-03-12T22:55:34.001Z,100.00
2023-03-12T22:58:01.113Z,100.00
2023-03-12T23:00:28.025Z,100.00
2023-03-12T23:02:55.015Z,100.00
2023-03-12T23:05:22.058Z,100.00
2023-03-12T23:07:49.408Z,100.00
2023-03-12T23:10:16.543Z,100.00
2023-03-12T23:12:43.598Z,100.00
2023-03-12T23:15:11.292Z,100.00
2023-03-12T23:17:38.447Z,100.00
2023-03-12T23:20:06.824Z,100.00
2023-03-12T23:22:54.165Z,100.00
2023-03-12T23:25:34.814Z,100.00
2023-03-12T23:28:01.942Z,100.00
2023-03-12T23:30:28.935Z,100.00
2023-03-12T23:32:55.928Z,100.00
2023-03-12T23:35:23.642Z,100.00
2023-03-12T23:37:50.898Z,100.00
2023-03-12T23:40:17.993Z,100.00
2023-03-12T23:43:05.177Z,100.00
2023-03-12T23:46:07.380Z,100.00
2023-03-12T23:49:01.193Z,100.00
2023-03-12T23:51:41.916Z,100.00
2023-03-12T23:54:08.956Z,100.00
2023-03-12T23:56:41.124Z,100.00
2023-03-12T23:59:09.897Z,100.00
