createdAt,value
2023-02-12T00:00:58.527Z,8.30
2023-02-12T00:03:26.526Z,8.30
2023-02-12T00:05:54.624Z,8.30
2023-02-12T00:08:24.023Z,8.30
2023-02-12T00:10:52.050Z,8.30
2023-02-12T00:13:19.952Z,8.20
2023-02-12T00:15:47.900Z,8.20
2023-02-12T00:18:15.873Z,8.20
2023-02-12T00:20:43.744Z,8.20
2023-02-12T00:23:12.334Z,8.20
2023-02-12T00:25:43.797Z,8.10
2023-02-12T00:28:11.720Z,8.10
2023-02-12T00:30:39.683Z,8.10
2023-02-12T00:33:07.659Z,8.10
2023-02-12T00:35:35.564Z,8.10
2023-02-12T00:38:03.617Z,8.10
2023-02-12T00:40:31.776Z,8.10
2023-02-12T00:43:01.018Z,8.10
2023-02-12T00:45:28.934Z,8.10
2023-02-12T00:47:56.839Z,8.10
2023-02-12T00:50:24.714Z,8.10
2023-02-12T00:52:52.635Z,8.10
2023-02-12T00:55:20.752Z,8.10
2023-02-12T00:57:48.675Z,8.10
2023-02-12T01:00:18.680Z,8.10
2023-02-12T01:02:46.639Z,8.10
2023-02-12T01:05:14.626Z,8.10
2023-02-12T01:07:42.557Z,8.10
2023-02-12T01:10:10.916Z,8.10
2023-02-12T01:12:38.800Z,8.10
2023-02-12T01:15:07.205Z,8.00
2023-02-12T01:17:36.441Z,8.00
2023-02-12T01:20:07.140Z,8.00
2023-02-12T01:22:35.756Z,8.00
2023-02-12T01:25:03.664Z,8.10
2023-02-12T01:27:31.770Z,8.10
2023-02-12T01:29:59.678Z,8.10
2023-02-12T01:32:27.722Z,8.00
2023-02-12T01:34:57.037Z,8.00
2023-02-12T01:37:24.967Z,8.00
2023-02-12T01:39:52.837Z,8.00
2023-02-12T01:42:20.974Z,8.00
2023-02-12T01:45:22.381Z,8.00
2023-02-12T01:47:50.307Z,8.00
2023-02-12T01:50:22.143Z,8.00
2023-02-12T01:52:54.581Z,8.00
2023-02-12T01:55:22.831Z,8.00
2023-02-12T01:57:51.110Z,8.00
2023-02-12T02:00:22.965Z,7.90
2023-02-12T02:02:54.947Z,7.90
2023-02-12T02:05:40.084Z,7.90
2023-02-12T02:08:08.135Z,7.90
2023-02-12T02:10:36.028Z,8.00
2023-02-12T02:13:21.836Z,7.90
2023-02-12T02:15:53.692Z,7.90
2023-02-12T02:18:25.509Z,7.90
2023-02-12T02:21:19.929Z,7.90
2023-02-12T02:24:16.846Z,7.90
2023-02-12T02:27:00.767Z,7.90
2023-02-12T02:29:48.813Z,8.00
2023-02-12T02:32:23.596Z,7.90
2023-02-12T02:34:58.257Z,8.00
2023-02-12T02:37:32.516Z,7.90
2023-02-12T02:40:06.588Z,7.90
2023-02-12T02:42:40.182Z,7.90
2023-02-12T02:45:13.147Z,7.90
2023-02-12T02:47:46.746Z,7.90
2023-02-12T02:50:18.867Z,7.90
2023-02-12T02:52:51.320Z,7.90
2023-02-12T02:55:21.460Z,7.80
2023-02-12T02:57:53.028Z,7.80
2023-02-12T03:00:25.215Z,7.90
2023-02-12T03:02:59.371Z,7.90
2023-02-12T03:05:32.294Z,7.80
2023-02-12T03:08:04.626Z,7.90
2023-02-12T03:10:37.497Z,7.90
2023-02-12T03:13:10.322Z,7.90
2023-02-12T03:15:43.757Z,7.90
2023-02-12T03:18:20.313Z,7.90
2023-02-12T03:20:53.314Z,7.90
2023-02-12T03:23:26.618Z,7.90
2023-02-12T03:25:58.846Z,7.90
2023-02-12T03:28:30.936Z,7.90
2023-02-12T03:31:08.416Z,8.00
2023-02-12T03:33:45.015Z,7.90
2023-02-12T03:36:26.398Z,8.00
2023-02-12T03:38:56.435Z,8.00
2023-02-12T03:41:28.162Z,7.90
2023-02-12T03:44:00.829Z,7.90
2023-02-12T03:46:36.368Z,7.90
2023-02-12T03:49:11.538Z,7.90
2023-02-12T03:51:41.712Z,7.90
2023-02-12T03:54:11.692Z,7.90
2023-02-12T03:56:43.846Z,7.90
2023-02-12T03:59:11.885Z,8.00
2023-02-12T04:01:39.860Z,8.00
2023-02-12T04:04:10.769Z,8.00
2023-02-12T04:06:38.970Z,8.00
2023-02-12T04:09:09.421Z,8.00
2023-02-12T04:11:48.166Z,8.00
2023-02-12T04:14:25.810Z,8.00
2023-02-12T04:17:04.144Z,8.00
2023-02-12T04:19:41.634Z,7.90
2023-02-12T04:22:24.636Z,7.90
2023-02-12T04:25:01.602Z,8.00
2023-02-12T04:27:38.067Z,7.90
2023-02-12T04:30:11.237Z,7.90
2023-02-12T04:32:44.175Z,7.90
2023-02-12T04:35:21.256Z,7.90
2023-02-12T04:37:53.419Z,7.90
2023-02-12T04:40:22.713Z,7.90
2023-02-12T04:42:53.303Z,7.90
2023-02-12T04:45:24.877Z,7.90
2023-02-12T04:47:53.141Z,7.90
2023-02-12T04:50:22.711Z,7.90
2023-02-12T04:52:50.774Z,7.90
2023-02-12T04:55:19.239Z,7.90
2023-02-12T04:57:47.165Z,7.90
2023-02-12T05:00:16.297Z,7.90
2023-02-12T05:02:44.189Z,7.90
2023-02-12T05:05:12.168Z,7.90
2023-02-12T05:07:41.428Z,7.90
2023-02-12T05:10:10.286Z,7.90
2023-02-12T05:12:38.413Z,7.90
2023-02-12T05:15:06.713Z,7.90
2023-02-12T05:17:34.647Z,7.90
2023-02-12T05:20:02.545Z,7.90
2023-02-12T05:22:30.501Z,7.90
2023-02-12T05:24:59.772Z,7.90
2023-02-12T05:27:27.658Z,7.90
2023-02-12T05:29:56.811Z,7.90
2023-02-12T05:32:24.900Z,7.80
2023-02-12T05:34:52.767Z,7.80
2023-02-12T05:37:20.656Z,7.80
2023-02-12T05:39:50.310Z,7.90
2023-02-12T05:42:19.555Z,7.90
2023-02-12T05:44:47.426Z,7.80
2023-02-12T05:47:15.472Z,7.90
2023-02-12T05:49:43.785Z,7.80
2023-02-12T05:52:11.666Z,7.80
2023-02-12T05:54:39.553Z,7.80
2023-02-12T05:57:08.122Z,7.80
2023-02-12T05:59:37.369Z,7.80
2023-02-12T06:02:05.264Z,7.80
2023-02-12T06:04:33.169Z,7.80
2023-02-12T06:07:01.856Z,7.80
2023-02-12T06:09:29.773Z,7.80
2023-02-12T06:11:57.648Z,7.70
2023-02-12T06:14:25.557Z,7.70
2023-02-12T06:16:54.841Z,7.70
2023-02-12T06:19:23.636Z,7.70
2023-02-12T06:21:51.580Z,7.70
2023-02-12T06:24:19.584Z,7.70
2023-02-12T06:26:50.315Z,7.70
2023-02-12T06:29:18.686Z,7.70
2023-02-12T06:31:46.747Z,7.80
2023-02-12T06:34:18.040Z,7.80
2023-02-12T06:36:47.630Z,7.80
2023-02-12T06:39:17.103Z,7.80
2023-02-12T06:41:45.137Z,7.80
2023-02-12T06:44:14.197Z,7.80
2023-02-12T06:46:42.145Z,7.80
2023-02-12T06:49:13.204Z,7.80
2023-02-12T06:51:42.759Z,7.80
2023-02-12T06:54:14.845Z,7.80
2023-02-12T06:56:42.776Z,7.70
2023-02-12T06:59:15.110Z,7.70
2023-02-12T07:01:43.400Z,7.70
2023-02-12T07:04:12.359Z,7.70
2023-02-12T07:06:40.389Z,7.70
2023-02-12T07:09:09.807Z,7.70
2023-02-12T07:11:38.829Z,7.70
2023-02-12T07:14:07.355Z,7.70
2023-02-12T07:16:35.442Z,7.70
2023-02-12T07:19:03.491Z,7.80
2023-02-12T07:21:32.041Z,7.80
2023-02-12T07:24:00.090Z,7.80
2023-02-12T07:26:29.495Z,7.80
2023-02-12T07:28:59.257Z,7.80
2023-02-12T07:31:29.294Z,7.80
2023-02-12T07:33:58.846Z,7.80
2023-02-12T07:36:31.602Z,7.80
2023-02-12T07:39:01.515Z,7.80
2023-02-12T07:41:32.028Z,7.80
2023-02-12T07:44:03.608Z,7.80
2023-02-12T07:46:33.735Z,7.80
2023-02-12T07:49:05.443Z,7.80
2023-02-12T07:51:34.951Z,7.80
2023-02-12T07:54:03.437Z,7.80
2023-02-12T07:56:35.365Z,7.80
2023-02-12T07:59:06.019Z,7.80
2023-02-12T08:01:36.447Z,7.90
2023-02-12T08:04:06.476Z,7.90
2023-02-12T08:06:36.720Z,7.90
2023-02-12T08:09:07.182Z,7.90
2023-02-12T08:11:37.986Z,7.90
2023-02-12T08:14:06.637Z,7.90
2023-02-12T08:16:38.772Z,7.90
2023-02-12T08:19:17.609Z,7.90
2023-02-12T08:21:50.242Z,7.90
2023-02-12T08:24:19.284Z,7.90
2023-02-12T08:26:48.704Z,7.90
2023-02-12T08:29:18.701Z,7.90
2023-02-12T08:31:48.699Z,7.90
2023-02-12T08:34:19.003Z,7.90
2023-02-12T08:36:48.362Z,8.00
2023-02-12T08:39:17.289Z,8.00
2023-02-12T08:41:46.184Z,8.00
2023-02-12T08:44:16.752Z,8.00
2023-02-12T08:46:47.048Z,8.00
2023-02-12T08:49:17.037Z,8.00
2023-02-12T08:51:48.637Z,8.00
2023-02-12T08:54:18.612Z,8.00
2023-02-12T08:56:47.174Z,8.00
2023-02-12T08:59:18.097Z,8.10
2023-02-12T09:01:46.724Z,8.10
2023-02-12T09:04:18.199Z,8.10
2023-02-12T09:06:47.579Z,8.20
2023-02-12T09:09:16.871Z,8.20
2023-02-12T09:11:47.133Z,8.30
2023-02-12T09:14:24.683Z,8.30
2023-02-12T09:16:58.736Z,8.30
2023-02-12T09:19:28.694Z,8.30
2023-02-12T09:21:58.840Z,8.30
2023-02-12T09:24:29.228Z,8.30
2023-02-12T09:26:59.372Z,8.30
2023-02-12T09:29:31.332Z,8.30
2023-02-12T09:31:59.874Z,8.30
2023-02-12T09:34:28.577Z,8.40
2023-02-12T09:36:57.179Z,8.40
2023-02-12T09:39:27.662Z,8.40
2023-02-12T09:42:24.972Z,8.40
2023-02-12T09:45:03.832Z,8.40
2023-02-12T09:47:37.743Z,8.40
2023-02-12T09:50:25.233Z,8.50
2023-02-12T09:52:57.041Z,8.50
2023-02-12T09:55:30.177Z,8.50
2023-02-12T09:57:58.852Z,8.60
2023-02-12T10:00:31.693Z,8.60
2023-02-12T10:03:05.424Z,8.60
2023-02-12T10:05:39.193Z,8.60
2023-02-12T10:08:29.379Z,8.60
2023-02-12T10:11:13.536Z,8.70
2023-02-12T10:13:49.632Z,8.70
2023-02-12T10:16:34.353Z,8.70
2023-02-12T10:19:18.917Z,8.80
2023-02-12T10:21:58.080Z,8.80
2023-02-12T10:24:42.186Z,8.70
2023-02-12T10:27:16.420Z,8.80
2023-02-12T10:29:47.539Z,8.80
2023-02-12T10:32:24.829Z,8.80
2023-02-12T10:34:53.718Z,8.80
2023-02-12T10:37:29.353Z,8.80
2023-02-12T10:40:02.577Z,8.80
2023-02-12T10:42:39.787Z,8.90
2023-02-12T10:45:14.647Z,8.90
2023-02-12T10:47:45.055Z,8.90
2023-02-12T10:50:22.325Z,8.90
2023-02-12T10:52:56.971Z,8.90
2023-02-12T10:55:28.746Z,8.90
2023-02-12T10:57:59.233Z,8.90
2023-02-12T11:00:31.500Z,9.00
2023-02-12T11:03:07.840Z,9.00
2023-02-12T11:05:37.654Z,9.00
2023-02-12T11:08:06.861Z,9.00
2023-02-12T11:10:40.221Z,9.00
2023-02-12T11:13:24.205Z,9.00
2023-02-12T11:15:52.731Z,9.00
2023-02-12T11:18:25.988Z,9.10
2023-02-12T11:20:57.404Z,9.20
2023-02-12T11:23:29.304Z,9.20
2023-02-12T11:26:00.643Z,9.20
2023-02-12T11:28:29.522Z,9.20
2023-02-12T11:30:59.756Z,9.20
2023-02-12T11:33:32.570Z,9.20
2023-02-12T11:36:06.949Z,9.20
2023-02-12T11:38:38.705Z,9.20
2023-02-12T11:41:20.038Z,9.20
2023-02-12T11:43:48.162Z,9.20
2023-02-12T11:46:22.619Z,9.20
2023-02-12T11:48:53.600Z,9.20
2023-02-12T11:51:26.143Z,9.20
2023-02-12T11:53:56.424Z,9.20
2023-02-12T11:56:24.712Z,9.30
2023-02-12T11:58:53.051Z,9.30
2023-02-12T12:01:25.328Z,9.30
2023-02-12T12:04:04.515Z,9.40
2023-02-12T12:06:37.134Z,9.40
2023-02-12T12:09:13.731Z,9.40
2023-02-12T12:11:51.663Z,9.40
2023-02-12T12:14:26.139Z,9.50
2023-02-12T12:17:16.480Z,9.50
2023-02-12T12:19:55.747Z,9.50
2023-02-12T12:22:41.805Z,9.50
2023-02-12T12:25:19.557Z,9.50
2023-02-12T12:28:08.260Z,9.50
2023-02-12T12:30:58.358Z,9.60
2023-02-12T12:33:34.791Z,9.60
2023-02-12T12:36:39.427Z,9.70
2023-02-12T12:39:18.621Z,9.70
2023-02-12T12:42:03.361Z,9.70
2023-02-12T12:44:52.739Z,9.70
2023-02-12T12:47:29.153Z,9.70
2023-02-12T12:50:18.703Z,9.70
2023-02-12T12:53:10.717Z,9.60
2023-02-12T12:56:00.772Z,9.70
2023-02-12T12:58:41.295Z,9.70
2023-02-12T13:01:40.130Z,9.60
2023-02-12T13:04:33.432Z,9.70
2023-02-12T13:07:19.377Z,9.70
2023-02-12T13:10:01.723Z,9.60
2023-02-12T13:12:39.073Z,9.70
2023-02-12T13:15:19.286Z,9.70
2023-02-12T13:17:55.230Z,9.70
2023-02-12T13:20:32.702Z,9.70
2023-02-12T13:23:04.091Z,9.70
2023-02-12T13:25:41.659Z,9.70
2023-02-12T13:28:16.806Z,9.80
2023-02-12T13:30:48.532Z,9.70
2023-02-12T13:33:21.757Z,9.80
2023-02-12T13:35:54.195Z,9.70
2023-02-12T13:38:27.069Z,9.70
2023-02-12T13:41:01.447Z,9.70
2023-02-12T13:43:44.415Z,9.70
2023-02-12T13:46:20.177Z,9.70
2023-02-12T13:49:06.841Z,9.60
2023-02-12T13:51:43.421Z,9.70
2023-02-12T13:54:26.359Z,9.70
2023-02-12T13:56:58.934Z,9.70
2023-02-12T13:59:41.728Z,9.70
2023-02-12T14:02:49.742Z,9.60
2023-02-12T14:05:29.074Z,9.70
2023-02-12T14:08:00.493Z,9.70
2023-02-12T14:10:32.685Z,9.70
2023-02-12T14:13:17.530Z,9.70
2023-02-12T14:15:48.869Z,9.70
2023-02-12T14:18:35.215Z,9.70
2023-02-12T14:21:46.317Z,9.70
2023-02-12T14:24:48.493Z,9.70
2023-02-12T14:27:30.525Z,9.70
2023-02-12T14:30:25.774Z,9.70
2023-02-12T14:33:12.008Z,9.70
2023-02-12T14:35:41.397Z,9.80
2023-02-12T14:38:47.890Z,9.80
2023-02-12T14:41:37.511Z,9.70
2023-02-12T14:44:42.030Z,9.70
2023-02-12T14:47:30.496Z,9.70
2023-02-12T14:50:02.556Z,9.70
2023-02-12T14:52:33.439Z,9.70
2023-02-12T14:55:03.818Z,9.70
2023-02-12T14:57:34.446Z,9.70
2023-02-12T15:00:05.527Z,9.70
2023-02-12T15:02:37.362Z,9.70
2023-02-12T15:05:18.053Z,9.60
2023-02-12T15:07:51.270Z,9.60
2023-02-12T15:10:22.505Z,9.60
2023-02-12T15:12:58.759Z,9.60
2023-02-12T15:15:37.445Z,9.60
2023-02-12T15:18:15.820Z,9.60
2023-02-12T15:20:49.950Z,9.60
2023-02-12T15:23:34.272Z,9.60
2023-02-12T15:26:04.017Z,9.50
2023-02-12T15:28:35.465Z,9.50
2023-02-12T15:31:06.292Z,9.50
2023-02-12T15:33:37.663Z,9.50
2023-02-12T15:36:08.194Z,9.50
2023-02-12T15:38:38.160Z,9.50
2023-02-12T15:41:07.533Z,9.50
2023-02-12T15:43:42.142Z,9.40
2023-02-12T15:46:17.927Z,9.40
2023-02-12T15:48:47.713Z,9.40
2023-02-12T15:51:21.172Z,9.30
2023-02-12T15:53:49.390Z,9.40
2023-02-12T15:56:20.363Z,9.30
2023-02-12T15:58:52.360Z,9.30
2023-02-12T16:01:25.454Z,9.30
2023-02-12T16:03:57.572Z,9.30
2023-02-12T16:06:27.934Z,9.30
2023-02-12T16:09:00.177Z,9.30
2023-02-12T16:11:30.332Z,9.20
2023-02-12T16:14:01.755Z,9.20
2023-02-12T16:16:31.636Z,9.10
2023-02-12T16:19:18.764Z,9.20
2023-02-12T16:21:49.323Z,9.20
2023-02-12T16:24:26.405Z,9.20
2023-02-12T16:26:55.425Z,9.10
2023-02-12T16:29:23.778Z,9.10
2023-02-12T16:32:01.126Z,9.10
2023-02-12T16:34:33.642Z,9.00
2023-02-12T16:37:01.746Z,9.10
2023-02-12T16:40:18.605Z,9.10
2023-02-12T16:43:04.072Z,9.10
2023-02-12T16:45:37.468Z,9.10
2023-02-12T16:48:23.416Z,9.10
2023-02-12T16:50:54.930Z,9.00
2023-02-12T16:53:43.041Z,9.00
2023-02-12T16:56:18.096Z,9.00
2023-02-12T16:58:48.368Z,8.90
2023-02-12T17:01:23.491Z,8.90
2023-02-12T17:03:52.161Z,8.90
2023-02-12T17:06:23.921Z,8.90
2023-02-12T17:08:52.487Z,8.90
2023-02-12T17:11:21.527Z,8.90
2023-02-12T17:13:51.005Z,8.80
2023-02-12T17:16:30.320Z,8.80
2023-02-12T17:18:59.672Z,8.80
2023-02-12T17:21:31.807Z,8.80
2023-02-12T17:24:00.051Z,8.80
2023-02-12T17:26:28.249Z,8.80
2023-02-12T17:28:56.569Z,8.80
2023-02-12T17:31:25.098Z,8.70
2023-02-12T17:33:53.171Z,8.70
2023-02-12T17:36:21.241Z,8.70
2023-02-12T17:38:51.150Z,8.70
2023-02-12T17:41:19.576Z,8.70
2023-02-12T17:43:47.621Z,8.70
2023-02-12T17:46:19.713Z,8.60
2023-02-12T17:48:47.901Z,8.60
2023-02-12T17:51:16.615Z,8.70
2023-02-12T17:53:45.150Z,8.70
2023-02-12T17:56:15.768Z,8.60
2023-02-12T17:58:44.246Z,8.60
2023-02-12T18:01:15.475Z,8.60
2023-02-12T18:03:43.785Z,8.60
2023-02-12T18:06:14.113Z,8.60
2023-02-12T18:08:42.288Z,8.60
2023-02-12T18:11:12.325Z,8.60
2023-02-12T18:13:42.540Z,8.60
2023-02-12T18:16:11.853Z,8.60
2023-02-12T18:18:41.341Z,8.60
2023-02-12T18:21:10.804Z,8.60
2023-02-12T18:23:39.424Z,8.60
2023-02-12T18:26:08.383Z,8.60
2023-02-12T18:28:37.001Z,8.50
2023-02-12T18:31:07.283Z,8.50
2023-02-12T18:33:37.068Z,8.50
2023-02-12T18:36:07.485Z,8.50
2023-02-12T18:38:36.314Z,8.50
2023-02-12T18:41:08.492Z,8.50
2023-02-12T18:43:37.092Z,8.50
2023-02-12T18:46:12.293Z,8.50
2023-02-12T18:48:41.281Z,8.50
2023-02-12T18:51:13.711Z,8.50
2023-02-12T18:53:41.765Z,8.50
2023-02-12T18:56:11.474Z,8.40
2023-02-12T18:58:41.803Z,8.40
2023-02-12T19:01:18.844Z,8.40
2023-02-12T19:03:48.614Z,8.40
2023-02-12T19:06:17.023Z,8.40
2023-02-12T19:08:45.065Z,8.40
2023-02-12T19:11:14.911Z,8.50
2023-02-12T19:13:43.869Z,8.50
2023-02-12T19:16:14.789Z,8.40
2023-02-12T19:18:44.313Z,8.40
2023-02-12T19:21:16.257Z,8.40
2023-02-12T19:23:45.266Z,8.40
2023-02-12T19:26:15.486Z,8.40
2023-02-12T19:28:44.595Z,8.40
2023-02-12T19:31:15.471Z,8.40
2023-02-12T19:33:45.526Z,8.40
2023-02-12T19:36:15.740Z,8.40
2023-02-12T19:38:44.555Z,8.40
2023-02-12T19:41:15.718Z,8.40
2023-02-12T19:43:44.261Z,8.40
2023-02-12T19:46:14.138Z,8.30
2023-02-12T19:48:42.685Z,8.30
2023-02-12T19:51:15.440Z,8.30
2023-02-12T19:53:43.780Z,8.30
2023-02-12T19:56:12.230Z,8.30
2023-02-12T19:58:40.629Z,8.30
2023-02-12T20:01:10.672Z,8.30
2023-02-12T20:03:39.479Z,8.30
2023-02-12T20:06:10.714Z,8.30
2023-02-12T20:08:41.776Z,8.30
2023-02-12T20:11:11.792Z,8.30
2023-02-12T20:13:40.159Z,8.30
2023-02-12T20:16:10.744Z,8.30
2023-02-12T20:18:39.621Z,8.30
2023-02-12T20:21:12.299Z,8.30
2023-02-12T20:23:41.927Z,8.30
2023-02-12T20:26:11.997Z,8.30
2023-02-12T20:28:40.116Z,8.30
2023-02-12T20:31:12.279Z,8.30
2023-02-12T20:33:41.089Z,8.30
2023-02-12T20:36:11.368Z,8.30
2023-02-12T20:38:41.313Z,8.30
2023-02-12T20:41:11.202Z,8.30
2023-02-12T20:43:39.887Z,8.30
2023-02-12T20:46:09.686Z,8.30
2023-02-12T20:48:37.863Z,8.30
2023-02-12T20:51:06.917Z,8.30
2023-02-12T20:53:36.025Z,8.30
2023-02-12T20:56:07.493Z,8.30
2023-02-12T20:58:35.870Z,8.20
2023-02-12T21:01:08.053Z,8.20
2023-02-12T21:03:36.370Z,8.20
2023-02-12T21:06:05.628Z,8.20
2023-02-12T21:08:35.992Z,8.20
2023-02-12T21:11:07.812Z,8.20
2023-02-12T21:13:35.980Z,8.20
2023-02-12T21:16:09.111Z,8.20
2023-02-12T21:18:37.243Z,8.10
2023-02-12T21:21:07.312Z,8.10
2023-02-12T21:23:36.172Z,8.20
2023-02-12T21:26:07.249Z,8.10
2023-02-12T21:28:36.233Z,8.20
2023-02-12T21:31:09.623Z,8.10
2023-02-12T21:33:38.277Z,8.10
2023-02-12T21:36:08.192Z,8.10
2023-02-12T21:38:37.896Z,8.10
2023-02-12T21:41:12.877Z,8.10
2023-02-12T21:43:42.670Z,8.10
2023-02-12T21:46:11.838Z,8.10
2023-02-12T21:48:40.049Z,8.10
2023-02-12T21:51:16.507Z,8.10
2023-02-12T21:53:44.601Z,8.00
2023-02-12T21:56:14.271Z,8.00
2023-02-12T21:58:42.758Z,8.10
2023-02-12T22:01:12.984Z,8.10
2023-02-12T22:03:41.339Z,8.00
2023-02-12T22:06:09.986Z,8.00
2023-02-12T22:08:38.679Z,8.00
2023-02-12T22:11:08.558Z,8.10
2023-02-12T22:13:39.826Z,8.10
2023-02-12T22:16:11.740Z,8.10
2023-02-12T22:18:40.501Z,8.10
2023-02-12T22:21:13.040Z,8.10
2023-02-12T22:23:42.205Z,8.00
2023-02-12T22:26:13.073Z,8.00
2023-02-12T22:28:44.561Z,8.00
2023-02-12T22:31:14.393Z,8.00
2023-02-12T22:33:42.565Z,8.10
2023-02-12T22:36:11.161Z,8.10
2023-02-12T22:38:40.810Z,8.10
2023-02-12T22:41:10.488Z,8.10
2023-02-12T22:43:40.243Z,8.00
2023-02-12T22:46:11.651Z,8.10
2023-02-12T22:48:40.534Z,8.00
2023-02-12T22:51:12.691Z,8.00
2023-02-12T22:53:40.757Z,8.00
2023-02-12T22:56:09.969Z,8.10
2023-02-12T22:58:38.691Z,8.00
2023-02-12T23:01:07.275Z,8.00
2023-02-12T23:03:37.442Z,8.00
2023-02-12T23:06:07.585Z,8.00
2023-02-12T23:08:36.008Z,8.00
2023-02-12T23:11:06.937Z,8.00
2023-02-12T23:13:35.547Z,8.00
2023-02-12T23:16:04.029Z,8.00
2023-02-12T23:18:32.656Z,8.00
2023-02-12T23:21:02.697Z,8.00
2023-02-12T23:23:30.785Z,8.00
2023-02-12T23:25:58.819Z,8.00
2023-02-12T23:28:26.902Z,8.00
2023-02-12T23:30:55.193Z,8.00
2023-02-12T23:33:23.449Z,7.90
2023-02-12T23:35:51.539Z,7.90
2023-02-12T23:38:20.957Z,7.90
2023-02-12T23:40:49.328Z,7.90
2023-02-12T23:43:17.386Z,7.90
2023-02-12T23:45:46.228Z,7.90
2023-02-12T23:48:14.583Z,7.90
2023-02-12T23:50:42.827Z,7.90
2023-02-12T23:53:11.347Z,7.90
2023-02-12T23:55:41.190Z,7.90
2023-02-12T23:58:10.673Z,7.90
