createdAt,value
2022-09-28T00:00:37.740Z,100.00
2022-09-28T00:03:04.287Z,100.00
2022-09-28T00:05:31.342Z,100.00
2022-09-28T00:07:57.914Z,100.00
2022-09-28T00:10:24.367Z,100.00
2022-09-28T00:12:52.123Z,100.00
2022-09-28T00:15:18.707Z,100.00
2022-09-28T00:17:45.207Z,100.00
2022-09-28T00:20:12.466Z,100.00
2022-09-28T00:22:39.180Z,100.00
2022-09-28T00:25:06.775Z,100.00
2022-09-28T00:27:33.256Z,100.00
2022-09-28T00:30:00.020Z,100.00
2022-09-28T00:32:26.828Z,100.00
2022-09-28T00:34:53.424Z,100.00
2022-09-28T00:37:20.319Z,100.00
2022-09-28T00:39:48.591Z,100.00
2022-09-28T00:42:16.500Z,100.00
2022-09-28T00:44:51.286Z,100.00
2022-09-28T00:47:40.397Z,100.00
2022-09-28T00:50:25.877Z,100.00
2022-09-28T00:53:06.748Z,100.00
2022-09-28T00:56:07.512Z,100.00
2022-09-28T00:58:38.255Z,100.00
2022-09-28T01:01:05.076Z,100.00
2022-09-28T01:03:32.527Z,100.00
2022-09-28T01:06:02.199Z,100.00
2022-09-28T01:08:29.609Z,100.00
2022-09-28T01:10:57.699Z,100.00
2022-09-28T01:13:24.574Z,100.00
2022-09-28T01:16:08.212Z,100.00
2022-09-28T01:18:47.807Z,100.00
2022-09-28T01:21:21.783Z,100.00
2022-09-28T01:24:42.096Z,100.00
2022-09-28T01:27:26.953Z,100.00
2022-09-28T01:30:11.075Z,100.00
2022-09-28T01:32:55.201Z,100.00
2022-09-28T01:35:31.226Z,100.00
2022-09-28T01:38:04.490Z,100.00
2022-09-28T01:40:32.044Z,100.00
2022-09-28T01:43:03.148Z,100.00
2022-09-28T01:45:33.358Z,100.00
2022-09-28T01:48:02.495Z,100.00
2022-09-28T01:50:31.209Z,100.00
2022-09-28T01:53:17.591Z,100.00
2022-09-28T01:55:47.748Z,100.00
2022-09-28T01:58:36.795Z,100.00
2022-09-28T02:01:11.335Z,100.00
2022-09-28T02:03:46.977Z,100.00
2022-09-28T02:06:23.662Z,100.00
2022-09-28T02:08:53.975Z,100.00
2022-09-28T02:11:21.421Z,100.00
2022-09-28T02:13:49.214Z,100.00
2022-09-28T02:16:28.713Z,100.00
2022-09-28T02:18:55.371Z,100.00
2022-09-28T02:21:25.980Z,100.00
2022-09-28T02:23:56.590Z,100.00
2022-09-28T02:26:31.239Z,100.00
2022-09-28T02:28:58.454Z,100.00
2022-09-28T02:31:26.195Z,100.00
2022-09-28T02:33:53.599Z,100.00
2022-09-28T02:36:20.197Z,100.00
2022-09-28T02:38:46.696Z,100.00
2022-09-28T02:41:28.354Z,100.00
2022-09-28T02:44:29.042Z,100.00
2022-09-28T02:47:09.873Z,100.00
2022-09-28T02:49:46.596Z,100.00
2022-09-28T02:53:00.924Z,100.00
2022-09-28T02:56:14.389Z,100.00
2022-09-28T02:58:51.935Z,100.00
2022-09-28T03:01:29.632Z,100.00
2022-09-28T03:04:14.369Z,100.00
2022-09-28T03:06:53.671Z,100.00
2022-09-28T03:09:25.679Z,100.00
2022-09-28T03:11:55.631Z,100.00
2022-09-28T03:14:22.195Z,100.00
2022-09-28T03:16:48.788Z,100.00
2022-09-28T03:19:17.209Z,100.00
2022-09-28T03:21:43.717Z,100.00
2022-09-28T03:24:11.072Z,100.00
2022-09-28T03:26:38.674Z,100.00
2022-09-28T03:29:05.323Z,100.00
2022-09-28T03:31:31.995Z,100.00
2022-09-28T03:33:58.567Z,100.00
2022-09-28T03:36:25.048Z,100.00
2022-09-28T03:38:57.659Z,100.00
2022-09-28T03:41:24.702Z,100.00
2022-09-28T03:43:51.403Z,100.00
2022-09-28T03:46:17.940Z,100.00
2022-09-28T03:48:44.473Z,100.00
2022-09-28T03:51:12.066Z,100.00
2022-09-28T03:53:39.398Z,100.00
2022-09-28T03:56:15.968Z,100.00
2022-09-28T03:58:42.766Z,100.00
2022-09-28T04:01:17.513Z,100.00
2022-09-28T04:03:44.762Z,100.00
2022-09-28T04:06:11.704Z,100.00
2022-09-28T04:08:38.343Z,100.00
2022-09-28T04:11:05.254Z,100.00
2022-09-28T04:13:31.798Z,100.00
2022-09-28T04:15:59.978Z,100.00
2022-09-28T04:18:29.276Z,100.00
2022-09-28T04:21:03.531Z,100.00
2022-09-28T04:23:30.203Z,100.00
2022-09-28T04:25:56.967Z,100.00
2022-09-28T04:28:42.203Z,100.00
2022-09-28T04:31:10.747Z,100.00
2022-09-28T04:33:37.480Z,100.00
2022-09-28T04:36:04.156Z,100.00
2022-09-28T04:38:48.822Z,100.00
2022-09-28T04:41:17.091Z,100.00
2022-09-28T04:43:43.889Z,100.00
2022-09-28T04:46:10.624Z,100.00
2022-09-28T04:48:37.608Z,100.00
2022-09-28T04:51:04.090Z,100.00
2022-09-28T04:53:30.595Z,100.00
2022-09-28T04:55:58.948Z,100.00
2022-09-28T04:58:26.011Z,100.00
2022-09-28T05:00:53.349Z,100.00
2022-09-28T05:03:20.939Z,100.00
2022-09-28T05:05:47.982Z,100.00
2022-09-28T05:08:14.458Z,100.00
2022-09-28T05:10:40.928Z,100.00
2022-09-28T05:13:08.628Z,100.00
2022-09-28T05:15:36.542Z,100.00
2022-09-28T05:18:03.448Z,100.00
2022-09-28T05:20:30.117Z,100.00
2022-09-28T05:22:56.687Z,100.00
2022-09-28T05:25:23.169Z,100.00
2022-09-28T05:27:56.134Z,100.00
2022-09-28T05:30:23.734Z,100.00
2022-09-28T05:32:53.525Z,100.00
2022-09-28T05:35:20.159Z,100.00
2022-09-28T05:37:47.056Z,100.00
2022-09-28T05:40:13.896Z,100.00
2022-09-28T05:42:40.891Z,100.00
2022-09-28T05:45:08.176Z,100.00
2022-09-28T05:47:39.075Z,100.00
2022-09-28T05:50:07.446Z,100.00
2022-09-28T05:52:33.915Z,100.00
2022-09-28T05:55:00.479Z,100.00
2022-09-28T05:57:26.915Z,100.00
2022-09-28T05:59:53.373Z,100.00
2022-09-28T06:02:19.835Z,100.00
2022-09-28T06:04:49.397Z,100.00
2022-09-28T06:07:16.102Z,100.00
2022-09-28T06:09:42.564Z,100.00
2022-09-28T06:12:09.015Z,100.00
2022-09-28T06:14:35.536Z,100.00
2022-09-28T06:17:02.121Z,100.00
2022-09-28T06:19:28.585Z,100.00
2022-09-28T06:21:55.031Z,100.00
2022-09-28T06:24:21.530Z,100.00
2022-09-28T06:26:48.013Z,100.00
2022-09-28T06:29:19.884Z,100.00
2022-09-28T06:31:47.124Z,100.00
2022-09-28T06:34:13.797Z,100.00
2022-09-28T06:36:40.658Z,100.00
2022-09-28T06:39:07.155Z,100.00
2022-09-28T06:41:33.605Z,100.00
2022-09-28T06:44:00.343Z,100.00
2022-09-28T06:46:27.065Z,100.00
2022-09-28T06:48:54.509Z,100.00
2022-09-28T06:51:21.059Z,100.00
2022-09-28T06:53:47.538Z,100.00
2022-09-28T06:56:14.111Z,100.00
2022-09-28T06:58:40.571Z,100.00
2022-09-28T07:01:07.098Z,100.00
2022-09-28T07:03:33.607Z,100.00
2022-09-28T07:06:00.189Z,100.00
2022-09-28T07:08:28.582Z,100.00
2022-09-28T07:10:57.885Z,100.00
2022-09-28T07:13:50.830Z,100.00
2022-09-28T07:16:19.659Z,100.00
2022-09-28T07:18:48.098Z,100.00
2022-09-28T07:21:26.442Z,100.00
2022-09-28T07:23:55.949Z,100.00
2022-09-28T07:26:24.367Z,100.00
2022-09-28T07:28:51.167Z,100.00
2022-09-28T07:31:17.683Z,100.00
2022-09-28T07:33:44.246Z,100.00
2022-09-28T07:36:10.731Z,100.00
2022-09-28T07:38:38.212Z,100.00
2022-09-28T07:41:14.899Z,100.00
2022-09-28T07:43:41.877Z,100.00
2022-09-28T07:46:12.611Z,100.00
2022-09-28T07:48:43.501Z,100.00
2022-09-28T07:51:09.999Z,100.00
2022-09-28T07:53:38.327Z,100.00
2022-09-28T07:56:07.060Z,100.00
2022-09-28T07:58:35.335Z,100.00
2022-09-28T08:01:07.107Z,100.00
2022-09-28T08:03:34.204Z,100.00
2022-09-28T08:06:02.423Z,100.00
2022-09-28T08:08:29.877Z,100.00
2022-09-28T08:10:57.239Z,100.00
2022-09-28T08:13:27.091Z,100.00
2022-09-28T08:15:54.476Z,100.00
2022-09-28T08:18:21.147Z,100.00
2022-09-28T08:21:06.233Z,100.00
2022-09-28T08:23:32.696Z,100.00
2022-09-28T08:25:59.179Z,100.00
2022-09-28T08:28:25.692Z,100.00
2022-09-28T08:30:52.204Z,100.00
2022-09-28T08:33:21.157Z,100.00
2022-09-28T08:35:48.187Z,100.00
2022-09-28T08:38:15.214Z,100.00
2022-09-28T08:40:57.530Z,100.00
2022-09-28T08:43:45.224Z,100.00
2022-09-28T08:46:12.584Z,100.00
2022-09-28T08:49:13.385Z,100.00
2022-09-28T08:51:59.735Z,100.00
2022-09-28T08:54:39.408Z,100.00
2022-09-28T08:57:18.612Z,100.00
2022-09-28T08:59:53.367Z,100.00
2022-09-28T09:02:36.024Z,100.00
2022-09-28T09:05:10.365Z,100.00
2022-09-28T09:07:53.882Z,100.00
2022-09-28T09:10:40.509Z,100.00
2022-09-28T09:13:32.046Z,100.00
2022-09-28T09:16:14.688Z,100.00
2022-09-28T09:18:49.594Z,100.00
2022-09-28T09:21:37.782Z,100.00
2022-09-28T09:24:15.832Z,100.00
2022-09-28T09:26:43.127Z,100.00
2022-09-28T09:29:25.591Z,100.00
2022-09-28T09:32:16.805Z,100.00
2022-09-28T09:35:13.505Z,100.00
2022-09-28T09:38:06.917Z,100.00
2022-09-28T09:41:04.980Z,100.00
2022-09-28T09:43:58.577Z,100.00
2022-09-28T09:46:45.413Z,100.00
2022-09-28T09:49:25.089Z,100.00
2022-09-28T09:52:00.655Z,100.00
2022-09-28T09:54:34.256Z,100.00
2022-09-28T09:57:12.893Z,100.00
2022-09-28T09:59:41.087Z,100.00
2022-09-28T10:02:29.295Z,100.00
2022-09-28T10:05:10.519Z,100.00
2022-09-28T10:07:45.619Z,100.00
2022-09-28T10:10:22.318Z,100.00
2022-09-28T10:12:49.838Z,100.00
2022-09-28T10:15:20.800Z,100.00
2022-09-28T10:17:47.729Z,100.00
2022-09-28T10:20:15.765Z,100.00
2022-09-28T10:22:43.827Z,100.00
2022-09-28T10:25:12.672Z,100.00
2022-09-28T10:27:45.471Z,100.00
2022-09-28T10:30:18.393Z,100.00
2022-09-28T10:32:47.037Z,100.00
2022-09-28T10:35:19.404Z,100.00
2022-09-28T10:38:05.694Z,100.00
2022-09-28T10:41:02.082Z,100.00
2022-09-28T10:44:05.987Z,100.00
2022-09-28T10:46:36.005Z,100.00
2022-09-28T10:49:12.472Z,100.00
2022-09-28T10:51:45.206Z,100.00
2022-09-28T10:54:16.700Z,100.00
2022-09-28T10:56:43.536Z,100.00
2022-09-28T10:59:25.170Z,100.00
2022-09-28T11:01:57.778Z,100.00
2022-09-28T11:04:27.215Z,100.00
2022-09-28T11:09:30.852Z,100.00
2022-09-28T11:11:58.898Z,100.00
2022-09-28T11:14:30.440Z,100.00
2022-09-28T11:17:16.696Z,100.00
2022-09-28T11:19:43.711Z,99.15
2022-09-28T11:22:26.162Z,97.69
2022-09-28T11:24:53.125Z,95.86
2022-09-28T11:27:25.308Z,93.84
2022-09-28T11:29:58.837Z,92.61
2022-09-28T11:32:29.061Z,92.52
2022-09-28T11:34:59.858Z,91.25
2022-09-28T11:38:24.985Z,89.96
2022-09-28T11:41:16.021Z,90.11
2022-09-28T11:44:01.155Z,86.86
2022-09-28T11:46:39.444Z,83.46
2022-09-28T11:49:26.331Z,84.49
2022-09-28T11:51:53.206Z,83.17
2022-09-28T11:54:44.994Z,82.27
2022-09-28T11:57:15.677Z,80.75
2022-09-28T12:00:01.822Z,79.96
2022-09-28T12:02:44.429Z,79.24
2022-09-28T12:05:23.961Z,79.74
2022-09-28T12:08:00.230Z,78.39
2022-09-28T12:10:53.838Z,77.78
2022-09-28T12:13:34.194Z,76.72
2022-09-28T12:16:27.581Z,75.14
2022-09-28T12:21:37.042Z,73.96
2022-09-28T12:24:17.197Z,72.05
2022-09-28T12:26:58.854Z,69.66
2022-09-28T12:29:40.868Z,68.53
2022-09-28T12:32:32.079Z,67.73
2022-09-28T12:34:58.629Z,66.24
2022-09-28T12:37:40.211Z,65.33
2022-09-28T12:40:28.089Z,66.66
2022-09-28T12:43:06.403Z,67.20
2022-09-28T12:46:09.832Z,65.96
2022-09-28T12:52:27.230Z,65.81
2022-09-28T12:55:04.004Z,66.63
2022-09-28T12:57:57.660Z,66.48
2022-09-28T13:00:28.399Z,67.91
2022-09-28T13:02:54.873Z,68.17
2022-09-28T13:05:28.368Z,69.22
2022-09-28T13:08:09.774Z,68.22
2022-09-28T13:11:07.895Z,67.10
2022-09-28T13:13:48.639Z,67.52
2022-09-28T13:16:17.939Z,67.85
2022-09-28T13:18:50.662Z,67.14
2022-09-28T13:21:34.281Z,66.95
2022-09-28T13:24:14.828Z,67.71
2022-09-28T13:26:47.895Z,68.60
2022-09-28T13:29:16.803Z,68.86
2022-09-28T13:31:53.141Z,68.32
2022-09-28T13:34:22.242Z,67.83
2022-09-28T13:37:25.912Z,66.79
2022-09-28T13:39:57.628Z,67.95
2022-09-28T13:42:55.891Z,67.53
2022-09-28T13:45:22.338Z,69.33
2022-09-28T13:47:54.417Z,70.91
2022-09-28T13:50:25.577Z,70.22
2022-09-28T13:53:15.290Z,71.16
2022-09-28T13:56:00.686Z,70.78
2022-09-28T13:58:34.903Z,71.44
2022-09-28T14:01:11.589Z,71.63
2022-09-28T14:03:54.993Z,71.69
2022-09-28T14:06:27.036Z,74.34
2022-09-28T14:09:18.347Z,74.93
2022-09-28T14:12:01.447Z,76.42
2022-09-28T14:14:31.025Z,77.09
2022-09-28T14:17:23.491Z,78.57
2022-09-28T14:19:54.874Z,78.38
2022-09-28T14:23:02.659Z,80.17
2022-09-28T14:25:33.544Z,81.17
2022-09-28T14:28:23.231Z,81.65
2022-09-28T14:30:52.270Z,82.87
2022-09-28T14:33:18.648Z,82.72
2022-09-28T14:35:49.660Z,83.76
2022-09-28T14:38:37.806Z,83.88
2022-09-28T14:41:17.659Z,84.55
2022-09-28T14:43:44.009Z,85.55
2022-09-28T14:46:19.733Z,87.52
2022-09-28T14:49:03.702Z,89.60
2022-09-28T14:51:30.210Z,90.65
2022-09-28T14:54:01.223Z,91.73
2022-09-28T14:56:43.762Z,93.72
2022-09-28T14:59:14.882Z,95.60
2022-09-28T15:01:44.875Z,96.77
2022-09-28T15:04:12.808Z,98.74
2022-09-28T15:06:47.331Z,99.98
2022-09-28T15:09:27.084Z,100.00
2022-09-28T15:11:55.780Z,100.00
2022-09-28T15:14:23.089Z,100.00
2022-09-28T15:16:50.169Z,100.00
2022-09-28T15:19:45.307Z,100.00
2022-09-28T15:22:18.755Z,100.00
2022-09-28T15:24:53.774Z,100.00
2022-09-28T15:27:20.269Z,100.00
2022-09-28T15:30:00.245Z,100.00
2022-09-28T15:32:28.618Z,100.00
2022-09-28T15:34:57.103Z,100.00
2022-09-28T15:37:25.580Z,100.00
2022-09-28T15:39:52.766Z,100.00
2022-09-28T15:42:19.533Z,100.00
2022-09-28T15:45:08.949Z,100.00
2022-09-28T15:47:39.921Z,100.00
2022-09-28T15:50:09.162Z,99.07
2022-09-28T15:52:39.806Z,99.30
2022-09-28T15:55:33.267Z,99.37
2022-09-28T15:58:19.616Z,98.98
2022-09-28T16:00:47.167Z,98.37
2022-09-28T16:03:16.680Z,97.30
2022-09-28T16:05:50.646Z,97.90
2022-09-28T16:08:24.895Z,98.01
2022-09-28T16:11:21.519Z,97.47
2022-09-28T16:14:08.791Z,97.42
2022-09-28T16:16:41.179Z,97.41
2022-09-28T16:19:24.001Z,97.81
2022-09-28T16:21:55.788Z,97.91
2022-09-28T16:24:25.097Z,98.07
2022-09-28T16:27:03.528Z,98.45
2022-09-28T16:29:38.936Z,98.64
2022-09-28T16:32:24.661Z,99.55
2022-09-28T16:35:14.963Z,100.00
2022-09-28T16:37:42.557Z,100.00
2022-09-28T16:40:12.714Z,100.00
2022-09-28T16:42:41.946Z,100.00
2022-09-28T16:45:17.647Z,100.00
2022-09-28T16:47:44.994Z,100.00
2022-09-28T16:50:16.436Z,100.00
2022-09-28T16:53:01.847Z,100.00
2022-09-28T16:55:40.219Z,100.00
2022-09-28T16:58:07.722Z,100.00
2022-09-28T17:00:34.176Z,100.00
2022-09-28T17:03:00.688Z,100.00
2022-09-28T17:05:27.156Z,100.00
2022-09-28T17:08:03.994Z,100.00
2022-09-28T17:11:02.586Z,100.00
2022-09-28T17:13:36.083Z,100.00
2022-09-28T17:16:09.988Z,100.00
2022-09-28T17:18:38.902Z,100.00
2022-09-28T17:21:09.218Z,100.00
2022-09-28T17:23:35.665Z,100.00
2022-09-28T17:26:02.967Z,100.00
2022-09-28T17:28:35.147Z,100.00
2022-09-28T17:31:03.819Z,100.00
2022-09-28T17:33:30.339Z,100.00
2022-09-28T17:36:00.084Z,100.00
2022-09-28T17:38:27.048Z,100.00
2022-09-28T17:40:53.557Z,100.00
2022-09-28T17:43:22.104Z,100.00
2022-09-28T17:45:49.348Z,100.00
2022-09-28T17:48:17.826Z,100.00
2022-09-28T17:50:47.550Z,100.00
2022-09-28T17:53:14.621Z,100.00
2022-09-28T17:55:43.014Z,100.00
2022-09-28T17:58:19.498Z,100.00
2022-09-28T18:00:47.160Z,100.00
2022-09-28T18:03:16.464Z,100.00
2022-09-28T18:05:48.848Z,100.00
2022-09-28T18:08:20.503Z,100.00
2022-09-28T18:10:47.140Z,100.00
2022-09-28T18:13:14.150Z,100.00
2022-09-28T18:15:40.781Z,100.00
2022-09-28T18:18:09.505Z,100.00
2022-09-28T18:20:36.974Z,100.00
2022-09-28T18:23:03.786Z,100.00
2022-09-28T18:25:30.430Z,100.00
2022-09-28T18:27:57.562Z,100.00
2022-09-28T18:30:24.734Z,100.00
2022-09-28T18:32:51.272Z,100.00
2022-09-28T18:35:22.600Z,100.00
2022-09-28T18:37:50.204Z,100.00
2022-09-28T18:40:16.682Z,100.00
2022-09-28T18:42:43.262Z,100.00
2022-09-28T18:45:14.203Z,100.00
2022-09-28T18:47:40.657Z,100.00
2022-09-28T18:50:07.584Z,100.00
2022-09-28T18:52:37.887Z,100.00
2022-09-28T18:55:05.636Z,100.00
2022-09-28T18:57:33.456Z,100.00
2022-09-28T19:00:00.843Z,100.00
2022-09-28T19:02:27.538Z,100.00
2022-09-28T19:04:54.066Z,100.00
2022-09-28T19:07:21.169Z,100.00
2022-09-28T19:09:47.659Z,100.00
2022-09-28T19:12:14.222Z,100.00
2022-09-28T19:14:40.698Z,100.00
2022-09-28T19:17:07.249Z,100.00
2022-09-28T19:19:33.876Z,100.00
2022-09-28T19:22:00.466Z,100.00
2022-09-28T19:24:27.116Z,100.00
2022-09-28T19:26:53.613Z,100.00
2022-09-28T19:29:20.473Z,100.00
2022-09-28T19:31:47.201Z,100.00
2022-09-28T19:34:14.417Z,100.00
2022-09-28T19:36:41.234Z,100.00
2022-09-28T19:39:07.930Z,100.00
2022-09-28T19:41:43.453Z,100.00
2022-09-28T19:44:25.212Z,100.00
2022-09-28T19:46:53.338Z,100.00
2022-09-28T19:49:22.027Z,100.00
2022-09-28T19:52:13.770Z,100.00
2022-09-28T19:54:58.067Z,100.00
2022-09-28T19:57:30.457Z,100.00
2022-09-28T20:00:02.153Z,100.00
2022-09-28T20:02:29.609Z,100.00
2022-09-28T20:04:56.160Z,100.00
2022-09-28T20:07:22.832Z,100.00
2022-09-28T20:09:49.277Z,100.00
2022-09-28T20:12:15.788Z,100.00
2022-09-28T20:14:42.334Z,100.00
2022-09-28T20:17:09.657Z,100.00
2022-09-28T20:19:36.277Z,100.00
2022-09-28T20:22:03.368Z,100.00
2022-09-28T20:24:31.043Z,100.00
2022-09-28T20:26:58.014Z,100.00
2022-09-28T20:29:24.889Z,100.00
2022-09-28T20:31:51.879Z,100.00
2022-09-28T20:34:18.443Z,100.00
2022-09-28T20:36:44.986Z,100.00
2022-09-28T20:39:11.851Z,100.00
2022-09-28T20:41:38.466Z,100.00
2022-09-28T20:44:06.524Z,100.00
2022-09-28T20:46:36.912Z,100.00
2022-09-28T20:49:04.472Z,100.00
2022-09-28T20:51:31.134Z,100.00
2022-09-28T20:53:58.932Z,100.00
2022-09-28T20:56:31.508Z,100.00
2022-09-28T20:58:57.993Z,100.00
2022-09-28T21:01:26.303Z,100.00
2022-09-28T21:03:54.777Z,100.00
2022-09-28T21:06:23.386Z,100.00
2022-09-28T21:08:50.060Z,100.00
2022-09-28T21:11:18.287Z,100.00
2022-09-28T21:13:45.197Z,100.00
2022-09-28T21:16:13.511Z,100.00
2022-09-28T21:18:40.693Z,100.00
2022-09-28T21:21:08.771Z,100.00
2022-09-28T21:23:36.138Z,100.00
2022-09-28T21:26:10.932Z,100.00
2022-09-28T21:28:37.981Z,100.00
2022-09-28T21:31:06.339Z,100.00
2022-09-28T21:33:33.333Z,100.00
2022-09-28T21:36:04.463Z,100.00
2022-09-28T21:38:30.966Z,100.00
2022-09-28T21:40:58.507Z,100.00
2022-09-28T21:43:26.565Z,100.00
2022-09-28T21:45:53.929Z,100.00
2022-09-28T21:48:21.880Z,100.00
2022-09-28T21:50:59.563Z,100.00
2022-09-28T21:53:28.939Z,100.00
2022-09-28T21:55:56.220Z,100.00
2022-09-28T21:58:25.161Z,100.00
2022-09-28T22:00:58.161Z,100.00
2022-09-28T22:03:25.764Z,100.00
2022-09-28T22:05:52.378Z,100.00
2022-09-28T22:08:19.636Z,100.00
2022-09-28T22:10:46.144Z,100.00
2022-09-28T22:13:12.615Z,100.00
2022-09-28T22:15:39.132Z,100.00
2022-09-28T22:18:05.587Z,100.00
2022-09-28T22:20:32.039Z,100.00
2022-09-28T22:22:58.488Z,100.00
2022-09-28T22:25:24.939Z,100.00
2022-09-28T22:27:51.412Z,100.00
2022-09-28T22:30:17.883Z,100.00
2022-09-28T22:32:44.356Z,100.00
2022-09-28T22:35:13.831Z,100.00
2022-09-28T22:37:40.300Z,100.00
2022-09-28T22:40:07.165Z,100.00
2022-09-28T22:42:33.661Z,100.00
2022-09-28T22:45:00.261Z,100.00
2022-09-28T22:47:27.072Z,100.00
2022-09-28T22:49:53.552Z,100.00
2022-09-28T22:52:20.068Z,100.00
2022-09-28T22:54:48.154Z,100.00
2022-09-28T22:57:14.620Z,100.00
2022-09-28T22:59:41.092Z,100.00
2022-09-28T23:02:07.587Z,100.00
2022-09-28T23:04:34.122Z,100.00
2022-09-28T23:07:00.595Z,100.00
2022-09-28T23:09:27.156Z,100.00
2022-09-28T23:11:53.613Z,100.00
2022-09-28T23:14:20.083Z,100.00
2022-09-28T23:16:46.615Z,100.00
2022-09-28T23:19:13.074Z,100.00
2022-09-28T23:21:39.581Z,100.00
2022-09-28T23:24:06.095Z,100.00
2022-09-28T23:26:34.265Z,100.00
2022-09-28T23:29:00.718Z,100.00
2022-09-28T23:31:29.613Z,100.00
2022-09-28T23:34:05.873Z,100.00
2022-09-28T23:36:32.873Z,100.00
2022-09-28T23:38:59.975Z,100.00
2022-09-28T23:41:26.460Z,100.00
2022-09-28T23:43:52.937Z,100.00
2022-09-28T23:46:20.989Z,100.00
2022-09-28T23:48:48.447Z,100.00
2022-09-28T23:51:14.963Z,100.00
2022-09-28T23:53:41.426Z,100.00
2022-09-28T23:56:08.025Z,100.00
2022-09-28T23:58:34.503Z,100.00
