createdAt,value
2018-05-03T00:00:43.576Z,0
2018-05-03T00:01:52.713Z,0
2018-05-03T00:03:02.159Z,0
2018-05-03T00:04:10.998Z,0
2018-05-03T00:05:19.830Z,0
2018-05-03T00:06:28.715Z,0
2018-05-03T00:07:37.821Z,0
2018-05-03T00:08:46.655Z,0
2018-05-03T00:09:55.491Z,0
2018-05-03T00:11:04.645Z,0
2018-05-03T00:12:13.477Z,0
2018-05-03T00:13:22.311Z,0
2018-05-03T00:14:31.144Z,0
2018-05-03T00:15:39.980Z,0
2018-05-03T00:16:48.809Z,0
2018-05-03T00:17:57.694Z,0
2018-05-03T00:19:06.523Z,0
2018-05-03T00:20:15.358Z,0
2018-05-03T00:21:24.201Z,0
2018-05-03T00:22:33.033Z,0
2018-05-03T00:23:41.918Z,0
2018-05-03T00:24:50.761Z,0
2018-05-03T00:25:59.857Z,0
2018-05-03T00:27:08.689Z,0
2018-05-03T00:28:17.521Z,0
2018-05-03T00:29:26.353Z,0
2018-05-03T00:30:35.188Z,0
2018-05-03T00:31:44.302Z,0
2018-05-03T00:32:53.414Z,0
2018-05-03T00:34:02.244Z,0
2018-05-03T00:35:11.325Z,0
2018-05-03T00:36:20.436Z,0
2018-05-03T00:37:29.550Z,0
2018-05-03T00:38:38.382Z,0
2018-05-03T00:39:47.495Z,0
2018-05-03T00:40:56.323Z,0
2018-05-03T00:42:05.152Z,0
2018-05-03T00:43:13.985Z,0
2018-05-03T00:44:22.818Z,0
2018-05-03T00:45:31.649Z,0
2018-05-03T00:46:40.535Z,0
2018-05-03T00:47:49.641Z,0
2018-05-03T00:48:58.557Z,0
2018-05-03T00:50:07.305Z,0
2018-05-03T00:51:16.138Z,0
2018-05-03T00:52:25.020Z,0
2018-05-03T00:53:33.854Z,0
2018-05-03T00:54:42.688Z,0
2018-05-03T00:55:51.521Z,0
2018-05-03T00:57:00.354Z,0
2018-05-03T00:58:09.239Z,0
2018-05-03T00:59:18.075Z,0
2018-05-03T01:00:26.901Z,0
2018-05-03T01:01:35.735Z,0
2018-05-03T01:02:44.563Z,0
2018-05-03T01:03:53.544Z,0
2018-05-03T01:05:02.652Z,0
2018-05-03T01:06:11.484Z,0
2018-05-03T01:07:20.326Z,0
2018-05-03T01:08:29.150Z,0
2018-05-03T01:09:38.082Z,0
2018-05-03T01:10:46.913Z,0
2018-05-03T01:11:56.107Z,0
2018-05-03T01:13:04.941Z,0
2018-05-03T01:14:14.065Z,0
2018-05-03T01:15:23.476Z,0
2018-05-03T01:16:32.306Z,0
2018-05-03T01:17:41.143Z,0
2018-05-03T01:18:49.975Z,0
2018-05-03T01:19:58.807Z,0
2018-05-03T01:21:07.739Z,0
2018-05-03T01:22:16.571Z,0
2018-05-03T01:23:25.403Z,0
2018-05-03T01:24:34.233Z,0
2018-05-03T01:25:43.064Z,0
2018-05-03T01:26:52.016Z,0
2018-05-03T01:28:01.132Z,0
2018-05-03T01:29:09.963Z,0
2018-05-03T01:30:18.790Z,0
2018-05-03T01:31:27.903Z,0
2018-05-03T01:32:36.835Z,0
2018-05-03T01:33:45.666Z,0
2018-05-03T01:34:54.779Z,0
2018-05-03T01:36:03.610Z,0
2018-05-03T01:37:12.717Z,0
2018-05-03T01:38:21.697Z,0
2018-05-03T01:39:30.529Z,0
2018-05-03T01:40:39.362Z,0
2018-05-03T01:41:48.192Z,0
2018-05-03T01:42:57.025Z,0
2018-05-03T01:44:06.057Z,0
2018-05-03T01:45:15.241Z,0
2018-05-03T01:46:24.345Z,0
2018-05-03T01:47:33.179Z,0
2018-05-03T01:48:42.011Z,0
2018-05-03T01:49:51.218Z,0
2018-05-03T01:51:00.051Z,0
2018-05-03T01:52:08.882Z,0
2018-05-03T01:53:17.714Z,0
2018-05-03T01:54:26.543Z,0
2018-05-03T01:55:35.651Z,0
2018-05-03T01:56:44.481Z,0
2018-05-03T01:57:53.312Z,0
2018-05-03T01:59:02.416Z,0
2018-05-03T02:00:11.247Z,0
2018-05-03T02:01:20.080Z,0
2018-05-03T02:02:28.913Z,0
2018-05-03T02:03:37.746Z,0
2018-05-03T02:04:46.577Z,0
2018-05-03T02:05:55.683Z,0
2018-05-03T02:07:04.764Z,0
2018-05-03T02:08:13.596Z,0
2018-05-03T02:09:22.426Z,0
2018-05-03T02:10:31.257Z,0
2018-05-03T02:11:40.367Z,0
2018-05-03T02:12:49.474Z,0
2018-05-03T02:13:58.308Z,0
2018-05-03T02:15:07.688Z,0
2018-05-03T02:16:16.526Z,0
2018-05-03T02:17:25.347Z,0
2018-05-03T02:18:34.480Z,0
2018-05-03T02:19:43.312Z,0
2018-05-03T02:20:52.702Z,0
2018-05-03T02:22:01.532Z,0
2018-05-03T02:23:10.362Z,0
2018-05-03T02:24:19.298Z,0
2018-05-03T02:25:28.130Z,0
2018-05-03T02:26:37.239Z,0
2018-05-03T02:27:46.068Z,0
2018-05-03T02:28:55.181Z,0
2018-05-03T02:30:04.306Z,0
2018-05-03T02:31:13.413Z,0
2018-05-03T02:32:22.803Z,0
2018-05-03T02:33:31.635Z,0
2018-05-03T02:34:40.752Z,0
2018-05-03T02:35:50.252Z,0
2018-05-03T02:36:59.364Z,0
2018-05-03T02:38:08.198Z,0
2018-05-03T02:39:17.305Z,0
2018-05-03T02:40:26.684Z,0
2018-05-03T02:41:35.519Z,0
2018-05-03T02:42:44.631Z,0
2018-05-03T02:43:54.012Z,0
2018-05-03T02:45:03.404Z,0
2018-05-03T02:46:12.235Z,0
2018-05-03T02:47:21.922Z,0
2018-05-03T02:48:30.751Z,0
2018-05-03T02:49:39.857Z,0
2018-05-03T02:50:48.701Z,0
2018-05-03T02:51:58.371Z,0
2018-05-03T02:53:07.910Z,0
2018-05-03T02:54:17.320Z,0
2018-05-03T02:55:26.699Z,0
2018-05-03T02:56:36.078Z,0
2018-05-03T02:57:44.910Z,0
2018-05-03T02:58:53.746Z,0
2018-05-03T03:00:02.588Z,0
2018-05-03T03:01:11.680Z,0
2018-05-03T03:02:20.652Z,0
2018-05-03T03:03:29.638Z,0
2018-05-03T03:04:38.754Z,0
2018-05-03T03:05:47.589Z,0
2018-05-03T03:06:57.023Z,0
2018-05-03T03:08:06.130Z,0
2018-05-03T03:09:14.973Z,0
2018-05-03T03:10:24.949Z,0
2018-05-03T03:11:34.339Z,0
2018-05-03T03:12:43.999Z,0
2018-05-03T03:13:52.838Z,0
2018-05-03T03:15:01.670Z,0
2018-05-03T03:16:10.602Z,0
2018-05-03T03:17:19.431Z,4
2018-05-03T03:18:28.263Z,4
2018-05-03T03:19:37.647Z,4
2018-05-03T03:20:46.479Z,0
2018-05-03T03:21:55.759Z,4
2018-05-03T03:23:04.571Z,4
2018-05-03T03:24:13.405Z,8
2018-05-03T03:25:22.242Z,4
2018-05-03T03:26:31.349Z,8
2018-05-03T03:27:40.332Z,4
2018-05-03T03:28:49.442Z,8
2018-05-03T03:29:58.276Z,12
2018-05-03T03:31:07.722Z,12
2018-05-03T03:32:16.814Z,12
2018-05-03T03:33:26.048Z,12
2018-05-03T03:34:34.889Z,12
2018-05-03T03:35:43.993Z,20
2018-05-03T03:36:52.824Z,20
2018-05-03T03:38:01.945Z,20
2018-05-03T03:39:11.213Z,28
2018-05-03T03:40:20.044Z,32
2018-05-03T03:41:28.880Z,32
2018-05-03T03:42:37.989Z,36
2018-05-03T03:43:46.820Z,40
2018-05-03T03:44:55.657Z,44
2018-05-03T03:46:04.482Z,48
2018-05-03T03:47:13.594Z,52
2018-05-03T03:48:22.703Z,56
2018-05-03T03:49:31.533Z,60
2018-05-03T03:50:40.744Z,64
2018-05-03T03:51:49.854Z,76
2018-05-03T03:52:58.683Z,76
2018-05-03T03:54:07.513Z,84
2018-05-03T03:55:16.345Z,96
2018-05-03T03:56:25.656Z,104
2018-05-03T03:57:34.485Z,116
2018-05-03T03:58:43.321Z,124
2018-05-03T03:59:52.148Z,132
2018-05-03T04:01:01.253Z,144
2018-05-03T04:02:10.761Z,168
2018-05-03T04:03:19.930Z,184
2018-05-03T04:04:29.316Z,204
2018-05-03T04:05:38.145Z,224
2018-05-03T04:06:47.254Z,248
2018-05-03T04:07:56.186Z,272
2018-05-03T04:09:05.298Z,304
2018-05-03T04:10:14.128Z,324
2018-05-03T04:11:22.962Z,340
2018-05-03T04:12:31.794Z,356
2018-05-03T04:13:41.026Z,372
2018-05-03T04:14:49.858Z,396
2018-05-03T04:15:58.687Z,408
2018-05-03T04:17:07.520Z,424
2018-05-03T04:18:16.354Z,444
2018-05-03T04:19:25.287Z,468
2018-05-03T04:20:34.393Z,484
2018-05-03T04:21:43.225Z,500
2018-05-03T04:22:52.062Z,520
2018-05-03T04:24:01.165Z,544
2018-05-03T04:25:10.047Z,576
2018-05-03T04:26:19.163Z,612
2018-05-03T04:27:28.272Z,628
2018-05-03T04:28:37.378Z,624
2018-05-03T04:29:46.211Z,660
2018-05-03T04:30:55.043Z,712
2018-05-03T04:32:03.875Z,772
2018-05-03T04:33:12.710Z,816
2018-05-03T04:34:21.819Z,836
2018-05-03T04:35:30.656Z,860
2018-05-03T04:36:39.637Z,896
2018-05-03T04:37:48.468Z,928
2018-05-03T04:38:57.302Z,964
2018-05-03T04:40:06.134Z,1024
2018-05-03T04:41:15.525Z,1072
2018-05-03T04:42:24.454Z,1052
2018-05-03T04:43:33.288Z,1060
2018-05-03T04:44:42.121Z,1128
2018-05-03T04:45:50.954Z,1192
2018-05-03T04:47:00.239Z,1200
2018-05-03T04:48:09.606Z,1228
2018-05-03T04:49:18.439Z,1292
2018-05-03T04:50:27.274Z,1340
2018-05-03T04:51:36.111Z,1320
2018-05-03T04:52:44.940Z,1304
2018-05-03T04:53:54.299Z,1368
2018-05-03T04:55:03.134Z,1404
2018-05-03T04:56:11.972Z,1468
2018-05-03T04:57:20.802Z,1576
2018-05-03T04:58:29.636Z,1636
2018-05-03T04:59:38.469Z,1680
2018-05-03T05:00:47.305Z,1692
2018-05-03T05:01:56.412Z,1700
2018-05-03T05:03:05.522Z,1712
2018-05-03T05:04:14.353Z,1760
2018-05-03T05:05:23.282Z,1792
2018-05-03T05:06:32.119Z,1804
2018-05-03T05:07:40.950Z,1836
2018-05-03T05:08:49.783Z,1896
2018-05-03T05:09:58.616Z,1924
2018-05-03T05:11:07.597Z,1880
2018-05-03T05:12:16.432Z,1948
2018-05-03T05:13:25.259Z,2072
2018-05-03T05:14:34.091Z,2080
2018-05-03T05:15:43.204Z,2068
2018-05-03T05:16:52.094Z,2116
2018-05-03T05:18:01.397Z,2200
2018-05-03T05:19:10.204Z,2264
2018-05-03T05:20:19.036Z,2248
2018-05-03T05:21:28.151Z,2228
2018-05-03T05:22:37.509Z,2256
2018-05-03T05:23:46.343Z,2336
2018-05-03T05:24:55.169Z,2328
2018-05-03T05:26:04.001Z,2376
2018-05-03T05:27:13.111Z,2400
2018-05-03T05:28:22.240Z,2384
2018-05-03T05:29:31.074Z,2476
2018-05-03T05:30:40.007Z,2480
2018-05-03T05:31:48.742Z,2468
2018-05-03T05:32:57.576Z,2524
2018-05-03T05:34:06.458Z,2580
2018-05-03T05:35:15.573Z,2644
2018-05-03T05:36:24.404Z,2792
2018-05-03T05:37:33.239Z,2784
2018-05-03T05:38:42.449Z,2684
2018-05-03T05:39:51.817Z,2764
2018-05-03T05:41:00.652Z,2820
2018-05-03T05:42:09.489Z,2792
2018-05-03T05:43:18.315Z,2852
2018-05-03T05:44:27.508Z,2908
2018-05-03T05:45:36.443Z,2908
2018-05-03T05:46:45.553Z,2944
2018-05-03T05:47:54.386Z,3032
2018-05-03T05:49:03.220Z,2964
2018-05-03T05:50:12.053Z,2892
2018-05-03T05:51:21.090Z,2992
2018-05-03T05:52:30.280Z,3092
2018-05-03T05:53:39.114Z,3120
2018-05-03T05:54:47.949Z,3212
2018-05-03T05:55:56.783Z,3296
2018-05-03T05:57:06.004Z,3188
2018-05-03T05:58:15.111Z,3108
2018-05-03T05:59:24.222Z,3228
2018-05-03T06:00:33.061Z,3348
2018-05-03T06:01:41.895Z,3460
2018-05-03T06:02:50.777Z,3384
2018-05-03T06:03:59.613Z,3368
2018-05-03T06:05:08.446Z,3428
2018-05-03T06:06:17.285Z,3456
2018-05-03T06:07:26.116Z,3536
2018-05-03T06:08:35.149Z,3636
2018-05-03T06:09:43.988Z,3600
2018-05-03T06:10:53.098Z,3524
2018-05-03T06:12:01.926Z,3532
2018-05-03T06:13:10.761Z,3524
2018-05-03T06:14:19.593Z,3544
2018-05-03T06:15:28.704Z,3632
2018-05-03T06:16:37.538Z,3692
2018-05-03T06:17:46.653Z,3664
2018-05-03T06:18:55.486Z,3720
2018-05-03T06:20:04.698Z,3768
2018-05-03T06:21:13.806Z,3780
2018-05-03T06:22:22.914Z,3912
2018-05-03T06:23:31.744Z,3932
2018-05-03T06:24:40.574Z,3908
2018-05-03T06:25:49.408Z,3892
2018-05-03T06:26:58.241Z,3852
2018-05-03T06:28:07.077Z,3752
2018-05-03T06:29:15.907Z,3708
2018-05-03T06:30:24.740Z,3652
2018-05-03T06:31:33.677Z,3716
2018-05-03T06:32:42.512Z,3768
2018-05-03T06:33:51.342Z,3748
2018-05-03T06:35:00.452Z,3748
2018-05-03T06:36:09.563Z,3740
2018-05-03T06:37:18.545Z,3716
2018-05-03T06:38:27.377Z,3744
2018-05-03T06:39:36.504Z,3852
2018-05-03T06:40:45.335Z,3816
2018-05-03T06:41:54.168Z,3824
2018-05-03T06:43:03.002Z,3848
2018-05-03T06:44:12.109Z,3868
2018-05-03T06:45:21.005Z,3820
2018-05-03T06:46:29.772Z,3856
2018-05-03T06:47:38.604Z,3932
2018-05-03T06:48:47.435Z,3836
2018-05-03T06:49:56.268Z,3864
2018-05-03T06:51:05.100Z,3908
2018-05-03T06:52:13.936Z,3928
2018-05-03T06:53:22.770Z,3908
2018-05-03T06:54:31.656Z,3908
2018-05-03T06:55:40.777Z,3900
2018-05-03T06:56:49.613Z,3960
2018-05-03T06:57:58.444Z,4032
2018-05-03T06:59:07.276Z,3980
2018-05-03T07:00:16.262Z,3848
2018-05-03T07:01:25.375Z,3884
2018-05-03T07:02:34.207Z,3844
2018-05-03T07:03:43.040Z,3972
2018-05-03T07:04:51.870Z,4052
2018-05-03T07:06:00.753Z,4032
2018-05-03T07:07:09.589Z,4060
2018-05-03T07:08:18.420Z,4004
2018-05-03T07:09:27.259Z,4028
2018-05-03T07:10:36.092Z,3996
2018-05-03T07:11:45.349Z,3968
2018-05-03T07:12:54.178Z,4012
2018-05-03T07:14:03.014Z,4152
2018-05-03T07:15:11.847Z,4204
2018-05-03T07:16:20.702Z,4128
2018-05-03T07:17:29.937Z,4112
2018-05-03T07:18:39.046Z,4056
2018-05-03T07:19:47.878Z,4212
2018-05-03T07:20:56.708Z,4284
2018-05-03T07:22:05.541Z,4396
2018-05-03T07:23:14.653Z,4436
2018-05-03T07:24:23.490Z,4324
2018-05-03T07:25:32.332Z,4284
2018-05-03T07:26:41.442Z,4240
2018-05-03T07:27:50.275Z,4220
2018-05-03T07:28:59.211Z,4040
2018-05-03T07:30:08.044Z,3992
2018-05-03T07:31:16.876Z,4184
2018-05-03T07:32:25.714Z,4256
2018-05-03T07:33:34.544Z,4308
2018-05-03T07:34:44.237Z,4200
2018-05-03T07:35:53.317Z,4124
2018-05-03T07:37:02.152Z,4088
2018-05-03T07:38:10.986Z,4184
2018-05-03T07:39:20.136Z,4240
2018-05-03T07:40:28.956Z,4220
2018-05-03T07:41:37.789Z,4028
2018-05-03T07:42:46.894Z,3800
2018-05-03T07:43:55.727Z,3676
2018-05-03T07:45:04.573Z,3588
2018-05-03T07:46:13.508Z,3668
2018-05-03T07:47:22.350Z,3992
2018-05-03T07:48:31.212Z,4144
2018-05-03T07:49:40.329Z,4192
2018-05-03T07:50:49.441Z,3968
2018-05-03T07:51:58.548Z,3848
2018-05-03T07:53:07.662Z,3956
2018-05-03T07:54:16.495Z,4192
2018-05-03T07:55:25.329Z,4376
2018-05-03T07:56:34.193Z,4448
2018-05-03T07:57:43.204Z,4392
2018-05-03T07:58:52.046Z,4580
2018-05-03T08:00:00.873Z,4796
2018-05-03T08:01:09.707Z,5028
2018-05-03T08:02:18.941Z,5032
2018-05-03T08:03:28.147Z,4736
2018-05-03T08:04:36.985Z,4716
2018-05-03T08:05:46.381Z,4640
2018-05-03T08:06:55.486Z,4464
2018-05-03T08:08:04.319Z,4444
2018-05-03T08:09:13.426Z,4664
2018-05-03T08:10:22.257Z,4880
2018-05-03T08:11:31.093Z,4952
2018-05-03T08:12:40.693Z,4636
2018-05-03T08:13:49.494Z,4356
2018-05-03T08:14:58.427Z,4216
2018-05-03T08:16:07.537Z,4488
2018-05-03T08:17:16.374Z,4520
2018-05-03T08:18:25.207Z,4584
2018-05-03T08:19:34.039Z,4544
2018-05-03T08:20:43.072Z,4544
2018-05-03T08:21:51.904Z,4552
2018-05-03T08:23:00.739Z,4520
2018-05-03T08:24:09.572Z,4620
2018-05-03T08:25:18.405Z,4676
2018-05-03T08:26:27.300Z,4656
2018-05-03T08:27:36.413Z,4556
2018-05-03T08:28:45.522Z,4692
2018-05-03T08:29:54.357Z,4956
2018-05-03T08:31:03.192Z,5124
2018-05-03T08:32:12.082Z,5344
2018-05-03T08:33:21.196Z,5352
2018-05-03T08:34:30.306Z,5328
2018-05-03T08:35:39.141Z,5000
2018-05-03T08:36:47.978Z,4884
2018-05-03T08:37:56.913Z,4776
2018-05-03T08:39:05.747Z,4664
2018-05-03T08:40:14.582Z,4652
2018-05-03T08:41:23.419Z,4780
2018-05-03T08:42:32.256Z,4980
2018-05-03T08:43:41.092Z,5180
2018-05-03T08:44:50.214Z,5256
2018-05-03T08:45:59.053Z,5284
2018-05-03T08:47:07.888Z,5068
2018-05-03T08:48:16.725Z,4664
2018-05-03T08:49:25.961Z,4220
2018-05-03T08:50:35.073Z,3860
2018-05-03T08:51:43.907Z,3880
2018-05-03T08:52:53.022Z,3892
2018-05-03T08:54:01.851Z,3936
2018-05-03T08:55:11.066Z,3968
2018-05-03T08:56:19.912Z,4092
2018-05-03T08:57:29.012Z,4328
2018-05-03T08:58:37.849Z,4616
2018-05-03T08:59:46.684Z,4752
2018-05-03T09:00:55.899Z,4704
2018-05-03T09:02:04.658Z,4636
2018-05-03T09:03:13.780Z,4784
2018-05-03T09:04:22.889Z,4608
2018-05-03T09:05:31.725Z,4200
2018-05-03T09:06:40.711Z,3968
2018-05-03T09:07:49.868Z,3652
2018-05-03T09:08:58.988Z,3396
2018-05-03T09:10:08.100Z,3328
2018-05-03T09:11:16.939Z,3304
2018-05-03T09:12:26.073Z,3328
2018-05-03T09:13:35.184Z,3244
2018-05-03T09:14:44.029Z,3112
2018-05-03T09:15:52.855Z,3040
2018-05-03T09:17:01.964Z,3024
2018-05-03T09:18:10.801Z,2844
2018-05-03T09:19:19.639Z,2764
2018-05-03T09:20:28.473Z,2792
2018-05-03T09:21:37.308Z,2984
2018-05-03T09:22:46.144Z,3216
2018-05-03T09:23:54.978Z,3324
2018-05-03T09:25:03.814Z,3312
2018-05-03T09:26:12.686Z,3420
2018-05-03T09:27:21.768Z,3252
2018-05-03T09:28:30.609Z,3272
2018-05-03T09:29:39.638Z,3148
2018-05-03T09:30:48.745Z,3288
2018-05-03T09:31:57.574Z,3300
2018-05-03T09:33:06.409Z,3480
2018-05-03T09:34:15.243Z,3536
2018-05-03T09:35:24.351Z,3772
2018-05-03T09:36:33.185Z,4156
2018-05-03T09:37:42.295Z,4384
2018-05-03T09:38:51.131Z,4164
2018-05-03T09:40:00.240Z,3772
2018-05-03T09:41:09.226Z,3432
2018-05-03T09:42:18.063Z,3448
2018-05-03T09:43:26.897Z,3356
2018-05-03T09:44:36.020Z,3528
2018-05-03T09:45:45.128Z,3532
2018-05-03T09:46:54.238Z,3724
2018-05-03T09:48:03.073Z,3616
2018-05-03T09:49:11.909Z,3892
2018-05-03T09:50:20.746Z,4228
2018-05-03T09:51:29.580Z,4416
2018-05-03T09:52:38.718Z,4136
2018-05-03T09:53:47.552Z,3828
2018-05-03T09:54:56.385Z,3876
2018-05-03T09:56:05.222Z,3660
2018-05-03T09:57:14.065Z,3960
2018-05-03T09:58:23.270Z,4260
2018-05-03T09:59:32.198Z,4092
2018-05-03T10:00:40.946Z,3812
2018-05-03T10:01:50.051Z,3916
2018-05-03T10:02:58.893Z,3572
2018-05-03T10:04:07.831Z,3488
2018-05-03T10:05:16.670Z,3720
2018-05-03T10:06:25.783Z,3896
2018-05-03T10:07:34.620Z,3664
2018-05-03T10:08:43.455Z,3804
2018-05-03T10:09:52.668Z,4216
2018-05-03T10:11:01.510Z,4456
2018-05-03T10:12:10.893Z,4572
2018-05-03T10:13:19.746Z,4400
2018-05-03T10:14:28.560Z,4300
2018-05-03T10:15:37.954Z,4276
2018-05-03T10:16:47.065Z,3116
2018-05-03T10:17:55.901Z,3108
2018-05-03T10:19:04.737Z,3448
2018-05-03T10:20:13.573Z,3216
2018-05-03T10:21:22.710Z,3256
2018-05-03T10:22:31.584Z,3744
2018-05-03T10:23:40.386Z,3688
2018-05-03T10:24:49.216Z,4060
2018-05-03T10:25:58.052Z,3964
2018-05-03T10:27:07.140Z,4548
2018-05-03T10:28:16.250Z,4996
2018-05-03T10:29:25.085Z,5448
2018-05-03T10:30:33.922Z,6032
2018-05-03T10:31:43.034Z,6424
2018-05-03T10:32:52.082Z,5932
2018-05-03T10:34:00.918Z,5544
2018-05-03T10:35:09.757Z,4060
2018-05-03T10:36:18.627Z,3892
2018-05-03T10:37:27.743Z,4092
2018-05-03T10:38:36.959Z,4380
2018-05-03T10:39:45.799Z,4856
2018-05-03T10:40:54.630Z,5012
2018-05-03T10:42:03.574Z,5272
2018-05-03T10:43:12.709Z,4824
2018-05-03T10:44:21.698Z,4676
2018-05-03T10:45:30.533Z,4796
2018-05-03T10:46:39.367Z,4872
2018-05-03T10:47:48.200Z,4756
2018-05-03T10:48:57.364Z,4988
2018-05-03T10:50:06.272Z,5460
2018-05-03T10:51:15.107Z,5472
2018-05-03T10:52:23.945Z,5192
2018-05-03T10:53:32.779Z,4484
2018-05-03T10:54:41.894Z,4200
2018-05-03T10:55:51.283Z,4968
2018-05-03T10:57:00.126Z,5820
2018-05-03T10:58:09.241Z,6064
2018-05-03T10:59:18.078Z,5568
2018-05-03T11:00:26.913Z,5232
2018-05-03T11:01:35.847Z,5652
2018-05-03T11:02:44.683Z,5952
2018-05-03T11:03:53.519Z,5996
2018-05-03T11:05:02.357Z,6004
2018-05-03T11:06:11.194Z,6440
2018-05-03T11:07:20.183Z,6812
2018-05-03T11:08:29.016Z,6848
2018-05-03T11:09:37.852Z,7112
2018-05-03T11:10:46.687Z,7468
2018-05-03T11:11:55.521Z,7428
2018-05-03T11:13:04.886Z,6760
2018-05-03T11:14:13.721Z,6788
2018-05-03T11:15:22.560Z,7356
2018-05-03T11:16:31.402Z,7544
2018-05-03T11:17:40.237Z,7120
2018-05-03T11:18:49.374Z,7244
2018-05-03T11:19:58.210Z,7604
2018-05-03T11:21:07.322Z,8388
2018-05-03T11:22:16.437Z,10576
2018-05-03T11:23:25.287Z,10952
2018-05-03T11:24:34.227Z,9552
2018-05-03T11:25:43.103Z,9700
2018-05-03T11:26:52.392Z,9404
2018-05-03T11:28:02.047Z,10248
2018-05-03T11:29:11.817Z,9876
2018-05-03T11:30:20.795Z,10248
2018-05-03T11:31:30.573Z,10916
2018-05-03T11:32:40.585Z,12092
2018-05-03T11:33:50.224Z,12476
2018-05-03T11:34:59.575Z,11380
2018-05-03T11:36:08.731Z,12968
2018-05-03T11:37:17.586Z,13980
2018-05-03T11:38:26.876Z,14072
2018-05-03T11:39:36.015Z,13652
2018-05-03T11:40:44.887Z,10392
2018-05-03T11:41:54.002Z,9816
2018-05-03T11:43:03.362Z,8500
2018-05-03T11:44:12.503Z,8512
2018-05-03T11:45:21.382Z,9580
2018-05-03T11:46:30.558Z,10600
2018-05-03T11:47:39.432Z,11368
2018-05-03T11:48:48.909Z,11600
2018-05-03T11:49:57.996Z,13176
2018-05-03T11:51:07.693Z,14812
2018-05-03T11:52:16.595Z,16992
2018-05-03T11:53:25.422Z,19904
2018-05-03T11:54:34.263Z,17056
2018-05-03T11:55:43.474Z,12168
2018-05-03T11:56:52.314Z,11152
2018-05-03T11:58:01.153Z,9136
2018-05-03T11:59:10.022Z,9612
2018-05-03T12:00:18.832Z,9740
2018-05-03T12:01:28.045Z,10456
2018-05-03T12:02:36.885Z,11592
2018-05-03T12:03:45.999Z,11956
2018-05-03T12:04:55.121Z,11352
2018-05-03T12:06:04.399Z,12384
2018-05-03T12:07:13.904Z,13420
2018-05-03T12:08:22.743Z,12560
2018-05-03T12:09:31.582Z,12376
2018-05-03T12:10:40.419Z,11792
2018-05-03T12:11:49.600Z,10784
2018-05-03T12:12:59.366Z,22272
2018-05-03T12:14:08.248Z,41696
2018-05-03T12:15:17.048Z,13096
2018-05-03T12:16:25.887Z,9732
2018-05-03T12:17:34.729Z,9208
2018-05-03T12:18:43.570Z,10336
2018-05-03T12:19:52.405Z,10728
2018-05-03T12:21:01.245Z,10472
2018-05-03T12:22:10.092Z,12136
2018-05-03T12:23:18.933Z,14936
2018-05-03T12:24:28.121Z,11460
2018-05-03T12:25:37.289Z,10952
2018-05-03T12:26:46.127Z,10280
2018-05-03T12:27:54.966Z,10320
2018-05-03T12:29:03.805Z,10776
2018-05-03T12:30:13.123Z,11224
2018-05-03T12:31:21.961Z,13180
2018-05-03T12:32:30.803Z,21952
2018-05-03T12:33:39.642Z,73664
2018-05-03T12:34:48.850Z,24800
2018-05-03T12:35:57.981Z,22720
2018-05-03T12:37:06.821Z,11288
2018-05-03T12:38:15.933Z,10396
2018-05-03T12:39:24.772Z,9748
2018-05-03T12:40:33.621Z,9516
2018-05-03T12:41:42.557Z,9656
2018-05-03T12:42:51.398Z,9216
2018-05-03T12:44:00.239Z,9160
2018-05-03T12:45:09.365Z,9304
2018-05-03T12:46:18.201Z,9288
2018-05-03T12:47:27.461Z,9184
2018-05-03T12:48:36.344Z,8852
2018-05-03T12:49:45.184Z,9292
2018-05-03T12:50:54.027Z,10552
2018-05-03T12:52:02.872Z,47168
2018-05-03T12:53:11.795Z,50208
2018-05-03T12:54:20.636Z,49760
2018-05-03T12:55:29.759Z,45952
2018-05-03T12:56:38.599Z,45440
2018-05-03T12:57:47.445Z,46112
2018-05-03T12:58:56.388Z,54048
2018-05-03T13:00:05.232Z,64256
2018-05-03T13:01:14.076Z,71488
2018-05-03T13:02:23.201Z,17600
2018-05-03T13:03:32.045Z,74048
2018-05-03T13:04:41.039Z,76768
2018-05-03T13:05:50.159Z,34848
2018-05-03T13:06:59.278Z,25600
2018-05-03T13:08:08.399Z,17568
2018-05-03T13:09:17.246Z,16288
2018-05-03T13:10:26.574Z,15236
2018-05-03T13:11:35.427Z,12628
2018-05-03T13:12:44.276Z,12200
2018-05-03T13:13:53.124Z,10480
2018-05-03T13:15:01.971Z,8776
2018-05-03T13:16:10.913Z,7580
2018-05-03T13:17:20.038Z,6868
2018-05-03T13:18:28.900Z,6308
2018-05-03T13:19:37.768Z,6088
2018-05-03T13:20:46.598Z,6068
2018-05-03T13:21:55.822Z,6044
2018-05-03T13:23:04.675Z,6052
2018-05-03T13:24:13.504Z,5884
2018-05-03T13:25:22.347Z,5668
2018-05-03T13:26:31.469Z,5448
2018-05-03T13:27:40.354Z,5152
2018-05-03T13:28:49.194Z,4888
2018-05-03T13:29:58.311Z,4748
2018-05-03T13:31:07.149Z,4784
2018-05-03T13:32:15.990Z,4900
2018-05-03T13:33:24.831Z,5132
2018-05-03T13:34:34.014Z,5260
2018-05-03T13:35:42.812Z,5388
2018-05-03T13:36:51.655Z,5628
2018-05-03T13:38:00.503Z,5928
2018-05-03T13:39:09.676Z,6084
2018-05-03T13:40:18.525Z,6292
2018-05-03T13:41:27.861Z,6804
2018-05-03T13:42:36.712Z,7500
2018-05-03T13:43:45.840Z,8012
2018-05-03T13:44:55.212Z,8376
2018-05-03T13:46:04.070Z,8868
2018-05-03T13:47:12.908Z,9536
2018-05-03T13:48:22.022Z,10640
2018-05-03T13:49:30.866Z,12692
2018-05-03T13:50:39.807Z,16960
2018-05-03T13:51:48.648Z,19520
2018-05-03T13:52:57.485Z,77632
2018-05-03T13:54:06.330Z,86688
2018-05-03T13:55:15.166Z,84672
2018-05-03T13:56:24.207Z,84256
2018-05-03T13:57:33.045Z,82976
2018-05-03T13:58:41.887Z,22560
2018-05-03T13:59:51.003Z,73856
2018-05-03T14:01:00.223Z,41216
2018-05-03T14:02:09.165Z,30944
2018-05-03T14:03:18.010Z,27328
2018-05-03T14:04:27.145Z,22944
2018-05-03T14:05:35.994Z,23872
2018-05-03T14:06:45.117Z,22688
2018-05-03T14:07:54.013Z,16480
2018-05-03T14:09:02.856Z,16288
2018-05-03T14:10:11.706Z,16448
2018-05-03T14:11:20.825Z,15868
2018-05-03T14:12:29.665Z,15792
2018-05-03T14:13:38.610Z,16288
2018-05-03T14:14:47.450Z,18560
2018-05-03T14:15:56.572Z,16256
2018-05-03T14:17:05.698Z,14600
2018-05-03T14:18:14.543Z,13796
2018-05-03T14:19:24.416Z,13408
2018-05-03T14:20:33.280Z,13400
2018-05-03T14:21:42.133Z,13840
2018-05-03T14:22:50.975Z,13928
2018-05-03T14:23:59.815Z,14232
2018-05-03T14:25:09.033Z,13892
2018-05-03T14:26:18.151Z,13288
2018-05-03T14:27:26.993Z,13256
2018-05-03T14:28:35.833Z,14220
2018-05-03T14:29:44.945Z,12208
2018-05-03T14:30:53.885Z,10208
2018-05-03T14:32:02.730Z,8328
2018-05-03T14:33:11.846Z,6748
2018-05-03T14:34:20.693Z,6120
2018-05-03T14:35:29.525Z,5436
2018-05-03T14:36:38.737Z,4700
2018-05-03T14:37:47.856Z,4612
2018-05-03T14:38:56.697Z,4992
2018-05-03T14:40:05.539Z,5840
2018-05-03T14:41:14.376Z,6568
2018-05-03T14:42:23.589Z,6548
2018-05-03T14:43:32.429Z,6432
2018-05-03T14:44:41.267Z,6616
2018-05-03T14:45:50.108Z,7164
2018-05-03T14:46:58.945Z,7600
2018-05-03T14:48:07.887Z,8072
2018-05-03T14:49:16.728Z,8784
2018-05-03T14:50:25.569Z,11164
2018-05-03T14:51:34.410Z,14872
2018-05-03T14:52:43.251Z,12308
2018-05-03T14:53:52.087Z,12324
2018-05-03T14:55:00.927Z,12724
2018-05-03T14:56:09.767Z,13336
2018-05-03T14:57:18.607Z,13924
2018-05-03T14:58:27.718Z,14612
2018-05-03T14:59:36.661Z,15316
2018-05-03T15:00:45.496Z,16672
2018-05-03T15:01:54.353Z,20448
2018-05-03T15:03:03.469Z,20096
2018-05-03T15:04:12.305Z,20288
2018-05-03T15:05:21.250Z,53536
2018-05-03T15:06:30.150Z,21088
2018-05-03T15:07:38.928Z,20128
2018-05-03T15:08:47.769Z,19904
2018-05-03T15:09:56.885Z,19840
2018-05-03T15:11:05.827Z,18688
2018-05-03T15:12:14.668Z,15648
2018-05-03T15:13:23.510Z,14020
2018-05-03T15:14:32.354Z,15384
2018-05-03T15:15:41.469Z,31008
2018-05-03T15:16:50.612Z,32192
2018-05-03T15:17:59.446Z,18912
2018-05-03T15:19:08.287Z,15432
2018-05-03T15:20:17.124Z,12500
2018-05-03T15:21:26.242Z,11720
2018-05-03T15:22:35.284Z,10664
2018-05-03T15:23:44.125Z,9616
2018-05-03T15:24:52.966Z,9452
2018-05-03T15:26:01.804Z,13744
2018-05-03T15:27:10.649Z,12848
2018-05-03T15:28:20.167Z,37760
2018-05-03T15:29:29.006Z,26240
2018-05-03T15:30:37.849Z,18848
2018-05-03T15:31:47.413Z,38592
2018-05-03T15:32:56.529Z,55680
2018-05-03T15:34:05.474Z,60256
2018-05-03T15:35:14.463Z,62464
2018-05-03T15:36:23.631Z,55712