createdAt,value
2023-05-11T00:00:19.361Z,88
2023-05-11T00:01:29.000Z,88.2
2023-05-11T00:02:45.000Z,88.1
2023-05-11T00:04:07.943Z,88.2
2023-05-11T00:05:24.137Z,88.3
2023-05-11T00:06:33.000Z,88.4
2023-05-11T00:07:49.000Z,88.3
2023-05-11T00:09:05.000Z,88.4
2023-05-11T00:10:21.000Z,88.5
2023-05-11T00:11:38.000Z,88.7
2023-05-11T00:12:54.000Z,89
2023-05-11T00:14:16.751Z,88.7
2023-05-11T00:15:32.703Z,88.8
2023-05-11T00:16:49.140Z,89
2023-05-11T00:17:59.000Z,88.9
2023-05-11T00:19:15.000Z,89
2023-05-11T00:20:21.000Z,89.5
2023-05-11T00:20:37.725Z,89.1
2023-05-11T00:21:47.000Z,89.5
2023-05-11T00:23:08.882Z,89.6
2023-05-11T00:24:19.000Z,89.5
2023-05-11T00:25:35.000Z,89.3
2023-05-11T00:28:07.000Z,89.5
2023-05-11T00:29:23.000Z,89.4
2023-05-11T00:30:40.000Z,89.2
2023-05-11T00:31:56.000Z,89.4
2023-05-11T00:33:12.000Z,89.3
2023-05-11T00:34:28.000Z,89.6
2023-05-11T00:35:50.821Z,89.9
2023-05-11T00:37:01.000Z,89.9
2023-05-11T00:38:17.000Z,90
2023-05-11T00:39:38.667Z,90.7
2023-05-11T00:40:48.000Z,91.1
2023-05-11T00:42:04.000Z,91
2023-05-11T00:43:27.244Z,90.9
2023-05-11T00:44:43.194Z,91
2023-05-11T00:45:59.387Z,91.2
2023-05-11T00:47:15.830Z,90.9
2023-05-11T00:48:25.000Z,90.5
2023-05-11T00:49:42.000Z,90.2
2023-05-11T00:50:58.000Z,90.3
2023-05-11T00:52:20.609Z,90
2023-05-11T00:53:36.802Z,90
2023-05-11T00:54:52.997Z,90.1
2023-05-11T00:56:01.000Z,90.3
2023-05-11T00:57:24.392Z,89.9
2023-05-11T00:58:40.604Z,90.5
2023-05-11T00:59:56.801Z,91
2023-05-11T01:01:12.729Z,91.3
2023-05-11T01:02:29.164Z,91.6
2023-05-11T01:03:45.116Z,91.6
2023-05-11T01:04:55.000Z,91.6
2023-05-11T01:06:11.000Z,91.3
2023-05-11T01:07:27.000Z,91.2
2023-05-11T01:08:49.892Z,90.9
2023-05-11T01:10:06.086Z,90.8
2023-05-11T01:11:16.000Z,90.6
2023-05-11T01:12:31.000Z,90.5
2023-05-11T01:13:53.684Z,90.5
2023-05-11T01:15:03.000Z,90.2
2023-05-11T01:16:26.071Z,90.4
2023-05-11T01:17:36.000Z,90.7
2023-05-11T01:18:52.000Z,90.6
2023-05-11T01:20:08.000Z,91
2023-05-11T01:21:24.000Z,90.7
2023-05-11T01:22:47.040Z,90.1
2023-05-11T01:24:03.234Z,89.9
2023-05-11T01:25:13.000Z,89.8
2023-05-11T01:26:29.000Z,89.8
2023-05-11T01:27:45.000Z,89.9
2023-05-11T01:29:07.270Z,90
2023-05-11T01:30:17.000Z,90.1
2023-05-11T01:31:33.000Z,90.1
2023-05-11T01:32:55.855Z,90.3
2023-05-11T01:34:12.041Z,90.2
2023-05-11T01:35:27.994Z,90
2023-05-11T01:36:37.000Z,89.9
2023-05-11T01:37:53.000Z,90
2023-05-11T01:39:09.000Z,90.1
2023-05-11T01:40:25.000Z,90.1
2023-05-11T01:41:48.227Z,90.1
2023-05-11T01:42:58.000Z,90.2
2023-05-11T01:44:14.000Z,90.3
2023-05-11T01:45:30.000Z,90.5
2023-05-11T01:46:52.760Z,90.5
2023-05-11T01:48:08.955Z,90.5
2023-05-11T01:49:19.000Z,90.7
2023-05-11T01:50:35.000Z,90.8
2023-05-11T01:51:51.000Z,90.7
2023-05-11T01:53:12.993Z,90.7
2023-05-11T01:54:28.940Z,90.7
2023-05-11T01:55:45.134Z,90.7
2023-05-11T01:56:55.000Z,90.6
2023-05-11T01:58:11.000Z,90.6
2023-05-11T01:59:27.000Z,90.7
2023-05-11T02:00:43.000Z,91
2023-05-11T02:02:06.104Z,91
2023-05-11T02:03:22.298Z,91
2023-05-11T02:04:32.000Z,90.9
2023-05-11T02:05:48.000Z,90.6
2023-05-11T02:07:04.000Z,90.4
2023-05-11T02:08:27.073Z,90.4
2023-05-11T02:09:36.000Z,90.4
2023-05-11T02:10:52.000Z,90.4
2023-05-11T02:12:08.000Z,90.4
2023-05-11T02:13:24.000Z,90.5
2023-05-11T02:14:47.310Z,90.6
2023-05-11T02:16:03.499Z,90.6
2023-05-11T02:17:19.445Z,90.7
2023-05-11T02:18:29.000Z,90.7
2023-05-11T02:19:51.832Z,90.7
2023-05-11T02:21:08.274Z,90.7
2023-05-11T02:22:24.220Z,90.6
2023-05-11T02:23:40.414Z,90.7
2023-05-11T02:24:56.607Z,90.6
2023-05-11T02:26:12.063Z,90.6
2023-05-11T02:27:22.000Z,90.6
2023-05-11T02:28:38.000Z,90.4
2023-05-11T02:29:54.000Z,90.4
2023-05-11T02:31:10.000Z,90.4
2023-05-11T02:32:26.000Z,90.5
2023-05-11T02:33:42.000Z,90.5
2023-05-11T02:35:05.427Z,90.7
2023-05-11T02:36:15.000Z,90.6
2023-05-11T02:37:37.807Z,90.5
2023-05-11T02:38:53.756Z,90.5
2023-05-11T02:40:10.193Z,90.1
2023-05-11T02:41:20.000Z,90.4
2023-05-11T02:42:35.000Z,90.6
2023-05-11T02:43:51.000Z,91.2
2023-05-11T02:45:07.000Z,90.9
2023-05-11T02:46:23.000Z,91
2023-05-11T02:47:46.383Z,91.3
2023-05-11T02:48:56.000Z,91.2
2023-05-11T02:50:18.762Z,91.2
2023-05-11T02:51:28.000Z,91
2023-05-11T02:52:51.150Z,90.9
2023-05-11T02:54:01.000Z,90.8
2023-05-11T02:55:17.000Z,90.9
2023-05-11T02:56:33.000Z,90.9
2023-05-11T02:57:49.000Z,91
2023-05-11T02:59:04.000Z,90.8
2023-05-11T03:00:21.000Z,90.9
2023-05-11T03:01:37.000Z,90.9
2023-05-11T03:02:59.716Z,90.8
2023-05-11T03:04:09.000Z,90.8
2023-05-11T03:05:25.000Z,90.7
2023-05-11T03:06:42.000Z,90.6
2023-05-11T03:08:04.489Z,90.7
2023-05-11T03:09:14.000Z,90.8
2023-05-11T03:10:36.633Z,90.9
2023-05-11T03:11:52.827Z,90.9
2023-05-11T03:13:03.000Z,90.6
2023-05-11T03:14:19.000Z,90.6
2023-05-11T03:15:40.682Z,90.8
2023-05-11T03:16:50.000Z,90.7
2023-05-11T03:18:06.000Z,90.4
2023-05-11T03:19:29.255Z,90.4
2023-05-11T03:20:45.444Z,90.4
2023-05-11T03:21:55.000Z,90.4
2023-05-11T03:23:11.000Z,90.4
2023-05-11T03:24:27.000Z,90.7
2023-05-11T03:25:43.000Z,90.9
2023-05-11T03:27:00.000Z,90.8
2023-05-11T03:28:16.000Z,90.7
2023-05-11T03:29:38.557Z,90.7
2023-05-11T03:30:55.001Z,90.7
2023-05-11T03:32:03.000Z,90.9
2023-05-11T03:33:26.154Z,90.9
2023-05-11T03:34:42.590Z,90.9
2023-05-11T03:35:52.000Z,90.8
2023-05-11T03:37:14.736Z,90.8
2023-05-11T03:38:30.929Z,90.8
2023-05-11T03:39:41.000Z,90.5
2023-05-11T03:40:57.000Z,90.4
2023-05-11T03:42:13.000Z,90.9
2023-05-11T03:43:29.000Z,91
2023-05-11T03:44:52.141Z,90.9
2023-05-11T03:46:02.000Z,90.7
2023-05-11T03:47:18.000Z,90.7
2023-05-11T03:48:33.000Z,90.7
2023-05-11T03:49:49.000Z,90.8
2023-05-11T03:51:05.000Z,90.9
2023-05-11T03:52:22.000Z,90.9
2023-05-11T03:53:44.519Z,90.7
2023-05-11T03:54:54.000Z,90.4
2023-05-11T03:56:16.908Z,89.9
2023-05-11T03:57:33.101Z,90
2023-05-11T03:58:49.299Z,90.2
2023-05-11T03:59:59.000Z,90.4
2023-05-11T04:01:15.000Z,90.1
2023-05-11T04:02:37.875Z,89.8
2023-05-11T04:03:54.067Z,89.9
2023-05-11T04:05:09.277Z,89.9
2023-05-11T04:06:19.000Z,90.1
2023-05-11T04:07:35.000Z,90
2023-05-11T04:08:51.000Z,90.2
2023-05-11T04:10:07.000Z,90.2
2023-05-11T04:11:30.000Z,90
2023-05-11T04:12:40.000Z,89.9
2023-05-11T04:13:56.000Z,89.8
2023-05-11T04:15:18.838Z,89.9
2023-05-11T04:16:34.776Z,89.8
2023-05-11T04:17:44.000Z,89.6
2023-05-11T04:19:07.163Z,89.5
2023-05-11T04:20:17.000Z,89.2
2023-05-11T04:21:38.817Z,89.2
2023-05-11T04:22:48.000Z,89.3
2023-05-11T04:24:11.206Z,89.5
2023-05-11T04:25:27.399Z,89.4
2023-05-11T04:26:43.596Z,89.4
2023-05-11T04:27:59.781Z,89.4
2023-05-11T04:29:09.000Z,89.6
2023-05-11T04:30:31.924Z,89.8
2023-05-11T04:31:48.364Z,90
2023-05-11T04:32:58.000Z,90.2
2023-05-11T04:34:20.756Z,90.5
2023-05-11T04:35:36.940Z,90.7
2023-05-11T04:36:52.893Z,90.8
2023-05-11T04:38:02.000Z,90.9
2023-05-11T04:39:18.000Z,90.9
2023-05-11T04:40:34.000Z,90.9
2023-05-11T04:41:50.000Z,91
2023-05-11T04:43:06.000Z,90.8
2023-05-11T04:44:23.000Z,90.6
2023-05-11T04:45:39.000Z,90.4
2023-05-11T04:47:01.460Z,90.1
2023-05-11T04:48:11.000Z,90.1
2023-05-11T04:49:34.103Z,90.3
2023-05-11T04:50:44.000Z,90.1
2023-05-11T04:52:00.000Z,89.9
2023-05-11T04:53:16.000Z,89.7
2023-05-11T04:54:37.639Z,89.3
2023-05-11T04:55:54.077Z,89
2023-05-11T04:57:10.272Z,88.9
2023-05-11T04:58:20.000Z,88.9
2023-05-11T04:59:42.413Z,88.5
2023-05-11T05:00:52.000Z,88.4
2023-05-11T05:02:08.000Z,88.3
2023-05-11T05:03:24.000Z,88.1
2023-05-11T05:04:41.000Z,88.1
2023-05-11T05:06:03.632Z,88.3
2023-05-11T05:07:13.000Z,88.2
2023-05-11T05:08:29.000Z,87.9
2023-05-11T05:09:51.962Z,87.8
2023-05-11T05:11:01.000Z,88
2023-05-11T05:12:17.000Z,87.9
2023-05-11T05:13:33.000Z,87.2
2023-05-11T05:14:55.753Z,87.8
2023-05-11T05:16:05.000Z,87.7
2023-05-11T05:17:22.000Z,87.5
2023-05-11T05:18:44.580Z,87.5
2023-05-11T05:20:00.529Z,87.5
2023-05-11T05:21:10.000Z,87.3
2023-05-11T05:22:32.916Z,86.5
2023-05-11T05:23:43.000Z,86.5
2023-05-11T05:25:05.550Z,86.4
2023-05-11T05:26:15.000Z,86.3
2023-05-11T05:27:36.958Z,86
2023-05-11T05:28:46.000Z,85.9
2023-05-11T05:30:03.000Z,85.7
2023-05-11T05:31:25.532Z,85.9
2023-05-11T05:32:41.481Z,85.9
2023-05-11T05:33:57.675Z,85.7
2023-05-11T05:35:07.000Z,85.3
2023-05-11T05:36:30.062Z,85.7
2023-05-11T05:37:46.255Z,85.8
2023-05-11T05:38:56.000Z,86
2023-05-11T05:40:12.000Z,85.5
2023-05-11T05:41:28.000Z,85.4
2023-05-11T05:42:44.000Z,85
2023-05-11T05:44:00.000Z,85.2
2023-05-11T05:45:16.000Z,85.1
2023-05-11T05:46:32.000Z,85.4
2023-05-11T05:47:55.072Z,85.4
2023-05-11T05:49:11.014Z,85.1
2023-05-11T05:50:27.208Z,85.3
2023-05-11T05:51:36.000Z,85.4
2023-05-11T05:52:52.000Z,85.2
2023-05-11T05:54:15.059Z,84.8
2023-05-11T05:55:24.000Z,84.5
2023-05-11T05:56:41.000Z,84.1
2023-05-11T05:58:03.391Z,84.2
2023-05-11T05:59:19.832Z,84.2
2023-05-11T06:00:35.778Z,84.4
2023-05-11T06:01:45.000Z,84.1
2023-05-11T06:03:02.000Z,83.4
2023-05-11T06:04:24.609Z,83.5
2023-05-11T06:05:40.805Z,82.7
2023-05-11T06:06:50.000Z,83.4
2023-05-11T06:08:05.000Z,83.9
2023-05-11T06:09:22.000Z,84.3
2023-05-11T06:10:38.000Z,83.9
2023-05-11T06:11:54.000Z,83.9
2023-05-11T06:13:10.000Z,84.1
2023-05-11T06:14:26.000Z,84
2023-05-11T06:15:43.000Z,83.7
2023-05-11T06:16:59.000Z,82.9
2023-05-11T06:18:15.000Z,82.8
2023-05-11T06:19:31.000Z,82.2
2023-05-11T06:20:47.000Z,82.6
2023-05-11T06:22:04.000Z,81.3
2023-05-11T06:23:20.000Z,81.1
2023-05-11T06:24:35.000Z,81.3
2023-05-11T06:25:51.000Z,81.2
2023-05-11T06:27:07.000Z,81.4
2023-05-11T06:28:30.328Z,81.2
2023-05-11T06:29:40.000Z,80.5
2023-05-11T06:31:02.458Z,81.1
2023-05-11T06:32:12.000Z,81.4
2023-05-11T06:33:28.000Z,80.8
2023-05-11T06:34:44.000Z,81.7
2023-05-11T06:36:01.000Z,82.1
2023-05-11T06:37:17.000Z,81.6
2023-05-11T06:38:39.868Z,82.1
2023-05-11T06:39:49.000Z,82.3
2023-05-11T06:41:11.270Z,82
2023-05-11T06:42:21.000Z,81.6
2023-05-11T06:43:43.654Z,81.4
2023-05-11T06:44:53.000Z,81.6
2023-05-11T06:46:16.043Z,82.6
2023-05-11T06:47:25.000Z,82.8
2023-05-11T06:48:48.441Z,82.3
2023-05-11T06:49:58.000Z,81.8
2023-05-11T06:51:20.573Z,82.3
2023-05-11T06:52:30.000Z,82.5
2023-05-11T06:53:46.000Z,82.1
2023-05-11T06:55:09.401Z,82.6
2023-05-11T06:56:25.348Z,82.3
2023-05-11T06:57:34.000Z,82.1
2023-05-11T06:58:56.996Z,81.9
2023-05-11T07:00:06.000Z,82.4
2023-05-11T07:01:23.000Z,82.2
2023-05-11T07:02:39.000Z,82.1
2023-05-11T07:03:55.000Z,82.3
2023-05-11T07:05:11.000Z,82.5
2023-05-11T07:06:27.000Z,82.3
2023-05-11T07:07:44.000Z,82.8
2023-05-11T07:09:06.551Z,82.3
2023-05-11T07:10:16.000Z,82.4
2023-05-11T07:11:32.000Z,82.7
2023-05-11T07:12:48.000Z,81.5
2023-05-11T07:14:10.338Z,81.9
2023-05-11T07:15:20.000Z,81.5
2023-05-11T07:16:42.721Z,80.9
2023-05-11T07:17:52.000Z,81.5
2023-05-11T07:19:15.136Z,81.2
2023-05-11T07:20:24.000Z,80.8
2023-05-11T07:21:47.515Z,81.1
2023-05-11T07:22:57.000Z,81.6
2023-05-11T07:24:13.000Z,82.1
2023-05-11T07:25:29.000Z,82.3
2023-05-11T07:26:45.000Z,81.9
2023-05-11T07:28:08.230Z,81.9
2023-05-11T07:29:18.000Z,82.1
2023-05-11T07:30:33.000Z,81.6
2023-05-11T07:31:55.831Z,81.5
2023-05-11T07:33:12.271Z,81.6
2023-05-11T07:34:22.000Z,82.1
2023-05-11T07:35:38.000Z,82.3
2023-05-11T07:36:54.000Z,81.8
2023-05-11T07:38:17.056Z,82.4
2023-05-11T07:39:26.000Z,82.8
2023-05-11T07:40:43.000Z,83.1
2023-05-11T07:41:59.000Z,81.9
2023-05-11T07:43:21.831Z,81
2023-05-11T07:44:38.033Z,80.5
2023-05-11T07:45:47.000Z,80.3
2023-05-11T07:47:03.000Z,81
2023-05-11T07:48:19.000Z,80.9
2023-05-11T07:49:41.578Z,80.9
2023-05-11T07:50:51.000Z,79.7
2023-05-11T07:52:07.000Z,78.5
2023-05-11T07:53:30.432Z,78.2
2023-05-11T07:54:46.609Z,78.6
2023-05-11T07:55:56.000Z,77.7
2023-05-11T07:57:12.000Z,77
2023-05-11T07:58:35.189Z,77.3
2023-05-11T07:59:51.143Z,77.5
2023-05-11T08:01:01.000Z,77.6
2023-05-11T08:02:17.000Z,77.1
2023-05-11T08:03:38.994Z,76.7
2023-05-11T08:04:48.000Z,75.8
2023-05-11T08:06:05.000Z,74.5
2023-05-11T08:07:27.332Z,74.2
2023-05-11T08:08:43.784Z,73.1
2023-05-11T08:09:59.723Z,72.9
2023-05-11T08:11:16.164Z,73.7
2023-05-11T08:12:26.000Z,73.1
2023-05-11T08:13:42.000Z,74
2023-05-11T08:15:04.506Z,74.8
2023-05-11T08:16:14.000Z,75.1
2023-05-11T08:17:37.137Z,75.3
2023-05-11T08:18:47.000Z,74.9
2023-05-11T08:20:08.304Z,76.7
2023-05-11T08:21:18.000Z,75.4
2023-05-11T08:22:40.953Z,74.8
2023-05-11T08:23:50.000Z,74.9
2023-05-11T08:25:06.000Z,75.5
2023-05-11T08:26:29.281Z,76.5
2023-05-11T08:27:39.000Z,76
2023-05-11T08:29:01.916Z,73.5
2023-05-11T08:30:17.868Z,73.4
2023-05-11T08:31:27.000Z,74.3
2023-05-11T08:32:44.000Z,75.8
2023-05-11T08:34:06.704Z,75
2023-05-11T08:35:22.896Z,73.8
2023-05-11T08:36:31.000Z,74.1
2023-05-11T08:37:54.058Z,74
2023-05-11T08:39:10.253Z,73.8
2023-05-11T08:40:20.000Z,73.9
2023-05-11T08:41:36.000Z,73.7
2023-05-11T08:42:52.000Z,74.2
2023-05-11T08:44:08.000Z,73.8
2023-05-11T08:45:31.483Z,72
2023-05-11T08:46:41.000Z,72.5
2023-05-11T08:48:03.623Z,71.8
2023-05-11T08:49:13.000Z,72.4
2023-05-11T08:50:36.262Z,73
2023-05-11T08:51:46.000Z,72.8
2023-05-11T08:53:07.662Z,72.5
2023-05-11T08:54:17.000Z,71.6
2023-05-11T08:55:40.055Z,72.4
2023-05-11T08:56:49.000Z,73.4
2023-05-11T08:58:06.000Z,71.7
2023-05-11T08:59:28.398Z,72.4
2023-05-11T09:00:38.000Z,70.5
2023-05-11T09:02:01.036Z,72.3
2023-05-11T09:03:17.225Z,70.9
2023-05-11T09:04:33.426Z,70.4
2023-05-11T09:05:43.000Z,69.7
2023-05-11T09:06:59.000Z,71.1
2023-05-11T09:08:15.000Z,68.2
2023-05-11T09:09:30.000Z,68.4
2023-05-11T09:10:53.176Z,69.6
2023-05-11T09:12:03.000Z,68.4
2023-05-11T09:13:19.000Z,68.6
2023-05-11T09:14:35.000Z,67
2023-05-11T09:15:51.000Z,67.3
2023-05-11T09:17:08.000Z,68.1
2023-05-11T09:18:24.000Z,68.2
2023-05-11T09:19:40.000Z,67.5
2023-05-11T09:20:46.000Z,68.4
2023-05-11T09:21:02.742Z,69.6
2023-05-11T09:22:12.000Z,70.5
2023-05-11T09:23:35.382Z,68.9
2023-05-11T09:24:45.000Z,69.2
2023-05-11T09:26:00.000Z,68.7
2023-05-11T09:28:39.176Z,69.1
2023-05-11T09:29:49.000Z,68.6
2023-05-11T09:31:11.322Z,69.3
2023-05-11T09:32:21.000Z,69.5
2023-05-11T09:33:43.714Z,69.1
2023-05-11T09:34:53.000Z,68.4
2023-05-11T09:36:16.105Z,67.1
2023-05-11T09:37:32.300Z,65.6
2023-05-11T09:38:48.497Z,65.7
2023-05-11T09:40:04.941Z,66.3
2023-05-11T09:41:21.159Z,67.1
2023-05-11T09:42:36.100Z,66.3
2023-05-11T09:43:52.546Z,67.1
2023-05-11T09:45:08.736Z,65.9
2023-05-11T09:46:08.000Z,63.4
2023-05-11T09:46:18.000Z,67.2
2023-05-11T09:47:34.000Z,65.8
2023-05-11T09:48:50.000Z,64.1
2023-05-11T09:50:07.000Z,65.4
2023-05-11T09:51:29.717Z,64.9
2023-05-11T09:53:55.000Z,63.6
2023-05-11T09:55:18.301Z,63.8
2023-05-11T09:56:28.000Z,64.4
2023-05-11T09:57:44.000Z,63.1
2023-05-11T09:58:59.000Z,62.3
2023-05-11T10:00:15.000Z,63
2023-05-11T10:01:38.296Z,65
2023-05-11T10:02:48.000Z,65.1
2023-05-11T10:04:04.000Z,66
2023-05-11T10:05:26.886Z,63
2023-05-11T10:06:35.000Z,63.5
2023-05-11T10:07:51.000Z,64.8
2023-05-11T10:09:08.000Z,62.6
2023-05-11T10:10:24.000Z,62.4
2023-05-11T10:11:46.639Z,62.1
2023-05-11T10:13:03.076Z,62.1
2023-05-11T10:14:19.030Z,62.7
2023-05-11T10:15:29.000Z,63.6
2023-05-11T10:16:51.421Z,63.3
2023-05-11T10:18:01.000Z,61.4
2023-05-11T10:19:17.000Z,62.5
2023-05-11T10:20:33.000Z,61.9
2023-05-11T10:21:50.000Z,59.9
2023-05-11T10:23:11.414Z,59.1
2023-05-11T10:24:27.851Z,60.1
2023-05-11T10:25:44.052Z,60.9
2023-05-11T10:27:00.001Z,60.3
2023-05-11T10:28:10.000Z,62
2023-05-11T10:29:26.000Z,61
2023-05-11T10:30:42.000Z,61.7
2023-05-11T10:31:58.000Z,60.9
2023-05-11T10:33:14.000Z,62.4
2023-05-11T10:34:37.425Z,62.4
2023-05-11T10:35:47.000Z,61.6
2023-05-11T10:37:03.000Z,60.8
2023-05-11T10:38:25.761Z,60.7
2023-05-11T10:39:40.973Z,62
2023-05-11T10:40:51.000Z,61.2
2023-05-11T10:42:13.611Z,60.9
2023-05-11T10:43:23.000Z,61.4
2023-05-11T10:44:39.000Z,62.3
2023-05-11T10:46:02.202Z,61.7
2023-05-11T10:47:18.411Z,61.7
2023-05-11T10:48:28.000Z,64.3
2023-05-11T10:49:44.000Z,66.5
2023-05-11T10:51:00.000Z,62.5
2023-05-11T10:52:23.173Z,63.6
2023-05-11T10:53:32.000Z,64.6
2023-05-11T10:54:55.584Z,65.7
2023-05-11T10:56:04.000Z,64.2
2023-05-11T10:57:20.000Z,63.5
2023-05-11T10:58:36.000Z,64.6
2023-05-11T10:59:52.000Z,67.3
2023-05-11T11:01:15.568Z,67.8
2023-05-11T11:02:31.759Z,69
2023-05-11T11:03:41.000Z,69.7
2023-05-11T11:05:03.906Z,70
2023-05-11T11:06:13.000Z,69.6
2023-05-11T11:07:30.000Z,70.5
2023-05-11T11:08:46.000Z,70.5
2023-05-11T11:10:08.938Z,70.7
2023-05-11T11:11:18.000Z,70.4
2023-05-11T11:12:33.000Z,70.3
2023-05-11T11:13:56.557Z,70.3
2023-05-11T11:15:06.000Z,71.3
2023-05-11T11:16:22.000Z,71
2023-05-11T11:17:38.000Z,69.7
2023-05-11T11:18:54.000Z,68.8
2023-05-11T11:20:11.000Z,70.3
2023-05-11T11:21:33.466Z,69.8
2023-05-11T11:22:43.000Z,70
2023-05-11T11:24:05.858Z,70.2
2023-05-11T11:25:05.000Z,69.2
2023-05-11T11:25:22.302Z,70
2023-05-11T11:26:32.000Z,69.2
2023-05-11T11:27:54.445Z,68.3
2023-05-11T11:29:03.000Z,68.1
2023-05-11T11:30:19.000Z,68.5
2023-05-11T11:32:58.245Z,68.8
2023-05-11T11:34:14.681Z,69.5
2023-05-11T11:35:24.000Z,68
2023-05-11T11:36:47.079Z,69.3
2023-05-11T11:37:56.000Z,68.8
2023-05-11T11:39:19.475Z,68.8
2023-05-11T11:40:35.668Z,67.5
2023-05-11T11:41:45.000Z,69
2023-05-11T11:43:01.000Z,67.6
2023-05-11T11:44:17.000Z,67.5
2023-05-11T11:45:39.472Z,68
2023-05-11T11:46:49.000Z,69.3
2023-05-11T11:48:11.611Z,68.8
2023-05-11T11:49:21.000Z,69.4
2023-05-11T11:50:44.249Z,69.9
2023-05-11T11:52:00.446Z,67.8
2023-05-11T11:53:10.000Z,67.7
2023-05-11T11:54:32.844Z,67.1
2023-05-11T11:55:42.000Z,67.5
2023-05-11T11:56:58.000Z,68.6
2023-05-11T11:58:21.178Z,69.3
2023-05-11T11:59:37.374Z,66.4
2023-05-11T12:00:47.000Z,67.7
2023-05-11T12:02:09.035Z,67.3
2023-05-11T12:03:25.227Z,69.7
2023-05-11T12:04:35.000Z,68.5
2023-05-11T12:05:51.000Z,67.2
2023-05-11T12:07:07.000Z,67.2
2023-05-11T12:08:23.000Z,66.6
2023-05-11T12:09:45.957Z,66.5
2023-05-11T12:11:02.154Z,67.4
2023-05-11T12:12:12.000Z,67.2
2023-05-11T12:13:28.000Z,65.8
2023-05-11T12:14:44.000Z,66.8
2023-05-11T12:16:07.180Z,66.8
2023-05-11T12:17:16.000Z,68.6
2023-05-11T12:18:32.000Z,68.7
2023-05-11T12:19:48.000Z,67.3
2023-05-11T12:21:04.000Z,68.5
2023-05-11T12:22:20.000Z,67.3
2023-05-11T12:23:36.000Z,65.8
2023-05-11T12:24:59.573Z,64.5
2023-05-11T12:26:15.765Z,64.4
2023-05-11T12:27:25.000Z,66.4
2023-05-11T12:28:41.000Z,65.3
2023-05-11T12:29:57.000Z,62.9
2023-05-11T12:31:20.304Z,61.5
2023-05-11T12:32:30.000Z,65
2023-05-11T12:33:52.695Z,63.8
2023-05-11T12:35:08.156Z,63.3
2023-05-11T12:36:17.000Z,62
2023-05-11T12:37:34.000Z,63.2
2023-05-11T12:38:50.000Z,64.8
2023-05-11T12:40:12.941Z,63.9
2023-05-11T12:41:29.135Z,64.6
2023-05-11T12:42:38.000Z,62.9
2023-05-11T12:43:55.000Z,63.3
2023-05-11T12:45:11.000Z,63
2023-05-11T12:46:33.670Z,63.9
2023-05-11T12:47:43.000Z,61.6
2023-05-11T12:49:06.314Z,62.3
2023-05-11T12:50:16.000Z,62.5
2023-05-11T12:51:37.470Z,62.2
2023-05-11T12:52:53.911Z,64.7
2023-05-11T12:54:10.109Z,62.5
2023-05-11T12:55:26.300Z,61.1
2023-05-11T12:56:42.507Z,61.5
2023-05-11T12:57:52.000Z,61.8
2023-05-11T12:59:08.000Z,62.8
2023-05-11T13:00:24.000Z,62.6
2023-05-11T13:01:47.285Z,61.5
2023-05-11T13:02:57.000Z,62.8
2023-05-11T13:04:19.677Z,64.4
2023-05-11T13:05:29.000Z,62.7
2023-05-11T13:06:45.000Z,61.5
2023-05-11T13:08:07.032Z,59.9
2023-05-11T13:09:17.000Z,60.4
2023-05-11T13:10:33.000Z,59.4
2023-05-11T13:11:55.880Z,59.9
2023-05-11T13:13:05.000Z,60.9
2023-05-11T13:14:28.012Z,60.1
2023-05-11T13:15:38.000Z,60.7
2023-05-11T13:17:00.657Z,61
2023-05-11T13:18:10.000Z,61.3
2023-05-11T13:19:32.795Z,60.3
2023-05-11T13:20:49.239Z,61.9
2023-05-11T13:22:05.435Z,60.5
2023-05-11T13:23:21.622Z,60.6
2023-05-11T13:24:36.837Z,60.2
2023-05-11T13:25:46.000Z,59.4
2023-05-11T13:27:02.000Z,62.7
2023-05-11T13:28:18.000Z,61.1
2023-05-11T13:29:41.377Z,60.6
2023-05-11T13:30:51.000Z,60.3
2023-05-11T13:32:14.023Z,58.5
2023-05-11T13:33:23.000Z,57.8
2023-05-11T13:34:46.159Z,58.1
2023-05-11T13:35:56.000Z,58.5
2023-05-11T13:37:12.000Z,60.1
2023-05-11T13:38:28.000Z,59.9
2023-05-11T13:39:51.187Z,58
2023-05-11T13:41:06.153Z,58.6
2023-05-11T13:42:16.000Z,59.7
2023-05-11T13:43:32.000Z,61
2023-05-11T13:44:48.000Z,60.8
2023-05-11T13:46:04.000Z,63.8
2023-05-11T13:47:20.000Z,63.7
2023-05-11T13:48:37.000Z,65
2023-05-11T13:49:59.781Z,63.8
2023-05-11T13:51:09.000Z,63
2023-05-11T13:52:32.165Z,62.1
2023-05-11T13:53:41.000Z,62.4
2023-05-11T13:54:58.000Z,62.6
2023-05-11T13:56:14.000Z,63
2023-05-11T13:57:35.972Z,62.6
2023-05-11T13:58:52.151Z,63.6
2023-05-11T14:00:01.000Z,64.5
2023-05-11T14:01:18.000Z,65.2
2023-05-11T14:02:40.496Z,65.3
2023-05-11T14:03:50.000Z,65.7
2023-05-11T14:05:06.000Z,63.6
2023-05-11T14:06:22.000Z,62.9
2023-05-11T14:07:45.524Z,63.1
2023-05-11T14:09:01.474Z,63.8
2023-05-11T14:10:11.000Z,62.5
2023-05-11T14:11:27.000Z,64.9
2023-05-11T14:12:33.000Z,62.7
2023-05-11T14:12:50.304Z,63.3
2023-05-11T14:13:59.000Z,62.6
2023-05-11T14:15:15.000Z,63
2023-05-11T14:16:31.000Z,62.7
2023-05-11T14:17:47.000Z,61.5
2023-05-11T14:20:26.251Z,63.6
2023-05-11T14:21:41.711Z,61.2
2023-05-11T14:22:57.913Z,60.9
2023-05-11T14:24:07.000Z,61.6
2023-05-11T14:25:23.000Z,63.2
2023-05-11T14:26:46.498Z,62.6
2023-05-11T14:27:56.000Z,63.3
2023-05-11T14:29:12.000Z,62.6
2023-05-11T14:30:35.086Z,64.5
2023-05-11T14:31:44.000Z,62.1
2023-05-11T14:33:01.000Z,62.5
2023-05-11T14:34:17.000Z,63.5
2023-05-11T14:35:39.622Z,62.8
2023-05-11T14:36:49.000Z,63.9
2023-05-11T14:38:11.288Z,63.8
2023-05-11T14:39:21.000Z,65.9
2023-05-11T14:40:43.667Z,65.9
2023-05-11T14:41:53.000Z,66
2023-05-11T14:43:15.817Z,64.7
2023-05-11T14:44:25.000Z,65
2023-05-11T14:45:41.000Z,66
2023-05-11T14:47:04.663Z,65.5
2023-05-11T14:48:20.602Z,65.5
2023-05-11T14:49:30.000Z,65.6
2023-05-11T14:50:46.000Z,65.9
2023-05-11T14:52:02.000Z,65
2023-05-11T14:53:25.387Z,66.7
2023-05-11T14:54:40.844Z,66
2023-05-11T14:55:57.051Z,66.2
2023-05-11T14:57:13.236Z,66.1
2023-05-11T14:58:22.000Z,66.6
2023-05-11T14:59:39.000Z,67.2
2023-05-11T15:01:01.580Z,65.8
2023-05-11T15:02:11.000Z,65.5
2023-05-11T15:03:27.000Z,66.5
2023-05-11T15:04:43.000Z,65.9
2023-05-11T15:06:06.365Z,65.8
2023-05-11T15:07:16.000Z,65.8
2023-05-11T15:08:32.000Z,65.8
2023-05-11T15:09:55.200Z,67.4
2023-05-11T15:11:03.000Z,65.5
2023-05-11T15:12:26.607Z,66.2
2023-05-11T15:13:42.820Z,67
2023-05-11T15:14:52.000Z,66.9
2023-05-11T15:16:08.000Z,67.6
2023-05-11T15:17:24.000Z,67
2023-05-11T15:18:41.000Z,69.6
2023-05-11T15:20:03.536Z,66.9
2023-05-11T15:21:19.732Z,67.5
2023-05-11T15:22:35.927Z,66.8
2023-05-11T15:23:45.000Z,67.2
2023-05-11T15:25:08.318Z,67.3
2023-05-11T15:26:24.769Z,67.5
2023-05-11T15:27:33.000Z,66.9
2023-05-11T15:28:55.925Z,66.7
2023-05-11T15:30:05.000Z,66.5
2023-05-11T15:31:22.000Z,67.2
2023-05-11T15:32:38.000Z,66.6
2023-05-11T15:33:54.000Z,65.9
2023-05-11T15:35:17.150Z,66.9
2023-05-11T15:36:33.347Z,67.1
2023-05-11T15:37:49.543Z,66.9
2023-05-11T15:38:59.000Z,66.8
2023-05-11T15:40:21.931Z,67.5
2023-05-11T15:41:38.122Z,66.8
2023-05-11T15:42:54.325Z,67.7
2023-05-11T15:44:03.000Z,68.5
2023-05-11T15:45:19.000Z,67.9
2023-05-11T15:46:35.000Z,67.2
2023-05-11T15:47:51.000Z,67.2
2023-05-11T15:49:07.000Z,67.5
2023-05-11T15:50:24.000Z,66.9
2023-05-11T15:51:40.000Z,67.1
2023-05-11T15:53:02.909Z,67.7
2023-05-11T15:54:19.103Z,68
2023-05-11T15:55:28.000Z,69
2023-05-11T15:56:51.491Z,69.2
2023-05-11T15:58:01.000Z,68.6
2023-05-11T15:59:23.890Z,68
2023-05-11T16:00:39.098Z,68.6
2023-05-11T16:01:48.000Z,69.7
2023-05-11T16:03:05.000Z,69.3
2023-05-11T16:04:27.442Z,69.8
2023-05-11T16:05:43.638Z,69.4
2023-05-11T16:07:00.087Z,70.2
2023-05-11T16:08:16.274Z,70.5
2023-05-11T16:09:32.470Z,70.7
2023-05-11T16:10:48.662Z,71.2
2023-05-11T16:11:58.000Z,71.2
2023-05-11T16:13:14.000Z,71.7
2023-05-11T16:14:37.271Z,73
2023-05-11T16:15:53.451Z,73.8
2023-05-11T16:17:02.000Z,72.6
2023-05-11T16:18:24.863Z,73.1
2023-05-11T16:19:34.000Z,74.5
2023-05-11T16:20:57.251Z,74.3
2023-05-11T16:22:13.203Z,75.6
2023-05-11T16:23:23.000Z,74.4
2023-05-11T16:24:39.000Z,75.1
2023-05-11T16:26:01.790Z,75.2
2023-05-11T16:27:11.000Z,75
2023-05-11T16:28:27.000Z,75
2023-05-11T16:29:50.377Z,75.1
2023-05-11T16:31:00.000Z,75.9
2023-05-11T16:32:16.000Z,76.9
2023-05-11T16:33:37.981Z,77.1
2023-05-11T16:34:54.178Z,77.8
2023-05-11T16:36:10.619Z,78.5
2023-05-11T16:37:26.569Z,79.4
2023-05-11T16:38:36.000Z,79.8
2023-05-11T16:39:52.000Z,79.5
2023-05-11T16:41:08.000Z,79.6
2023-05-11T16:42:31.351Z,79.9
2023-05-11T16:43:41.000Z,80.7
2023-05-11T16:45:03.989Z,80.9
2023-05-11T16:46:13.000Z,81
2023-05-11T16:47:36.378Z,82.1
2023-05-11T16:48:46.000Z,83.5
2023-05-11T16:50:01.000Z,84.3
2023-05-11T16:51:23.976Z,85
2023-05-11T16:52:33.000Z,85.3
2023-05-11T16:53:49.000Z,85.5
2023-05-11T16:55:12.314Z,87.2
2023-05-11T16:56:22.000Z,87.9
2023-05-11T16:57:38.000Z,87.4
2023-05-11T16:59:01.147Z,87.1
2023-05-11T17:00:10.000Z,87.5