createdAt,value
2022-08-20T00:01:39.767Z,12.55
2022-08-20T00:04:06.878Z,13.70
2022-08-20T00:06:34.257Z,12.63
2022-08-20T00:09:01.276Z,12.13
2022-08-20T00:11:28.953Z,10.77
2022-08-20T00:14:01.091Z,13.45
2022-08-20T00:16:35.289Z,12.25
2022-08-20T00:19:07.710Z,10.82
2022-08-20T00:21:36.311Z,11.55
2022-08-20T00:24:04.934Z,11.35
2022-08-20T00:26:32.045Z,12.95
2022-08-20T00:28:59.107Z,12.82
2022-08-20T00:31:26.767Z,13.30
2022-08-20T00:33:54.398Z,14.60
2022-08-20T00:36:22.617Z,20.13
2022-08-20T00:38:59.725Z,18.33
2022-08-20T00:41:28.046Z,21.10
2022-08-20T00:44:16.288Z,22.52
2022-08-20T00:46:45.887Z,24.80
2022-08-20T00:49:27.861Z,30.58
2022-08-20T00:52:13.644Z,25.45
2022-08-20T00:54:55.153Z,31.92
2022-08-20T00:58:00.957Z,25.15
2022-08-20T01:00:42.827Z,34.40
2022-08-20T01:03:14.914Z,31.17
2022-08-20T01:05:48.469Z,34.85
2022-08-20T01:08:20.368Z,37.55
2022-08-20T01:10:50.931Z,25.65
2022-08-20T01:13:24.290Z,40.50
2022-08-20T01:15:56.079Z,23.65
2022-08-20T01:18:27.943Z,23.08
2022-08-20T01:21:01.296Z,34.70
2022-08-20T01:24:14.497Z,33.35
2022-08-20T01:26:47.234Z,40.42
2022-08-20T01:29:23.713Z,43.95
2022-08-20T01:31:51.267Z,34.78
2022-08-20T01:34:20.708Z,31.92
2022-08-20T01:36:53.338Z,21.80
2022-08-20T01:39:30.727Z,43.65
2022-08-20T01:42:27.130Z,52.38
2022-08-20T01:44:54.113Z,57.97
2022-08-20T01:47:36.383Z,62.63
2022-08-20T01:50:26.036Z,43.35
2022-08-20T01:53:30.055Z,58.85
2022-08-20T01:55:57.152Z,49.17
2022-08-20T01:58:24.400Z,51.13
2022-08-20T02:00:51.384Z,68.40
2022-08-20T02:03:18.346Z,61.30
2022-08-20T02:05:45.474Z,55.53
2022-08-20T02:08:12.504Z,53.97
2022-08-20T02:10:40.450Z,61.17
2022-08-20T02:13:10.002Z,54.85
2022-08-20T02:15:39.800Z,64.35
2022-08-20T02:18:12.588Z,56.47
2022-08-20T02:20:40.802Z,45.28
2022-08-20T02:23:10.007Z,49.42
2022-08-20T02:25:40.166Z,48.95
2022-08-20T02:28:15.100Z,61.72
2022-08-20T02:30:48.938Z,43.70
2022-08-20T02:33:20.665Z,47.35
2022-08-20T02:35:53.303Z,44.30
2022-08-20T02:38:20.422Z,48.95
2022-08-20T02:40:48.995Z,54.83
2022-08-20T02:43:18.347Z,44.33
2022-08-20T02:45:45.872Z,39.33
2022-08-20T02:48:21.209Z,39.05
2022-08-20T02:51:03.758Z,45.38
2022-08-20T02:53:37.983Z,34.85
2022-08-20T02:56:11.215Z,44.95
2022-08-20T02:58:40.366Z,43.90
2022-08-20T03:01:18.119Z,40.58
2022-08-20T03:03:45.668Z,39.80
2022-08-20T03:06:14.482Z,43.80
2022-08-20T03:08:42.787Z,36.88
2022-08-20T03:11:10.197Z,38.38
2022-08-20T03:13:37.577Z,22.00
2022-08-20T03:16:05.471Z,52.67
2022-08-20T03:18:42.242Z,54.78
2022-08-20T03:21:11.412Z,51.95
2022-08-20T03:23:43.452Z,51.47
2022-08-20T03:26:13.816Z,51.75
2022-08-20T03:28:42.495Z,59.85
2022-08-20T03:31:12.654Z,48.63
2022-08-20T03:33:48.864Z,47.45
2022-08-20T03:36:28.614Z,57.40
2022-08-20T03:39:04.353Z,58.65
2022-08-20T03:41:32.233Z,54.65
2022-08-20T03:43:59.252Z,52.03
2022-08-20T03:46:26.265Z,48.60
2022-08-20T03:48:56.607Z,55.88
2022-08-20T03:51:34.350Z,48.47
2022-08-20T03:54:19.223Z,51.47
2022-08-20T03:56:46.187Z,58.22
2022-08-20T03:59:13.208Z,58.95
2022-08-20T04:01:46.150Z,65.18
2022-08-20T04:04:15.236Z,44.58
2022-08-20T04:06:43.676Z,50.50
2022-08-20T04:09:12.268Z,55.15
2022-08-20T04:11:41.228Z,50.53
2022-08-20T04:14:09.338Z,55.55
2022-08-20T04:16:39.447Z,60.45
2022-08-20T04:19:07.401Z,62.08
2022-08-20T04:21:36.659Z,54.45
2022-08-20T04:24:06.099Z,54.95
2022-08-20T04:26:36.263Z,54.88
2022-08-20T04:29:04.852Z,61.03
2022-08-20T04:31:35.129Z,53.50
2022-08-20T04:34:07.829Z,52.08
2022-08-20T04:36:35.459Z,51.65
2022-08-20T04:39:02.489Z,48.55
2022-08-20T04:41:29.494Z,57.15
2022-08-20T04:43:58.211Z,56.45
2022-08-20T04:46:28.692Z,56.83
2022-08-20T04:48:57.423Z,63.42
2022-08-20T04:51:25.076Z,48.88
2022-08-20T04:53:56.509Z,61.28
2022-08-20T04:56:31.054Z,64.80
2022-08-20T04:59:02.013Z,54.13
2022-08-20T05:01:29.597Z,66.68
2022-08-20T05:03:58.732Z,56.50
2022-08-20T05:06:31.662Z,44.92
2022-08-20T05:09:00.995Z,59.10
2022-08-20T05:11:33.744Z,61.72
2022-08-20T05:14:02.755Z,53.85
2022-08-20T05:16:29.816Z,40.92
2022-08-20T05:18:56.826Z,55.65
2022-08-20T05:21:23.822Z,50.25
2022-08-20T05:23:50.832Z,51.70
2022-08-20T05:26:20.139Z,51.15
2022-08-20T05:28:54.459Z,47.40
2022-08-20T05:31:32.559Z,47.88
2022-08-20T05:34:10.038Z,54.00
2022-08-20T05:36:45.317Z,44.17
2022-08-20T05:39:15.133Z,44.50
2022-08-20T05:41:42.281Z,51.25
2022-08-20T05:44:13.417Z,50.20
2022-08-20T05:46:44.040Z,45.05
2022-08-20T05:49:19.971Z,53.28
2022-08-20T05:51:49.342Z,47.17
2022-08-20T05:54:16.450Z,48.50
2022-08-20T05:56:43.478Z,47.78
2022-08-20T05:59:13.889Z,47.45
2022-08-20T06:01:42.848Z,47.60
2022-08-20T06:04:31.901Z,44.10
2022-08-20T06:07:08.063Z,41.70
2022-08-20T06:09:36.216Z,41.55
2022-08-20T06:12:07.718Z,44.50
2022-08-20T06:14:35.719Z,39.35
2022-08-20T06:17:15.259Z,44.80
2022-08-20T06:19:44.886Z,42.55
2022-08-20T06:22:21.155Z,41.42
2022-08-20T06:24:51.078Z,36.97
2022-08-20T06:27:18.642Z,40.90
2022-08-20T06:29:45.779Z,36.83
2022-08-20T06:32:13.039Z,41.25
2022-08-20T06:34:50.070Z,37.25
2022-08-20T06:37:31.067Z,35.92
2022-08-20T06:40:19.431Z,31.80
2022-08-20T06:42:48.726Z,33.85
2022-08-20T06:45:25.410Z,38.55
2022-08-20T06:47:57.405Z,39.30
2022-08-20T06:50:44.471Z,36.60
2022-08-20T06:53:20.518Z,39.90
2022-08-20T06:55:56.826Z,40.53
2022-08-20T06:58:32.722Z,31.30
2022-08-20T07:01:11.205Z,39.08
2022-08-20T07:03:54.751Z,49.70
2022-08-20T07:06:27.252Z,49.15
2022-08-20T07:08:55.726Z,42.92
2022-08-20T07:11:27.832Z,49.42
2022-08-20T07:13:58.076Z,45.47
2022-08-20T07:16:25.752Z,46.88
2022-08-20T07:18:52.774Z,50.40
2022-08-20T07:21:19.831Z,52.05
2022-08-20T07:23:49.410Z,51.88
2022-08-20T07:26:17.618Z,49.08
2022-08-20T07:28:45.148Z,53.53
2022-08-20T07:31:31.463Z,55.08
2022-08-20T07:34:00.269Z,57.08
2022-08-20T07:36:28.126Z,55.95
2022-08-20T07:38:56.934Z,63.67
2022-08-20T07:41:24.499Z,54.55
2022-08-20T07:43:51.619Z,68.55
2022-08-20T07:46:21.515Z,76.88
2022-08-20T07:48:50.242Z,71.78
2022-08-20T07:51:22.378Z,76.97
2022-08-20T07:53:51.966Z,64.18
2022-08-20T07:56:24.369Z,78.78
2022-08-20T07:58:55.534Z,72.22
2022-08-20T08:01:31.819Z,77.53
2022-08-20T08:04:00.617Z,82.57
2022-08-20T08:06:31.400Z,83.68
2022-08-20T08:09:11.301Z,80.40
2022-08-20T08:11:50.221Z,88.60
2022-08-20T08:14:23.583Z,90.70
2022-08-20T08:16:52.951Z,83.72
2022-08-20T08:19:20.903Z,64.82
2022-08-20T08:21:49.410Z,73.00
2022-08-20T08:24:21.681Z,79.50
2022-08-20T08:26:50.146Z,80.15
2022-08-20T08:29:17.469Z,75.35
2022-08-20T08:31:44.697Z,74.53
2022-08-20T08:34:12.958Z,78.82
2022-08-20T08:36:40.632Z,75.30
2022-08-20T08:39:07.906Z,72.15
2022-08-20T08:41:48.345Z,66.05
2022-08-20T08:44:30.799Z,63.83
2022-08-20T08:47:18.134Z,66.15
2022-08-20T08:49:47.328Z,59.97
2022-08-20T08:52:32.774Z,64.38
2022-08-20T08:55:07.358Z,50.88
2022-08-20T08:57:34.348Z,57.53
2022-08-20T09:00:13.836Z,62.28
2022-08-20T09:02:53.072Z,59.38
2022-08-20T09:05:23.516Z,59.72
2022-08-20T09:07:54.263Z,54.90
2022-08-20T09:10:23.197Z,57.63
2022-08-20T09:12:52.147Z,53.97
2022-08-20T09:15:21.164Z,57.83
2022-08-20T09:17:48.308Z,61.40
2022-08-20T09:20:15.384Z,57.67
2022-08-20T09:22:42.385Z,55.15
2022-08-20T09:25:09.677Z,58.50
2022-08-20T09:27:36.731Z,56.72
2022-08-20T09:30:07.411Z,52.58
2022-08-20T09:32:34.580Z,52.38
2022-08-20T09:35:04.027Z,49.05
2022-08-20T09:37:37.485Z,45.40
2022-08-20T09:40:08.723Z,44.65
2022-08-20T09:42:41.282Z,46.78
2022-08-20T09:45:11.580Z,50.22
2022-08-20T09:47:55.169Z,48.42
2022-08-20T09:50:30.527Z,45.03
2022-08-20T09:53:00.896Z,45.90
2022-08-20T09:55:43.328Z,49.97
2022-08-20T09:58:45.346Z,46.22
2022-08-20T10:01:16.840Z,41.00
2022-08-20T10:03:48.119Z,41.90
2022-08-20T10:06:19.789Z,43.58
2022-08-20T10:08:48.845Z,43.45
2022-08-20T10:11:18.086Z,38.25
2022-08-20T10:13:45.685Z,42.00
2022-08-20T10:16:13.162Z,40.58
2022-08-20T10:18:40.623Z,40.92
2022-08-20T10:21:12.072Z,43.15
2022-08-20T10:23:39.094Z,39.40
2022-08-20T10:26:12.489Z,34.88
2022-08-20T10:28:39.807Z,34.38
2022-08-20T10:31:09.274Z,33.78
2022-08-20T10:33:38.360Z,29.80
2022-08-20T10:36:17.241Z,37.42
2022-08-20T10:38:45.453Z,34.83
2022-08-20T10:41:12.502Z,31.17
2022-08-20T10:43:39.674Z,32.20
2022-08-20T10:46:07.002Z,31.20
2022-08-20T10:48:34.124Z,26.77
2022-08-20T10:51:01.247Z,26.88
2022-08-20T10:53:28.305Z,24.02
2022-08-20T10:55:57.560Z,28.35
2022-08-20T10:58:27.016Z,21.88
2022-08-20T11:01:04.977Z,22.67
2022-08-20T11:03:32.046Z,22.23
2022-08-20T11:05:59.040Z,21.05
2022-08-20T11:08:34.485Z,25.00
2022-08-20T11:11:05.489Z,18.85
2022-08-20T11:13:34.902Z,18.35
2022-08-20T11:16:03.760Z,18.35
2022-08-20T11:18:31.421Z,20.90
2022-08-20T11:20:58.639Z,19.63
2022-08-20T11:23:25.681Z,21.60
2022-08-20T11:25:52.797Z,22.08
2022-08-20T11:28:31.197Z,19.83
2022-08-20T11:30:58.668Z,21.80
2022-08-20T11:33:25.683Z,15.90
2022-08-20T11:35:52.817Z,17.85
2022-08-20T11:38:19.915Z,14.23
2022-08-20T11:40:47.619Z,17.27
2022-08-20T11:43:17.001Z,12.10
2022-08-20T11:45:53.121Z,14.98
2022-08-20T11:48:20.415Z,9.68
2022-08-20T11:50:49.356Z,9.95
2022-08-20T11:53:16.433Z,10.05
2022-08-20T11:55:44.505Z,9.18
2022-08-20T11:58:12.026Z,13.20
2022-08-20T12:00:39.548Z,12.18
2022-08-20T12:03:09.237Z,8.45
2022-08-20T12:05:43.645Z,7.90
2022-08-20T12:08:27.727Z,7.70
2022-08-20T12:11:01.339Z,8.15
2022-08-20T12:13:48.827Z,6.88
2022-08-20T12:16:18.839Z,9.32
2022-08-20T12:18:48.200Z,9.00
2022-08-20T12:21:16.052Z,6.28
2022-08-20T12:23:43.043Z,6.78
2022-08-20T12:26:10.109Z,9.45
2022-08-20T12:28:37.574Z,7.32
2022-08-20T12:31:04.995Z,7.40
2022-08-20T12:33:32.000Z,5.78
2022-08-20T12:35:59.407Z,6.93
2022-08-20T12:38:26.538Z,6.55
2022-08-20T12:40:53.568Z,8.85
2022-08-20T12:43:24.690Z,4.95
2022-08-20T12:45:52.319Z,5.20
2022-08-20T12:48:20.785Z,6.47
2022-08-20T12:50:49.855Z,6.47
2022-08-20T12:53:17.041Z,7.80
2022-08-20T12:55:44.174Z,8.15
2022-08-20T12:58:12.177Z,5.15
2022-08-20T13:00:50.350Z,5.82
2022-08-20T13:03:19.952Z,5.32
2022-08-20T13:05:47.667Z,5.60
2022-08-20T13:08:14.770Z,7.40
2022-08-20T13:10:46.763Z,6.47
2022-08-20T13:13:17.489Z,9.07
2022-08-20T13:15:50.191Z,5.35
2022-08-20T13:18:17.925Z,5.50
2022-08-20T13:20:45.079Z,5.65
2022-08-20T13:23:12.098Z,8.15
2022-08-20T13:25:39.113Z,6.40
2022-08-20T13:28:06.159Z,7.93
2022-08-20T13:30:38.390Z,7.53
2022-08-20T13:33:05.416Z,8.60
2022-08-20T13:35:32.508Z,10.15
2022-08-20T13:37:59.610Z,7.32
2022-08-20T13:40:28.349Z,9.82
2022-08-20T13:42:55.590Z,9.80
2022-08-20T13:45:22.652Z,11.80
2022-08-20T13:47:54.670Z,10.77
2022-08-20T13:50:25.346Z,9.57
2022-08-20T13:52:52.431Z,10.50
2022-08-20T13:55:23.942Z,12.13
2022-08-20T13:57:51.843Z,11.02
2022-08-20T14:00:32.326Z,11.95
2022-08-20T14:03:06.554Z,10.00
2022-08-20T14:05:34.645Z,12.88
2022-08-20T14:08:23.722Z,14.32
2022-08-20T14:10:51.803Z,13.52
2022-08-20T14:13:23.935Z,11.93
2022-08-20T14:15:51.855Z,13.25
2022-08-20T14:18:19.800Z,16.23
2022-08-20T14:20:46.870Z,17.48
2022-08-20T14:23:15.630Z,15.57
2022-08-20T14:25:48.133Z,20.08
2022-08-20T14:28:23.292Z,12.15
2022-08-20T14:30:53.492Z,15.70
2022-08-20T14:33:23.559Z,19.25
2022-08-20T14:35:51.779Z,17.92
2022-08-20T14:38:18.766Z,15.65
2022-08-20T14:40:45.945Z,19.05
2022-08-20T14:43:12.963Z,22.58
2022-08-20T14:45:39.959Z,19.08
2022-08-20T14:48:09.208Z,18.90
2022-08-20T14:50:37.628Z,17.48
2022-08-20T14:53:05.443Z,15.80
2022-08-20T14:55:37.741Z,14.18
2022-08-20T14:58:11.145Z,14.60
2022-08-20T15:00:39.653Z,12.65
2022-08-20T15:03:06.895Z,13.65
2022-08-20T15:05:34.941Z,18.45
2022-08-20T15:08:07.379Z,17.63
2022-08-20T15:10:34.817Z,15.65
2022-08-20T15:13:02.619Z,15.27
2022-08-20T15:15:30.042Z,17.08
2022-08-20T15:18:02.372Z,14.45
2022-08-20T15:20:33.546Z,13.30
2022-08-20T15:23:01.672Z,12.32
2022-08-20T15:25:36.621Z,16.33
2022-08-20T15:28:09.017Z,17.88
2022-08-20T15:30:39.963Z,16.88
2022-08-20T15:33:09.079Z,17.23
2022-08-20T15:35:36.669Z,15.75
2022-08-20T15:38:03.825Z,16.40
2022-08-20T15:40:33.415Z,19.45
2022-08-20T15:43:03.856Z,17.48
2022-08-20T15:45:32.520Z,15.27
2022-08-20T15:48:20.264Z,17.48
2022-08-20T15:51:37.948Z,19.20
2022-08-20T15:54:24.884Z,21.52
2022-08-20T15:57:14.022Z,18.98
2022-08-20T16:00:40.483Z,17.85
2022-08-20T16:03:58.868Z,17.05
2022-08-20T16:06:30.857Z,19.98
2022-08-20T16:09:43.349Z,21.52
2022-08-20T16:12:25.396Z,18.20
2022-08-20T16:15:00.041Z,18.75
2022-08-20T16:18:18.570Z,21.45
2022-08-20T16:20:51.478Z,25.05
2022-08-20T16:23:26.849Z,19.50
2022-08-20T16:26:40.482Z,18.10
2022-08-20T16:29:31.588Z,19.80
2022-08-20T16:32:19.221Z,26.17
2022-08-20T16:35:03.162Z,22.40
2022-08-20T16:37:45.068Z,26.48
2022-08-20T16:40:44.091Z,20.30
2022-08-20T16:43:36.723Z,26.95
2022-08-20T16:46:20.015Z,30.70
2022-08-20T16:49:08.259Z,26.27
2022-08-20T16:51:52.203Z,30.92
2022-08-20T16:54:29.487Z,32.22
2022-08-20T16:57:04.958Z,24.13
2022-08-20T16:59:33.499Z,27.48
2022-08-20T17:02:10.262Z,21.20
2022-08-20T17:04:59.004Z,26.10
2022-08-20T17:07:51.192Z,25.17
2022-08-20T17:10:35.850Z,27.80
2022-08-20T17:13:19.103Z,37.58
2022-08-20T17:16:20.174Z,33.35
2022-08-20T17:18:53.794Z,40.80
2022-08-20T17:21:38.061Z,41.20
2022-08-20T17:24:29.089Z,37.50
2022-08-20T17:27:14.837Z,42.45
2022-08-20T17:30:04.766Z,40.92
2022-08-20T17:32:31.928Z,40.90
2022-08-20T17:35:02.233Z,29.75
2022-08-20T17:37:40.707Z,35.90
2022-08-20T17:40:46.079Z,37.67
2022-08-20T17:43:31.550Z,31.02
2022-08-20T17:46:05.226Z,35.25
2022-08-20T17:48:48.610Z,25.00
2022-08-20T17:51:28.014Z,31.73
2022-08-20T17:54:13.348Z,28.95
2022-08-20T17:56:44.588Z,42.78
2022-08-20T18:00:00.412Z,35.85
2022-08-20T18:02:34.964Z,39.58
2022-08-20T18:05:05.835Z,36.83
2022-08-20T18:08:14.698Z,45.33
2022-08-20T18:11:13.651Z,29.08
2022-08-20T18:14:08.179Z,43.25
2022-08-20T18:16:58.334Z,49.03
2022-08-20T18:19:48.178Z,48.42
2022-08-20T18:22:30.753Z,46.15
2022-08-20T18:25:34.726Z,41.45
2022-08-20T18:28:15.188Z,46.97
2022-08-20T18:31:00.369Z,29.80
2022-08-20T18:33:39.307Z,27.63
2022-08-20T18:36:24.378Z,19.90
2022-08-20T18:39:24.400Z,19.48
2022-08-20T18:42:09.046Z,20.15
2022-08-20T18:44:51.094Z,19.48
2022-08-20T18:47:46.385Z,28.83
2022-08-20T18:50:48.803Z,34.05
2022-08-20T18:53:33.903Z,40.45
2022-08-20T18:56:14.592Z,29.85
2022-08-20T18:59:14.967Z,40.63
2022-08-20T19:01:46.431Z,54.78
2022-08-20T19:04:31.908Z,45.38
2022-08-20T19:07:10.108Z,64.47
2022-08-20T19:10:27.472Z,51.97
2022-08-20T19:13:46.035Z,57.83
2022-08-20T19:16:41.621Z,62.42
2022-08-20T19:19:23.928Z,54.00
2022-08-20T19:21:52.327Z,61.63
2022-08-20T19:24:33.488Z,56.97
2022-08-20T19:27:08.797Z,40.20
2022-08-20T19:29:49.684Z,42.58
2022-08-20T19:32:29.007Z,30.38
2022-08-20T19:35:06.427Z,37.47
2022-08-20T19:37:51.075Z,44.90
2022-08-20T19:40:38.838Z,38.65
2022-08-20T19:43:15.271Z,40.65
2022-08-20T19:45:54.395Z,36.38
2022-08-20T19:49:08.962Z,27.35
2022-08-20T19:52:29.166Z,31.17
2022-08-20T19:55:02.826Z,35.85
2022-08-20T19:57:30.818Z,31.30
2022-08-20T20:00:11.552Z,34.05
2022-08-20T20:02:41.439Z,27.02
2022-08-20T20:05:11.169Z,32.80
2022-08-20T20:07:45.128Z,24.35
2022-08-20T20:10:35.009Z,32.78
2022-08-20T20:13:14.814Z,23.13
2022-08-20T20:15:42.511Z,28.05
2022-08-20T20:18:10.252Z,24.38
2022-08-20T20:20:57.827Z,30.25
2022-08-20T20:23:45.743Z,25.95
2022-08-20T20:26:19.855Z,25.45
2022-08-20T20:29:00.527Z,24.40
2022-08-20T20:31:41.343Z,28.00
2022-08-20T20:34:15.057Z,27.15
2022-08-20T20:36:47.727Z,36.03
2022-08-20T20:39:37.369Z,28.67
2022-08-20T20:42:10.363Z,26.83
2022-08-20T20:44:44.453Z,37.03
2022-08-20T20:47:37.906Z,29.95
2022-08-20T20:50:11.546Z,29.85
2022-08-20T20:52:54.393Z,31.10
2022-08-20T20:55:22.849Z,38.65
2022-08-20T20:57:51.476Z,26.88
2022-08-20T21:00:23.323Z,25.15
2022-08-20T21:02:50.591Z,25.70
2022-08-20T21:05:25.001Z,21.52
2022-08-20T21:08:03.096Z,22.95
2022-08-20T21:10:35.327Z,22.80
2022-08-20T21:13:05.556Z,28.13
2022-08-20T21:15:35.183Z,27.30
2022-08-20T21:18:07.827Z,28.23
2022-08-20T21:20:35.590Z,27.60
2022-08-20T21:23:02.984Z,29.73
2022-08-20T21:25:32.923Z,32.50
2022-08-20T21:28:00.460Z,25.65
2022-08-20T21:30:28.148Z,25.17
2022-08-20T21:32:55.577Z,28.75
2022-08-20T21:35:22.874Z,28.73
2022-08-20T21:37:50.082Z,36.30
2022-08-20T21:40:18.168Z,31.20
2022-08-20T21:42:48.773Z,25.35
2022-08-20T21:45:19.622Z,28.50
2022-08-20T21:47:48.991Z,36.22
2022-08-20T21:50:19.705Z,31.40
2022-08-20T21:52:59.236Z,31.60
2022-08-20T21:55:38.783Z,30.45
2022-08-20T21:58:07.286Z,33.75
2022-08-20T22:01:01.769Z,30.27
2022-08-20T22:03:38.779Z,28.80
2022-08-20T22:06:12.369Z,30.05
2022-08-20T22:08:40.162Z,28.95
2022-08-20T22:11:09.929Z,25.58
2022-08-20T22:13:37.397Z,34.85
2022-08-20T22:16:10.814Z,25.65
2022-08-20T22:18:38.366Z,26.33
2022-08-20T22:21:11.045Z,27.95
2022-08-20T22:23:40.126Z,27.80
2022-08-20T22:26:08.511Z,23.17
2022-08-20T22:28:36.777Z,21.23
2022-08-20T22:31:04.983Z,28.23
2022-08-20T22:33:33.883Z,27.25
2022-08-20T22:36:02.244Z,25.45
2022-08-20T22:38:29.300Z,30.27
2022-08-20T22:40:56.318Z,23.08
2022-08-20T22:43:24.198Z,25.85
2022-08-20T22:46:00.790Z,22.00
2022-08-20T22:48:28.813Z,21.52
2022-08-20T22:50:57.730Z,23.52
2022-08-20T22:53:27.350Z,22.30
2022-08-20T22:55:55.281Z,22.77
2022-08-20T22:58:30.996Z,25.65
2022-08-20T23:00:59.861Z,22.65
2022-08-20T23:03:39.189Z,26.40
2022-08-20T23:06:09.392Z,22.13
2022-08-20T23:08:37.836Z,22.48
2022-08-20T23:11:05.062Z,25.55
2022-08-20T23:13:32.128Z,22.73
2022-08-20T23:15:59.570Z,20.67
2022-08-20T23:18:26.574Z,18.38
2022-08-20T23:20:57.657Z,20.67
2022-08-20T23:23:27.199Z,23.27
2022-08-20T23:25:54.923Z,19.85
2022-08-20T23:28:25.589Z,19.80
2022-08-20T23:30:53.104Z,22.27
2022-08-20T23:33:20.110Z,21.88
2022-08-20T23:35:48.145Z,20.70
2022-08-20T23:38:15.413Z,21.83
2022-08-20T23:40:43.151Z,17.63
2022-08-20T23:43:10.643Z,23.35
2022-08-20T23:45:40.192Z,16.38
2022-08-20T23:48:08.273Z,18.98
2022-08-20T23:50:35.934Z,18.42
2022-08-20T23:53:04.424Z,20.70
2022-08-20T23:55:31.814Z,17.85
2022-08-20T23:57:58.852Z,21.45
