createdAt,value
2023-04-04T00:00:21.042Z,73.96
2023-04-04T00:02:49.626Z,74.03
2023-04-04T00:05:16.482Z,74.52
2023-04-04T00:07:46.450Z,75.01
2023-04-04T00:10:13.195Z,74.94
2023-04-04T00:12:40.992Z,74.96
2023-04-04T00:15:08.022Z,74.80
2023-04-04T00:17:35.771Z,74.91
2023-04-04T00:20:04.291Z,75.66
2023-04-04T00:22:31.618Z,75.49
2023-04-04T00:24:59.289Z,75.98
2023-04-04T00:27:27.358Z,76.05
2023-04-04T00:29:55.788Z,76.19
2023-04-04T00:32:22.511Z,76.41
2023-04-04T00:34:53.780Z,76.12
2023-04-04T00:37:21.590Z,76.25
2023-04-04T00:39:49.318Z,75.91
2023-04-04T00:42:15.981Z,76.42
2023-04-04T00:44:42.560Z,76.89
2023-04-04T00:47:09.360Z,76.63
2023-04-04T00:49:38.400Z,76.76
2023-04-04T00:52:07.306Z,77.10
2023-04-04T00:54:35.504Z,77.11
2023-04-04T00:57:07.204Z,77.12
2023-04-04T00:59:34.093Z,77.39
2023-04-04T01:02:01.433Z,77.29
2023-04-04T01:04:30.602Z,78.13
2023-04-04T01:06:57.523Z,77.80
2023-04-04T01:09:26.113Z,78.24
2023-04-04T01:11:53.625Z,78.26
2023-04-04T01:14:20.340Z,78.22
2023-04-04T01:16:49.645Z,78.73
2023-04-04T01:19:24.752Z,79.08
2023-04-04T01:21:53.714Z,78.67
2023-04-04T01:24:22.390Z,79.46
2023-04-04T01:26:54.726Z,79.65
2023-04-04T01:29:21.736Z,79.35
2023-04-04T01:32:04.214Z,79.23
2023-04-04T01:34:48.695Z,79.43
2023-04-04T01:37:41.343Z,79.75
2023-04-04T01:40:17.092Z,79.63
2023-04-04T01:42:47.599Z,79.71
2023-04-04T01:45:14.249Z,79.92
2023-04-04T01:47:42.193Z,79.85
2023-04-04T01:50:13.839Z,79.66
2023-04-04T01:52:40.426Z,80.21
2023-04-04T01:55:09.492Z,79.70
2023-04-04T01:57:36.428Z,79.89
2023-04-04T02:00:05.220Z,80.06
2023-04-04T02:02:42.581Z,80.12
2023-04-04T02:05:10.532Z,80.29
2023-04-04T02:07:37.351Z,80.07
2023-04-04T02:10:11.207Z,80.82
2023-04-04T02:12:42.322Z,80.32
2023-04-04T02:15:09.411Z,80.69
2023-04-04T02:17:36.017Z,80.56
2023-04-04T02:20:03.745Z,80.82
2023-04-04T02:22:30.512Z,80.78
2023-04-04T02:24:57.907Z,80.77
2023-04-04T02:27:24.855Z,81.15
2023-04-04T02:29:51.531Z,80.92
2023-04-04T02:32:18.441Z,81.38
2023-04-04T02:34:45.823Z,80.75
2023-04-04T02:37:12.712Z,80.65
2023-04-04T02:39:39.491Z,81.33
2023-04-04T02:42:06.156Z,81.27
2023-04-04T02:44:32.654Z,80.91
2023-04-04T02:46:59.726Z,81.27
2023-04-04T02:49:29.819Z,81.28
2023-04-04T02:51:57.702Z,81.23
2023-04-04T02:54:27.471Z,81.36
2023-04-04T02:56:54.118Z,81.22
2023-04-04T02:59:21.182Z,81.23
2023-04-04T03:01:47.956Z,81.43
2023-04-04T03:04:14.702Z,81.39
2023-04-04T03:06:43.332Z,81.07
2023-04-04T03:09:10.937Z,81.50
2023-04-04T03:11:37.571Z,81.30
2023-04-04T03:14:06.671Z,81.47
2023-04-04T03:16:41.882Z,81.41
2023-04-04T03:19:09.379Z,82.04
2023-04-04T03:21:36.408Z,81.70
2023-04-04T03:24:03.574Z,82.21
2023-04-04T03:26:30.335Z,82.31
2023-04-04T03:28:58.714Z,82.21
2023-04-04T03:31:26.626Z,82.37
2023-04-04T03:33:53.128Z,82.45
2023-04-04T03:36:22.746Z,82.44
2023-04-04T03:38:50.703Z,82.88
2023-04-04T03:41:17.214Z,82.92
2023-04-04T03:43:45.353Z,82.80
2023-04-04T03:46:12.596Z,83.29
2023-04-04T03:48:39.955Z,83.49
2023-04-04T03:51:09.563Z,83.13
2023-04-04T03:53:37.523Z,83.36
2023-04-04T03:56:04.392Z,83.54
2023-04-04T03:58:31.100Z,83.29
2023-04-04T04:00:57.666Z,83.59
2023-04-04T04:03:28.166Z,83.80
2023-04-04T04:05:55.710Z,84.02
2023-04-04T04:08:23.945Z,83.99
2023-04-04T04:10:51.814Z,83.86
2023-04-04T04:13:19.812Z,84.35
2023-04-04T04:15:46.621Z,84.41
2023-04-04T04:18:18.913Z,84.36
2023-04-04T04:20:45.753Z,84.35
2023-04-04T04:23:12.408Z,84.90
2023-04-04T04:25:39.925Z,84.85
2023-04-04T04:28:14.489Z,84.62
2023-04-04T04:30:41.861Z,84.83
2023-04-04T04:33:09.308Z,84.92
2023-04-04T04:35:46.757Z,84.96
2023-04-04T04:38:13.549Z,85.27
2023-04-04T04:40:41.213Z,85.22
2023-04-04T04:43:17.489Z,85.29
2023-04-04T04:45:45.009Z,85.48
2023-04-04T04:48:13.080Z,85.82
2023-04-04T04:50:47.697Z,85.94
2023-04-04T04:53:19.232Z,85.65
2023-04-04T04:55:47.264Z,85.24
2023-04-04T04:58:14.434Z,85.50
2023-04-04T05:00:45.870Z,85.38
2023-04-04T05:03:14.142Z,85.67
2023-04-04T05:05:47.804Z,85.29
2023-04-04T05:08:15.892Z,85.08
2023-04-04T05:11:01.572Z,85.13
2023-04-04T05:13:30.755Z,85.50
2023-04-04T05:15:58.141Z,85.06
2023-04-04T05:18:26.427Z,85.02
2023-04-04T05:20:54.779Z,85.17
2023-04-04T05:23:24.336Z,84.88
2023-04-04T05:25:55.702Z,84.85
2023-04-04T05:28:26.583Z,85.24
2023-04-04T05:30:58.655Z,84.93
2023-04-04T05:33:28.823Z,84.92
2023-04-04T05:36:05.611Z,84.93
2023-04-04T05:38:35.272Z,85.08
2023-04-04T05:41:01.837Z,84.74
2023-04-04T05:43:32.073Z,84.33
2023-04-04T05:46:07.511Z,83.74
2023-04-04T05:48:43.765Z,83.79
2023-04-04T05:51:11.273Z,83.70
2023-04-04T05:53:59.708Z,83.31
2023-04-04T05:56:32.291Z,83.25
2023-04-04T05:59:00.262Z,83.85
2023-04-04T06:01:30.086Z,83.42
2023-04-04T06:04:00.693Z,84.00
2023-04-04T06:06:27.577Z,84.05
2023-04-04T06:08:54.499Z,83.66
2023-04-04T06:11:22.985Z,83.75
2023-04-04T06:13:51.550Z,83.96
2023-04-04T06:16:20.031Z,83.70
2023-04-04T06:18:48.440Z,83.94
2023-04-04T06:21:15.062Z,83.51
2023-04-04T06:23:41.754Z,83.59
2023-04-04T06:26:08.521Z,83.43
2023-04-04T06:28:36.638Z,83.49
2023-04-04T06:31:06.897Z,83.04
2023-04-04T06:33:33.497Z,83.52
2023-04-04T06:36:01.371Z,83.20
2023-04-04T06:38:29.413Z,82.53
2023-04-04T06:40:58.320Z,82.66
2023-04-04T06:43:25.696Z,82.67
2023-04-04T06:45:52.662Z,82.30
2023-04-04T06:48:20.806Z,82.09
2023-04-04T06:50:47.516Z,81.98
2023-04-04T06:53:16.391Z,81.79
2023-04-04T06:55:43.932Z,81.97
2023-04-04T06:58:10.457Z,81.90
2023-04-04T07:00:37.218Z,81.44
2023-04-04T07:03:04.213Z,81.08
2023-04-04T07:05:32.318Z,80.63
2023-04-04T07:07:59.550Z,80.14
2023-04-04T07:10:26.153Z,79.68
2023-04-04T07:12:52.804Z,78.67
2023-04-04T07:15:19.366Z,79.03
2023-04-04T07:17:45.927Z,78.89
2023-04-04T07:20:13.352Z,79.22
2023-04-04T07:22:40.885Z,78.79
2023-04-04T07:25:08.233Z,78.57
2023-04-04T07:27:34.764Z,77.72
2023-04-04T07:30:01.530Z,77.06
2023-04-04T07:32:29.444Z,75.71
2023-04-04T07:34:55.990Z,76.16
2023-04-04T07:37:22.652Z,76.11
2023-04-04T07:39:50.075Z,76.08
2023-04-04T07:42:22.892Z,75.16
2023-04-04T07:44:50.533Z,74.23
2023-04-04T07:47:17.948Z,73.25
2023-04-04T07:49:44.798Z,72.75
2023-04-04T07:52:11.322Z,71.64
2023-04-04T07:54:38.198Z,71.34
2023-04-04T07:57:09.788Z,71.52
2023-04-04T07:59:37.044Z,70.48
2023-04-04T08:02:03.633Z,70.11
2023-04-04T08:04:30.368Z,69.96
2023-04-04T08:06:56.887Z,70.55
2023-04-04T08:09:23.439Z,70.07
2023-04-04T08:11:49.969Z,68.69
2023-04-04T08:14:16.576Z,68.61
2023-04-04T08:16:43.122Z,66.86
2023-04-04T08:19:09.791Z,67.01
2023-04-04T08:21:36.517Z,66.56
2023-04-04T08:24:03.109Z,65.80
2023-04-04T08:26:30.578Z,65.97
2023-04-04T08:28:57.169Z,65.71
2023-04-04T08:31:24.047Z,61.25
2023-04-04T08:33:50.771Z,62.47
2023-04-04T08:36:17.852Z,63.23
2023-04-04T08:38:44.676Z,62.94
2023-04-04T08:41:13.223Z,62.43
2023-04-04T08:43:41.641Z,62.45
2023-04-04T08:46:11.601Z,63.04
2023-04-04T08:48:41.698Z,61.26
2023-04-04T08:51:10.868Z,58.20
2023-04-04T08:53:37.761Z,57.96
2023-04-04T08:56:04.503Z,58.42
2023-04-04T08:58:31.122Z,59.06
2023-04-04T09:00:57.993Z,59.77
2023-04-04T09:03:26.698Z,59.34
2023-04-04T09:05:55.361Z,58.98
2023-04-04T09:08:24.697Z,58.96
2023-04-04T09:10:52.873Z,56.34
2023-04-04T09:13:19.913Z,57.66
2023-04-04T09:15:57.501Z,58.44
2023-04-04T09:18:24.064Z,57.57
2023-04-04T09:20:50.818Z,55.57
2023-04-04T09:23:20.287Z,55.29
2023-04-04T09:26:03.223Z,54.77
2023-04-04T09:28:31.838Z,54.60
2023-04-04T09:31:01.020Z,54.08
2023-04-04T09:33:28.040Z,55.00
2023-04-04T09:35:59.006Z,54.95
2023-04-04T09:38:26.864Z,54.25
2023-04-04T09:40:55.160Z,53.09
2023-04-04T09:43:24.354Z,54.41
2023-04-04T09:45:52.103Z,53.38
2023-04-04T09:48:33.269Z,54.24
2023-04-04T09:51:00.268Z,52.12
2023-04-04T09:53:27.781Z,53.27
2023-04-04T09:55:55.459Z,53.36
2023-04-04T09:58:29.353Z,52.39
2023-04-04T10:00:59.139Z,52.18
2023-04-04T10:03:26.237Z,51.71
2023-04-04T10:06:07.824Z,50.22
2023-04-04T10:08:35.411Z,50.13
2023-04-04T10:11:10.575Z,50.22
2023-04-04T10:13:41.278Z,49.99
2023-04-04T10:16:09.063Z,50.24
2023-04-04T10:18:36.939Z,51.11
2023-04-04T10:21:15.365Z,49.62
2023-04-04T10:23:45.450Z,51.23
2023-04-04T10:26:13.007Z,51.13
2023-04-04T10:28:39.963Z,50.46
2023-04-04T10:31:19.875Z,50.28
2023-04-04T10:34:21.947Z,51.30
2023-04-04T10:36:58.259Z,50.85
2023-04-04T10:39:36.990Z,50.91
2023-04-04T10:42:06.063Z,49.93
2023-04-04T10:44:34.192Z,50.26
2023-04-04T10:47:23.689Z,50.05
2023-04-04T10:49:51.816Z,49.22
2023-04-04T10:52:19.901Z,49.92
2023-04-04T10:54:49.394Z,49.21
2023-04-04T10:57:16.366Z,50.57
2023-04-04T11:00:08.956Z,49.98
2023-04-04T11:02:58.100Z,49.88
2023-04-04T11:05:34.216Z,50.15
2023-04-04T11:08:08.539Z,49.68
2023-04-04T11:10:41.611Z,49.44
2023-04-04T11:13:16.210Z,49.37
2023-04-04T11:15:47.693Z,47.96
2023-04-04T11:18:31.468Z,47.73
2023-04-04T11:21:03.661Z,48.19
2023-04-04T11:23:48.642Z,48.83
2023-04-04T11:26:20.119Z,47.41
2023-04-04T11:28:48.492Z,45.87
2023-04-04T11:31:18.446Z,46.79
2023-04-04T11:34:00.358Z,46.73
2023-04-04T11:36:35.843Z,47.88
2023-04-04T11:39:30.396Z,45.52
2023-04-04T11:42:08.978Z,46.03
2023-04-04T11:44:43.120Z,44.24
2023-04-04T11:47:11.715Z,44.79
2023-04-04T11:49:41.175Z,44.27
2023-04-04T11:52:16.446Z,44.52
2023-04-04T11:54:45.035Z,43.98
2023-04-04T11:57:13.030Z,44.44
2023-04-04T11:59:41.468Z,44.27
2023-04-04T12:02:12.194Z,42.50
2023-04-04T12:04:43.584Z,41.99
2023-04-04T12:07:10.863Z,40.54
2023-04-04T12:09:38.442Z,42.95
2023-04-04T12:12:05.181Z,42.65
2023-04-04T12:14:33.057Z,42.95
2023-04-04T12:17:00.130Z,41.14
2023-04-04T12:19:29.054Z,40.33
2023-04-04T12:21:57.784Z,41.61
2023-04-04T12:24:24.549Z,41.57
2023-04-04T12:26:52.916Z,39.53
2023-04-04T12:29:22.768Z,39.10
2023-04-04T12:31:50.690Z,40.20
2023-04-04T12:37:02.696Z,37.89
2023-04-04T12:39:29.932Z,37.54
2023-04-04T12:42:03.503Z,38.46
2023-04-04T12:44:35.581Z,38.42
2023-04-04T12:47:05.008Z,38.07
2023-04-04T12:49:40.138Z,39.13
2023-04-04T12:52:08.951Z,38.83
2023-04-04T12:54:39.952Z,39.61
2023-04-04T12:57:07.538Z,39.12
2023-04-04T12:59:37.340Z,40.38
2023-04-04T13:02:07.891Z,38.50
2023-04-04T13:04:34.819Z,37.09
2023-04-04T13:07:02.773Z,38.23
2023-04-04T13:09:29.428Z,38.79
2023-04-04T13:11:56.604Z,37.40
2023-04-04T13:14:23.087Z,37.52
2023-04-04T13:17:06.254Z,38.73
2023-04-04T13:19:32.915Z,37.57
2023-04-04T13:22:02.642Z,37.08
2023-04-04T13:24:29.259Z,38.19
2023-04-04T13:26:56.930Z,36.18
2023-04-04T13:29:25.040Z,36.22
2023-04-04T13:31:53.259Z,37.05
2023-04-04T13:34:26.871Z,38.64
2023-04-04T13:36:56.190Z,38.44
2023-04-04T13:39:22.871Z,38.44
2023-04-04T13:41:50.177Z,38.73
2023-04-04T13:44:16.744Z,39.21
2023-04-04T13:46:43.658Z,38.30
2023-04-04T13:49:11.021Z,38.21
2023-04-04T13:51:38.330Z,37.68
2023-04-04T13:54:05.071Z,38.71
2023-04-04T13:56:31.582Z,37.80
2023-04-04T13:58:58.126Z,38.09
2023-04-04T14:01:24.822Z,38.24
2023-04-04T14:03:51.488Z,38.59
2023-04-04T14:06:17.980Z,38.70
2023-04-04T14:08:45.612Z,38.93
2023-04-04T14:11:13.244Z,38.52
2023-04-04T14:13:39.876Z,38.70
2023-04-04T14:16:08.396Z,38.50
2023-04-04T14:18:35.265Z,38.24
2023-04-04T14:21:03.058Z,39.18
2023-04-04T14:23:32.920Z,39.51
2023-04-04T14:25:59.761Z,38.84
2023-04-04T14:28:28.215Z,38.21
2023-04-04T14:30:54.754Z,38.35
2023-04-04T14:33:22.179Z,37.53
2023-04-04T14:35:48.728Z,37.70
2023-04-04T14:38:16.128Z,38.25
2023-04-04T14:40:42.959Z,37.80
2023-04-04T14:43:09.560Z,37.94
2023-04-04T14:45:36.280Z,38.23
2023-04-04T14:48:02.709Z,37.27
2023-04-04T14:50:29.272Z,37.85
2023-04-04T14:52:56.651Z,38.39
2023-04-04T14:55:23.766Z,38.85
2023-04-04T14:58:02.059Z,39.73
2023-04-04T15:00:30.422Z,39.06
2023-04-04T15:02:57.101Z,39.35
2023-04-04T15:05:25.102Z,38.63
2023-04-04T15:07:51.612Z,38.62
2023-04-04T15:10:18.210Z,38.31
2023-04-04T15:12:44.713Z,38.47
2023-04-04T15:15:13.177Z,38.49
2023-04-04T15:17:40.505Z,38.91
2023-04-04T15:20:08.694Z,38.87
2023-04-04T15:22:36.364Z,37.34
2023-04-04T15:25:02.877Z,37.43
2023-04-04T15:27:29.334Z,37.71
2023-04-04T15:29:55.890Z,38.04
2023-04-04T15:32:22.512Z,38.94
2023-04-04T15:34:49.051Z,38.91
2023-04-04T15:37:16.045Z,38.67
2023-04-04T15:39:52.343Z,38.72
2023-04-04T15:42:20.665Z,38.48
2023-04-04T15:44:47.378Z,38.25
2023-04-04T15:47:14.828Z,38.19
2023-04-04T15:49:41.354Z,39.59
2023-04-04T15:52:07.913Z,38.79
2023-04-04T15:54:34.395Z,39.27
2023-04-04T15:57:01.662Z,38.99
2023-04-04T15:59:31.512Z,39.01
2023-04-04T16:01:58.628Z,38.06
2023-04-04T16:04:25.182Z,38.64
2023-04-04T16:06:51.973Z,38.02
2023-04-04T16:09:18.578Z,37.95
2023-04-04T16:11:45.202Z,36.15
2023-04-04T16:14:12.415Z,35.87
2023-04-04T16:16:40.547Z,34.59
2023-04-04T16:19:07.564Z,34.53
2023-04-04T16:21:34.364Z,33.96
2023-04-04T16:24:00.959Z,32.72
2023-04-04T16:26:27.588Z,31.25
2023-04-04T16:28:54.333Z,30.26
2023-04-04T16:31:20.975Z,29.92
2023-04-04T16:33:47.710Z,29.32
2023-04-04T16:36:14.472Z,28.35
2023-04-04T16:38:41.231Z,28.75
2023-04-04T16:41:07.824Z,28.86
2023-04-04T16:43:34.324Z,28.79
2023-04-04T16:46:00.984Z,28.84
2023-04-04T16:48:27.521Z,30.10
2023-04-04T16:50:54.891Z,31.04
2023-04-04T16:53:21.505Z,31.45
2023-04-04T16:55:48.040Z,31.87
2023-04-04T16:58:14.632Z,32.09
2023-04-04T17:00:41.870Z,32.51
2023-04-04T17:03:08.769Z,33.29
2023-04-04T17:05:35.273Z,33.92
2023-04-04T17:08:01.814Z,34.53
2023-04-04T17:10:28.472Z,35.26
2023-04-04T17:12:55.504Z,35.33
2023-04-04T17:15:22.151Z,35.93
2023-04-04T17:17:48.762Z,35.78
2023-04-04T17:20:19.192Z,36.79
2023-04-04T17:22:47.311Z,36.18
2023-04-04T17:25:13.906Z,36.95
2023-04-04T17:27:40.495Z,36.94
2023-04-04T17:30:08.516Z,37.50
2023-04-04T17:32:35.164Z,37.59
2023-04-04T17:35:01.899Z,37.40
2023-04-04T17:37:29.095Z,37.93
2023-04-04T17:39:55.977Z,38.13
2023-04-04T17:42:22.532Z,38.95
2023-04-04T17:44:49.097Z,38.75
2023-04-04T17:47:16.096Z,38.85
2023-04-04T17:49:42.744Z,39.73
2023-04-04T17:52:09.292Z,39.80
2023-04-04T17:54:36.444Z,40.18
2023-04-04T17:57:03.541Z,39.86
2023-04-04T17:59:30.292Z,40.07
2023-04-04T18:01:57.203Z,40.47
2023-04-04T18:04:25.468Z,40.54
2023-04-04T18:06:52.391Z,40.87
2023-04-04T18:09:18.956Z,40.89
2023-04-04T18:11:45.656Z,40.94
2023-04-04T18:14:12.622Z,40.92
2023-04-04T18:16:41.041Z,41.51
2023-04-04T18:19:09.633Z,41.96
2023-04-04T18:21:37.071Z,42.15
2023-04-04T18:24:05.607Z,42.03
2023-04-04T18:26:32.182Z,42.66
2023-04-04T18:28:58.902Z,42.76
2023-04-04T18:31:28.751Z,42.72
2023-04-04T18:33:56.694Z,42.74
2023-04-04T18:36:23.386Z,43.25
2023-04-04T18:38:50.160Z,43.29
2023-04-04T18:41:17.548Z,43.51
2023-04-04T18:43:44.400Z,43.62
2023-04-04T18:46:11.031Z,43.90
2023-04-04T18:48:37.761Z,44.03
2023-04-04T18:51:04.500Z,44.31
2023-04-04T18:53:31.279Z,44.67
2023-04-04T18:55:58.409Z,44.71
2023-04-04T18:58:25.851Z,44.74
2023-04-04T19:00:55.672Z,44.98
2023-04-04T19:03:22.487Z,45.22
2023-04-04T19:05:49.549Z,45.57
2023-04-04T19:08:17.429Z,45.21
2023-04-04T19:10:47.360Z,45.71
2023-04-04T19:13:15.264Z,45.35
2023-04-04T19:15:42.808Z,46.20
2023-04-04T19:18:10.342Z,46.99
2023-04-04T19:20:37.211Z,47.48
2023-04-04T19:23:03.772Z,47.52
2023-04-04T19:25:30.540Z,48.63
2023-04-04T19:27:57.136Z,48.96
2023-04-04T19:30:41.043Z,49.60
2023-04-04T19:33:10.255Z,49.95
2023-04-04T19:36:07.459Z,50.12
2023-04-04T19:38:35.926Z,49.41
2023-04-04T19:41:12.859Z,50.53
2023-04-04T19:43:41.937Z,50.17
2023-04-04T19:46:10.737Z,50.78
2023-04-04T19:48:51.877Z,51.77
2023-04-04T19:51:18.543Z,51.29
2023-04-04T19:53:50.580Z,52.24
2023-04-04T19:56:19.427Z,52.55
2023-04-04T19:58:48.161Z,52.96
2023-04-04T20:01:22.824Z,52.92
2023-04-04T20:03:49.630Z,53.09
2023-04-04T20:06:28.461Z,52.96
2023-04-04T20:08:57.036Z,53.42
2023-04-04T20:11:34.008Z,54.09
2023-04-04T20:14:07.909Z,53.98
2023-04-04T20:16:35.155Z,54.84
2023-04-04T20:19:03.678Z,54.55
2023-04-04T20:21:33.852Z,55.12
2023-04-04T20:24:04.285Z,54.76
2023-04-04T20:27:05.893Z,55.70
2023-04-04T20:29:35.475Z,55.20
2023-04-04T20:32:09.613Z,55.17
2023-04-04T20:34:47.721Z,56.13
2023-04-04T20:37:21.607Z,56.13
2023-04-04T20:39:52.986Z,55.78
2023-04-04T20:42:40.319Z,56.94
2023-04-04T20:45:10.053Z,57.27
2023-04-04T20:47:45.611Z,56.52
2023-04-04T20:50:18.096Z,56.71
2023-04-04T20:52:50.179Z,57.17
2023-04-04T20:55:22.343Z,58.12
2023-04-04T20:57:50.807Z,58.42
2023-04-04T21:00:39.062Z,58.58
2023-04-04T21:03:11.726Z,58.96
2023-04-04T21:05:40.197Z,58.84
2023-04-04T21:08:32.733Z,58.85
2023-04-04T21:10:59.826Z,59.32
2023-04-04T21:13:41.397Z,59.81
2023-04-04T21:16:13.416Z,59.17
2023-04-04T21:18:44.622Z,59.83
2023-04-04T21:21:16.566Z,59.50
2023-04-04T21:23:48.738Z,60.09
2023-04-04T21:26:35.169Z,60.00
2023-04-04T21:29:07.204Z,60.43
2023-04-04T21:31:36.290Z,60.41
2023-04-04T21:34:24.293Z,61.22
2023-04-04T21:36:55.913Z,61.23
2023-04-04T21:39:24.624Z,62.14
2023-04-04T21:42:01.316Z,61.59
2023-04-04T21:44:28.528Z,62.13
2023-04-04T21:46:55.602Z,62.78
2023-04-04T21:49:23.057Z,63.00
2023-04-04T21:51:50.081Z,62.77
2023-04-04T21:54:16.768Z,63.34
2023-04-04T21:56:44.258Z,63.49
2023-04-04T21:59:10.910Z,63.43
2023-04-04T22:01:38.386Z,63.62
2023-04-04T22:04:05.279Z,64.02
2023-04-04T22:06:31.743Z,64.15
2023-04-04T22:08:59.241Z,64.82
2023-04-04T22:11:27.329Z,65.08
2023-04-04T22:14:03.831Z,65.65
2023-04-04T22:16:31.171Z,65.89
2023-04-04T22:18:58.904Z,66.18
2023-04-04T22:21:28.432Z,66.19
2023-04-04T22:24:01.029Z,66.19
2023-04-04T22:26:34.676Z,66.58
2023-04-04T22:29:04.014Z,66.84
2023-04-04T22:31:31.321Z,67.16
2023-04-04T22:33:58.112Z,67.20
2023-04-04T22:36:25.078Z,67.49
2023-04-04T22:38:56.492Z,67.72
2023-04-04T22:41:28.498Z,67.85
2023-04-04T22:43:56.573Z,67.88
2023-04-04T22:46:25.853Z,67.71
2023-04-04T22:49:04.481Z,67.78
2023-04-04T22:51:34.851Z,67.75
2023-04-04T22:54:02.502Z,67.48
2023-04-04T22:56:29.097Z,68.10
2023-04-04T22:58:55.936Z,68.74
2023-04-04T23:01:22.544Z,68.94
2023-04-04T23:03:49.319Z,69.10
2023-04-04T23:06:15.983Z,69.52
2023-04-04T23:08:46.666Z,69.30
2023-04-04T23:11:13.496Z,70.11
2023-04-04T23:13:40.389Z,69.98
2023-04-04T23:16:07.457Z,70.10
2023-04-04T23:18:34.030Z,70.05
2023-04-04T23:21:00.561Z,70.42
2023-04-04T23:23:27.165Z,70.53
2023-04-04T23:25:54.294Z,71.12
2023-04-04T23:28:20.818Z,71.30
2023-04-04T23:30:47.356Z,71.50
2023-04-04T23:33:14.587Z,71.69
2023-04-04T23:35:41.310Z,71.50
2023-04-04T23:38:13.263Z,71.81
2023-04-04T23:40:40.307Z,71.81
2023-04-04T23:43:07.015Z,71.72
2023-04-04T23:45:39.574Z,72.02
2023-04-04T23:48:06.378Z,71.82
2023-04-04T23:50:32.966Z,71.36
2023-04-04T23:52:59.546Z,71.55
2023-04-04T23:55:27.059Z,71.49
2023-04-04T23:57:56.220Z,71.99
