createdAt,value
2023-01-26T00:01:31.483Z,10.95
2023-01-26T00:04:05.566Z,12.30
2023-01-26T00:06:32.740Z,11.77
2023-01-26T00:08:59.837Z,10.10
2023-01-26T00:11:34.431Z,10.43
2023-01-26T00:14:01.671Z,9.52
2023-01-26T00:16:42.424Z,8.68
2023-01-26T00:19:09.585Z,7.35
2023-01-26T00:21:36.687Z,7.53
2023-01-26T00:24:11.465Z,8.02
2023-01-26T00:26:38.639Z,7.88
2023-01-26T00:29:12.436Z,7.85
2023-01-26T00:31:39.598Z,7.22
2023-01-26T00:34:06.718Z,8.05
2023-01-26T00:36:40.421Z,7.72
2023-01-26T00:39:07.554Z,7.20
2023-01-26T00:41:59.553Z,6.30
2023-01-26T00:44:26.662Z,7.10
2023-01-26T00:46:53.882Z,6.75
2023-01-26T00:49:27.409Z,7.95
2023-01-26T00:51:54.496Z,8.05
2023-01-26T00:54:28.689Z,7.43
2023-01-26T00:56:56.111Z,8.13
2023-01-26T00:59:23.277Z,6.78
2023-01-26T01:01:57.459Z,7.22
2023-01-26T01:04:24.653Z,7.43
2023-01-26T01:06:58.454Z,6.72
2023-01-26T01:09:25.648Z,7.50
2023-01-26T01:11:52.768Z,6.28
2023-01-26T01:14:26.547Z,6.97
2023-01-26T01:17:00.487Z,6.13
2023-01-26T01:19:40.580Z,6.75
2023-01-26T01:22:07.917Z,6.55
2023-01-26T01:24:35.351Z,5.70
2023-01-26T01:27:09.406Z,6.35
2023-01-26T01:29:36.530Z,6.30
2023-01-26T01:32:10.436Z,6.47
2023-01-26T01:34:37.537Z,6.93
2023-01-26T01:37:04.614Z,6.72
2023-01-26T01:39:38.476Z,7.05
2023-01-26T01:42:05.719Z,6.22
2023-01-26T01:44:42.481Z,8.07
2023-01-26T01:47:15.876Z,6.32
2023-01-26T01:49:55.448Z,6.28
2023-01-26T01:52:32.484Z,6.63
2023-01-26T01:55:08.454Z,7.13
2023-01-26T01:57:51.439Z,7.65
2023-01-26T02:00:20.759Z,8.57
2023-01-26T02:03:18.435Z,12.05
2023-01-26T02:06:07.419Z,7.82
2023-01-26T02:08:36.864Z,8.40
2023-01-26T02:11:12.601Z,19.38
2023-01-26T02:13:40.178Z,10.45
2023-01-26T02:19:01.442Z,11.75
2023-01-26T02:21:29.064Z,8.52
2023-01-26T02:24:14.555Z,6.65
2023-01-26T02:26:41.712Z,8.80
2023-01-26T02:29:16.581Z,9.38
2023-01-26T02:31:50.442Z,14.23
2023-01-26T02:34:24.615Z,10.55
2023-01-26T02:37:01.107Z,13.68
2023-01-26T02:39:52.571Z,11.95
2023-01-26T02:42:38.244Z,9.75
2023-01-26T02:45:19.571Z,6.45
2023-01-26T02:47:46.663Z,7.25
2023-01-26T02:50:14.316Z,7.95
2023-01-26T02:52:48.442Z,7.57
2023-01-26T02:55:28.765Z,12.23
2023-01-26T02:58:06.644Z,7.28
2023-01-26T03:00:40.756Z,17.42
2023-01-26T03:03:19.483Z,16.35
2023-01-26T03:05:53.447Z,15.90
2023-01-26T03:08:27.475Z,13.30
2023-01-26T03:11:01.449Z,12.77
2023-01-26T03:13:35.491Z,15.68
2023-01-26T03:16:06.883Z,13.13
2023-01-26T03:19:05.445Z,10.40
2023-01-26T03:21:51.408Z,11.50
2023-01-26T03:24:43.452Z,7.90
2023-01-26T03:27:28.985Z,9.75
2023-01-26T03:30:03.450Z,21.60
2023-01-26T03:32:30.684Z,15.25
2023-01-26T03:35:04.497Z,20.73
2023-01-26T03:37:36.758Z,16.58
2023-01-26T03:40:32.627Z,13.40
2023-01-26T03:43:18.579Z,12.90
2023-01-26T03:46:11.481Z,12.63
2023-01-26T03:49:04.459Z,8.73
2023-01-26T03:51:50.421Z,8.10
2023-01-26T03:54:43.468Z,8.57
2023-01-26T03:57:10.571Z,5.55
2023-01-26T03:59:47.457Z,3.03
2023-01-26T04:02:33.120Z,4.15
2023-01-26T04:05:25.489Z,4.72
2023-01-26T04:08:11.492Z,4.15
2023-01-26T04:10:45.460Z,14.52
2023-01-26T04:13:31.094Z,13.38
2023-01-26T04:16:23.666Z,4.60
2023-01-26T04:19:16.175Z,7.13
2023-01-26T04:21:49.603Z,3.75
2023-01-26T04:24:17.500Z,17.55
2023-01-26T04:26:44.886Z,12.50
2023-01-26T04:29:19.465Z,5.32
2023-01-26T04:31:46.689Z,4.80
2023-01-26T04:34:21.613Z,5.05
2023-01-26T04:36:48.698Z,6.85
2023-01-26T04:39:15.779Z,5.63
2023-01-26T04:41:49.461Z,3.90
2023-01-26T04:44:16.933Z,4.03
2023-01-26T04:46:50.514Z,8.88
2023-01-26T04:49:17.600Z,13.27
2023-01-26T04:51:44.700Z,11.55
2023-01-26T04:54:18.482Z,12.88
2023-01-26T04:56:45.975Z,12.38
2023-01-26T05:01:46.738Z,7.93
2023-01-26T05:04:13.937Z,3.00
2023-01-26T05:06:48.482Z,3.05
2023-01-26T05:09:15.567Z,4.32
2023-01-26T05:11:49.748Z,4.53
2023-01-26T05:14:16.822Z,5.82
2023-01-26T05:17:03.616Z,5.25
2023-01-26T05:19:30.695Z,4.80
2023-01-26T05:21:57.806Z,5.30
2023-01-26T05:24:31.498Z,3.00
2023-01-26T05:27:18.550Z,3.33
2023-01-26T05:29:52.497Z,3.47
2023-01-26T05:32:20.005Z,3.50
2023-01-26T05:37:20.615Z,4.65
2023-01-26T05:39:47.767Z,3.05
2023-01-26T05:42:21.605Z,8.63
2023-01-26T05:44:48.680Z,5.72
2023-01-26T05:47:15.978Z,10.48
2023-01-26T05:49:49.506Z,5.13
2023-01-26T05:52:17.844Z,6.15
2023-01-26T05:54:51.612Z,10.43
2023-01-26T05:57:18.730Z,11.60
2023-01-26T05:59:45.870Z,10.95
2023-01-26T06:02:19.574Z,4.85
2023-01-26T06:04:46.716Z,6.18
2023-01-26T06:07:20.611Z,4.57
2023-01-26T06:09:47.754Z,4.78
2023-01-26T06:12:16.410Z,4.25
2023-01-26T06:14:50.504Z,4.20
2023-01-26T06:17:24.431Z,4.20
2023-01-26T06:19:58.533Z,8.50
2023-01-26T06:22:25.692Z,15.25
2023-01-26T06:24:52.785Z,7.53
2023-01-26T06:27:26.496Z,6.05
2023-01-26T06:29:53.580Z,6.32
2023-01-26T06:32:27.511Z,5.22
2023-01-26T06:34:54.807Z,5.63
2023-01-26T06:37:21.927Z,7.28
2023-01-26T06:39:55.500Z,6.47
2023-01-26T06:42:22.585Z,4.30
2023-01-26T06:44:56.534Z,5.25
2023-01-26T06:47:23.778Z,4.00
2023-01-26T06:49:51.104Z,5.80
2023-01-26T06:52:30.511Z,4.13
2023-01-26T06:54:59.309Z,5.55
2023-01-26T06:57:33.551Z,5.72
2023-01-26T07:00:00.749Z,7.20
2023-01-26T07:02:27.902Z,9.02
2023-01-26T07:05:01.496Z,9.02
2023-01-26T07:07:29.328Z,5.15
2023-01-26T07:10:02.544Z,5.07
2023-01-26T07:12:38.460Z,8.10
2023-01-26T07:15:12.594Z,6.35
2023-01-26T07:17:46.603Z,6.28
2023-01-26T07:20:26.524Z,4.82
2023-01-26T07:23:00.529Z,8.40
2023-01-26T07:25:34.643Z,5.50
2023-01-26T07:28:01.751Z,4.47
2023-01-26T07:30:28.868Z,6.63
2023-01-26T07:33:02.624Z,6.80
2023-01-26T07:35:29.900Z,12.73
2023-01-26T07:37:58.906Z,5.95
2023-01-26T07:40:32.519Z,6.65
2023-01-26T07:43:00.342Z,6.45
2023-01-26T07:45:34.552Z,6.22
2023-01-26T07:48:01.628Z,8.50
2023-01-26T07:50:28.771Z,11.85
2023-01-26T07:53:02.539Z,9.52
2023-01-26T07:55:29.691Z,9.93
2023-01-26T07:58:04.512Z,10.27
2023-01-26T08:00:31.586Z,10.25
2023-01-26T08:03:05.729Z,9.60
2023-01-26T08:05:33.241Z,10.85
2023-01-26T08:10:34.555Z,11.73
2023-01-26T08:13:02.272Z,10.85
2023-01-26T08:15:36.589Z,8.65
2023-01-26T08:18:10.593Z,10.20
2023-01-26T08:20:44.568Z,9.93
2023-01-26T08:23:11.663Z,5.60
2023-01-26T08:25:38.846Z,6.90
2023-01-26T08:28:12.547Z,6.65
2023-01-26T08:30:39.824Z,6.55
2023-01-26T08:33:13.684Z,5.65
2023-01-26T08:35:40.773Z,4.97
2023-01-26T08:38:07.907Z,4.70
2023-01-26T08:40:41.541Z,5.43
2023-01-26T08:43:08.628Z,3.55
2023-01-26T08:45:35.748Z,3.58
2023-01-26T08:48:09.580Z,4.07
2023-01-26T08:50:36.774Z,3.25
2023-01-26T08:53:10.577Z,2.40
2023-01-26T08:55:38.021Z,2.80
2023-01-26T08:58:05.112Z,2.60
2023-01-26T09:00:39.552Z,2.97
2023-01-26T09:03:07.126Z,3.15
2023-01-26T09:08:08.913Z,2.33
2023-01-26T09:10:37.986Z,2.42
2023-01-26T09:13:11.555Z,2.33
2023-01-26T09:15:39.129Z,2.22
2023-01-26T09:20:46.541Z,1.45
2023-01-26T09:23:20.544Z,1.70
2023-01-26T09:25:59.697Z,1.50
2023-01-26T09:28:27.235Z,1.40
2023-01-26T09:33:31.540Z,1.23
2023-01-26T09:36:03.629Z,1.37
2023-01-26T09:38:37.576Z,1.27
2023-01-26T09:41:23.493Z,1.30
2023-01-26T09:44:16.703Z,0.90
2023-01-26T09:46:59.448Z,1.00
2023-01-26T09:49:51.601Z,1.00
2023-01-26T09:52:27.622Z,0.60
2023-01-26T09:55:14.427Z,0.63
2023-01-26T09:57:47.656Z,0.60
2023-01-26T10:00:29.699Z,0.60
2023-01-26T10:03:12.025Z,0.60
2023-01-26T10:05:58.549Z,0.70
2023-01-26T10:08:33.535Z,0.65
2023-01-26T10:11:12.702Z,0.60
2023-01-26T10:13:39.902Z,0.60
2023-01-26T10:16:08.716Z,0.50
2023-01-26T10:18:57.566Z,0.50
2023-01-26T10:23:59.592Z,0.50
2023-01-26T10:26:30.718Z,0.57
2023-01-26T10:29:04.666Z,0.63
2023-01-26T10:31:33.499Z,0.60
2023-01-26T10:34:03.358Z,0.40
2023-01-26T10:36:38.563Z,0.63
2023-01-26T10:39:05.797Z,0.70
2023-01-26T10:41:39.567Z,0.95
2023-01-26T10:44:29.490Z,0.52
2023-01-26T10:47:13.717Z,0.60
2023-01-26T10:49:40.846Z,0.75
2023-01-26T10:52:08.283Z,0.95
2023-01-26T10:54:43.538Z,0.70
2023-01-26T10:57:22.747Z,0.30
2023-01-26T10:59:56.574Z,0.60
2023-01-26T11:02:27.264Z,0.60
2023-01-26T11:05:15.717Z,0.60
2023-01-26T11:07:47.712Z,0.75
2023-01-26T11:10:29.704Z,0.57
2023-01-26T11:13:19.540Z,0.65
2023-01-26T11:15:57.611Z,0.60
2023-01-26T11:18:54.681Z,0.80
2023-01-26T11:21:46.609Z,0.70
2023-01-26T11:24:17.899Z,0.50
2023-01-26T11:26:54.589Z,0.60
2023-01-26T11:29:30.555Z,0.80
2023-01-26T11:32:13.678Z,0.90
2023-01-26T11:34:46.295Z,0.85
2023-01-26T11:37:38.740Z,0.73
2023-01-26T11:40:14.985Z,0.90
2023-01-26T11:43:14.720Z,0.40
2023-01-26T11:45:58.788Z,0.82
2023-01-26T11:48:32.619Z,0.50
2023-01-26T11:51:07.826Z,0.95
2023-01-26T11:53:47.738Z,0.80
2023-01-26T11:56:33.399Z,0.70
2023-01-26T11:59:13.715Z,0.60
2023-01-26T12:01:47.003Z,1.13
2023-01-26T12:04:28.718Z,0.40
2023-01-26T12:07:06.609Z,0.85
2023-01-26T12:09:45.588Z,0.70
2023-01-26T12:12:26.573Z,0.50
2023-01-26T12:14:53.654Z,0.60
2023-01-26T12:17:30.593Z,0.60
2023-01-26T12:20:26.838Z,0.85
2023-01-26T12:23:11.581Z,0.52
2023-01-26T12:25:41.020Z,0.80
2023-01-26T12:28:23.844Z,0.82
2023-01-26T12:30:56.769Z,0.70
2023-01-26T12:33:30.629Z,0.90
2023-01-26T12:35:57.726Z,0.90
2023-01-26T12:38:50.696Z,0.75
2023-01-26T12:41:21.830Z,0.75
2023-01-26T12:44:10.597Z,0.70
2023-01-26T12:49:08.307Z,0.70
2023-01-26T12:51:45.580Z,0.50
2023-01-26T12:54:24.545Z,0.57
2023-01-26T12:57:00.597Z,1.42
2023-01-26T12:59:46.297Z,0.70
2023-01-26T13:02:29.782Z,0.82
2023-01-26T13:04:58.527Z,0.60
2023-01-26T13:07:40.590Z,0.80
2023-01-26T13:10:11.361Z,0.60
2023-01-26T13:12:56.605Z,0.80
2023-01-26T13:15:25.373Z,1.40
2023-01-26T13:18:03.604Z,0.93
2023-01-26T13:20:50.855Z,1.52
2023-01-26T13:23:43.596Z,0.77
2023-01-26T13:26:15.481Z,0.80
2023-01-26T13:28:49.590Z,0.85
2023-01-26T13:31:30.062Z,0.90
2023-01-26T13:34:05.659Z,1.02
2023-01-26T13:36:35.571Z,1.40
2023-01-26T13:39:27.733Z,0.70
2023-01-26T13:41:55.471Z,0.70
2023-01-26T13:44:24.387Z,0.82
2023-01-26T13:47:07.747Z,1.00
2023-01-26T13:49:38.505Z,0.77
2023-01-26T13:52:22.611Z,0.73
2023-01-26T13:54:50.767Z,0.77
2023-01-26T13:57:29.655Z,0.90
2023-01-26T14:00:00.773Z,1.02
2023-01-26T14:02:39.654Z,0.98
2023-01-26T14:05:07.195Z,0.80
2023-01-26T14:10:08.771Z,0.63
2023-01-26T14:12:43.758Z,0.88
2023-01-26T14:15:29.737Z,1.00
2023-01-26T14:18:05.200Z,1.15
2023-01-26T14:20:40.625Z,0.93
2023-01-26T14:23:18.563Z,1.30
2023-01-26T14:25:53.744Z,1.23
2023-01-26T14:28:21.980Z,0.82
2023-01-26T14:30:53.677Z,1.33
2023-01-26T14:33:27.598Z,0.90
2023-01-26T14:36:02.350Z,0.70
2023-01-26T14:38:39.618Z,1.27
2023-01-26T14:41:13.482Z,1.50
2023-01-26T14:43:46.616Z,1.10
2023-01-26T14:46:16.494Z,1.15
2023-01-26T14:48:55.633Z,1.13
2023-01-26T14:51:23.863Z,0.80
2023-01-26T14:54:20.600Z,0.70
2023-01-26T14:56:48.975Z,0.95
2023-01-26T14:59:27.605Z,0.95
2023-01-26T15:02:05.480Z,1.30
2023-01-26T15:04:44.627Z,0.90
2023-01-26T15:07:33.289Z,1.00
2023-01-26T15:10:07.614Z,1.25
2023-01-26T15:12:35.749Z,1.00
2023-01-26T15:15:09.610Z,0.90
2023-01-26T15:17:44.678Z,1.33
2023-01-26T15:20:24.609Z,0.90
2023-01-26T15:22:52.467Z,1.00
2023-01-26T15:25:32.624Z,1.48
2023-01-26T15:28:00.487Z,1.00
2023-01-26T15:30:44.644Z,0.93
2023-01-26T15:33:31.889Z,1.00
2023-01-26T15:36:05.797Z,0.80
2023-01-26T15:38:32.883Z,0.90
2023-01-26T15:40:59.985Z,1.15
2023-01-26T15:43:33.625Z,1.45
2023-01-26T15:46:01.285Z,0.90
2023-01-26T15:48:38.777Z,1.08
2023-01-26T15:51:06.570Z,1.35
2023-01-26T15:53:33.661Z,1.05
2023-01-26T15:56:07.637Z,1.10
2023-01-26T15:58:36.710Z,0.80
2023-01-26T16:01:10.801Z,0.80
2023-01-26T16:03:37.918Z,1.05
2023-01-26T16:06:05.103Z,1.20
2023-01-26T16:08:38.754Z,1.10
2023-01-26T16:11:06.838Z,1.10
2023-01-26T16:13:34.238Z,1.20
2023-01-26T16:16:07.685Z,0.90
2023-01-26T16:18:42.218Z,0.93
2023-01-26T16:21:24.690Z,1.23
2023-01-26T16:23:51.865Z,1.23
2023-01-26T16:26:19.607Z,1.35
2023-01-26T16:28:53.662Z,1.00
2023-01-26T16:31:22.335Z,1.00
2023-01-26T16:33:56.665Z,1.20
2023-01-26T16:36:24.012Z,1.35
2023-01-26T16:38:57.767Z,1.05
2023-01-26T16:41:26.533Z,1.30
2023-01-26T16:43:57.303Z,1.08
2023-01-26T16:46:31.629Z,1.55
2023-01-26T16:48:58.765Z,1.10
2023-01-26T16:51:33.638Z,0.95
2023-01-26T16:54:00.759Z,1.15
2023-01-26T16:56:28.807Z,1.20
2023-01-26T16:59:03.890Z,0.90
2023-01-26T17:01:34.327Z,2.05
2023-01-26T17:04:08.812Z,0.88
2023-01-26T17:06:35.932Z,1.20
2023-01-26T17:09:03.130Z,2.15
2023-01-26T17:11:36.650Z,1.13
2023-01-26T17:14:03.774Z,1.00
2023-01-26T17:16:39.758Z,1.25
2023-01-26T17:19:13.685Z,1.65
2023-01-26T17:21:53.776Z,1.17
2023-01-26T17:24:20.884Z,1.30
2023-01-26T17:26:48.036Z,1.20
2023-01-26T17:29:21.635Z,1.10
2023-01-26T17:31:48.751Z,1.10
2023-01-26T17:34:22.648Z,1.63
2023-01-26T17:36:49.778Z,0.95
2023-01-26T17:39:25.694Z,1.48
2023-01-26T17:41:53.930Z,1.15
2023-01-26T17:44:21.153Z,1.10
2023-01-26T17:46:54.665Z,0.90
2023-01-26T17:49:21.805Z,1.58
2023-01-26T17:51:55.699Z,1.23
2023-01-26T17:54:22.935Z,1.00
2023-01-26T17:56:57.654Z,1.30
2023-01-26T17:59:25.345Z,1.40
2023-01-26T18:01:59.869Z,2.30
2023-01-26T18:04:26.987Z,3.00
2023-01-26T18:06:54.125Z,3.38
2023-01-26T18:09:27.651Z,3.50
2023-01-26T18:11:54.799Z,5.03
2023-01-26T18:14:28.797Z,4.15
2023-01-26T18:16:55.883Z,4.05
2023-01-26T18:19:36.701Z,3.55
2023-01-26T18:22:10.566Z,3.10
2023-01-26T18:24:43.803Z,3.10
2023-01-26T18:27:11.026Z,2.95
2023-01-26T18:29:38.166Z,2.33
2023-01-26T18:32:12.669Z,3.35
2023-01-26T18:34:43.490Z,2.92
2023-01-26T18:37:18.794Z,3.03
2023-01-26T18:39:46.025Z,2.50
2023-01-26T18:42:13.193Z,3.13
2023-01-26T18:44:46.657Z,2.40
2023-01-26T18:47:13.800Z,2.75
2023-01-26T18:49:47.752Z,2.63
2023-01-26T18:52:14.853Z,3.08
2023-01-26T18:54:42.649Z,2.53
2023-01-26T18:57:16.676Z,2.97
2023-01-26T18:59:43.967Z,2.78
2023-01-26T19:02:21.779Z,2.72
2023-01-26T19:04:53.449Z,3.17
2023-01-26T19:07:27.717Z,2.33
2023-01-26T19:09:54.824Z,2.85
2023-01-26T19:12:21.906Z,2.92
2023-01-26T19:14:55.674Z,2.63
2023-01-26T19:17:22.909Z,2.85
2023-01-26T19:20:03.662Z,2.40
2023-01-26T19:22:31.337Z,2.72
2023-01-26T19:25:04.695Z,2.92
2023-01-26T19:27:32.180Z,2.90
2023-01-26T19:32:33.097Z,3.05
2023-01-26T19:35:00.188Z,2.85
2023-01-26T19:37:33.740Z,3.20
2023-01-26T19:40:00.903Z,3.40
2023-01-26T19:42:34.821Z,3.25
2023-01-26T19:45:01.925Z,3.80
2023-01-26T19:47:29.006Z,4.18
2023-01-26T19:50:02.680Z,4.70
2023-01-26T19:52:30.254Z,5.13
2023-01-26T19:55:03.701Z,4.85
2023-01-26T19:57:33.693Z,4.07
2023-01-26T20:00:00.798Z,3.63
2023-01-26T20:02:34.763Z,3.25
2023-01-26T20:05:01.945Z,4.35
2023-01-26T20:07:35.673Z,3.58
2023-01-26T20:10:02.783Z,3.55
2023-01-26T20:12:36.831Z,3.53
2023-01-26T20:15:04.514Z,3.47
2023-01-26T20:17:31.609Z,3.50
2023-01-26T20:20:05.702Z,3.80
2023-01-26T20:22:40.165Z,4.45
2023-01-26T20:25:14.022Z,3.85
2023-01-26T20:27:41.219Z,3.38
2023-01-26T20:30:08.657Z,3.20
2023-01-26T20:35:23.736Z,2.88
2023-01-26T20:38:04.823Z,3.40
2023-01-26T20:40:31.966Z,3.42
2023-01-26T20:42:59.148Z,2.88
2023-01-26T20:45:32.700Z,3.00
2023-01-26T20:47:59.816Z,4.15
2023-01-26T20:50:33.722Z,3.28
2023-01-26T20:53:00.807Z,3.60
2023-01-26T20:55:34.827Z,3.15
2023-01-26T20:58:02.017Z,3.20
2023-01-26T21:00:29.503Z,2.95
2023-01-26T21:03:02.689Z,3.78
2023-01-26T21:05:29.872Z,3.33
2023-01-26T21:08:03.845Z,4.00
2023-01-26T21:10:30.920Z,3.30
2023-01-26T21:12:57.999Z,4.10
2023-01-26T21:15:31.831Z,3.78
2023-01-26T21:17:58.917Z,4.07
2023-01-26T21:20:39.727Z,3.63
2023-01-26T21:23:06.860Z,3.75
2023-01-26T21:25:33.937Z,4.40
2023-01-26T21:28:07.700Z,3.97
2023-01-26T21:30:34.816Z,4.57
2023-01-26T21:33:08.762Z,4.15
2023-01-26T21:35:36.033Z,4.82
2023-01-26T21:38:03.164Z,3.92
2023-01-26T21:40:36.715Z,4.10
2023-01-26T21:43:10.691Z,3.75
2023-01-26T21:45:53.240Z,3.78
2023-01-26T21:48:41.700Z,4.40
2023-01-26T21:51:28.676Z,5.22
2023-01-26T21:54:03.917Z,4.13
2023-01-26T21:56:31.062Z,3.97
2023-01-26T21:59:02.485Z,5.38
2023-01-26T22:01:37.692Z,4.25
2023-01-26T22:04:13.814Z,4.30
2023-01-26T22:06:41.040Z,4.32
2023-01-26T22:09:09.181Z,4.80
2023-01-26T22:11:42.703Z,4.53
2023-01-26T22:14:13.893Z,4.43
2023-01-26T22:16:47.784Z,4.45
2023-01-26T22:19:21.764Z,4.72
2023-01-26T22:21:55.743Z,4.30
2023-01-26T22:24:22.938Z,3.70
2023-01-26T22:26:50.445Z,4.25
2023-01-26T22:29:23.689Z,3.75
2023-01-26T22:31:50.891Z,4.53
2023-01-26T22:34:24.748Z,4.95
2023-01-26T22:36:51.819Z,4.55
2023-01-26T22:39:19.166Z,4.05
2023-01-26T22:41:52.705Z,4.22
2023-01-26T22:44:21.865Z,3.60
2023-01-26T22:46:55.751Z,4.13
2023-01-26T22:49:22.827Z,4.82
2023-01-26T22:51:49.913Z,4.30
2023-01-26T22:54:23.714Z,4.32
2023-01-26T22:56:50.860Z,4.28
2023-01-26T22:59:24.967Z,5.05
2023-01-26T23:01:52.691Z,4.18
2023-01-26T23:04:20.159Z,4.63
2023-01-26T23:09:20.986Z,4.95
2023-01-26T23:11:54.726Z,4.40
2023-01-26T23:14:21.832Z,5.30
2023-01-26T23:16:55.718Z,4.63
2023-01-26T23:19:30.106Z,5.22
2023-01-26T23:22:09.867Z,4.78
2023-01-26T23:24:37.026Z,4.18
2023-01-26T23:27:04.176Z,4.53
2023-01-26T23:29:37.698Z,4.65
2023-01-26T23:32:04.899Z,4.82
2023-01-26T23:34:38.729Z,4.25
2023-01-26T23:37:05.807Z,5.05
2023-01-26T23:39:32.890Z,4.55
2023-01-26T23:42:06.724Z,4.75
2023-01-26T23:44:33.797Z,4.85
2023-01-26T23:47:07.833Z,4.63
2023-01-26T23:49:35.002Z,5.55
2023-01-26T23:52:02.166Z,4.85
2023-01-26T23:54:41.718Z,5.28
2023-01-26T23:57:08.817Z,4.53
2023-01-26T23:59:49.766Z,4.85
