createdAt,value
2022-08-04T00:02:35.891Z,24.88
2022-08-04T00:08:32.133Z,24.77
2022-08-04T00:11:25.557Z,24.68
2022-08-04T00:17:06.175Z,24.88
2022-08-04T00:22:48.488Z,24.60
2022-08-04T00:28:27.166Z,24.59
2022-08-04T00:31:17.478Z,24.47
2022-08-04T00:37:01.621Z,24.45
2022-08-04T00:39:50.411Z,24.36
2022-08-04T00:42:58.786Z,24.26
2022-08-04T00:46:16.618Z,24.26
2022-08-04T00:52:32.204Z,24.43
2022-08-04T00:55:38.471Z,24.18
2022-08-04T00:58:36.096Z,24.18
2022-08-04T01:01:32.660Z,23.98
2022-08-04T01:07:19.046Z,24.01
2022-08-04T01:17:12.867Z,23.96
2022-08-04T01:23:25.451Z,23.90
2022-08-04T01:29:43.964Z,23.91
2022-08-04T01:35:21.795Z,23.82
2022-08-04T01:40:57.969Z,23.80
2022-08-04T01:43:48.006Z,23.73
2022-08-04T01:49:19.340Z,23.71
2022-08-04T01:54:59.167Z,23.68
2022-08-04T01:57:51.635Z,23.70
2022-08-04T02:04:18.384Z,23.66
2022-08-04T02:06:26.416Z,23.60
2022-08-04T02:12:04.526Z,23.61
2022-08-04T02:20:39.554Z,23.65
2022-08-04T02:26:22.002Z,23.65
2022-08-04T02:32:01.774Z,23.60
2022-08-04T02:37:40.624Z,23.55
2022-08-04T02:43:18.659Z,23.33
2022-08-04T02:46:17.775Z,23.34
2022-08-04T02:48:59.246Z,23.31
2022-08-04T02:57:30.948Z,23.27
2022-08-04T03:00:20.644Z,23.30
2022-08-04T03:06:57.755Z,23.13
2022-08-04T03:10:36.646Z,23.11
2022-08-04T03:16:53.607Z,23.07
2022-08-04T03:20:20.355Z,23.01
2022-08-04T03:27:11.670Z,23.09
2022-08-04T03:36:56.542Z,22.98
2022-08-04T03:43:57.446Z,23.07
2022-08-04T03:50:25.568Z,22.98
2022-08-04T03:56:58.986Z,22.81
2022-08-04T04:02:52.076Z,22.77
2022-08-04T04:06:03.990Z,22.74
2022-08-04T04:13:00.728Z,22.73
2022-08-04T04:16:18.584Z,22.69
2022-08-04T04:22:19.206Z,22.67
2022-08-04T04:28:43.780Z,22.80
2022-08-04T04:31:12.324Z,22.76
2022-08-04T04:37:03.980Z,22.82
2022-08-04T04:43:17.115Z,22.91
2022-08-04T04:49:04.640Z,22.90
2022-08-04T04:54:38.996Z,22.88
2022-08-04T05:00:16.663Z,22.99
2022-08-04T05:06:54.575Z,24.15
2022-08-04T05:14:32.719Z,25.67
2022-08-04T05:18:33.945Z,28.06
2022-08-04T05:24:19.955Z,29.72
2022-08-04T05:30:00.778Z,30.50
2022-08-04T05:36:18.036Z,30.98
2022-08-04T05:42:07.351Z,31.49
2022-08-04T05:47:58.407Z,31.64
2022-08-04T05:50:47.733Z,31.55
2022-08-04T05:56:26.967Z,31.63
2022-08-04T06:04:46.652Z,32.06
2022-08-04T06:10:29.191Z,31.94
2022-08-04T06:16:30.255Z,32.22
2022-08-04T06:22:06.099Z,32.23
2022-08-04T06:24:55.068Z,32.57
2022-08-04T06:30:31.823Z,32.73
2022-08-04T06:33:26.981Z,32.62
2022-08-04T06:39:14.347Z,32.59
2022-08-04T06:42:21.398Z,32.52
2022-08-04T06:44:58.995Z,32.84
2022-08-04T06:51:28.023Z,32.82
2022-08-04T06:56:07.274Z,32.77
2022-08-04T06:58:56.908Z,32.68
2022-08-04T07:04:33.859Z,32.79
2022-08-04T07:07:33.944Z,32.80
2022-08-04T07:13:14.681Z,32.83
2022-08-04T07:19:10.007Z,32.58
2022-08-04T07:24:55.917Z,32.56
2022-08-04T07:27:48.720Z,32.43
2022-08-04T07:33:22.971Z,32.77
2022-08-04T07:39:00.131Z,32.48
2022-08-04T07:41:49.200Z,32.56
2022-08-04T07:44:37.613Z,32.47
2022-08-04T07:50:17.890Z,32.34
2022-08-04T08:01:19.632Z,32.42
2022-08-04T08:06:53.787Z,31.70
2022-08-04T08:09:42.341Z,31.84
2022-08-04T08:15:32.918Z,32.26
2022-08-04T08:18:21.445Z,31.96
2022-08-04T08:23:58.886Z,31.74
2022-08-04T08:26:47.626Z,31.76
2022-08-04T08:32:23.441Z,31.65
2022-08-04T08:37:59.314Z,32.42
2022-08-04T08:44:05.057Z,32.03
2022-08-04T08:53:01.731Z,32.33
2022-08-04T08:58:42.155Z,32.35
2022-08-04T09:04:41.925Z,32.14
2022-08-04T09:07:46.786Z,32.12
2022-08-04T09:13:43.092Z,32.29
2022-08-04T09:19:37.407Z,32.19
2022-08-04T09:25:06.627Z,32.15
2022-08-04T09:27:57.321Z,31.91
2022-08-04T09:33:44.468Z,32.22
2022-08-04T09:36:35.808Z,32.28
2022-08-04T09:39:27.751Z,32.33
2022-08-04T09:45:42.554Z,32.38
2022-08-04T09:54:30.477Z,32.63
2022-08-04T10:00:09.282Z,32.62
2022-08-04T10:03:00.968Z,32.77
2022-08-04T10:08:46.839Z,32.93
2022-08-04T10:17:00.467Z,33.30
2022-08-04T10:23:09.306Z,33.43
2022-08-04T10:28:41.246Z,33.61
2022-08-04T10:34:20.122Z,33.71
2022-08-04T10:40:22.492Z,33.53
2022-08-04T10:46:03.113Z,33.69
2022-08-04T10:51:57.818Z,33.89
2022-08-04T10:57:22.998Z,34.46
2022-08-04T11:03:08.925Z,34.27
2022-08-04T11:05:58.969Z,34.47
2022-08-04T11:08:50.990Z,34.09
2022-08-04T11:14:38.888Z,34.49
2022-08-04T11:20:35.530Z,34.76
2022-08-04T11:23:17.938Z,34.79
2022-08-04T11:29:03.883Z,35.01
2022-08-04T11:34:39.034Z,35.20
2022-08-04T11:37:31.907Z,35.41
2022-08-04T11:43:12.660Z,35.41
2022-08-04T11:48:51.813Z,35.34
2022-08-04T11:54:27.648Z,35.31
2022-08-04T12:00:10.925Z,35.39
2022-08-04T12:06:13.709Z,35.43
2022-08-04T12:12:06.244Z,35.40
2022-08-04T12:17:52.468Z,35.56
2022-08-04T12:23:28.060Z,35.86
2022-08-04T12:29:09.991Z,36.01
2022-08-04T12:34:52.817Z,36.06
2022-08-04T12:37:49.880Z,36.01
2022-08-04T12:43:30.190Z,35.94
2022-08-04T12:46:23.635Z,35.84
2022-08-04T12:52:08.221Z,36.32
2022-08-04T12:57:43.156Z,36.25
2022-08-04T13:03:25.916Z,36.04
2022-08-04T13:06:23.373Z,36.06
2022-08-04T13:12:13.821Z,36.08
2022-08-04T13:15:10.078Z,36.14
2022-08-04T13:18:00.422Z,36.10
2022-08-04T13:20:50.004Z,36.16
2022-08-04T13:24:09.569Z,36.18
2022-08-04T13:26:43.390Z,36.28
2022-08-04T13:32:04.663Z,36.29
2022-08-04T13:37:41.571Z,36.08
2022-08-04T13:40:30.891Z,36.06
2022-08-04T13:46:27.226Z,35.91
2022-08-04T13:52:10.887Z,35.90
2022-08-04T13:57:47.348Z,36.02
2022-08-04T14:03:31.512Z,35.88
2022-08-04T14:06:22.617Z,35.90
2022-08-04T14:12:38.132Z,36.18
2022-08-04T14:14:56.188Z,35.88
2022-08-04T14:20:31.337Z,36.12
2022-08-04T14:23:19.953Z,36.01
2022-08-04T14:26:21.051Z,35.95
2022-08-04T14:32:10.409Z,35.61
2022-08-04T14:34:55.099Z,35.74
2022-08-04T14:40:31.486Z,35.81
2022-08-04T14:46:12.566Z,35.99
2022-08-04T14:49:11.012Z,35.84
2022-08-04T14:54:48.243Z,36.10
2022-08-04T15:03:15.584Z,36.14
2022-08-04T15:08:52.086Z,36.19
2022-08-04T15:11:43.406Z,36.18
2022-08-04T15:14:38.218Z,36.25
2022-08-04T15:17:30.522Z,36.21
2022-08-04T15:20:19.067Z,36.12
2022-08-04T15:23:10.750Z,36.18
2022-08-04T15:26:01.350Z,36.16
2022-08-04T15:32:15.418Z,36.18
2022-08-04T15:35:09.452Z,36.12
2022-08-04T15:40:52.711Z,36.16
2022-08-04T15:46:53.026Z,35.95
2022-08-04T15:49:46.555Z,35.86
2022-08-04T15:53:12.615Z,35.80
2022-08-04T15:58:54.644Z,35.74
2022-08-04T16:04:30.447Z,35.60
2022-08-04T16:13:30.529Z,35.42
2022-08-04T16:19:24.401Z,35.40
2022-08-04T16:24:56.009Z,35.34
2022-08-04T16:30:31.195Z,35.42
2022-08-04T16:33:21.818Z,35.20
2022-08-04T16:36:15.545Z,35.21
2022-08-04T16:39:07.187Z,35.25
2022-08-04T16:44:57.443Z,35.20
2022-08-04T16:48:10.857Z,35.22
2022-08-04T16:51:05.845Z,35.24
2022-08-04T16:56:40.280Z,35.35
2022-08-04T16:59:30.660Z,35.29
2022-08-04T17:05:39.575Z,35.14
2022-08-04T17:08:29.652Z,35.04
2022-08-04T17:11:09.949Z,35.10
2022-08-04T17:14:05.363Z,35.19
2022-08-04T17:19:36.133Z,35.13
2022-08-04T17:25:07.974Z,34.75
2022-08-04T17:28:18.433Z,34.75
2022-08-04T17:33:54.857Z,34.64
2022-08-04T17:36:31.614Z,34.58
2022-08-04T17:39:24.495Z,34.53
2022-08-04T17:54:02.542Z,34.26
2022-08-04T17:56:53.462Z,34.10
2022-08-04T18:02:34.981Z,33.81
2022-08-04T18:08:39.536Z,33.43
2022-08-04T18:20:47.046Z,32.77
2022-08-04T18:26:24.915Z,32.53
2022-08-04T18:29:31.691Z,32.40
2022-08-04T18:32:09.509Z,32.28
2022-08-04T18:34:58.259Z,32.17
2022-08-04T18:40:59.745Z,31.96
2022-08-04T18:46:52.844Z,31.83
2022-08-04T18:52:26.684Z,31.59
2022-08-04T19:01:15.446Z,31.42
2022-08-04T19:07:23.274Z,31.33
2022-08-04T19:12:45.510Z,31.07
2022-08-04T19:15:34.498Z,30.96
2022-08-04T19:18:23.194Z,30.83
2022-08-04T19:21:12.274Z,30.74
2022-08-04T19:26:50.101Z,30.66
2022-08-04T19:32:26.544Z,30.58
2022-08-04T19:35:19.357Z,30.45
2022-08-04T19:40:59.054Z,30.42
2022-08-04T19:46:30.936Z,30.35
2022-08-04T19:54:51.474Z,30.29
2022-08-04T19:57:41.519Z,30.17
2022-08-04T20:00:33.961Z,30.18
2022-08-04T20:11:43.382Z,30.09
2022-08-04T20:17:21.342Z,29.99
2022-08-04T20:20:15.067Z,29.88
2022-08-04T20:23:04.545Z,29.77
2022-08-04T20:25:54.041Z,29.70
2022-08-04T20:31:31.849Z,29.89
2022-08-04T20:37:07.821Z,29.57
2022-08-04T20:42:46.243Z,29.54
2022-08-04T20:45:56.749Z,29.47
2022-08-04T20:48:25.728Z,29.40
2022-08-04T20:54:02.282Z,29.45
2022-08-04T20:59:38.668Z,29.22
2022-08-04T21:05:09.564Z,29.11
2022-08-04T21:07:58.947Z,28.98
2022-08-04T21:13:52.334Z,28.99
2022-08-04T21:16:53.833Z,28.91
2022-08-04T21:19:18.850Z,28.88
2022-08-04T21:22:10.523Z,28.97
2022-08-04T21:27:47.864Z,28.96
2022-08-04T21:30:52.870Z,28.87
2022-08-04T21:33:50.687Z,28.81
2022-08-04T21:39:18.441Z,28.81
2022-08-04T21:45:18.630Z,28.71
2022-08-04T21:54:14.930Z,28.60
2022-08-04T22:02:24.531Z,28.59
2022-08-04T22:05:15.921Z,28.49
2022-08-04T22:10:52.845Z,28.56
2022-08-04T22:16:22.397Z,28.49
2022-08-04T22:21:57.566Z,28.42
2022-08-04T22:28:04.460Z,28.50
2022-08-04T22:33:55.235Z,28.47
2022-08-04T22:36:39.687Z,28.42
2022-08-04T22:42:17.443Z,28.47
2022-08-04T22:45:09.853Z,28.46
2022-08-04T22:48:13.350Z,28.48
2022-08-04T22:53:48.874Z,28.54
2022-08-04T22:56:38.359Z,28.46
2022-08-04T22:59:23.459Z,28.53
2022-08-04T23:04:58.421Z,28.46
2022-08-04T23:07:49.197Z,28.43
2022-08-04T23:13:17.465Z,28.33
2022-08-04T23:16:11.008Z,28.29
2022-08-04T23:21:47.810Z,28.37
2022-08-04T23:27:23.967Z,28.36
2022-08-04T23:33:02.778Z,28.32
2022-08-04T23:35:58.034Z,28.24
2022-08-04T23:38:43.875Z,28.23
2022-08-04T23:44:17.461Z,28.18
2022-08-04T23:49:47.399Z,28.20
2022-08-04T23:55:19.221Z,28.18
2022-08-04T23:58:18.531Z,28.15
