createdAt,value
2024-02-02T00:01:51.645Z,63.72
2024-02-02T00:04:19.467Z,63.43
2024-02-02T00:06:49.067Z,63.32
2024-02-02T00:09:17.146Z,63.59
2024-02-02T00:11:45.012Z,63.18
2024-02-02T00:14:12.801Z,63.33
2024-02-02T00:16:40.653Z,63.36
2024-02-02T00:19:08.693Z,63.02
2024-02-02T00:21:36.637Z,63.29
2024-02-02T00:24:06.183Z,63.27
2024-02-02T00:26:34.028Z,62.85
2024-02-02T00:29:01.847Z,62.96
2024-02-02T00:31:29.660Z,63.33
2024-02-02T00:33:57.614Z,63.81
2024-02-02T00:36:25.907Z,63.47
2024-02-02T00:38:53.809Z,63.06
2024-02-02T00:41:23.041Z,63.52
2024-02-02T00:43:50.879Z,63.80
2024-02-02T00:46:18.980Z,63.30
2024-02-02T00:48:46.976Z,63.36
2024-02-02T00:51:14.950Z,63.29
2024-02-02T00:53:42.847Z,63.95
2024-02-02T00:56:10.835Z,63.84
2024-02-02T00:58:40.018Z,63.94
2024-02-02T01:01:08.090Z,63.65
2024-02-02T01:03:38.677Z,63.91
2024-02-02T01:06:06.932Z,63.81
2024-02-02T01:08:35.054Z,63.30
2024-02-02T01:11:03.944Z,63.49
2024-02-02T01:13:32.089Z,63.89
2024-02-02T01:16:01.270Z,63.67
2024-02-02T01:18:29.378Z,63.77
2024-02-02T01:20:57.286Z,63.19
2024-02-02T01:23:25.697Z,63.44
2024-02-02T01:25:53.537Z,63.26
2024-02-02T01:28:21.390Z,63.29
2024-02-02T01:30:49.209Z,63.25
2024-02-02T01:33:18.603Z,63.82
2024-02-02T01:35:46.489Z,63.42
2024-02-02T01:38:14.329Z,64.07
2024-02-02T01:40:42.442Z,63.88
2024-02-02T01:43:10.317Z,63.29
2024-02-02T01:45:39.341Z,63.65
2024-02-02T01:48:09.564Z,64.22
2024-02-02T01:50:38.885Z,63.83
2024-02-02T01:53:07.158Z,63.46
2024-02-02T01:55:35.078Z,63.71
2024-02-02T01:58:03.091Z,63.66
2024-02-02T02:00:31.150Z,63.83
2024-02-02T02:02:59.397Z,63.87
2024-02-02T02:05:27.387Z,63.73
2024-02-02T02:07:56.621Z,63.42
2024-02-02T02:10:25.579Z,63.43
2024-02-02T02:12:53.426Z,63.63
2024-02-02T02:15:21.515Z,63.26
2024-02-02T02:17:52.962Z,63.53
2024-02-02T02:20:23.143Z,63.47
2024-02-02T02:22:52.625Z,64.12
2024-02-02T02:25:20.886Z,64.12
2024-02-02T02:27:48.973Z,63.30
2024-02-02T02:30:16.981Z,63.32
2024-02-02T02:32:44.962Z,63.78
2024-02-02T02:35:13.179Z,63.41
2024-02-02T02:37:41.332Z,63.28
2024-02-02T02:40:12.138Z,62.83
2024-02-02T02:42:40.107Z,63.08
2024-02-02T02:45:08.440Z,63.48
2024-02-02T02:47:36.680Z,62.88
2024-02-02T02:50:05.389Z,63.56
2024-02-02T02:52:33.433Z,63.30
2024-02-02T02:55:01.272Z,63.47
2024-02-02T02:57:30.583Z,63.23
2024-02-02T02:59:58.488Z,63.09
2024-02-02T03:02:26.384Z,62.94
2024-02-02T03:04:54.236Z,63.67
2024-02-02T03:07:22.150Z,63.71
2024-02-02T03:09:50.001Z,62.94
2024-02-02T03:12:17.909Z,62.84
2024-02-02T03:14:47.554Z,63.34
2024-02-02T03:17:15.394Z,63.14
2024-02-02T03:19:43.282Z,62.70
2024-02-02T03:22:11.225Z,63.56
2024-02-02T03:24:39.105Z,64.04
2024-02-02T03:27:07.488Z,63.54
2024-02-02T03:29:35.355Z,63.37
2024-02-02T03:32:04.803Z,63.69
2024-02-02T03:34:32.737Z,62.94
2024-02-02T03:37:00.610Z,62.95
2024-02-02T03:39:28.453Z,62.93
2024-02-02T03:41:56.402Z,63.34
2024-02-02T03:44:24.275Z,63.82
2024-02-02T03:46:52.109Z,62.87
2024-02-02T03:49:21.418Z,63.41
2024-02-02T03:51:49.354Z,62.92
2024-02-02T03:54:17.258Z,63.20
2024-02-02T03:56:46.474Z,63.18
2024-02-02T03:59:14.332Z,62.68
2024-02-02T04:01:42.147Z,63.35
2024-02-02T04:04:10.060Z,62.96
2024-02-02T04:06:39.334Z,62.97
2024-02-02T04:09:09.524Z,63.51
2024-02-02T04:11:37.634Z,62.94
2024-02-02T04:14:06.871Z,63.22
2024-02-02T04:16:34.743Z,63.66
2024-02-02T04:19:02.905Z,63.61
2024-02-02T04:21:31.235Z,63.40
2024-02-02T04:24:00.506Z,63.45
2024-02-02T04:26:28.404Z,63.25
2024-02-02T04:28:56.198Z,63.25
2024-02-02T04:31:24.007Z,62.89
2024-02-02T04:33:52.107Z,63.23
2024-02-02T04:36:20.060Z,63.50
2024-02-02T04:38:47.911Z,62.86
2024-02-02T04:41:17.128Z,63.00
2024-02-02T04:43:44.974Z,62.79
2024-02-02T04:46:12.771Z,62.57
2024-02-02T04:48:40.712Z,63.30
2024-02-02T04:51:08.603Z,62.58
2024-02-02T04:53:36.460Z,63.20
2024-02-02T04:56:04.382Z,63.07
2024-02-02T04:58:33.549Z,62.66
2024-02-02T05:01:01.346Z,63.16
2024-02-02T05:03:31.805Z,63.45
2024-02-02T05:05:59.920Z,63.57
2024-02-02T05:08:27.831Z,62.71
2024-02-02T05:10:55.772Z,62.66
2024-02-02T05:13:23.565Z,63.17
2024-02-02T05:15:52.893Z,63.42
2024-02-02T05:18:21.073Z,62.60
2024-02-02T05:20:50.481Z,63.26
2024-02-02T05:23:18.371Z,62.89
2024-02-02T05:25:46.375Z,63.20
2024-02-02T05:28:14.422Z,63.19
2024-02-02T05:30:42.244Z,63.00
2024-02-02T05:33:11.646Z,63.71
2024-02-02T05:35:39.589Z,62.78
2024-02-02T05:38:07.392Z,63.36
2024-02-02T05:40:35.203Z,62.83
2024-02-02T05:43:03.112Z,63.26
2024-02-02T05:45:31.011Z,63.21
2024-02-02T05:47:58.985Z,63.38
2024-02-02T05:50:28.201Z,63.03
2024-02-02T05:52:56.012Z,62.96
2024-02-02T05:55:23.793Z,63.50
2024-02-02T05:57:51.626Z,63.70
2024-02-02T06:00:20.238Z,62.90
2024-02-02T06:02:48.845Z,63.35
2024-02-02T06:05:16.679Z,64.03
2024-02-02T06:07:45.899Z,63.61
2024-02-02T06:10:13.756Z,62.83
2024-02-02T06:12:41.710Z,63.20
2024-02-02T06:15:10.637Z,63.20
2024-02-02T06:17:38.766Z,63.50
2024-02-02T06:20:08.003Z,63.17
2024-02-02T06:22:36.665Z,63.04
2024-02-02T06:25:07.668Z,63.29
2024-02-02T06:27:35.750Z,63.35
2024-02-02T06:30:04.954Z,63.22
2024-02-02T06:32:33.280Z,63.42
2024-02-02T06:35:01.374Z,63.86
2024-02-02T06:37:29.379Z,63.31
2024-02-02T06:39:58.867Z,63.14
2024-02-02T06:42:28.264Z,64.08
2024-02-02T06:44:58.285Z,63.80
2024-02-02T06:47:26.306Z,63.35
2024-02-02T06:49:54.159Z,63.71
2024-02-02T06:52:22.885Z,63.85
2024-02-02T06:54:50.908Z,64.13
2024-02-02T06:57:19.656Z,63.93
2024-02-02T06:59:50.528Z,63.91
2024-02-02T07:02:22.190Z,64.09
2024-02-02T07:04:50.352Z,64.35
2024-02-02T07:07:19.219Z,63.94
2024-02-02T07:09:52.506Z,63.35
2024-02-02T07:13:08.645Z,64.22
2024-02-02T07:15:42.014Z,64.57
2024-02-02T07:18:28.592Z,64.76
2024-02-02T07:21:05.758Z,64.12
2024-02-02T07:23:38.921Z,64.20
2024-02-02T07:26:09.556Z,64.33
2024-02-02T07:28:39.622Z,64.29
2024-02-02T07:31:10.406Z,63.45
2024-02-02T07:33:42.128Z,63.95
2024-02-02T07:36:12.768Z,64.13
2024-02-02T07:38:50.168Z,63.54
2024-02-02T07:41:19.528Z,64.00
2024-02-02T07:43:49.059Z,63.71
2024-02-02T07:46:18.909Z,64.17
2024-02-02T07:48:49.322Z,64.55
2024-02-02T07:51:19.143Z,64.89
2024-02-02T07:53:48.136Z,64.50
2024-02-02T07:56:16.667Z,64.18
2024-02-02T07:58:44.564Z,64.93
2024-02-02T08:01:12.977Z,65.06
2024-02-02T08:03:42.409Z,64.43
2024-02-02T08:06:10.569Z,64.93
2024-02-02T08:08:38.693Z,64.85
2024-02-02T08:11:06.757Z,64.36
2024-02-02T08:13:34.625Z,64.68
2024-02-02T08:16:02.472Z,65.63
2024-02-02T08:18:31.006Z,65.59
2024-02-02T08:21:02.059Z,64.68
2024-02-02T08:23:30.020Z,65.04
2024-02-02T08:25:58.085Z,64.97
2024-02-02T08:28:25.933Z,64.67
2024-02-02T08:30:54.217Z,65.02
2024-02-02T08:33:22.365Z,65.21
2024-02-02T08:35:50.274Z,65.59
2024-02-02T08:38:19.641Z,64.80
2024-02-02T08:40:49.318Z,64.79
2024-02-02T08:43:19.002Z,65.01
2024-02-02T08:46:09.124Z,65.14
2024-02-02T08:48:39.536Z,65.49
2024-02-02T08:51:50.726Z,63.88
2024-02-02T08:54:35.562Z,63.53
2024-02-02T08:57:30.468Z,63.12
2024-02-02T09:00:05.881Z,62.65
2024-02-02T09:02:57.869Z,62.24
2024-02-02T09:05:28.993Z,61.65
2024-02-02T09:08:11.298Z,61.23
2024-02-02T09:11:24.371Z,61.48
2024-02-02T09:14:08.056Z,60.75
2024-02-02T09:16:48.036Z,60.73
2024-02-02T09:19:28.073Z,60.30
2024-02-02T09:21:58.658Z,60.49
2024-02-02T09:24:35.810Z,60.96
2024-02-02T09:27:07.792Z,61.08
2024-02-02T09:29:36.761Z,61.63
2024-02-02T09:32:05.877Z,62.45
2024-02-02T09:34:34.073Z,62.83
2024-02-02T09:37:01.934Z,63.54
2024-02-02T09:39:51.563Z,63.21
2024-02-02T09:42:36.899Z,63.38
2024-02-02T09:45:09.320Z,63.84
2024-02-02T09:47:55.819Z,63.85
2024-02-02T09:50:33.013Z,63.03
2024-02-02T09:53:29.209Z,62.74
2024-02-02T09:56:07.037Z,62.74
2024-02-02T09:58:46.061Z,62.04
2024-02-02T10:01:33.258Z,61.30
2024-02-02T10:04:14.876Z,61.03
2024-02-02T10:06:49.114Z,60.59
2024-02-02T10:09:39.373Z,60.15
2024-02-02T10:12:19.303Z,60.42
2024-02-02T10:15:21.525Z,60.05
2024-02-02T10:18:06.589Z,59.94
2024-02-02T10:20:39.925Z,60.34
2024-02-02T10:23:27.546Z,60.13
2024-02-02T10:26:08.622Z,60.51
2024-02-02T10:28:49.595Z,61.25
2024-02-02T10:31:38.409Z,61.80
2024-02-02T10:34:23.336Z,62.45
2024-02-02T10:37:04.541Z,62.33
2024-02-02T10:39:47.428Z,63.01
2024-02-02T10:42:26.786Z,63.94
2024-02-02T10:45:06.031Z,64.02
2024-02-02T10:47:50.280Z,64.03
2024-02-02T10:50:23.365Z,64.63
2024-02-02T10:53:04.938Z,64.41
2024-02-02T10:55:46.930Z,64.27
2024-02-02T10:58:25.993Z,64.30
2024-02-02T11:01:00.329Z,63.13
2024-02-02T11:03:38.300Z,63.17
2024-02-02T11:06:19.737Z,62.65
2024-02-02T11:08:55.266Z,62.39
2024-02-02T11:11:27.995Z,61.57
2024-02-02T11:14:06.189Z,61.38
2024-02-02T11:16:51.087Z,60.98
2024-02-02T11:19:32.048Z,61.19
2024-02-02T11:22:20.404Z,61.65
2024-02-02T11:24:59.410Z,61.92
2024-02-02T11:27:33.602Z,62.66
2024-02-02T11:30:05.162Z,63.31
2024-02-02T11:33:04.440Z,63.52
2024-02-02T11:35:43.823Z,64.38
2024-02-02T11:38:22.789Z,64.68
2024-02-02T11:40:52.498Z,64.41
2024-02-02T11:43:22.922Z,65.01
2024-02-02T11:45:54.482Z,65.28
2024-02-02T11:48:30.632Z,65.73
2024-02-02T11:51:01.499Z,66.10
2024-02-02T11:53:39.220Z,65.79
2024-02-02T11:56:12.935Z,66.18
2024-02-02T11:58:45.480Z,67.10
2024-02-02T12:01:28.803Z,66.76
2024-02-02T12:04:25.672Z,67.25
2024-02-02T12:07:04.275Z,67.08
2024-02-02T12:09:36.164Z,66.84
2024-02-02T12:12:13.108Z,66.57
2024-02-02T12:14:46.687Z,65.23
2024-02-02T12:17:16.215Z,65.11
2024-02-02T12:19:44.990Z,64.29
2024-02-02T12:22:14.853Z,64.27
2024-02-02T12:24:43.176Z,63.29
2024-02-02T12:27:11.046Z,63.18
2024-02-02T12:29:39.363Z,62.69
2024-02-02T12:32:08.000Z,63.16
2024-02-02T12:34:36.017Z,64.02
2024-02-02T12:37:05.304Z,64.51
2024-02-02T12:42:07.809Z,65.15
2024-02-02T12:44:36.404Z,65.54
2024-02-02T12:47:07.789Z,66.38
2024-02-02T12:49:38.207Z,66.55
2024-02-02T12:52:07.567Z,67.33
2024-02-02T12:54:37.290Z,67.53
2024-02-02T12:57:07.361Z,67.80
2024-02-02T12:59:35.384Z,67.53
2024-02-02T13:02:03.226Z,68.07
2024-02-02T13:04:32.222Z,68.57
2024-02-02T13:07:01.138Z,68.53
2024-02-02T13:09:32.974Z,69.05
2024-02-02T13:12:03.048Z,68.24
2024-02-02T13:14:33.088Z,68.50
2024-02-02T13:17:10.738Z,68.58
2024-02-02T13:19:40.406Z,68.56
2024-02-02T13:22:19.221Z,68.87
2024-02-02T13:24:50.109Z,69.76
2024-02-02T13:27:20.177Z,68.90
2024-02-02T13:29:53.278Z,69.06
2024-02-02T13:32:22.661Z,70.03
2024-02-02T13:34:50.900Z,70.00
2024-02-02T13:37:30.507Z,69.78
2024-02-02T13:40:00.164Z,69.43
2024-02-02T13:42:30.702Z,68.87
2024-02-02T13:45:10.443Z,68.27
2024-02-02T13:47:39.041Z,68.42
2024-02-02T13:50:16.904Z,67.02
2024-02-02T13:52:50.164Z,66.26
2024-02-02T13:55:19.902Z,66.33
2024-02-02T13:57:49.958Z,65.95
2024-02-02T14:00:19.286Z,66.90
2024-02-02T14:02:47.193Z,67.44
2024-02-02T14:05:15.700Z,67.60
2024-02-02T14:07:43.632Z,68.96
2024-02-02T14:10:13.014Z,68.60
2024-02-02T14:12:41.426Z,68.66
2024-02-02T14:15:09.925Z,69.54
2024-02-02T14:17:37.897Z,68.90
2024-02-02T14:20:07.139Z,68.90
2024-02-02T14:22:35.936Z,69.08
2024-02-02T14:25:05.283Z,69.04
2024-02-02T14:27:35.045Z,69.93
2024-02-02T14:30:05.528Z,70.40
2024-02-02T14:32:35.080Z,69.15
2024-02-02T14:35:05.268Z,69.67
2024-02-02T14:37:33.981Z,70.17
2024-02-02T14:40:02.321Z,70.41
2024-02-02T14:42:30.408Z,69.98
2024-02-02T14:44:59.960Z,71.23
2024-02-02T14:47:28.754Z,70.76
2024-02-02T14:49:58.047Z,70.91
2024-02-02T14:52:25.897Z,71.77
2024-02-02T14:54:53.706Z,71.38
2024-02-02T14:57:23.138Z,71.77
2024-02-02T14:59:53.928Z,71.37
2024-02-02T15:02:21.771Z,71.62
2024-02-02T15:04:50.354Z,71.68
2024-02-02T15:07:22.580Z,71.77
2024-02-02T15:09:51.981Z,72.46
2024-02-02T15:12:20.193Z,71.47
2024-02-02T15:14:48.973Z,70.53
2024-02-02T15:17:18.733Z,69.29
2024-02-02T15:19:46.690Z,69.27
2024-02-02T15:22:14.685Z,69.21
2024-02-02T15:24:43.944Z,69.22
2024-02-02T15:27:11.882Z,68.58
2024-02-02T15:29:42.092Z,68.41
2024-02-02T15:32:09.962Z,68.60
2024-02-02T15:34:37.964Z,68.92
2024-02-02T15:37:05.930Z,69.38
2024-02-02T15:39:38.141Z,70.55
2024-02-02T15:42:08.727Z,69.69
2024-02-02T15:44:40.465Z,70.50
2024-02-02T15:47:08.283Z,70.51
2024-02-02T15:49:36.234Z,70.71
2024-02-02T15:52:04.231Z,69.98
2024-02-02T15:54:32.272Z,69.86
2024-02-02T15:57:00.596Z,70.24
2024-02-02T15:59:29.862Z,70.54
2024-02-02T16:01:57.815Z,70.40
2024-02-02T16:04:25.688Z,69.72
2024-02-02T16:07:03.234Z,70.12
2024-02-02T16:09:31.151Z,70.21
2024-02-02T16:11:59.039Z,69.81
2024-02-02T16:14:26.914Z,70.27
2024-02-02T16:16:56.075Z,70.48
2024-02-02T16:19:24.982Z,71.00
2024-02-02T16:21:52.852Z,70.76
2024-02-02T16:24:20.723Z,70.78
2024-02-02T16:26:48.564Z,70.94
2024-02-02T16:29:16.431Z,71.58
2024-02-02T16:31:45.314Z,71.56
2024-02-02T16:34:15.168Z,71.43
2024-02-02T16:36:44.267Z,71.40
2024-02-02T16:39:13.631Z,71.89
2024-02-02T16:41:41.935Z,71.61
2024-02-02T16:44:10.160Z,71.45
2024-02-02T16:46:41.180Z,71.41
2024-02-02T16:49:09.603Z,71.08
2024-02-02T16:51:39.224Z,71.81
2024-02-02T16:54:08.515Z,71.06
2024-02-02T16:56:36.563Z,71.81
2024-02-02T16:59:04.667Z,71.86
2024-02-02T17:01:33.965Z,71.82
2024-02-02T17:04:02.508Z,71.26
2024-02-02T17:06:30.791Z,71.18
2024-02-02T17:09:00.793Z,71.46
2024-02-02T17:11:28.984Z,70.49
2024-02-02T17:13:56.774Z,69.75
2024-02-02T17:16:24.718Z,69.36
2024-02-02T17:18:54.407Z,68.00
2024-02-02T17:21:22.589Z,68.08
2024-02-02T17:23:51.094Z,67.73
2024-02-02T17:26:20.659Z,67.76
2024-02-02T17:28:50.358Z,68.20
2024-02-02T17:31:19.464Z,68.53
2024-02-02T17:33:47.366Z,68.51
2024-02-02T17:36:17.122Z,69.32
2024-02-02T17:38:45.683Z,69.72
2024-02-02T17:41:15.630Z,69.83
2024-02-02T17:43:46.736Z,69.84
2024-02-02T17:46:15.337Z,69.69
2024-02-02T17:48:43.656Z,69.74
2024-02-02T17:51:11.828Z,69.83
2024-02-02T17:53:41.073Z,70.36
2024-02-02T17:56:09.865Z,70.18
2024-02-02T17:58:37.917Z,70.52
2024-02-02T18:01:07.665Z,70.70
2024-02-02T18:03:36.142Z,70.55
2024-02-02T18:06:05.594Z,70.94
2024-02-02T18:08:33.673Z,71.30
2024-02-02T18:11:03.760Z,71.45
2024-02-02T18:13:32.511Z,71.69
2024-02-02T18:16:00.442Z,71.29
2024-02-02T18:18:29.765Z,71.30
2024-02-02T18:20:57.639Z,71.55
2024-02-02T18:23:25.838Z,71.43
2024-02-02T18:25:53.760Z,71.96
2024-02-02T18:28:27.273Z,71.26
2024-02-02T18:30:55.408Z,71.38
2024-02-02T18:33:23.597Z,71.75
2024-02-02T18:35:52.880Z,71.25
2024-02-02T18:38:20.735Z,71.27
2024-02-02T18:40:51.181Z,71.53
2024-02-02T18:43:19.503Z,71.57
2024-02-02T18:45:47.429Z,72.29
2024-02-02T18:48:15.949Z,71.99
2024-02-02T18:50:44.393Z,72.22
2024-02-02T18:53:13.538Z,71.69
2024-02-02T18:55:41.381Z,71.48
2024-02-02T18:58:09.202Z,71.65
2024-02-02T19:00:37.124Z,71.67
2024-02-02T19:03:05.861Z,71.86
2024-02-02T19:05:33.759Z,71.43
2024-02-02T19:08:01.817Z,71.81
2024-02-02T19:10:30.974Z,71.38
2024-02-02T19:12:58.793Z,71.68
2024-02-02T19:15:28.489Z,71.64
2024-02-02T19:17:56.369Z,72.20
2024-02-02T19:20:26.004Z,72.14
2024-02-02T19:22:54.571Z,72.07
2024-02-02T19:25:22.536Z,72.61
2024-02-02T19:27:52.072Z,72.58
2024-02-02T19:30:20.028Z,72.35
2024-02-02T19:32:48.038Z,72.33
2024-02-02T19:35:16.161Z,72.31
2024-02-02T19:37:44.029Z,72.49
2024-02-02T19:40:12.124Z,72.59
2024-02-02T19:42:40.064Z,72.33
2024-02-02T19:45:10.016Z,72.14
2024-02-02T19:47:37.937Z,72.00
2024-02-02T19:50:06.784Z,71.95
2024-02-02T19:52:34.683Z,72.22
2024-02-02T19:55:06.006Z,71.79
2024-02-02T19:57:34.131Z,71.83
2024-02-02T20:00:02.102Z,72.08
2024-02-02T20:02:34.009Z,72.42
2024-02-02T20:05:01.918Z,71.83
2024-02-02T20:07:29.861Z,72.24
2024-02-02T20:09:57.942Z,71.98
2024-02-02T20:12:25.825Z,71.82
2024-02-02T20:14:53.908Z,71.73
2024-02-02T20:17:21.725Z,71.72
2024-02-02T20:19:50.979Z,71.94
2024-02-02T20:22:18.956Z,71.62
2024-02-02T20:24:46.936Z,71.27
2024-02-02T20:27:15.875Z,71.41
2024-02-02T20:29:43.866Z,71.28
2024-02-02T20:32:12.342Z,71.51
2024-02-02T20:34:40.720Z,71.62
2024-02-02T20:37:10.049Z,71.71
2024-02-02T20:39:37.898Z,71.36
2024-02-02T20:42:06.328Z,71.59
2024-02-02T20:44:34.207Z,71.43
2024-02-02T20:47:03.718Z,71.71
2024-02-02T20:49:31.782Z,71.54
2024-02-02T20:51:59.749Z,71.57
2024-02-02T20:54:29.121Z,71.55
2024-02-02T20:56:56.991Z,71.34
2024-02-02T20:59:24.795Z,71.53
2024-02-02T21:01:52.859Z,71.85
2024-02-02T21:04:20.834Z,71.65
2024-02-02T21:06:49.023Z,71.59
2024-02-02T21:09:16.986Z,71.49
2024-02-02T21:11:47.126Z,71.65
2024-02-02T21:14:14.991Z,72.14
2024-02-02T21:16:43.003Z,72.30
2024-02-02T21:19:11.028Z,72.04
2024-02-02T21:21:38.970Z,72.33
2024-02-02T21:24:07.422Z,72.15
2024-02-02T21:26:35.295Z,72.59
2024-02-02T21:29:04.503Z,72.26
2024-02-02T21:31:32.322Z,72.32
2024-02-02T21:34:00.373Z,72.07
2024-02-02T21:36:28.819Z,71.97
2024-02-02T21:38:57.014Z,72.08
2024-02-02T21:41:25.769Z,72.37
2024-02-02T21:43:54.418Z,72.26
2024-02-02T21:46:23.796Z,72.15
2024-02-02T21:48:51.993Z,72.32
2024-02-02T21:51:19.970Z,72.08
2024-02-02T21:53:47.857Z,72.38
2024-02-02T21:56:15.699Z,72.44
2024-02-02T21:58:43.797Z,72.55
2024-02-02T22:01:11.667Z,72.80
2024-02-02T22:03:40.913Z,72.61
2024-02-02T22:06:09.276Z,72.57
2024-02-02T22:08:37.487Z,72.68
2024-02-02T22:11:05.633Z,72.81
2024-02-02T22:13:33.940Z,72.48
2024-02-02T22:16:01.947Z,72.62
2024-02-02T22:18:29.880Z,72.59
2024-02-02T22:20:59.136Z,72.23
2024-02-02T22:23:26.958Z,72.42
2024-02-02T22:25:54.958Z,72.41
2024-02-02T22:28:22.867Z,72.42
2024-02-02T22:30:50.865Z,72.63
2024-02-02T22:33:19.110Z,72.38
2024-02-02T22:35:47.026Z,72.58
2024-02-02T22:38:16.213Z,72.49
2024-02-02T22:40:44.038Z,72.53
2024-02-02T22:43:11.978Z,73.16
2024-02-02T22:45:38.960Z,72.74
2024-02-02T22:48:07.434Z,72.83
2024-02-02T22:50:35.406Z,72.70
2024-02-02T22:53:03.338Z,73.00
2024-02-02T22:55:32.708Z,72.95
2024-02-02T22:58:00.531Z,72.76
2024-02-02T23:00:28.423Z,73.14
2024-02-02T23:02:56.253Z,72.81
2024-02-02T23:05:24.096Z,73.21
2024-02-02T23:07:51.924Z,73.18
2024-02-02T23:10:19.810Z,73.30
2024-02-02T23:12:49.015Z,73.10
2024-02-02T23:15:16.912Z,73.37
2024-02-02T23:17:44.791Z,73.66
2024-02-02T23:20:13.073Z,73.62
2024-02-02T23:22:40.951Z,73.25
2024-02-02T23:25:09.125Z,74.28
2024-02-02T23:27:37.903Z,74.28
2024-02-02T23:30:09.041Z,73.96
2024-02-02T23:32:36.952Z,74.46
2024-02-02T23:35:05.486Z,74.93
2024-02-02T23:37:33.370Z,74.38
2024-02-02T23:40:01.568Z,74.96
2024-02-02T23:42:29.422Z,75.32
2024-02-02T23:44:57.317Z,74.82
2024-02-02T23:47:26.548Z,74.34
2024-02-02T23:49:54.448Z,74.84
2024-02-02T23:52:22.280Z,74.96
2024-02-02T23:54:50.753Z,74.50
2024-02-02T23:57:21.887Z,75.18
2024-02-02T23:59:49.913Z,74.89
