createdAt,value
2022-12-11T00:02:40.682Z,21.79
2022-12-11T00:05:48.148Z,23.44
2022-12-11T00:08:56.529Z,23.95
2022-12-11T00:12:02.634Z,21.49
2022-12-11T00:15:12.027Z,18.23
2022-12-11T00:18:20.484Z,17.81
2022-12-11T00:21:26.767Z,18.03
2022-12-11T00:24:33.658Z,16.41
2022-12-11T00:27:40.302Z,17.21
2022-12-11T00:30:46.452Z,17.26
2022-12-11T00:33:55.564Z,16.34
2022-12-11T00:37:01.914Z,16.58
2022-12-11T00:40:10.230Z,16.75
2022-12-11T00:43:17.254Z,17.76
2022-12-11T00:46:23.746Z,16.62
2022-12-11T00:49:32.245Z,16.51
2022-12-11T00:52:39.020Z,16.53
2022-12-11T00:55:46.522Z,16.21
2022-12-11T00:58:53.045Z,16.10
2022-12-11T01:01:58.833Z,16.03
2022-12-11T01:05:09.579Z,17.65
2022-12-11T01:08:15.194Z,17.14
2022-12-11T01:11:21.626Z,17.38
2022-12-11T01:14:27.315Z,18.00
2022-12-11T01:17:33.839Z,18.13
2022-12-11T01:20:45.305Z,18.37
2022-12-11T01:23:54.052Z,18.31
2022-12-11T01:26:59.688Z,18.35
2022-12-11T01:30:08.078Z,18.62
2022-12-11T01:33:13.752Z,19.09
2022-12-11T01:36:25.157Z,19.36
2022-12-11T01:39:31.007Z,19.90
2022-12-11T01:42:38.436Z,19.11
2022-12-11T01:45:47.559Z,19.78
2022-12-11T01:48:54.143Z,20.53
2022-12-11T01:52:10.728Z,21.59
2022-12-11T01:55:18.129Z,20.74
2022-12-11T01:58:29.689Z,21.00
2022-12-11T02:01:42.948Z,20.10
2022-12-11T02:04:51.199Z,19.32
2022-12-11T02:08:06.030Z,22.85
2022-12-11T02:11:26.103Z,20.10
2022-12-11T02:14:46.286Z,19.05
2022-12-11T02:18:03.011Z,19.18
2022-12-11T02:21:23.596Z,19.50
2022-12-11T02:25:07.122Z,19.80
2022-12-11T02:28:28.354Z,19.72
2022-12-11T02:31:44.331Z,20.54
2022-12-11T02:35:05.839Z,20.99
2022-12-11T02:38:21.031Z,20.81
2022-12-11T02:41:31.838Z,23.17
2022-12-11T02:44:43.457Z,23.19
2022-12-11T02:47:53.415Z,22.39
2022-12-11T02:51:04.104Z,22.57
2022-12-11T02:54:16.672Z,24.27
2022-12-11T02:57:34.358Z,22.80
2022-12-11T03:00:42.870Z,21.46
2022-12-11T03:03:49.333Z,21.11
2022-12-11T03:07:01.635Z,21.56
2022-12-11T03:10:12.286Z,22.49
2022-12-11T03:13:25.612Z,20.91
2022-12-11T03:16:41.312Z,22.66
2022-12-11T03:19:58.604Z,22.48
2022-12-11T03:23:21.917Z,21.99
2022-12-11T03:26:29.922Z,22.63
2022-12-11T03:29:45.525Z,29.03
2022-12-11T03:33:01.822Z,23.04
2022-12-11T03:36:14.613Z,24.23
2022-12-11T03:39:30.696Z,24.49
2022-12-11T03:42:39.908Z,22.41
2022-12-11T03:45:49.315Z,22.36
2022-12-11T03:49:06.744Z,22.57
2022-12-11T03:52:17.437Z,22.40
2022-12-11T03:55:27.841Z,22.38
2022-12-11T03:58:33.541Z,21.53
2022-12-11T04:01:40.051Z,21.16
2022-12-11T04:04:48.193Z,22.27
2022-12-11T04:07:54.468Z,21.36
2022-12-11T04:11:12.468Z,22.06
2022-12-11T04:14:31.155Z,22.72
2022-12-11T04:17:52.034Z,23.57
2022-12-11T04:21:13.088Z,23.95
2022-12-11T04:24:18.608Z,22.50
2022-12-11T04:27:49.530Z,21.57
2022-12-11T04:30:55.094Z,21.56
2022-12-11T04:34:01.737Z,25.76
2022-12-11T04:37:09.849Z,21.56
2022-12-11T04:40:20.805Z,22.46
2022-12-11T04:43:26.244Z,22.70
2022-12-11T04:46:33.404Z,22.47
2022-12-11T04:49:39.064Z,22.52
2022-12-11T04:52:47.962Z,22.28
2022-12-11T04:55:53.518Z,22.16
2022-12-11T04:58:59.814Z,21.26
2022-12-11T05:02:05.411Z,21.31
2022-12-11T05:05:14.643Z,21.82
2022-12-11T05:08:24.365Z,20.58
2022-12-11T05:11:30.829Z,21.37
2022-12-11T05:14:36.256Z,20.57
2022-12-11T05:17:42.714Z,21.57
2022-12-11T05:20:48.858Z,21.88
2022-12-11T05:23:57.805Z,22.52
2022-12-11T05:27:03.318Z,23.62
2022-12-11T05:30:12.203Z,22.21
2022-12-11T05:33:18.095Z,22.45
2022-12-11T05:36:28.264Z,23.70
2022-12-11T05:39:36.457Z,22.64
2022-12-11T05:42:42.761Z,22.70
2022-12-11T05:45:48.247Z,22.47
2022-12-11T05:48:58.619Z,21.79
2022-12-11T05:52:04.087Z,21.17
2022-12-11T05:55:13.768Z,21.28
2022-12-11T05:58:19.331Z,21.39
2022-12-11T06:01:29.512Z,21.17
2022-12-11T06:04:35.003Z,24.82
2022-12-11T06:07:41.284Z,19.94
2022-12-11T06:10:53.033Z,20.10
2022-12-11T06:14:00.047Z,20.19
2022-12-11T06:17:05.591Z,19.40
2022-12-11T06:20:13.066Z,19.70
2022-12-11T06:23:18.703Z,19.99
2022-12-11T06:26:29.515Z,19.91
2022-12-11T06:29:35.109Z,20.39
2022-12-11T06:32:41.457Z,21.35
2022-12-11T06:35:46.958Z,21.40
2022-12-11T06:38:53.403Z,21.96
2022-12-11T06:42:01.375Z,23.72
2022-12-11T06:45:09.578Z,25.14
2022-12-11T06:48:15.413Z,24.78
2022-12-11T06:51:25.517Z,31.24
2022-12-11T06:54:31.307Z,29.93
2022-12-11T06:57:40.347Z,26.39
2022-12-11T07:00:46.228Z,26.57
2022-12-11T07:03:55.468Z,26.15
2022-12-11T07:07:01.065Z,27.16
2022-12-11T07:10:08.858Z,26.89
2022-12-11T07:13:17.011Z,24.62
2022-12-11T07:16:23.365Z,23.87
2022-12-11T07:19:29.753Z,27.38
2022-12-11T07:22:37.596Z,25.83
2022-12-11T07:25:46.461Z,88.82
2022-12-11T07:28:56.208Z,81.66
2022-12-11T07:32:01.795Z,31.54
2022-12-11T07:35:09.651Z,45.45
2022-12-11T07:38:15.620Z,71.75
2022-12-11T07:41:22.152Z,91.30
2022-12-11T07:44:34.630Z,100.25
2022-12-11T07:47:42.972Z,43.44
2022-12-11T07:50:48.760Z,32.83
2022-12-11T07:53:57.494Z,41.08
2022-12-11T07:57:03.232Z,35.30
2022-12-11T08:00:14.491Z,38.62
2022-12-11T08:03:20.039Z,44.00
2022-12-11T08:06:31.318Z,31.34
2022-12-11T08:09:37.034Z,26.65
2022-12-11T08:12:43.330Z,25.23
2022-12-11T08:15:51.470Z,23.44
2022-12-11T08:18:58.351Z,28.01
2022-12-11T08:22:03.798Z,42.76
2022-12-11T08:25:11.639Z,23.77
2022-12-11T08:28:17.310Z,25.67
2022-12-11T08:31:26.986Z,65.41
2022-12-11T08:34:32.666Z,69.54
2022-12-11T08:37:39.232Z,56.79
2022-12-11T08:40:44.961Z,30.00
2022-12-11T08:43:55.045Z,55.63
2022-12-11T08:47:05.576Z,55.98
2022-12-11T08:50:13.837Z,42.12
2022-12-11T08:53:19.388Z,37.72
2022-12-11T08:56:26.570Z,27.88
2022-12-11T08:59:31.995Z,23.28
2022-12-11T09:02:40.957Z,22.87
2022-12-11T09:05:46.568Z,22.52
2022-12-11T09:08:56.279Z,29.44
2022-12-11T09:12:02.152Z,29.39
2022-12-11T09:15:10.281Z,27.05
2022-12-11T09:18:18.735Z,23.71
2022-12-11T09:21:29.838Z,34.32
2022-12-11T09:24:35.548Z,27.17
2022-12-11T09:27:41.801Z,29.16
2022-12-11T09:30:47.278Z,28.75
2022-12-11T09:34:00.278Z,25.82
2022-12-11T09:37:05.700Z,24.22
2022-12-11T09:40:15.240Z,26.80
2022-12-11T09:43:40.961Z,32.47
2022-12-11T09:46:51.576Z,35.30
2022-12-11T09:50:18.464Z,36.76
2022-12-11T09:53:35.794Z,32.92
2022-12-11T09:56:52.964Z,32.68
2022-12-11T10:00:31.862Z,30.39
2022-12-11T10:04:13.430Z,28.81
2022-12-11T10:07:40.992Z,26.80
2022-12-11T10:11:00.016Z,31.89
2022-12-11T10:14:23.332Z,29.97
2022-12-11T10:17:35.278Z,29.81
2022-12-11T10:20:43.034Z,32.25
2022-12-11T10:24:01.060Z,30.55
2022-12-11T10:27:21.447Z,30.18
2022-12-11T10:30:34.716Z,29.41
2022-12-11T10:33:59.149Z,25.61
2022-12-11T10:37:06.086Z,24.69
2022-12-11T10:40:16.761Z,25.06
2022-12-11T10:43:22.766Z,21.77
2022-12-11T10:46:33.289Z,21.12
2022-12-11T10:49:41.889Z,21.21
2022-12-11T10:52:48.720Z,20.90
2022-12-11T10:55:58.197Z,20.41
2022-12-11T10:59:07.264Z,21.13
2022-12-11T11:02:28.967Z,22.24
2022-12-11T11:05:38.951Z,25.91
2022-12-11T11:08:47.841Z,23.15
2022-12-11T11:11:56.678Z,23.76
2022-12-11T11:15:03.768Z,23.54
2022-12-11T11:18:27.176Z,23.05
2022-12-11T11:21:33.095Z,25.12
2022-12-11T11:24:45.530Z,72.43
2022-12-11T11:28:00.998Z,140.57
2022-12-11T11:31:12.313Z,142.80
2022-12-11T11:34:26.303Z,99.54
2022-12-11T11:37:37.169Z,41.90
2022-12-11T11:40:53.957Z,35.78
2022-12-11T11:44:10.171Z,37.33
2022-12-11T11:47:25.393Z,34.19
2022-12-11T11:50:39.001Z,35.12
2022-12-11T11:53:51.189Z,38.78
2022-12-11T11:57:02.039Z,38.82
2022-12-11T12:00:22.776Z,38.98
2022-12-11T12:03:31.803Z,40.04
2022-12-11T12:07:13.563Z,35.92
2022-12-11T12:10:32.260Z,37.04
2022-12-11T12:13:57.191Z,35.17
2022-12-11T12:17:26.489Z,38.90
2022-12-11T12:20:51.063Z,36.26
2022-12-11T12:24:17.912Z,50.87
2022-12-11T12:27:52.219Z,55.01
2022-12-11T12:31:24.846Z,50.50
2022-12-11T12:34:58.446Z,34.83
2022-12-11T12:38:17.794Z,50.52
2022-12-11T12:41:38.104Z,73.75
2022-12-11T12:45:01.007Z,51.21
2022-12-11T12:48:06.631Z,56.70
2022-12-11T12:51:19.160Z,58.67
2022-12-11T12:54:29.109Z,97.91
2022-12-11T12:57:37.974Z,72.51
2022-12-11T13:00:46.904Z,65.66
2022-12-11T13:04:01.927Z,83.14
2022-12-11T13:07:27.308Z,129.70
2022-12-11T13:10:38.086Z,112.01
2022-12-11T13:13:54.506Z,109.28
2022-12-11T13:17:31.971Z,75.03
2022-12-11T13:20:51.201Z,60.22
2022-12-11T13:24:26.885Z,96.62
2022-12-11T13:27:43.685Z,60.28
2022-12-11T13:31:26.211Z,80.30
2022-12-11T13:34:39.357Z,61.85
2022-12-11T13:37:49.893Z,70.14
2022-12-11T13:41:01.091Z,82.39
2022-12-11T13:44:11.193Z,78.11
2022-12-11T13:47:22.699Z,54.06
2022-12-11T13:50:34.780Z,48.62
2022-12-11T13:53:40.241Z,42.13
2022-12-11T13:57:02.707Z,67.24
2022-12-11T14:00:23.510Z,63.82
2022-12-11T14:03:30.420Z,39.02
2022-12-11T14:06:42.200Z,39.53
2022-12-11T14:09:49.549Z,42.58
2022-12-11T14:13:06.912Z,47.46
2022-12-11T14:16:26.273Z,70.25
2022-12-11T14:19:32.230Z,97.26
2022-12-11T14:22:38.525Z,92.63
2022-12-11T14:25:44.013Z,80.41
2022-12-11T14:28:54.285Z,60.04
2022-12-11T14:32:06.342Z,49.59
2022-12-11T14:35:34.263Z,52.53
2022-12-11T14:38:52.217Z,53.22
2022-12-11T14:42:07.648Z,47.55
2022-12-11T14:45:25.681Z,58.85
2022-12-11T14:48:40.756Z,47.34
2022-12-11T14:51:48.005Z,104.67
2022-12-11T14:55:03.391Z,59.49
2022-12-11T14:58:21.809Z,47.67
2022-12-11T15:01:34.459Z,68.68
2022-12-11T15:04:42.516Z,44.95
2022-12-11T15:08:03.105Z,45.92
2022-12-11T15:11:14.266Z,46.38
2022-12-11T15:14:25.581Z,45.80
2022-12-11T15:17:37.350Z,51.41
2022-12-11T15:20:44.423Z,47.85
2022-12-11T15:23:59.249Z,53.43
2022-12-11T15:27:06.095Z,45.23
2022-12-11T15:30:32.881Z,47.94
2022-12-11T15:33:51.325Z,69.96
2022-12-11T15:36:59.230Z,78.15
2022-12-11T15:40:08.330Z,55.82
2022-12-11T15:43:16.208Z,50.96
2022-12-11T15:46:23.126Z,48.07
2022-12-11T15:49:32.624Z,39.65
2022-12-11T15:52:39.118Z,41.50
2022-12-11T15:55:44.853Z,38.14
2022-12-11T15:58:53.336Z,34.36
2022-12-11T16:01:58.920Z,41.24
2022-12-11T16:05:08.854Z,45.59
2022-12-11T16:08:18.749Z,48.72
2022-12-11T16:11:25.077Z,59.84
2022-12-11T16:14:30.545Z,58.55
2022-12-11T16:17:39.115Z,72.41
2022-12-11T16:20:49.085Z,79.61
2022-12-11T16:23:55.381Z,80.02
2022-12-11T16:27:01.562Z,60.06
2022-12-11T16:30:10.912Z,64.60
2022-12-11T16:33:19.228Z,54.66
2022-12-11T16:36:28.323Z,52.95
2022-12-11T16:39:33.979Z,47.52
2022-12-11T16:42:41.543Z,53.20
2022-12-11T16:45:47.066Z,82.27
2022-12-11T16:48:53.764Z,89.05
2022-12-11T16:52:01.788Z,69.18
2022-12-11T16:55:10.061Z,77.55
2022-12-11T16:58:20.160Z,63.70
2022-12-11T17:01:26.828Z,79.69
2022-12-11T17:04:32.778Z,67.00
2022-12-11T17:07:41.883Z,80.51
2022-12-11T17:10:47.469Z,56.68
2022-12-11T17:13:58.257Z,65.61
2022-12-11T17:17:04.049Z,66.42
2022-12-11T17:20:13.140Z,60.52
2022-12-11T17:23:22.314Z,60.70
2022-12-11T17:26:28.899Z,59.26
2022-12-11T17:29:35.094Z,53.85
2022-12-11T17:32:41.541Z,45.18
2022-12-11T17:35:47.318Z,44.89
2022-12-11T17:38:57.157Z,46.44
2022-12-11T17:42:03.275Z,51.08
2022-12-11T17:45:11.920Z,48.22
2022-12-11T17:48:19.342Z,52.04
2022-12-11T17:51:29.396Z,54.52
2022-12-11T17:54:39.361Z,69.23
2022-12-11T17:57:45.758Z,59.66
2022-12-11T18:00:57.161Z,54.09
2022-12-11T18:04:04.441Z,122.45
2022-12-11T18:07:10.142Z,237.07
2022-12-11T18:10:20.668Z,72.55
2022-12-11T18:13:27.699Z,281.68
2022-12-11T18:16:38.151Z,70.94
2022-12-11T18:19:46.221Z,65.90
2022-12-11T18:22:53.875Z,66.34
2022-12-11T18:26:02.296Z,71.36
2022-12-11T18:29:09.947Z,106.87
2022-12-11T18:32:15.763Z,115.89
2022-12-11T18:35:23.621Z,109.92
2022-12-11T18:38:29.322Z,84.93
2022-12-11T18:41:38.839Z,69.81
2022-12-11T18:44:45.600Z,69.82
2022-12-11T18:47:55.921Z,75.79
2022-12-11T18:51:01.936Z,86.08
2022-12-11T18:54:09.820Z,63.09
2022-12-11T18:57:18.102Z,71.29
2022-12-11T19:00:25.247Z,62.54
2022-12-11T19:03:30.981Z,69.02
2022-12-11T19:06:38.336Z,61.70
2022-12-11T19:09:48.126Z,67.13
2022-12-11T19:12:57.535Z,80.98
2022-12-11T19:16:23.086Z,59.62
2022-12-11T19:19:31.442Z,52.53
2022-12-11T19:22:37.700Z,51.59
2022-12-11T19:25:46.908Z,52.51
2022-12-11T19:28:57.051Z,52.01
2022-12-11T19:32:05.809Z,58.03
2022-12-11T19:35:12.104Z,53.71
2022-12-11T19:38:18.726Z,59.88
2022-12-11T19:41:28.063Z,63.96
2022-12-11T19:44:37.021Z,64.64
2022-12-11T19:47:42.568Z,64.68
2022-12-11T19:50:50.183Z,64.84
2022-12-11T19:53:56.000Z,60.20
2022-12-11T19:57:02.441Z,58.38
2022-12-11T20:00:14.615Z,66.03
2022-12-11T20:03:22.208Z,71.63
2022-12-11T20:06:29.623Z,67.09
2022-12-11T20:09:40.562Z,60.12
2022-12-11T20:12:46.606Z,60.98
2022-12-11T20:15:55.676Z,45.94
2022-12-11T20:19:01.331Z,55.25
2022-12-11T20:22:07.753Z,46.16
2022-12-11T20:25:13.706Z,46.24
2022-12-11T20:28:20.208Z,43.48
2022-12-11T20:31:29.852Z,44.22
2022-12-11T20:34:36.351Z,39.08
2022-12-11T20:37:42.915Z,37.93
2022-12-11T20:40:49.415Z,38.33
2022-12-11T20:43:56.240Z,31.80
2022-12-11T20:47:06.863Z,33.34
2022-12-11T20:50:13.053Z,37.44
2022-12-11T20:53:19.385Z,33.20
2022-12-11T20:56:25.873Z,27.14
2022-12-11T20:59:32.618Z,29.11
2022-12-11T21:02:41.021Z,30.75
2022-12-11T21:05:50.270Z,33.52
2022-12-11T21:08:58.973Z,34.27
2022-12-11T21:12:05.921Z,36.05
2022-12-11T21:15:14.274Z,35.95
2022-12-11T21:18:23.536Z,37.67
2022-12-11T21:21:29.241Z,34.13
2022-12-11T21:24:36.183Z,33.88
2022-12-11T21:27:42.033Z,34.20
2022-12-11T21:30:51.744Z,35.85
2022-12-11T21:34:00.257Z,31.67
2022-12-11T21:37:06.700Z,31.79
2022-12-11T21:40:14.488Z,31.54
2022-12-11T21:43:20.945Z,33.29
2022-12-11T21:46:28.907Z,33.20
2022-12-11T21:49:37.915Z,34.07
2022-12-11T21:52:43.729Z,30.19
2022-12-11T21:55:50.026Z,30.27
2022-12-11T21:59:01.538Z,30.28
2022-12-11T22:02:08.070Z,30.25
2022-12-11T22:05:16.341Z,30.72
2022-12-11T22:08:22.800Z,30.23
2022-12-11T22:11:34.338Z,27.28
2022-12-11T22:14:40.692Z,26.98
2022-12-11T22:17:47.599Z,26.41
2022-12-11T22:20:57.726Z,25.23
2022-12-11T22:24:03.403Z,25.40
2022-12-11T22:27:10.320Z,25.84
2022-12-11T22:30:17.175Z,25.33
2022-12-11T22:33:23.587Z,25.65
2022-12-11T22:36:31.828Z,26.61
2022-12-11T22:39:38.389Z,27.82
2022-12-11T22:42:44.262Z,29.36
2022-12-11T22:45:50.722Z,33.46
2022-12-11T22:48:57.307Z,34.15
2022-12-11T22:52:06.591Z,35.10
2022-12-11T22:55:12.743Z,35.89
2022-12-11T22:58:21.921Z,36.94
2022-12-11T23:01:30.401Z,36.27
2022-12-11T23:04:36.835Z,37.93
2022-12-11T23:07:45.090Z,36.73
2022-12-11T23:10:51.546Z,36.46
2022-12-11T23:13:58.642Z,35.30
2022-12-11T23:17:05.583Z,34.63
2022-12-11T23:20:13.259Z,34.32
2022-12-11T23:23:22.055Z,33.62
2022-12-11T23:26:29.319Z,34.28
2022-12-11T23:29:36.024Z,36.09
2022-12-11T23:32:41.585Z,37.21
2022-12-11T23:35:48.183Z,36.41
2022-12-11T23:38:57.834Z,33.18
2022-12-11T23:42:04.257Z,35.25
2022-12-11T23:45:11.899Z,35.33
2022-12-11T23:48:18.736Z,36.41
2022-12-11T23:51:26.639Z,36.71
2022-12-11T23:54:36.317Z,37.22
2022-12-11T23:57:44.363Z,34.67
