createdAt,value
2022-09-05T00:02:52.089Z,57.44
2022-09-05T00:06:05.325Z,57.71
2022-09-05T00:09:14.145Z,57.49
2022-09-05T00:12:19.026Z,57.98
2022-09-05T00:15:29.093Z,58.41
2022-09-05T00:24:25.655Z,58.21
2022-09-05T00:24:30.498Z,58.13
2022-09-05T00:26:17.158Z,57.85
2022-09-05T00:29:42.037Z,57.73
2022-09-05T00:33:20.997Z,58.17
2022-09-05T00:36:32.586Z,58.24
2022-09-05T00:39:39.606Z,58.11
2022-09-05T00:42:44.004Z,58.34
2022-09-05T00:45:53.769Z,58.60
2022-09-05T00:49:11.538Z,58.35
2022-09-05T00:52:19.913Z,57.75
2022-09-05T00:55:31.952Z,57.72
2022-09-05T00:58:58.190Z,58.54
2022-09-05T01:02:07.854Z,58.72
2022-09-05T01:05:26.502Z,58.85
2022-09-05T01:08:56.551Z,58.59
2022-09-05T01:12:24.366Z,58.42
2022-09-05T01:15:35.753Z,58.58
2022-09-05T01:18:51.216Z,58.57
2022-09-05T01:22:19.043Z,59.15
2022-09-05T01:25:44.101Z,59.63
2022-09-05T01:29:18.038Z,58.86
2022-09-05T01:32:33.767Z,58.96
2022-09-05T01:35:59.208Z,60.16
2022-09-05T01:39:55.170Z,59.93
2022-09-05T01:42:48.710Z,59.26
2022-09-05T01:45:56.351Z,59.61
2022-09-05T01:49:08.697Z,60.78
2022-09-05T01:52:26.910Z,59.44
2022-09-05T01:56:05.209Z,59.62
2022-09-05T01:59:16.281Z,59.59
2022-09-05T02:02:50.470Z,59.06
2022-09-05T02:06:36.006Z,59.82
2022-09-05T02:10:07.236Z,60.40
2022-09-05T02:13:22.991Z,60.26
2022-09-05T02:16:35.628Z,60.32
2022-09-05T02:19:47.840Z,60.08
2022-09-05T02:23:00.344Z,59.30
2022-09-05T02:26:08.520Z,59.19
2022-09-05T02:29:29.020Z,60.26
2022-09-05T02:32:40.518Z,59.61
2022-09-05T02:35:54.078Z,59.23
2022-09-05T02:43:12.825Z,59.43
2022-09-05T02:45:12.356Z,59.32
2022-09-05T02:45:59.477Z,58.89
2022-09-05T02:49:24.590Z,59.26
2022-09-05T02:57:24.897Z,58.97
2022-09-05T02:57:44.681Z,59.00
2022-09-05T03:00:02.433Z,58.82
2022-09-05T03:03:17.968Z,59.19
2022-09-05T03:06:34.914Z,59.31
2022-09-05T03:09:55.316Z,60.18
2022-09-05T03:13:32.190Z,59.33
2022-09-05T03:17:14.879Z,59.28
2022-09-05T03:20:46.850Z,59.62
2022-09-05T03:24:25.448Z,59.05
2022-09-05T03:28:03.837Z,59.35
2022-09-05T03:31:40.721Z,58.94
2022-09-05T03:35:09.049Z,58.75
2022-09-05T03:38:40.585Z,58.78
2022-09-05T03:42:14.501Z,58.23
2022-09-05T03:45:41.874Z,59.03
2022-09-05T03:49:25.835Z,59.54
2022-09-05T03:57:10.633Z,58.05
2022-09-05T03:57:11.909Z,58.53
2022-09-05T03:59:47.817Z,58.04
2022-09-05T04:08:10.000Z,57.99
2022-09-05T04:08:24.350Z,57.87
2022-09-05T04:10:12.884Z,58.93
2022-09-05T04:13:21.951Z,58.81
2022-09-05T04:16:28.087Z,58.26
2022-09-05T04:19:39.675Z,58.30
2022-09-05T04:23:20.016Z,57.87
2022-09-05T04:26:57.198Z,58.20
2022-09-05T04:30:01.941Z,57.72
2022-09-05T04:33:19.136Z,58.76
2022-09-05T04:36:29.410Z,58.05
2022-09-05T04:39:33.280Z,58.99
2022-09-05T04:42:39.823Z,58.68
2022-09-05T04:45:45.479Z,58.88
2022-09-05T04:48:56.866Z,58.86
2022-09-05T04:52:31.617Z,60.00
2022-09-05T04:55:45.125Z,59.31
2022-09-05T05:01:37.914Z,59.02
2022-09-05T05:06:01.307Z,59.52
2022-09-05T05:06:11.538Z,59.66
2022-09-05T05:09:26.998Z,59.72
2022-09-05T05:18:01.551Z,60.20
2022-09-05T05:18:14.993Z,59.76
2022-09-05T05:19:42.995Z,60.13
2022-09-05T05:22:55.161Z,60.00
2022-09-05T05:26:02.184Z,60.68
2022-09-05T05:29:10.073Z,60.42
2022-09-05T05:32:31.538Z,62.17
2022-09-05T05:35:49.654Z,61.94
2022-09-05T05:38:58.368Z,61.07
2022-09-05T05:42:20.980Z,61.10
2022-09-05T05:45:28.534Z,61.49
2022-09-05T05:48:36.909Z,61.50
2022-09-05T05:52:02.261Z,60.32
2022-09-05T05:55:50.396Z,61.22
2022-09-05T05:59:22.633Z,61.83
2022-09-05T06:03:09.866Z,60.84
2022-09-05T06:06:34.137Z,61.80
2022-09-05T06:14:49.045Z,61.22
2022-09-05T06:15:00.483Z,61.30
2022-09-05T06:18:31.104Z,61.37
2022-09-05T06:22:08.869Z,62.02
2022-09-05T06:25:51.212Z,61.70
2022-09-05T06:29:01.017Z,60.77
2022-09-05T06:32:21.958Z,59.65
2022-09-05T06:35:33.599Z,60.36
2022-09-05T06:39:00.260Z,59.85
2022-09-05T06:42:42.251Z,58.38
2022-09-05T06:46:24.048Z,58.89
2022-09-05T06:50:27.630Z,57.94
2022-09-05T06:53:55.472Z,58.47
2022-09-05T06:57:14.604Z,58.85
2022-09-05T07:00:22.148Z,56.96
2022-09-05T07:03:40.484Z,58.25
2022-09-05T07:07:06.623Z,57.45
2022-09-05T07:10:37.386Z,56.88
2022-09-05T07:13:45.988Z,57.37
2022-09-05T07:16:54.312Z,57.00
2022-09-05T07:20:00.577Z,57.22
2022-09-05T07:23:51.334Z,57.11
2022-09-05T07:26:53.776Z,58.55
2022-09-05T07:30:01.102Z,58.49
2022-09-05T07:33:05.667Z,58.19
2022-09-05T07:36:14.913Z,57.99
2022-09-05T07:39:29.063Z,58.39
2022-09-05T07:42:38.663Z,59.19
2022-09-05T07:45:55.657Z,58.89
2022-09-05T07:49:03.701Z,57.61
2022-09-05T07:56:47.858Z,57.10
2022-09-05T07:57:01.036Z,56.55
2022-09-05T07:59:08.464Z,55.12
2022-09-05T08:02:13.653Z,54.76
2022-09-05T08:05:25.965Z,54.80
2022-09-05T08:09:00.297Z,54.26
2022-09-05T08:12:27.678Z,53.36
2022-09-05T08:16:09.685Z,54.66
2022-09-05T08:18:59.886Z,54.12
2022-09-05T08:22:05.080Z,53.13
2022-09-05T08:25:17.069Z,53.49
2022-09-05T08:28:25.717Z,53.15
2022-09-05T08:31:44.374Z,53.39
2022-09-05T08:34:51.982Z,53.70
2022-09-05T08:37:55.507Z,54.19
2022-09-05T08:41:08.363Z,54.06
2022-09-05T08:46:44.585Z,51.54
2022-09-05T08:47:52.390Z,49.61
2022-09-05T08:51:27.164Z,49.33
2022-09-05T08:54:37.979Z,48.55
2022-09-05T08:58:03.148Z,47.94
2022-09-05T09:01:16.141Z,48.35
2022-09-05T09:04:35.753Z,48.90
2022-09-05T09:07:56.940Z,47.73
2022-09-05T09:11:05.802Z,46.41
2022-09-05T09:14:33.700Z,46.34
2022-09-05T09:17:43.842Z,46.80
2022-09-05T09:20:54.134Z,46.61
2022-09-05T09:24:08.966Z,45.84
2022-09-05T09:27:24.289Z,47.04
2022-09-05T09:30:57.631Z,47.22
2022-09-05T09:34:15.141Z,49.02
2022-09-05T09:37:50.638Z,47.71
2022-09-05T09:41:26.855Z,48.35
2022-09-05T09:45:22.582Z,46.51
2022-09-05T09:49:00.390Z,47.54
2022-09-05T09:52:24.532Z,45.36
2022-09-05T09:56:00.771Z,45.21
2022-09-05T09:59:45.351Z,45.13
2022-09-05T10:07:31.807Z,43.71
2022-09-05T10:10:49.220Z,43.83
2022-09-05T10:15:09.579Z,42.19
2022-09-05T10:18:42.501Z,41.01
2022-09-05T10:25:44.294Z,42.17
2022-09-05T10:29:34.755Z,41.86
2022-09-05T10:35:11.674Z,41.98
2022-09-05T10:35:51.813Z,42.47
2022-09-05T10:39:13.510Z,40.53
2022-09-05T10:42:26.286Z,40.13
2022-09-05T10:45:39.078Z,39.63
2022-09-05T10:48:53.053Z,41.39
2022-09-05T10:52:04.015Z,42.01
2022-09-05T10:55:26.123Z,40.92
2022-09-05T11:01:23.485Z,38.75
2022-09-05T11:02:26.442Z,39.44
2022-09-05T11:05:39.908Z,39.43
2022-09-05T11:08:55.153Z,39.54
2022-09-05T11:12:07.328Z,38.58
2022-09-05T11:15:24.914Z,39.09
2022-09-05T11:18:55.468Z,38.75
2022-09-05T11:22:05.118Z,40.17
2022-09-05T11:25:39.969Z,39.49
2022-09-05T11:29:00.394Z,40.17
2022-09-05T11:38:01.244Z,40.88
2022-09-05T11:39:59.171Z,40.19
2022-09-05T11:40:30.030Z,40.91
2022-09-05T11:43:51.012Z,40.26
2022-09-05T11:47:28.640Z,37.76
2022-09-05T11:51:33.435Z,36.77
2022-09-05T11:55:21.774Z,34.31
2022-09-05T11:58:52.358Z,35.41
2022-09-05T12:02:16.744Z,36.79
2022-09-05T12:06:03.658Z,38.80
2022-09-05T12:09:23.786Z,39.82
2022-09-05T12:16:07.239Z,39.95
2022-09-05T12:19:26.384Z,39.40
2022-09-05T12:22:31.045Z,39.95
2022-09-05T12:27:40.233Z,40.10
2022-09-05T12:29:29.721Z,40.10
2022-09-05T12:36:03.554Z,41.26
2022-09-05T12:40:43.337Z,40.79
2022-09-05T12:41:33.806Z,40.94
2022-09-05T12:41:41.112Z,38.46
2022-09-05T12:44:14.347Z,40.19
2022-09-05T12:46:46.754Z,40.08
2022-09-05T12:50:02.993Z,38.06
2022-09-05T12:53:19.433Z,36.03
2022-09-05T12:58:57.223Z,35.16
2022-09-05T13:03:09.167Z,35.20
2022-09-05T13:03:29.853Z,35.60
2022-09-05T13:06:39.054Z,36.90
2022-09-05T13:10:51.276Z,37.21
2022-09-05T13:15:01.386Z,36.24
2022-09-05T13:16:39.345Z,35.83
2022-09-05T13:19:51.005Z,35.44
2022-09-05T13:22:54.584Z,36.54
2022-09-05T13:26:04.037Z,35.74
2022-09-05T13:29:15.105Z,35.93
2022-09-05T13:37:54.692Z,34.58
2022-09-05T13:38:13.925Z,35.10
2022-09-05T13:39:29.263Z,35.21
2022-09-05T13:42:36.218Z,34.86
2022-09-05T13:46:06.291Z,34.44
2022-09-05T13:49:26.103Z,34.82
2022-09-05T13:52:38.086Z,34.35
2022-09-05T13:55:45.751Z,35.98
2022-09-05T13:58:57.265Z,35.86
2022-09-05T14:02:32.723Z,35.58
2022-09-05T14:05:44.022Z,36.40
2022-09-05T14:12:37.297Z,38.66
2022-09-05T14:15:44.362Z,38.31
2022-09-05T14:19:03.343Z,38.69
2022-09-05T14:22:08.712Z,39.36
2022-09-05T14:25:27.798Z,39.15
2022-09-05T14:28:35.193Z,40.57
2022-09-05T14:37:40.127Z,40.90
2022-09-05T14:37:46.430Z,39.82
2022-09-05T14:39:07.774Z,41.24
2022-09-05T14:42:24.417Z,41.00
2022-09-05T14:46:02.597Z,41.61
2022-09-05T14:49:24.066Z,41.30
2022-09-05T14:52:29.845Z,41.89
2022-09-05T14:55:34.792Z,41.68
2022-09-05T15:02:43.897Z,41.64
2022-09-05T15:02:50.744Z,42.10
2022-09-05T15:05:41.577Z,41.49
2022-09-05T15:11:25.687Z,41.42
2022-09-05T15:12:31.207Z,42.56
2022-09-05T15:15:45.162Z,42.53
2022-09-05T15:18:59.100Z,45.39
2022-09-05T15:22:21.137Z,44.08
2022-09-05T15:25:29.924Z,43.72
2022-09-05T15:28:36.513Z,45.71
2022-09-05T15:31:41.369Z,44.24
2022-09-05T15:34:44.144Z,44.25
2022-09-05T15:37:49.189Z,45.22
2022-09-05T15:41:20.475Z,44.31
2022-09-05T15:44:26.421Z,44.68
2022-09-05T15:47:31.304Z,44.99
2022-09-05T15:50:41.089Z,45.12
2022-09-05T15:53:43.968Z,45.35
2022-09-05T15:56:51.685Z,45.38
2022-09-05T15:59:58.271Z,45.44
2022-09-05T16:03:18.617Z,47.02
2022-09-05T16:10:41.442Z,45.07
2022-09-05T16:10:46.083Z,44.93
2022-09-05T16:13:18.274Z,45.47
2022-09-05T16:23:11.431Z,45.19
2022-09-05T16:23:27.593Z,45.10
2022-09-05T16:23:39.431Z,45.61
2022-09-05T16:26:44.213Z,45.10
2022-09-05T16:29:50.491Z,45.13
2022-09-05T16:33:01.428Z,45.58
2022-09-05T16:36:16.037Z,45.04
2022-09-05T16:39:24.719Z,45.52
2022-09-05T16:42:45.946Z,46.22
2022-09-05T16:45:55.707Z,45.38
2022-09-05T16:49:12.200Z,45.34
2022-09-05T16:52:17.766Z,45.94
2022-09-05T16:55:29.249Z,46.08
2022-09-05T16:58:38.552Z,45.98
2022-09-05T17:02:07.249Z,46.24
2022-09-05T17:05:24.608Z,45.27
2022-09-05T17:08:32.908Z,45.56
2022-09-05T17:11:55.916Z,46.30
2022-09-05T17:15:10.215Z,45.55
2022-09-05T17:18:21.851Z,45.94
2022-09-05T17:24:49.330Z,46.21
2022-09-05T17:29:34.290Z,46.11
2022-09-05T17:29:35.286Z,46.25
2022-09-05T17:32:39.996Z,47.48
2022-09-05T17:36:03.292Z,47.28
2022-09-05T17:39:18.169Z,47.93
2022-09-05T17:42:36.187Z,48.33
2022-09-05T17:45:47.494Z,48.09
2022-09-05T17:49:17.551Z,47.76
2022-09-05T17:52:24.056Z,47.34
2022-09-05T17:56:12.180Z,47.96
2022-09-05T17:59:26.705Z,47.59
2022-09-05T18:02:31.995Z,48.41
2022-09-05T18:06:03.611Z,48.78
2022-09-05T18:09:09.208Z,48.27
2022-09-05T18:13:31.575Z,47.95
2022-09-05T18:16:12.569Z,48.59
2022-09-05T18:19:57.903Z,48.54
2022-09-05T18:23:37.354Z,48.26
2022-09-05T18:26:31.458Z,49.33
2022-09-05T18:29:57.847Z,49.83
2022-09-05T18:34:04.791Z,49.08
2022-09-05T18:36:35.796Z,49.48
2022-09-05T18:39:42.004Z,49.52
2022-09-05T18:42:48.915Z,49.34
2022-09-05T18:45:59.238Z,49.06
2022-09-05T18:50:21.590Z,48.46
2022-09-05T18:52:41.563Z,49.14
2022-09-05T18:56:12.453Z,49.54
2022-09-05T18:59:24.338Z,48.95
2022-09-05T19:02:49.877Z,48.43
2022-09-05T19:06:34.309Z,49.64
2022-09-05T19:09:28.428Z,50.02
2022-09-05T19:12:38.831Z,50.09
2022-09-05T19:15:49.747Z,49.89
2022-09-05T19:19:16.035Z,49.93
2022-09-05T19:23:08.109Z,50.95
2022-09-05T19:25:44.358Z,51.14
2022-09-05T19:37:04.108Z,52.30
2022-09-05T19:37:13.581Z,49.89
2022-09-05T19:37:24.452Z,50.51
2022-09-05T19:41:27.079Z,49.68
2022-09-05T19:47:38.916Z,49.96
2022-09-05T19:47:45.141Z,49.74
2022-09-05T19:49:14.435Z,50.24
2022-09-05T19:52:18.797Z,50.02
2022-09-05T19:55:23.990Z,50.02
2022-09-05T19:58:26.720Z,49.82
2022-09-05T20:01:30.070Z,49.99
2022-09-05T20:04:37.401Z,49.46
2022-09-05T20:07:49.798Z,49.54
2022-09-05T20:11:01.520Z,49.63
2022-09-05T20:14:18.706Z,49.72
2022-09-05T20:17:24.822Z,49.40
2022-09-05T20:20:30.832Z,49.59
2022-09-05T20:23:36.452Z,49.61
2022-09-05T20:26:39.464Z,49.90
2022-09-05T20:29:55.589Z,49.00
2022-09-05T20:33:02.036Z,49.89
2022-09-05T20:43:09.198Z,49.84
2022-09-05T20:43:15.204Z,50.43
2022-09-05T20:43:19.747Z,50.47
2022-09-05T20:48:16.588Z,49.89
2022-09-05T20:54:17.611Z,50.05
2022-09-05T20:54:20.152Z,50.13
2022-09-05T20:56:56.430Z,49.81
2022-09-05T21:00:06.185Z,49.55
2022-09-05T21:03:09.310Z,50.33
2022-09-05T21:06:21.969Z,49.76
2022-09-05T21:09:29.320Z,49.88
2022-09-05T21:12:42.163Z,50.84
2022-09-05T21:15:52.710Z,50.31
2022-09-05T21:18:56.692Z,50.36
2022-09-05T21:22:04.003Z,50.75
2022-09-05T21:25:41.394Z,50.23
2022-09-05T21:29:03.691Z,50.73
2022-09-05T21:32:11.208Z,50.42
2022-09-05T21:35:15.427Z,51.10
2022-09-05T21:38:41.068Z,51.08
2022-09-05T21:41:45.462Z,50.79
2022-09-05T21:47:43.538Z,51.49
2022-09-05T21:48:16.901Z,51.18
2022-09-05T21:51:26.057Z,51.36
2022-09-05T21:59:19.028Z,52.02
2022-09-05T21:59:28.919Z,51.73
2022-09-05T22:01:16.153Z,51.77
2022-09-05T22:04:21.092Z,52.29
2022-09-05T22:07:32.889Z,52.33
2022-09-05T22:10:51.643Z,52.44
2022-09-05T22:13:58.297Z,52.63
2022-09-05T22:17:03.731Z,52.50
2022-09-05T22:20:08.063Z,52.26
2022-09-05T22:23:11.416Z,52.58
2022-09-05T22:26:15.929Z,52.52
2022-09-05T22:29:18.531Z,52.30
2022-09-05T22:32:32.322Z,52.41
2022-09-05T22:35:39.124Z,53.50
2022-09-05T22:38:43.251Z,52.85
2022-09-05T22:41:45.874Z,52.95
2022-09-05T22:44:48.736Z,53.59
2022-09-05T22:47:52.868Z,53.30
2022-09-05T22:50:55.382Z,53.41
2022-09-05T22:53:57.930Z,53.29
2022-09-05T22:57:00.452Z,53.61
2022-09-05T23:00:03.252Z,53.89
2022-09-05T23:03:07.815Z,53.52
2022-09-05T23:06:11.489Z,54.05
2022-09-05T23:09:14.088Z,53.73
2022-09-05T23:12:16.607Z,54.32
2022-09-05T23:15:19.181Z,54.30
2022-09-05T23:18:23.068Z,54.30
2022-09-05T23:21:25.694Z,54.66
2022-09-05T23:24:28.236Z,54.76
2022-09-05T23:27:34.874Z,54.83
2022-09-05T23:30:37.983Z,55.13
2022-09-05T23:33:42.677Z,54.92
2022-09-05T23:36:45.231Z,54.69
2022-09-05T23:39:47.777Z,55.38
2022-09-05T23:42:55.519Z,55.84
2022-09-05T23:45:58.318Z,55.90
2022-09-05T23:49:02.242Z,55.41
2022-09-05T23:52:04.793Z,55.79
2022-09-05T23:55:08.201Z,55.64
2022-09-05T23:58:11.808Z,55.70
