createdAt,value
2023-02-26T00:01:27.055Z,-0.29
2023-02-26T00:04:30.557Z,-0.22
2023-02-26T00:07:34.191Z,-0.23
2023-02-26T00:10:37.455Z,-0.25
2023-02-26T00:13:44.401Z,-0.23
2023-02-26T00:16:52.582Z,-0.22
2023-02-26T00:19:57.670Z,-0.23
2023-02-26T00:23:01.442Z,-0.22
2023-02-26T00:26:04.570Z,-0.21
2023-02-26T00:29:09.892Z,-0.19
2023-02-26T00:32:14.650Z,-0.16
2023-02-26T00:35:18.845Z,-0.18
2023-02-26T00:38:23.596Z,-0.20
2023-02-26T00:41:27.470Z,-0.15
2023-02-26T00:44:33.938Z,-0.17
2023-02-26T00:47:48.727Z,-0.18
2023-02-26T00:51:01.410Z,-0.19
2023-02-26T00:54:11.138Z,-0.17
2023-02-26T00:57:14.205Z,-0.19
2023-02-26T01:00:22.182Z,-0.14
2023-02-26T01:03:26.148Z,-0.14
2023-02-26T01:06:34.150Z,-0.10
2023-02-26T01:09:39.352Z,-0.08
2023-02-26T01:12:43.375Z,-0.08
2023-02-26T01:15:52.439Z,-0.07
2023-02-26T01:19:04.740Z,-0.06
2023-02-26T01:22:14.444Z,-0.06
2023-02-26T01:25:24.850Z,-0.03
2023-02-26T01:28:29.207Z,-0.04
2023-02-26T01:31:42.037Z,-0.03
2023-02-26T01:34:51.658Z,-0.01
2023-02-26T01:38:02.901Z,-0.03
2023-02-26T01:41:20.994Z,-0.03
2023-02-26T01:44:31.344Z,-0.03
2023-02-26T01:47:44.180Z,0.01
2023-02-26T01:50:47.222Z,0.03
2023-02-26T01:53:50.365Z,0.02
2023-02-26T01:57:01.860Z,0.10
2023-02-26T02:00:08.049Z,0.10
2023-02-26T02:03:18.560Z,0.04
2023-02-26T02:06:25.780Z,0.05
2023-02-26T02:09:29.205Z,0.07
2023-02-26T02:12:40.553Z,0.06
2023-02-26T02:15:54.739Z,0.09
2023-02-26T02:19:14.476Z,0.12
2023-02-26T02:22:37.117Z,0.12
2023-02-26T02:26:06.916Z,0.11
2023-02-26T02:29:48.033Z,0.12
2023-02-26T02:32:58.323Z,0.09
2023-02-26T02:36:07.592Z,0.12
2023-02-26T02:39:15.082Z,0.12
2023-02-26T02:42:31.259Z,0.13
2023-02-26T02:45:40.435Z,0.14
2023-02-26T02:48:49.273Z,0.16
2023-02-26T02:51:55.613Z,0.16
2023-02-26T02:55:04.172Z,0.16
2023-02-26T02:58:13.029Z,0.13
2023-02-26T03:01:19.775Z,0.15
2023-02-26T03:04:25.812Z,0.11
2023-02-26T03:07:31.191Z,0.10
2023-02-26T03:10:36.148Z,0.09
2023-02-26T03:13:41.235Z,0.10
2023-02-26T03:17:15.153Z,0.08
2023-02-26T03:20:27.574Z,0.08
2023-02-26T03:23:35.863Z,0.08
2023-02-26T03:26:46.007Z,0.07
2023-02-26T03:29:57.505Z,0.06
2023-02-26T03:33:07.351Z,0.04
2023-02-26T03:36:19.763Z,0.02
2023-02-26T03:39:36.712Z,0.02
2023-02-26T03:42:48.715Z,-0.02
2023-02-26T03:45:56.988Z,-0.02
2023-02-26T03:49:07.274Z,0.03
2023-02-26T03:52:13.722Z,0.04
2023-02-26T03:55:38.156Z,0.04
2023-02-26T03:59:00.102Z,0.03
2023-02-26T04:02:07.168Z,0.02
2023-02-26T04:05:18.539Z,0.03
2023-02-26T04:08:24.649Z,0.03
2023-02-26T04:11:29.045Z,0.04
2023-02-26T04:14:32.282Z,0.08
2023-02-26T04:17:38.813Z,0.07
2023-02-26T04:20:43.394Z,0.08
2023-02-26T04:23:52.052Z,0.09
2023-02-26T04:26:58.019Z,0.09
2023-02-26T04:30:01.244Z,0.10
2023-02-26T04:33:04.584Z,0.14
2023-02-26T04:36:08.994Z,0.15
2023-02-26T04:39:13.932Z,0.16
2023-02-26T04:42:17.221Z,0.15
2023-02-26T04:45:20.756Z,0.16
2023-02-26T04:48:23.952Z,0.16
2023-02-26T04:51:27.425Z,0.17
2023-02-26T04:54:32.008Z,0.18
2023-02-26T04:57:35.133Z,0.21
2023-02-26T05:00:38.560Z,0.19
2023-02-26T05:03:41.626Z,0.22
2023-02-26T05:06:45.693Z,0.24
2023-02-26T05:09:51.262Z,0.23
2023-02-26T05:12:54.321Z,0.24
2023-02-26T05:15:57.463Z,0.24
2023-02-26T05:19:00.804Z,0.22
2023-02-26T05:22:04.475Z,0.22
2023-02-26T05:25:10.845Z,0.24
2023-02-26T05:28:13.940Z,0.23
2023-02-26T05:31:17.135Z,0.22
2023-02-26T05:34:20.246Z,0.24
2023-02-26T05:37:23.198Z,0.26
2023-02-26T05:40:27.753Z,0.24
2023-02-26T05:43:30.804Z,0.22
2023-02-26T05:46:33.944Z,0.23
2023-02-26T05:49:37.165Z,0.25
2023-02-26T05:52:40.215Z,0.25
2023-02-26T05:55:44.545Z,0.24
2023-02-26T05:58:48.129Z,0.26
2023-02-26T06:01:51.225Z,0.27
2023-02-26T06:04:56.994Z,0.26
2023-02-26T06:08:00.746Z,0.27
2023-02-26T06:11:05.406Z,0.28
2023-02-26T06:14:08.817Z,0.26
2023-02-26T06:17:11.887Z,0.26
2023-02-26T06:20:14.896Z,0.27
2023-02-26T06:23:18.077Z,0.27
2023-02-26T06:26:25.058Z,0.26
2023-02-26T06:29:28.397Z,0.26
2023-02-26T06:32:31.453Z,0.26
2023-02-26T06:35:35.135Z,0.27
2023-02-26T06:38:38.171Z,0.26
2023-02-26T06:41:42.495Z,0.29
2023-02-26T06:44:45.970Z,0.31
2023-02-26T06:47:49.024Z,0.34
2023-02-26T06:50:52.033Z,0.35
2023-02-26T06:53:55.075Z,0.37
2023-02-26T06:57:00.370Z,0.36
2023-02-26T07:00:04.172Z,0.42
2023-02-26T07:03:07.494Z,0.44
2023-02-26T07:06:26.368Z,0.46
2023-02-26T07:09:31.451Z,0.52
2023-02-26T07:12:36.276Z,0.58
2023-02-26T07:15:40.098Z,0.59
2023-02-26T07:18:43.156Z,0.68
2023-02-26T07:21:46.226Z,0.79
2023-02-26T07:24:49.583Z,0.79
2023-02-26T07:27:54.665Z,0.79
2023-02-26T07:30:58.866Z,0.81
2023-02-26T07:34:01.939Z,0.78
2023-02-26T07:37:04.974Z,0.64
2023-02-26T07:40:10.335Z,0.61
2023-02-26T07:43:14.926Z,0.59
2023-02-26T07:46:18.264Z,0.65
2023-02-26T07:49:21.480Z,0.76
2023-02-26T07:52:24.860Z,0.79
2023-02-26T07:55:28.510Z,0.82
2023-02-26T07:58:32.851Z,0.81
2023-02-26T08:01:36.211Z,0.87
2023-02-26T08:04:39.350Z,0.86
2023-02-26T08:07:42.405Z,0.85
2023-02-26T08:10:45.496Z,0.81
2023-02-26T08:13:49.830Z,0.89
2023-02-26T08:16:53.415Z,0.91
2023-02-26T08:19:56.468Z,0.94
2023-02-26T08:22:59.777Z,0.98
2023-02-26T08:26:03.547Z,0.97
2023-02-26T08:29:09.518Z,0.99
2023-02-26T08:32:12.922Z,1.04
2023-02-26T08:35:16.213Z,1.12
2023-02-26T08:38:19.521Z,1.23
2023-02-26T08:41:23.411Z,1.21
2023-02-26T08:44:27.878Z,1.26
2023-02-26T08:47:30.961Z,1.32
2023-02-26T08:50:34.902Z,1.35
2023-02-26T08:53:37.997Z,1.37
2023-02-26T08:56:41.392Z,1.36
2023-02-26T08:59:46.106Z,1.39
2023-02-26T09:02:49.458Z,1.41
2023-02-26T09:05:52.780Z,1.38
2023-02-26T09:08:55.919Z,1.49
2023-02-26T09:11:59.377Z,1.63
2023-02-26T09:15:04.352Z,1.84
2023-02-26T09:18:07.639Z,1.76
2023-02-26T09:21:10.691Z,1.88
2023-02-26T09:24:14.004Z,1.84
2023-02-26T09:27:17.223Z,2.03
2023-02-26T09:30:22.233Z,2.18
2023-02-26T09:33:25.479Z,2.11
2023-02-26T09:36:31.026Z,2.25
2023-02-26T09:39:35.577Z,2.20
2023-02-26T09:43:01.216Z,2.47
2023-02-26T09:46:13.489Z,2.27
2023-02-26T09:49:29.496Z,2.09
2023-02-26T09:52:40.106Z,1.93
2023-02-26T09:55:47.773Z,1.86
2023-02-26T09:58:53.185Z,2.04
2023-02-26T10:02:03.401Z,2.09
2023-02-26T10:05:20.230Z,2.11
2023-02-26T10:08:28.188Z,2.59
2023-02-26T10:11:38.946Z,2.77
2023-02-26T10:14:51.959Z,3.09
2023-02-26T10:18:12.584Z,3.25
2023-02-26T10:21:23.270Z,3.16
2023-02-26T10:24:32.221Z,3.07
2023-02-26T10:27:50.180Z,3.25
2023-02-26T10:30:59.246Z,3.25
2023-02-26T10:34:17.455Z,3.02
2023-02-26T10:37:25.142Z,3.01
2023-02-26T10:40:35.373Z,3.23
2023-02-26T10:43:44.859Z,3.05
2023-02-26T10:46:57.516Z,2.99
2023-02-26T10:50:05.564Z,2.94
2023-02-26T10:53:13.328Z,3.16
2023-02-26T10:56:22.008Z,3.36
2023-02-26T10:59:44.769Z,3.15
2023-02-26T11:02:58.962Z,3.46
2023-02-26T11:06:06.691Z,3.67
2023-02-26T11:09:23.646Z,3.74
2023-02-26T11:12:27.839Z,3.70
2023-02-26T11:15:32.407Z,3.64
2023-02-26T11:18:42.605Z,3.87
2023-02-26T11:21:48.784Z,4.00
2023-02-26T11:24:55.721Z,3.56
2023-02-26T11:28:04.113Z,3.25
2023-02-26T11:31:14.128Z,3.24
2023-02-26T11:35:18.796Z,3.22
2023-02-26T11:38:29.374Z,3.22
2023-02-26T11:41:39.109Z,3.49
2023-02-26T11:44:46.198Z,4.29
2023-02-26T11:48:02.473Z,3.97
2023-02-26T11:51:07.010Z,3.94
2023-02-26T11:54:22.888Z,3.91
2023-02-26T11:57:29.349Z,3.93
2023-02-26T12:00:34.478Z,3.42
2023-02-26T12:03:41.118Z,3.59
2023-02-26T12:06:44.175Z,3.40
2023-02-26T12:09:49.756Z,3.33
2023-02-26T12:13:08.900Z,3.25
2023-02-26T12:16:22.927Z,3.50
2023-02-26T12:19:41.546Z,3.55
2023-02-26T12:22:55.004Z,3.58
2023-02-26T12:26:23.588Z,4.08
2023-02-26T12:29:48.275Z,4.43
2023-02-26T12:33:12.741Z,4.30
2023-02-26T12:36:47.575Z,4.27
2023-02-26T12:40:06.653Z,4.24
2023-02-26T12:43:17.698Z,3.96
2023-02-26T12:46:50.685Z,4.76
2023-02-26T12:50:17.885Z,4.26
2023-02-26T12:53:43.860Z,3.71
2023-02-26T12:57:37.192Z,3.72
2023-02-26T13:00:55.473Z,3.97
2023-02-26T13:04:20.864Z,4.45
2023-02-26T13:07:49.479Z,4.64
2023-02-26T13:11:10.372Z,4.06
2023-02-26T13:14:32.019Z,4.56
2023-02-26T13:17:41.353Z,5.15
2023-02-26T13:20:58.377Z,5.59
2023-02-26T13:24:09.574Z,4.83
2023-02-26T13:27:15.774Z,4.34
2023-02-26T13:30:25.138Z,3.90
2023-02-26T13:33:33.156Z,3.65
2023-02-26T13:36:36.402Z,3.53
2023-02-26T13:39:49.774Z,3.51
2023-02-26T13:43:01.580Z,3.52
2023-02-26T13:46:21.163Z,3.83
2023-02-26T13:49:33.329Z,3.90
2023-02-26T13:52:38.172Z,3.82
2023-02-26T13:55:48.171Z,3.48
2023-02-26T13:58:55.367Z,3.30
2023-02-26T14:02:03.305Z,3.22
2023-02-26T14:05:32.033Z,3.33
2023-02-26T14:08:48.387Z,3.32
2023-02-26T14:12:02.094Z,3.51
2023-02-26T14:15:41.356Z,3.67
2023-02-26T14:18:52.384Z,4.13
2023-02-26T14:21:59.283Z,4.44
2023-02-26T14:25:16.874Z,4.32
2023-02-26T14:28:55.776Z,4.08
2023-02-26T14:32:16.898Z,3.84
2023-02-26T14:35:24.233Z,3.74
2023-02-26T14:38:32.428Z,3.48
2023-02-26T14:41:40.519Z,3.27
2023-02-26T14:44:47.442Z,3.15
2023-02-26T14:47:51.763Z,3.40
2023-02-26T14:51:13.045Z,3.65
2023-02-26T14:54:49.938Z,3.77
2023-02-26T14:58:09.133Z,3.44
2023-02-26T15:01:31.398Z,3.34
2023-02-26T15:05:13.270Z,3.20
2023-02-26T15:08:42.621Z,3.18
2023-02-26T15:12:01.098Z,3.15
2023-02-26T15:15:25.342Z,3.02
2023-02-26T15:18:50.339Z,3.05
2023-02-26T15:22:11.560Z,3.27
2023-02-26T15:25:26.725Z,3.31
2023-02-26T15:28:36.851Z,3.29
2023-02-26T15:31:45.210Z,3.29
2023-02-26T15:34:49.269Z,3.29
2023-02-26T15:37:57.982Z,3.24
2023-02-26T15:41:04.706Z,3.20
2023-02-26T15:44:13.732Z,3.16
2023-02-26T15:47:19.221Z,3.07
2023-02-26T15:50:26.577Z,2.88
2023-02-26T15:53:33.964Z,2.80
2023-02-26T15:56:41.205Z,2.75
2023-02-26T15:59:48.742Z,2.65
2023-02-26T16:02:53.373Z,2.72
2023-02-26T16:05:59.735Z,2.59
2023-02-26T16:09:05.681Z,2.55
2023-02-26T16:12:11.898Z,2.53
2023-02-26T16:15:21.314Z,2.43
2023-02-26T16:18:26.722Z,2.42
2023-02-26T16:21:36.590Z,2.36
2023-02-26T16:24:40.146Z,2.24
2023-02-26T16:27:45.236Z,2.20
2023-02-26T16:30:54.898Z,2.18
2023-02-26T16:34:03.904Z,2.28
2023-02-26T16:37:24.955Z,2.21
2023-02-26T16:40:34.423Z,2.08
2023-02-26T16:43:56.806Z,2.07
2023-02-26T16:47:03.263Z,2.02
2023-02-26T16:50:14.895Z,1.97
2023-02-26T16:53:20.779Z,1.99
2023-02-26T16:56:29.458Z,1.99
2023-02-26T16:59:36.907Z,1.91
2023-02-26T17:02:44.404Z,1.86
2023-02-26T17:05:56.105Z,1.85
2023-02-26T17:09:03.029Z,1.80
2023-02-26T17:12:14.769Z,1.81
2023-02-26T17:15:23.188Z,1.78
2023-02-26T17:18:27.885Z,1.74
2023-02-26T17:21:32.183Z,1.73
2023-02-26T17:24:40.811Z,1.74
2023-02-26T17:27:44.605Z,1.83
2023-02-26T17:30:49.318Z,1.84
2023-02-26T17:33:54.602Z,1.84
2023-02-26T17:36:59.750Z,1.89
2023-02-26T17:40:04.164Z,1.94
2023-02-26T17:43:09.889Z,1.95
2023-02-26T17:46:13.475Z,1.96
2023-02-26T17:49:17.845Z,1.88
2023-02-26T17:52:21.503Z,1.88
2023-02-26T17:55:24.694Z,1.84
2023-02-26T17:58:31.744Z,1.87
2023-02-26T18:01:35.131Z,1.73
2023-02-26T18:04:39.694Z,1.52
2023-02-26T18:07:42.946Z,1.50
2023-02-26T18:10:46.973Z,1.40
2023-02-26T18:13:50.004Z,1.42
2023-02-26T18:16:53.181Z,1.32
2023-02-26T18:19:58.327Z,1.28
2023-02-26T18:23:01.347Z,1.21
2023-02-26T18:26:05.575Z,1.24
2023-02-26T18:29:08.815Z,1.13
2023-02-26T18:32:14.901Z,1.15
2023-02-26T18:35:19.467Z,1.01
2023-02-26T18:38:27.246Z,1.04
2023-02-26T18:41:32.650Z,0.94
2023-02-26T18:44:35.683Z,0.98
2023-02-26T18:47:39.341Z,0.95
2023-02-26T18:50:44.470Z,0.84
2023-02-26T18:53:47.735Z,0.78
2023-02-26T18:56:50.770Z,0.71
2023-02-26T18:59:53.788Z,0.67
2023-02-26T19:02:57.212Z,0.60
2023-02-26T19:06:03.735Z,0.55
2023-02-26T19:09:06.862Z,0.63
2023-02-26T19:12:11.021Z,0.58
2023-02-26T19:15:15.239Z,0.60
2023-02-26T19:18:18.544Z,0.58
2023-02-26T19:21:23.240Z,0.38
2023-02-26T19:24:26.374Z,0.40
2023-02-26T19:27:29.533Z,0.30
2023-02-26T19:30:34.459Z,0.24
2023-02-26T19:33:37.698Z,0.18
2023-02-26T19:36:48.089Z,0.15
2023-02-26T19:39:51.431Z,0.21
2023-02-26T19:42:55.041Z,0.19
2023-02-26T19:45:58.507Z,0.24
2023-02-26T19:49:01.617Z,0.10
2023-02-26T19:52:08.128Z,0.03
2023-02-26T19:55:14.212Z,0.03
2023-02-26T19:58:17.299Z,-0.03
2023-02-26T20:01:20.453Z,-0.10
2023-02-26T20:04:23.544Z,-0.12
2023-02-26T20:07:27.970Z,-0.11
2023-02-26T20:10:32.025Z,-0.24
2023-02-26T20:13:36.183Z,-0.24
2023-02-26T20:16:39.578Z,-0.25
2023-02-26T20:19:44.380Z,-0.16
2023-02-26T20:22:49.018Z,-0.17
2023-02-26T20:25:55.654Z,-0.10
2023-02-26T20:28:58.796Z,-0.20
2023-02-26T20:32:01.996Z,-0.22
2023-02-26T20:35:06.021Z,-0.14
2023-02-26T20:38:11.307Z,-0.15
2023-02-26T20:41:14.703Z,-0.16
2023-02-26T20:44:18.270Z,-0.16
2023-02-26T20:47:21.735Z,-0.21
2023-02-26T20:50:24.884Z,-0.21
2023-02-26T20:53:30.051Z,-0.17
2023-02-26T20:56:33.102Z,-0.23
2023-02-26T20:59:36.197Z,-0.25
2023-02-26T21:02:41.330Z,-0.33
2023-02-26T21:05:46.418Z,-0.33
2023-02-26T21:08:50.709Z,-0.38
2023-02-26T21:11:54.062Z,-0.45
2023-02-26T21:14:57.220Z,-0.41
2023-02-26T21:18:00.276Z,-0.45
2023-02-26T21:21:04.876Z,-0.45
2023-02-26T21:24:09.883Z,-0.48
2023-02-26T21:27:14.072Z,-0.42
2023-02-26T21:30:19.760Z,-0.44
2023-02-26T21:33:22.862Z,-0.68
2023-02-26T21:36:26.071Z,-0.65
2023-02-26T21:39:30.740Z,-0.62
2023-02-26T21:42:34.715Z,-0.52
2023-02-26T21:45:38.524Z,-0.47
2023-02-26T21:48:41.551Z,-0.49
2023-02-26T21:51:44.720Z,-0.44
2023-02-26T21:54:49.131Z,-0.44
2023-02-26T21:57:55.147Z,-0.39
2023-02-26T22:00:59.512Z,-0.37
2023-02-26T22:04:02.497Z,-0.41
2023-02-26T22:07:08.560Z,-0.43
2023-02-26T22:10:14.416Z,-0.48
2023-02-26T22:13:17.472Z,-0.53
2023-02-26T22:16:20.586Z,-0.56
2023-02-26T22:19:23.560Z,-0.56
2023-02-26T22:22:26.976Z,-0.57
2023-02-26T22:25:31.386Z,-0.59
2023-02-26T22:28:34.539Z,-0.63
2023-02-26T22:31:37.649Z,-0.57
2023-02-26T22:34:41.068Z,-0.60
2023-02-26T22:37:45.362Z,-0.57
2023-02-26T22:40:49.974Z,-0.60
2023-02-26T22:43:54.119Z,-0.52
2023-02-26T22:46:57.749Z,-0.49
2023-02-26T22:50:00.875Z,-0.54
2023-02-26T22:53:04.955Z,-0.52
2023-02-26T22:56:09.245Z,-0.51
2023-02-26T22:59:12.228Z,-0.47
2023-02-26T23:02:15.416Z,-0.47
2023-02-26T23:05:20.542Z,-0.39
2023-02-26T23:08:23.609Z,-0.35
2023-02-26T23:11:28.924Z,-0.33
2023-02-26T23:14:32.197Z,-0.26
2023-02-26T23:17:35.196Z,-0.26
2023-02-26T23:20:38.296Z,-0.22
2023-02-26T23:23:41.677Z,-0.24
2023-02-26T23:26:46.754Z,-0.24
2023-02-26T23:29:49.832Z,-0.28
2023-02-26T23:32:54.864Z,-0.28
2023-02-26T23:35:57.841Z,-0.21
2023-02-26T23:39:01.069Z,-0.20
2023-02-26T23:42:05.637Z,-0.18
2023-02-26T23:45:10.832Z,-0.24
2023-02-26T23:48:13.846Z,-0.29
2023-02-26T23:51:16.876Z,-0.33
2023-02-26T23:54:19.843Z,-0.35
2023-02-26T23:57:24.534Z,-0.35
