createdAt,value
2022-09-16T00:01:26.748Z,13.4
2022-09-16T00:11:27.220Z,13.4
2022-09-16T00:21:28.026Z,13.3
2022-09-16T00:31:28.699Z,13.3
2022-09-16T00:41:29.420Z,13.2
2022-09-16T00:51:30.234Z,13.2
2022-09-16T01:01:31.234Z,13.2
2022-09-16T01:11:31.309Z,13.2
2022-09-16T01:21:32.214Z,13.1
2022-09-16T01:31:33.335Z,13.2
2022-09-16T01:41:33.439Z,13.2
2022-09-16T01:51:33.682Z,13.2
2022-09-16T02:01:33.798Z,13.2
2022-09-16T02:11:34.423Z,13.2
2022-09-16T02:21:35.362Z,13.2
2022-09-16T02:31:35.740Z,13.2
2022-09-16T02:41:36.109Z,13.1
2022-09-16T02:51:36.153Z,13.1
2022-09-16T03:01:37.172Z,13
2022-09-16T03:11:37.210Z,13.1
2022-09-16T03:21:37.386Z,13
2022-09-16T03:31:38.362Z,12.9
2022-09-16T03:41:38.670Z,12.9
2022-09-16T03:51:39.152Z,12.8
2022-09-16T04:01:39.864Z,12.8
2022-09-16T04:11:40.726Z,12.7
2022-09-16T04:21:40.972Z,12.7
2022-09-16T04:31:41.029Z,12.7
2022-09-16T04:41:41.766Z,12.7
2022-09-16T04:51:42.271Z,12.7
2022-09-16T05:01:42.590Z,12.7
2022-09-16T05:21:43.959Z,12.7
2022-09-16T05:31:44.691Z,12.7
2022-09-16T05:41:45.341Z,12.7
2022-09-16T05:51:45.893Z,12.9
2022-09-16T06:01:46.969Z,12.7
2022-09-16T06:11:47.635Z,12.8
2022-09-16T06:21:47.803Z,13
2022-09-16T06:31:48.151Z,13.1
2022-09-16T06:41:49.089Z,13.1
2022-09-16T06:51:49.466Z,13.3
2022-09-16T07:01:50.060Z,13.2
2022-09-16T07:11:50.760Z,13
2022-09-16T07:21:51.451Z,13.2
2022-09-16T07:31:52.286Z,13
2022-09-16T07:41:52.372Z,13.3
2022-09-16T07:51:53.299Z,13.5
2022-09-16T08:11:54.093Z,13.8
2022-09-16T08:21:55.315Z,14
2022-09-16T08:31:56.084Z,14.1
2022-09-16T08:41:57.029Z,14.5
2022-09-16T08:51:57.783Z,14.7
2022-09-16T09:01:58.526Z,15
2022-09-16T09:11:58.881Z,14.9
2022-09-16T09:21:58.993Z,14.9
2022-09-16T09:31:59.877Z,15.1
2022-09-16T09:42:00.753Z,15.2
2022-09-16T09:52:01.060Z,15.4
2022-09-16T10:02:01.455Z,15.6
2022-09-16T10:12:02.303Z,15.4
2022-09-16T10:22:02.576Z,15.7
2022-09-16T10:32:03.051Z,15.7
2022-09-16T10:42:03.725Z,14.3
2022-09-16T11:02:05.123Z,14.6
2022-09-16T11:12:07.551Z,15.1
2022-09-16T11:22:05.693Z,15.3
2022-09-16T11:32:06.587Z,16.4
2022-09-16T11:42:06.895Z,16.7
2022-09-16T11:52:07.078Z,16.6
2022-09-16T12:02:07.356Z,14
2022-09-16T12:22:08.235Z,14
2022-09-16T12:32:08.585Z,13
2022-09-16T12:42:09.450Z,12.2
2022-09-16T12:52:09.720Z,12.3
2022-09-16T13:02:10.278Z,12.8
2022-09-16T13:02:32.247Z,12.8
2022-09-16T13:12:36.607Z,13.1
2022-09-16T13:22:17.649Z,13
2022-09-16T13:32:18.493Z,13.1
2022-09-16T13:42:18.697Z,13.3
2022-09-16T13:52:19.168Z,13.2
2022-09-16T14:02:19.858Z,13
2022-09-16T14:12:19.921Z,13.5
2022-09-16T14:22:20.754Z,13.8
2022-09-16T14:32:20.993Z,14.1
2022-09-16T14:42:21.974Z,14.6
2022-09-16T14:52:22.692Z,14.8
2022-09-16T15:02:23.081Z,14.8
2022-09-16T15:22:24.186Z,15
2022-09-16T15:52:25.707Z,14.2
2022-09-16T16:02:26.030Z,13.5
2022-09-16T16:12:26.413Z,12.2
2022-09-16T16:22:27.012Z,12.4
2022-09-16T16:32:27.044Z,12.6
2022-09-16T16:42:27.765Z,12.6
2022-09-16T16:52:28.679Z,12.7
2022-09-16T17:02:28.902Z,12.5
2022-09-16T17:12:29.479Z,12.5
2022-09-16T17:22:30.279Z,12.6
2022-09-16T17:32:30.793Z,12.3
2022-09-16T17:42:31.591Z,12.2
2022-09-16T17:52:32.199Z,12
2022-09-16T18:02:33.077Z,11.9
2022-09-16T18:12:33.283Z,11.9
2022-09-16T18:22:33.687Z,12
2022-09-16T18:32:34.094Z,12.1
2022-09-16T18:42:34.919Z,12.1
2022-09-16T18:52:35.042Z,12.2
2022-09-16T19:02:35.293Z,12.3
2022-09-16T19:12:39.194Z,12.5
2022-09-16T19:22:36.816Z,12.5
2022-09-16T19:32:37.479Z,12.3
2022-09-16T19:42:37.937Z,12.1
2022-09-16T19:52:38.215Z,12.1
2022-09-16T20:02:39.021Z,12.1
2022-09-16T20:12:39.308Z,12.1
2022-09-16T20:22:40.176Z,11.7
2022-09-16T20:42:41.408Z,11.6
2022-09-16T20:52:42.240Z,11.5
2022-09-16T21:02:42.744Z,11.5
2022-09-16T21:12:43.290Z,11.5
2022-09-16T21:22:44.196Z,11.4
2022-09-16T21:32:44.517Z,11.4
2022-09-16T21:42:45.263Z,11.5
2022-09-16T21:52:45.498Z,11.5
2022-09-16T22:02:45.934Z,11.4
2022-09-16T22:12:46.493Z,11.5
2022-09-16T22:22:47.517Z,11.5
2022-09-16T22:32:47.721Z,11.4
2022-09-16T22:42:47.803Z,11.2
2022-09-16T22:52:48.041Z,11.1
2022-09-16T23:02:48.905Z,11
2022-09-16T23:12:49.307Z,10.9
2022-09-16T23:22:49.385Z,10.9
2022-09-16T23:32:49.710Z,10.8
2022-09-16T23:42:50.163Z,10.8
2022-09-16T23:52:50.709Z,10.8
