createdAt,value
2019-03-10T00:02:17.626Z,26.07
2019-03-10T00:04:44.341Z,25.93
2019-03-10T00:07:11.152Z,24.93
2019-03-10T00:09:37.859Z,31.90
2019-03-10T00:12:04.567Z,23.70
2019-03-10T00:14:31.283Z,23.83
2019-03-10T00:16:58.424Z,24.13
2019-03-10T00:19:25.128Z,29.67
2019-03-10T00:21:51.842Z,30.13
2019-03-10T00:24:18.750Z,28.70
2019-03-10T00:26:45.452Z,29.63
2019-03-10T00:29:12.629Z,29.73
2019-03-10T00:31:39.341Z,29.20
2019-03-10T00:34:06.444Z,31.53
2019-03-10T00:36:33.145Z,29.77
2019-03-10T00:39:15.251Z,26.87
2019-03-10T00:42:27.637Z,26.63
2019-03-10T00:45:45.956Z,29.37
2019-03-10T00:48:57.780Z,30.87
2019-03-10T00:52:03.415Z,28.90
2019-03-10T00:54:30.207Z,26.97
2019-03-10T00:56:57.136Z,26.27
2019-03-10T00:59:24.056Z,28.37
2019-03-10T01:01:50.860Z,29.87
2019-03-10T01:04:17.979Z,24.07
2019-03-10T01:06:44.784Z,22.87
2019-03-10T01:09:11.889Z,30.53
2019-03-10T01:11:38.979Z,25.10
2019-03-10T01:14:05.780Z,22.70
2019-03-10T01:16:33.589Z,30.03
2019-03-10T01:19:01.582Z,30.17
2019-03-10T01:21:30.835Z,23.60
2019-03-10T01:23:57.535Z,26.40
2019-03-10T01:26:24.236Z,25.57
2019-03-10T01:28:51.035Z,28.17
2019-03-10T01:31:26.076Z,28.40
2019-03-10T01:34:21.456Z,29.77
2019-03-10T01:36:48.194Z,25.10
2019-03-10T01:39:14.899Z,29.07
2019-03-10T01:41:41.599Z,22.33
2019-03-10T01:44:08.300Z,26.77
2019-03-10T01:46:35.307Z,22.80
2019-03-10T01:49:02.116Z,25.87
2019-03-10T01:51:28.804Z,23.83
2019-03-10T01:53:55.800Z,27.10
2019-03-10T01:56:22.502Z,27.20
2019-03-10T01:58:49.202Z,24.47
2019-03-10T02:01:15.904Z,26.53
2019-03-10T02:03:42.610Z,25.23
2019-03-10T02:06:09.311Z,25.40
2019-03-10T02:08:36.016Z,25.33
2019-03-10T02:11:02.927Z,28.53
2019-03-10T02:13:29.619Z,24.37
2019-03-10T02:15:56.324Z,31.17
2019-03-10T02:18:23.036Z,29.67
2019-03-10T02:20:49.743Z,28.17
2019-03-10T02:23:16.460Z,28.67
2019-03-10T02:25:43.153Z,21.20
2019-03-10T02:28:09.859Z,28.20
2019-03-10T02:30:36.563Z,28.47
2019-03-10T02:33:03.376Z,27.10
2019-03-10T02:35:30.092Z,26.17
2019-03-10T02:37:56.800Z,31.87
2019-03-10T02:40:23.516Z,27.73
2019-03-10T02:42:50.217Z,32.23
2019-03-10T02:45:17.016Z,27.20
2019-03-10T02:47:43.718Z,32.03
2019-03-10T02:50:10.647Z,26.47
2019-03-10T02:52:37.416Z,26.03
2019-03-10T02:55:04.675Z,28.33
2019-03-10T02:57:31.412Z,25.33
2019-03-10T02:59:58.115Z,26.87
2019-03-10T03:02:24.923Z,22.93
2019-03-10T03:04:51.739Z,28.17
2019-03-10T03:07:18.452Z,27.73
2019-03-10T03:09:45.173Z,27.30
2019-03-10T03:12:11.859Z,30.63
2019-03-10T03:14:38.565Z,30.13
2019-03-10T03:17:05.273Z,33.10
2019-03-10T03:19:31.976Z,21.70
2019-03-10T03:21:58.680Z,26.17
2019-03-10T03:24:25.377Z,25.23
2019-03-10T03:26:52.214Z,22.80
2019-03-10T03:29:18.913Z,21.87
2019-03-10T03:31:45.624Z,21.83
2019-03-10T03:34:12.324Z,22.57
2019-03-10T03:36:39.032Z,26.23
2019-03-10T03:39:10.284Z,17.23
2019-03-10T03:41:36.995Z,24.50
2019-03-10T03:44:03.883Z,28.97
2019-03-10T03:46:30.603Z,30.03
2019-03-10T03:48:57.300Z,25.83
2019-03-10T03:51:24.007Z,26.87
2019-03-10T03:53:50.708Z,24.17
2019-03-10T03:56:17.542Z,22.03
2019-03-10T03:58:44.244Z,25.77
2019-03-10T04:01:23.811Z,23.07
2019-03-10T04:03:50.511Z,18.77
2019-03-10T04:06:17.209Z,18.20
2019-03-10T04:08:43.920Z,23.57
2019-03-10T04:11:10.640Z,24.60
2019-03-10T04:13:37.340Z,19.17
2019-03-10T04:16:04.158Z,22.80
2019-03-10T04:18:30.932Z,19.67
2019-03-10T04:20:57.620Z,21.63
2019-03-10T04:23:24.326Z,17.37
2019-03-10T04:25:51.045Z,21.93
2019-03-10T04:28:17.767Z,20.23
2019-03-10T04:30:44.829Z,23.53
2019-03-10T04:33:11.579Z,28.00
2019-03-10T04:35:38.288Z,24.03
2019-03-10T04:38:04.979Z,19.33
2019-03-10T04:40:31.783Z,18.43
2019-03-10T04:42:58.483Z,20.20
2019-03-10T04:45:25.187Z,19.70
2019-03-10T04:47:51.893Z,23.53
2019-03-10T04:50:18.608Z,18.60
2019-03-10T04:52:45.316Z,28.73
2019-03-10T04:55:18.638Z,25.23
2019-03-10T04:58:03.117Z,21.07
2019-03-10T05:00:31.051Z,23.20
2019-03-10T05:02:57.841Z,19.37
2019-03-10T05:05:24.543Z,22.73
2019-03-10T05:07:51.239Z,31.03
2019-03-10T05:10:17.998Z,27.60
2019-03-10T05:12:44.751Z,19.90
2019-03-10T05:15:11.555Z,18.60
2019-03-10T05:17:38.259Z,18.40
2019-03-10T05:20:05.211Z,18.60
2019-03-10T05:22:31.918Z,21.40
2019-03-10T05:24:58.619Z,15.43
2019-03-10T05:27:25.335Z,18.73
2019-03-10T05:29:52.030Z,18.93
2019-03-10T05:32:18.720Z,17.43
2019-03-10T05:34:45.422Z,20.13
2019-03-10T05:37:12.122Z,19.67
2019-03-10T05:39:38.827Z,17.40
2019-03-10T05:42:05.531Z,14.10
2019-03-10T05:44:32.225Z,19.13
2019-03-10T05:46:58.948Z,19.77
2019-03-10T05:49:25.642Z,24.30
2019-03-10T05:51:52.347Z,17.23
2019-03-10T05:54:19.059Z,22.00
2019-03-10T05:56:45.764Z,16.37
2019-03-10T05:59:12.459Z,19.63
2019-03-10T06:01:39.155Z,15.20
2019-03-10T06:04:06.102Z,14.57
2019-03-10T06:06:32.908Z,19.07
2019-03-10T06:08:59.615Z,14.07
2019-03-10T06:11:26.405Z,14.90
2019-03-10T06:13:53.104Z,13.17
2019-03-10T06:16:20.003Z,16.03
2019-03-10T06:18:46.695Z,12.17
2019-03-10T06:21:13.416Z,16.87
2019-03-10T06:23:40.110Z,14.47
2019-03-10T06:26:06.804Z,16.43
2019-03-10T06:28:33.507Z,14.60
2019-03-10T06:31:00.203Z,11.70
2019-03-10T06:33:26.908Z,14.10
2019-03-10T06:35:53.599Z,9.67
2019-03-10T06:38:20.300Z,12.03
2019-03-10T06:40:46.996Z,12.30
2019-03-10T06:43:13.707Z,14.83
2019-03-10T06:45:40.403Z,11.73
2019-03-10T06:48:07.111Z,12.20
2019-03-10T06:50:33.808Z,9.83
2019-03-10T06:53:00.517Z,9.10
2019-03-10T06:55:27.444Z,9.63
2019-03-10T06:57:54.146Z,9.63
2019-03-10T07:00:20.976Z,8.53
2019-03-10T07:02:47.679Z,10.70
2019-03-10T07:05:14.471Z,8.37
2019-03-10T07:07:41.190Z,10.67
2019-03-10T07:10:10.297Z,6.40
2019-03-10T07:12:37.227Z,10.87
2019-03-10T07:15:04.175Z,10.73
2019-03-10T07:17:31.199Z,9.08
2019-03-10T07:19:57.899Z,11.37
2019-03-10T07:22:24.611Z,7.87
2019-03-10T07:24:51.319Z,7.47
2019-03-10T07:27:18.123Z,8.53
2019-03-10T07:29:53.881Z,5.27
2019-03-10T07:32:46.069Z,6.03
2019-03-10T07:35:28.750Z,6.63
2019-03-10T07:38:24.027Z,4.60
2019-03-10T07:40:59.300Z,4.97
2019-03-10T07:43:50.297Z,4.80
2019-03-10T07:46:36.675Z,5.47
2019-03-10T07:49:23.615Z,7.23
2019-03-10T07:52:20.132Z,5.93
2019-03-10T07:55:03.615Z,6.37
2019-03-10T07:57:51.568Z,5.70
2019-03-10T08:00:36.631Z,4.10
2019-03-10T08:03:21.547Z,6.23
2019-03-10T08:06:07.931Z,6.30
2019-03-10T08:08:49.855Z,5.63
2019-03-10T08:11:25.452Z,6.33
2019-03-10T08:13:59.423Z,6.40
2019-03-10T08:16:44.693Z,8.67
2019-03-10T08:19:23.115Z,6.43
2019-03-10T08:22:18.207Z,7.17
2019-03-10T08:24:55.699Z,6.77
2019-03-10T08:27:30.333Z,6.10
2019-03-10T08:30:23.061Z,8.87
2019-03-10T08:33:13.975Z,9.47
2019-03-10T08:35:50.449Z,7.57
2019-03-10T08:38:35.523Z,7.67
2019-03-10T08:41:07.075Z,9.17
2019-03-10T08:43:46.831Z,7.77
2019-03-10T08:46:35.784Z,8.77
2019-03-10T08:49:17.975Z,6.80
2019-03-10T08:51:55.883Z,7.03
2019-03-10T08:54:32.757Z,7.77
2019-03-10T08:57:14.144Z,9.23
2019-03-10T09:00:09.203Z,9.37
2019-03-10T09:02:53.999Z,9.13
2019-03-10T09:05:31.608Z,10.87
2019-03-10T09:08:05.411Z,9.37
2019-03-10T09:10:42.904Z,9.17
2019-03-10T09:13:15.070Z,9.77
2019-03-10T09:15:48.563Z,10.73
2019-03-10T09:18:38.064Z,14.17
2019-03-10T09:21:14.103Z,11.30
2019-03-10T09:24:12.579Z,8.90
2019-03-10T09:26:55.103Z,10.93
2019-03-10T09:29:33.416Z,10.03
2019-03-10T09:32:28.695Z,9.80
2019-03-10T09:35:06.261Z,9.33
2019-03-10T09:37:54.230Z,12.20
2019-03-10T09:40:39.760Z,7.90
2019-03-10T09:43:15.487Z,15.77
2019-03-10T09:46:01.869Z,15.20
2019-03-10T09:48:40.208Z,13.00
2019-03-10T09:51:26.666Z,17.93
2019-03-10T09:54:01.223Z,13.90
2019-03-10T09:56:34.418Z,16.00
2019-03-10T09:59:26.644Z,16.63
2019-03-10T10:02:15.612Z,17.43
2019-03-10T10:05:00.325Z,17.47
2019-03-10T10:07:38.135Z,14.77
2019-03-10T10:10:25.298Z,18.60
2019-03-10T10:13:10.476Z,19.33
2019-03-10T10:15:52.014Z,17.43
2019-03-10T10:18:38.540Z,20.20
2019-03-10T10:21:17.592Z,19.67
2019-03-10T10:23:50.975Z,14.37
2019-03-10T10:26:25.205Z,21.43
2019-03-10T10:29:29.991Z,18.53
2019-03-10T10:32:12.656Z,19.77
2019-03-10T10:35:04.977Z,19.67
2019-03-10T10:37:42.479Z,21.23
2019-03-10T10:40:28.960Z,19.63
2019-03-10T10:43:15.335Z,21.20
2019-03-10T10:45:59.832Z,23.53
2019-03-10T10:48:46.315Z,20.43
2019-03-10T10:51:22.710Z,24.80
2019-03-10T10:54:10.028Z,21.10
2019-03-10T10:57:05.652Z,20.33
2019-03-10T10:59:52.047Z,19.07
2019-03-10T11:02:31.795Z,18.33
2019-03-10T11:05:21.160Z,21.17
2019-03-10T11:08:05.799Z,23.10
2019-03-10T11:11:04.219Z,21.57
2019-03-10T11:13:49.203Z,25.40
2019-03-10T11:16:35.659Z,22.90
2019-03-10T11:19:10.207Z,21.97
2019-03-10T11:21:55.312Z,24.93
2019-03-10T11:24:41.580Z,28.03
2019-03-10T11:27:26.388Z,28.30
2019-03-10T11:30:08.581Z,31.47
2019-03-10T11:32:50.676Z,31.17
2019-03-10T11:35:36.834Z,24.77
2019-03-10T11:38:19.540Z,27.80
2019-03-10T11:41:06.298Z,30.17
2019-03-10T11:43:41.700Z,24.80
2019-03-10T11:46:32.459Z,27.73
2019-03-10T11:49:12.203Z,22.03
2019-03-10T11:51:52.395Z,21.27
2019-03-10T11:54:35.227Z,21.13
2019-03-10T11:57:17.839Z,26.50
2019-03-10T11:59:49.767Z,24.43
2019-03-10T12:02:25.262Z,19.33
2019-03-10T12:05:10.341Z,19.07
2019-03-10T12:07:49.471Z,21.63
2019-03-10T12:10:16.387Z,23.80
2019-03-10T12:12:43.080Z,20.40
2019-03-10T12:15:10.175Z,22.30
2019-03-10T12:17:37.031Z,25.07
2019-03-10T12:20:04.600Z,23.73
2019-03-10T12:22:31.308Z,21.30
2019-03-10T12:24:58.003Z,21.07
2019-03-10T12:27:24.796Z,18.07
2019-03-10T12:29:51.503Z,23.93
2019-03-10T12:32:18.579Z,12.30
2019-03-10T12:34:45.291Z,15.83
2019-03-10T12:37:12.000Z,11.47
2019-03-10T12:39:38.716Z,11.17
2019-03-10T12:42:05.427Z,11.63
2019-03-10T12:44:32.142Z,8.53
2019-03-10T12:46:58.836Z,9.97
2019-03-10T12:49:25.544Z,13.00
2019-03-10T12:51:52.248Z,10.43
2019-03-10T12:54:18.952Z,9.10
2019-03-10T12:56:45.647Z,12.27
2019-03-10T12:59:12.347Z,8.20
2019-03-10T13:01:39.295Z,9.27
2019-03-10T13:04:06.115Z,10.80
2019-03-10T13:06:32.814Z,11.20
2019-03-10T13:08:59.526Z,13.47
2019-03-10T13:11:26.263Z,9.77
2019-03-10T13:13:52.968Z,9.83
2019-03-10T13:16:19.679Z,10.10
2019-03-10T13:18:46.392Z,7.40
2019-03-10T13:21:13.080Z,9.07
2019-03-10T13:23:39.786Z,5.70
2019-03-10T13:26:06.778Z,9.50
2019-03-10T13:28:33.491Z,8.73
2019-03-10T13:31:00.199Z,9.37
2019-03-10T13:33:27.003Z,10.93
2019-03-10T13:35:54.067Z,22.90
2019-03-10T13:38:20.882Z,7.80
2019-03-10T13:40:47.705Z,12.37
2019-03-10T13:43:14.515Z,6.37
2019-03-10T13:45:41.230Z,7.30
2019-03-10T13:48:08.460Z,11.13
2019-03-10T13:50:35.162Z,7.77
2019-03-10T13:53:01.867Z,7.67
2019-03-10T13:55:28.559Z,10.37
2019-03-10T13:57:55.371Z,8.40
2019-03-10T14:00:24.389Z,7.73
2019-03-10T14:02:51.317Z,11.17
2019-03-10T14:05:18.335Z,5.73
2019-03-10T14:07:45.151Z,11.90
2019-03-10T14:10:12.052Z,8.63
2019-03-10T14:12:39.140Z,7.20
2019-03-10T14:15:06.230Z,7.20
2019-03-10T14:17:32.935Z,11.43
2019-03-10T14:37:52.252Z,6.43
2019-03-10T14:40:19.188Z,4.93
2019-03-10T14:42:46.336Z,5.73
2019-03-10T14:45:13.747Z,2.90
2019-03-10T14:47:40.565Z,3.50
2019-03-10T14:50:08.611Z,3.73
2019-03-10T14:52:35.940Z,5.47
2019-03-10T14:55:03.135Z,4.50
2019-03-10T14:57:30.236Z,5.33
2019-03-10T14:59:56.950Z,5.33
2019-03-10T15:02:23.679Z,2.93
2019-03-10T15:04:50.395Z,4.17
2019-03-10T15:07:17.123Z,4.33
2019-03-10T15:09:43.849Z,2.53
2019-03-10T15:12:10.592Z,4.73
2019-03-10T15:14:37.289Z,2.90
2019-03-10T15:17:04.028Z,8.17
2019-03-10T15:19:30.738Z,2.83
2019-03-10T15:21:57.451Z,6.30
2019-03-10T15:24:24.160Z,4.50
2019-03-10T15:26:50.869Z,3.53
2019-03-10T15:29:17.575Z,3.80
2019-03-10T15:31:44.279Z,2.97
2019-03-10T15:34:11.432Z,1.70
2019-03-10T15:36:38.131Z,2.20
2019-03-10T15:39:06.410Z,2.63
2019-03-10T15:41:33.147Z,3.97
2019-03-10T15:43:59.855Z,2.57
2019-03-10T15:46:26.568Z,2.43
2019-03-10T15:48:53.289Z,2.07
2019-03-10T15:51:19.995Z,1.33
2019-03-10T15:53:46.994Z,2.00
2019-03-10T15:56:46.411Z,4.83
2019-03-10T15:59:13.211Z,2.90
2019-03-10T16:01:39.915Z,2.53
2019-03-10T16:04:17.752Z,3.00
2019-03-10T16:06:44.747Z,2.23
2019-03-10T16:09:12.783Z,2.83
2019-03-10T16:11:39.476Z,3.97
2019-03-10T16:14:06.175Z,3.17
2019-03-10T16:16:32.883Z,3.90
2019-03-10T16:18:59.599Z,3.93
2019-03-10T16:21:26.343Z,3.93
2019-03-10T16:23:54.708Z,3.30
2019-03-10T16:26:21.564Z,3.10
2019-03-10T16:28:48.675Z,6.20
2019-03-10T16:31:15.369Z,5.93
2019-03-10T16:33:42.071Z,3.83
2019-03-10T16:36:08.767Z,3.33
2019-03-10T16:38:35.483Z,4.63
2019-03-10T16:41:02.175Z,4.63
2019-03-10T16:43:28.891Z,4.13
2019-03-10T16:45:55.591Z,4.93
2019-03-10T16:48:22.295Z,2.80
2019-03-10T16:50:49.002Z,2.13
2019-03-10T16:53:15.718Z,3.90
2019-03-10T16:55:42.419Z,3.83
2019-03-10T16:58:09.111Z,4.63
2019-03-10T17:00:35.811Z,5.00
2019-03-10T17:03:02.888Z,3.83
2019-03-10T17:05:29.641Z,6.00
2019-03-10T17:07:56.334Z,2.20
2019-03-10T17:10:23.128Z,5.97
2019-03-10T17:12:49.917Z,4.13
2019-03-10T17:15:16.859Z,4.60
2019-03-10T17:17:43.796Z,5.70
2019-03-10T17:20:11.694Z,3.90
2019-03-10T17:22:38.599Z,4.93
2019-03-10T17:25:05.652Z,5.57
2019-03-10T17:27:32.379Z,4.50
2019-03-10T17:29:59.197Z,7.03
2019-03-10T17:32:25.902Z,4.57
2019-03-10T17:34:52.586Z,4.40
2019-03-10T17:37:19.295Z,7.17
2019-03-10T17:39:45.994Z,5.77
2019-03-10T17:42:12.784Z,5.90
2019-03-10T17:44:41.425Z,5.30
2019-03-10T17:47:08.337Z,4.03
2019-03-10T17:49:35.027Z,6.73
2019-03-10T17:52:01.741Z,5.50
2019-03-10T17:54:28.444Z,10.13
2019-03-10T17:56:55.128Z,6.23
2019-03-10T17:59:21.831Z,7.03
2019-03-10T18:01:48.595Z,6.10
2019-03-10T18:04:15.431Z,8.23
2019-03-10T18:06:42.132Z,11.07
2019-03-10T18:09:08.952Z,6.90
2019-03-10T18:11:36.066Z,6.97
2019-03-10T18:14:02.964Z,9.57
2019-03-10T18:16:29.775Z,11.00
2019-03-10T18:18:56.507Z,7.47
2019-03-10T18:21:23.209Z,6.50
2019-03-10T18:23:49.929Z,8.17
2019-03-10T18:26:17.010Z,9.73
2019-03-10T18:28:43.739Z,12.03
2019-03-10T18:31:10.451Z,7.83
2019-03-10T18:33:37.171Z,9.20
2019-03-10T18:36:03.888Z,3.33
2019-03-10T18:38:30.715Z,8.03
2019-03-10T18:40:57.811Z,6.33
2019-03-10T18:43:25.243Z,2.70
2019-03-10T18:45:52.091Z,3.97
2019-03-10T18:48:18.804Z,4.53
2019-03-10T18:50:45.764Z,5.93
2019-03-10T18:53:12.471Z,2.90
2019-03-10T18:55:39.185Z,2.97
2019-03-10T18:58:05.991Z,5.03
2019-03-10T19:00:32.805Z,4.20
2019-03-10T19:02:59.628Z,3.13
2019-03-10T19:05:26.375Z,2.53
2019-03-10T19:07:53.647Z,3.03
2019-03-10T19:10:20.352Z,3.37
2019-03-10T19:12:47.339Z,4.40
2019-03-10T19:15:15.147Z,2.17
2019-03-10T19:17:41.956Z,7.55
2019-03-10T19:20:09.195Z,3.42
2019-03-10T19:22:35.916Z,2.70
2019-03-10T19:25:02.975Z,6.08
2019-03-10T19:27:30.563Z,3.08
2019-03-10T19:29:57.419Z,5.35
2019-03-10T19:32:24.146Z,4.67
2019-03-10T19:34:50.875Z,3.58
2019-03-10T19:37:17.684Z,7.75
2019-03-10T19:39:44.402Z,5.65
2019-03-10T19:42:11.120Z,4.42
2019-03-10T19:44:38.175Z,5.60
2019-03-10T19:47:04.867Z,7.05
2019-03-10T19:49:31.753Z,6.58
2019-03-10T19:51:58.470Z,5.30
2019-03-10T19:54:25.344Z,6.20
2019-03-10T19:56:52.100Z,5.67
2019-03-10T19:59:18.819Z,5.37
2019-03-10T20:01:45.815Z,5.72
2019-03-10T20:04:12.524Z,6.75
2019-03-10T20:06:39.605Z,3.83
2019-03-10T20:09:06.435Z,8.35
2019-03-10T20:11:33.483Z,7.90
2019-03-10T20:14:00.191Z,4.78
2019-03-10T20:16:26.902Z,6.12
2019-03-10T20:18:53.659Z,5.67
2019-03-10T20:21:20.367Z,7.58
2019-03-10T20:23:47.097Z,8.35
2019-03-10T20:26:13.815Z,11.95
2019-03-10T20:28:40.523Z,6.53
2019-03-10T20:31:07.247Z,7.80
2019-03-10T20:33:34.091Z,8.03
2019-03-10T20:36:00.835Z,10.60
2019-03-10T20:38:27.531Z,8.80
2019-03-10T20:40:54.492Z,10.90
2019-03-10T20:43:21.203Z,9.00
2019-03-10T20:45:47.956Z,10.08
2019-03-10T20:48:14.655Z,8.43
2019-03-10T20:50:41.392Z,9.75
2019-03-10T20:53:08.218Z,6.97
2019-03-10T20:55:34.919Z,8.68
2019-03-10T20:58:01.626Z,11.12
2019-03-10T21:00:28.551Z,12.82
2019-03-10T21:02:55.265Z,13.45
2019-03-10T21:05:21.980Z,11.03
2019-03-10T21:07:48.691Z,12.50
2019-03-10T21:10:15.496Z,12.07
2019-03-10T21:12:42.903Z,7.95
2019-03-10T21:15:12.167Z,10.15
2019-03-10T21:17:38.892Z,10.38
2019-03-10T21:20:06.987Z,11.97
2019-03-10T21:22:33.707Z,7.97
2019-03-10T21:25:00.421Z,10.63
2019-03-10T21:27:27.123Z,11.80
2019-03-10T21:29:53.860Z,10.58
2019-03-10T21:32:20.599Z,9.85
2019-03-10T21:34:47.334Z,9.38
2019-03-10T21:37:14.059Z,9.78
2019-03-10T21:39:40.767Z,12.88
2019-03-10T21:42:07.583Z,8.45
2019-03-10T21:44:34.287Z,6.20
2019-03-10T21:47:01.001Z,9.93
2019-03-10T21:49:27.703Z,7.78
2019-03-10T21:51:54.407Z,9.80
2019-03-10T21:54:21.123Z,12.63
2019-03-10T21:56:47.847Z,10.45
2019-03-10T21:59:14.535Z,10.48
2019-03-10T22:01:41.239Z,11.40
2019-03-10T22:04:08.359Z,10.00
2019-03-10T22:06:35.064Z,10.48
2019-03-10T22:09:04.477Z,9.23
2019-03-10T22:11:30.799Z,11.37
2019-03-10T22:13:57.505Z,9.10
2019-03-10T22:16:24.215Z,9.23
2019-03-10T22:18:50.943Z,11.37
2019-03-10T22:21:17.674Z,10.72
2019-03-10T22:23:44.503Z,12.03
2019-03-10T22:26:11.213Z,12.33
2019-03-10T22:28:37.949Z,8.28
2019-03-10T22:31:04.753Z,12.50
2019-03-10T22:33:31.479Z,15.83
2019-03-10T22:35:58.180Z,11.47
2019-03-10T22:38:24.891Z,7.78
2019-03-10T22:40:52.029Z,9.33
2019-03-10T22:43:18.727Z,9.20
2019-03-10T22:45:45.459Z,10.60
2019-03-10T22:48:12.153Z,8.77
2019-03-10T22:50:39.204Z,11.30
2019-03-10T22:53:05.910Z,10.07
2019-03-10T22:55:33.083Z,10.40
2019-03-10T22:58:19.428Z,10.13
2019-03-10T23:00:48.577Z,14.17
2019-03-10T23:03:15.279Z,10.60
2019-03-10T23:05:41.983Z,8.70
2019-03-10T23:08:08.825Z,11.87
2019-03-10T23:10:35.525Z,11.40
2019-03-10T23:13:02.231Z,12.63
2019-03-10T23:15:28.944Z,9.00
2019-03-10T23:17:55.627Z,7.57
2019-03-10T23:20:22.335Z,5.50
2019-03-10T23:22:49.049Z,3.63
2019-03-10T23:25:15.750Z,8.00
2019-03-10T23:27:42.763Z,7.37
2019-03-10T23:30:16.742Z,5.93
2019-03-10T23:32:43.787Z,5.53
2019-03-10T23:35:10.880Z,6.57
2019-03-10T23:37:37.771Z,4.83
2019-03-10T23:40:04.912Z,5.10
2019-03-10T23:42:31.604Z,4.50
2019-03-10T23:44:58.395Z,4.97
2019-03-10T23:47:25.079Z,4.73
2019-03-10T23:49:51.784Z,6.87
2019-03-10T23:52:18.575Z,4.63
2019-03-10T23:54:45.275Z,7.57
2019-03-10T23:57:11.983Z,9.00
2019-03-10T23:59:38.795Z,5.45
