createdAt,value
2016-04-23T00:01:09.172Z,2.65
2016-04-23T00:01:59.707Z,2.76
2016-04-23T00:03:14.834Z,2.79
2016-04-23T00:04:02.758Z,2.7
2016-04-23T00:04:43.555Z,2.82
2016-04-23T00:06:09.249Z,2.83
2016-04-23T00:06:56.311Z,2.91
2016-04-23T00:09:05.412Z,2.95
2016-04-23T00:09:19.506Z,2.93
2016-04-23T00:10:17.994Z,2.97
2016-04-23T00:11:21.074Z,3.03
2016-04-23T00:12:18.062Z,2.91
2016-04-23T00:13:24.298Z,2.94
2016-04-23T00:14:18.067Z,2.9
2016-04-23T00:15:30.788Z,2.85
2016-04-23T00:16:18.072Z,2.77
2016-04-23T00:17:18.090Z,2.79
2016-04-23T00:18:24.375Z,2.68
2016-04-23T00:19:24.393Z,2.7
2016-04-23T00:20:18.145Z,2.61
2016-04-23T00:21:37.367Z,2.68
2016-04-23T00:22:30.886Z,2.62
2016-04-23T00:24:20.797Z,2.47
2016-04-23T00:24:39.625Z,2.55
2016-04-23T00:25:33.394Z,2.57
2016-04-23T00:26:46.130Z,2.64
2016-04-23T00:27:33.399Z,2.65
2016-04-23T00:28:46.152Z,2.64
2016-04-23T00:29:33.450Z,2.59
2016-04-23T00:30:33.438Z,2.55
2016-04-23T00:31:34.269Z,2.59
2016-04-23T00:33:04.790Z,2.55
2016-04-23T00:33:42.790Z,2.61
2016-04-23T00:34:33.511Z,2.61
2016-04-23T00:35:46.264Z,2.59
2016-04-23T00:36:34.126Z,2.61
2016-04-23T00:37:46.269Z,2.59
2016-04-23T00:38:46.288Z,2.64
2016-04-23T00:39:33.587Z,2.62
2016-04-23T00:40:33.574Z,2.68
2016-04-23T00:41:33.593Z,2.62
2016-04-23T00:42:46.329Z,2.73
2016-04-23T00:43:33.629Z,2.8
2016-04-23T00:44:59.320Z,2.73
2016-04-23T00:45:43.229Z,2.73
2016-04-23T00:46:43.200Z,2.7
2016-04-23T00:47:43.218Z,2.75
2016-04-23T00:49:08.926Z,2.7
2016-04-23T00:49:47.161Z,2.65
2016-04-23T00:50:46.523Z,2.59
2016-04-23T00:51:47.166Z,2.58
2016-04-23T00:52:53.467Z,2.61
2016-04-23T00:53:47.219Z,2.52
2016-04-23T00:54:59.989Z,2.46
2016-04-23T00:55:53.520Z,2.41
2016-04-23T00:56:47.289Z,2.33
2016-04-23T00:57:47.276Z,2.36
2016-04-23T00:59:00.016Z,2.21
2016-04-23T00:59:53.594Z,2.18
2016-04-23T01:01:12.991Z,2.15
2016-04-23T01:02:06.524Z,2.07
2016-04-23T01:03:12.354Z,2.03
2016-04-23T01:03:56.354Z,2.04
2016-04-23T01:04:56.248Z,2.07
2016-04-23T01:05:56.283Z,2.04
2016-04-23T01:07:08.271Z,2.03
2016-04-23T01:07:56.318Z,2
2016-04-23T01:08:56.322Z,1.93
2016-04-23T01:09:57.746Z,1.92
2016-04-23T01:11:02.610Z,1.88
2016-04-23T01:11:56.360Z,2.03
2016-04-23T01:13:09.101Z,1.95
2016-04-23T01:13:56.366Z,1.88
2016-04-23T01:15:15.590Z,1.92
2016-04-23T01:15:56.418Z,1.93
2016-04-23T01:17:27.815Z,1.79
2016-04-23T01:18:06.082Z,1.93
2016-04-23T01:19:06.085Z,1.89
2016-04-23T01:20:06.120Z,1.82
2016-04-23T01:21:12.373Z,1.86
2016-04-23T01:22:12.422Z,1.89
2016-04-23T01:23:24.705Z,1.82
2016-04-23T01:24:25.396Z,1.86
2016-04-23T01:25:06.211Z,1.89
2016-04-23T01:26:06.198Z,1.78
2016-04-23T01:27:06.216Z,1.84
2016-04-23T01:28:06.234Z,1.79
2016-04-23T01:29:06.175Z,1.81
2016-04-23T01:30:12.505Z,1.81
2016-04-23T01:31:06.274Z,1.78
2016-04-23T01:32:07.667Z,1.93
2016-04-23T01:33:12.530Z,1.86
2016-04-23T01:34:09.329Z,1.97
2016-04-23T01:35:06.285Z,1.86
2016-04-23T01:36:09.366Z,1.97
2016-04-23T01:37:06.305Z,1.86
2016-04-23T01:38:06.355Z,2
2016-04-23T01:39:12.624Z,1.92
2016-04-23T01:40:06.376Z,1.97
2016-04-23T01:41:06.363Z,2.07
2016-04-23T01:42:06.460Z,2.1
2016-04-23T01:43:06.399Z,2.21
2016-04-23T01:44:06.434Z,2.19
2016-04-23T01:45:06.421Z,2.26
2016-04-23T01:46:06.424Z,2.25
2016-04-23T01:47:19.176Z,2.18
2016-04-23T01:48:06.476Z,2.19
2016-04-23T01:49:25.682Z,2.08
2016-04-23T01:50:06.481Z,1.98
2016-04-23T01:51:32.171Z,2.01
2016-04-23T01:52:06.533Z,1.97
2016-04-23T01:53:07.943Z,1.89
2016-04-23T01:54:19.289Z,1.84
2016-04-23T01:55:06.556Z,1.89
2016-04-23T01:56:27.201Z,1.79
2016-04-23T01:57:08.000Z,1.75
2016-04-23T01:58:06.612Z,1.79
2016-04-23T01:59:06.614Z,1.75
2016-04-23T02:00:08.040Z,1.71
2016-04-23T02:01:06.652Z,1.7
2016-04-23T02:02:06.638Z,1.61
2016-04-23T02:03:12.922Z,1.58
2016-04-23T02:04:19.424Z,1.63
2016-04-23T02:05:19.428Z,1.6
2016-04-23T02:06:32.415Z,1.63
2016-04-23T02:07:25.933Z,1.63
2016-04-23T02:08:06.749Z,1.7
2016-04-23T02:09:06.736Z,1.64
2016-04-23T02:10:07.347Z,1.66
2016-04-23T02:11:06.771Z,1.67
2016-04-23T02:12:06.807Z,1.7
2016-04-23T02:13:06.777Z,1.74
2016-04-23T02:14:19.562Z,1.75
2016-04-23T02:15:06.814Z,1.74
2016-04-23T02:16:06.832Z,1.85
2016-04-23T02:17:06.851Z,1.98
2016-04-23T02:18:06.837Z,1.95
2016-04-23T02:19:06.840Z,2.05
2016-04-23T02:20:06.874Z,2.04
2016-04-23T02:21:19.627Z,2.18
2016-04-23T02:22:19.499Z,2.22
2016-04-23T02:23:07.017Z,2.18
2016-04-23T02:24:06.911Z,2.25
2016-04-23T02:25:06.803Z,2.23
2016-04-23T02:26:13.197Z,2.34
2016-04-23T02:27:06.949Z,2.39
2016-04-23T02:28:06.984Z,2.43
2016-04-23T02:29:07.002Z,2.44
2016-04-23T02:30:06.989Z,2.55
2016-04-23T02:31:19.758Z,2.54
2016-04-23T02:32:07.635Z,2.58
2016-04-23T02:33:07.060Z,2.68
2016-04-23T02:34:08.468Z,2.76
2016-04-23T02:35:32.737Z,2.83
2016-04-23T02:36:07.083Z,2.75
2016-04-23T02:37:07.118Z,2.75
2016-04-23T02:38:07.729Z,2.79
2016-04-23T02:39:13.498Z,2.82
2016-04-23T02:40:19.235Z,2.85
2016-04-23T02:41:07.143Z,2.91
2016-04-23T02:42:07.271Z,2.91
2016-04-23T02:43:13.431Z,2.97
2016-04-23T02:44:07.199Z,2.98
2016-04-23T02:45:07.201Z,3.06
2016-04-23T02:46:07.235Z,3.18
2016-04-23T02:47:07.238Z,3.21
2016-04-23T02:48:07.850Z,3.26
2016-04-23T02:49:07.275Z,3.27
2016-04-23T02:50:07.277Z,3.33
2016-04-23T02:51:07.281Z,3.26
2016-04-23T02:52:20.033Z,3.31
2016-04-23T02:53:13.550Z,3.36
2016-04-23T02:54:07.320Z,3.37
2016-04-23T02:55:20.119Z,3.43
2016-04-23T02:56:07.372Z,3.4
2016-04-23T02:57:33.030Z,3.49
2016-04-23T02:58:16.925Z,3.45
2016-04-23T02:59:36.114Z,3.46
2016-04-23T03:00:16.929Z,3.43
2016-04-23T03:01:16.979Z,3.49
2016-04-23T03:02:16.997Z,3.41
2016-04-23T03:03:17.625Z,3.43
2016-04-23T03:04:17.002Z,3.43
2016-04-23T03:05:23.880Z,3.49
2016-04-23T03:06:17.024Z,3.48
2016-04-23T03:07:17.041Z,3.45
2016-04-23T03:08:17.044Z,3.37
2016-04-23T03:09:17.063Z,3.43
2016-04-23T03:10:17.066Z,3.43
2016-04-23T03:11:29.818Z,3.41
2016-04-23T03:12:17.117Z,3.41
2016-04-23T03:13:36.324Z,3.33
2016-04-23T03:14:29.873Z,3.37
2016-04-23T03:15:17.141Z,3.3
2016-04-23T03:16:17.238Z,3.26
2016-04-23T03:17:17.162Z,3.19
2016-04-23T03:18:17.290Z,3.3
2016-04-23T03:19:17.215Z,3.34
2016-04-23T03:20:29.937Z,3.33
2016-04-23T03:21:17.236Z,3.37
2016-04-23T03:22:36.457Z,3.41
2016-04-23T03:23:17.241Z,3.43
2016-04-23T03:24:42.931Z,3.4
2016-04-23T03:25:17.277Z,3.41
2016-04-23T03:26:48.796Z,3.55
2016-04-23T03:27:17.925Z,3.58
2016-04-23T03:28:17.333Z,3.63
2016-04-23T03:29:17.461Z,3.67
2016-04-23T03:30:17.338Z,3.71
2016-04-23T03:31:17.544Z,3.7
2016-04-23T03:32:17.375Z,3.74
2016-04-23T03:33:17.502Z,3.73
2016-04-23T03:34:17.630Z,3.86
2016-04-23T03:35:17.477Z,3.84
2016-04-23T03:36:23.792Z,3.89
2016-04-23T03:37:17.638Z,3.82
2016-04-23T03:38:17.438Z,3.89
2016-04-23T03:39:17.457Z,3.91
2016-04-23T03:40:17.490Z,3.94
2016-04-23T03:41:17.507Z,3.91
2016-04-23T03:42:17.510Z,3.94
2016-04-23T03:43:23.811Z,4
2016-04-23T03:44:23.798Z,4.02
2016-04-23T03:45:17.551Z,4.03
2016-04-23T03:46:17.584Z,4.09
2016-04-23T03:47:17.571Z,4.09
2016-04-23T03:48:17.606Z,4.16
2016-04-23T03:49:17.608Z,4.1
2016-04-23T03:50:23.892Z,4.25
2016-04-23T03:51:17.645Z,4.2
2016-04-23T03:52:17.648Z,4.31
2016-04-23T03:53:17.665Z,4.42
2016-04-23T03:54:17.684Z,4.36
2016-04-23T03:55:23.987Z,4.32
2016-04-23T03:56:17.709Z,4.31
2016-04-23T03:57:17.743Z,4.4
2016-04-23T03:58:17.745Z,4.45
2016-04-23T03:59:17.764Z,4.4
2016-04-23T04:00:30.515Z,4.36
2016-04-23T04:01:17.816Z,4.39
2016-04-23T04:02:17.819Z,4.49
2016-04-23T04:03:17.806Z,4.39
2016-04-23T04:04:30.558Z,4.43
2016-04-23T04:05:17.858Z,4.52
2016-04-23T04:06:30.595Z,4.49
2016-04-23T04:07:17.989Z,4.57
2016-04-23T04:08:37.273Z,4.56
2016-04-23T04:09:18.056Z,4.57
2016-04-23T04:10:43.792Z,4.63
2016-04-23T04:11:19.359Z,4.58
2016-04-23T04:13:27.786Z,4.66
2016-04-23T04:14:27.804Z,4.67
2016-04-23T04:15:34.103Z,4.63
2016-04-23T04:16:34.122Z,4.75
2016-04-23T04:17:40.594Z,4.66
2016-04-23T04:18:27.846Z,4.67
2016-04-23T04:19:29.380Z,4.75
2016-04-23T04:20:27.976Z,4.75
2016-04-23T04:21:27.932Z,4.75
2016-04-23T04:22:40.669Z,4.71
2016-04-23T04:23:34.219Z,4.83
2016-04-23T04:26:02.990Z,4.79
2016-04-23T04:27:28.073Z,4.84
2016-04-23T04:27:40.745Z,4.71
2016-04-23T04:28:52.763Z,4.75
2016-04-23T04:29:40.704Z,4.74
2016-04-23T04:30:59.910Z,4.79
2016-04-23T04:31:46.991Z,4.75
2016-04-23T04:33:12.059Z,4.75
2016-04-23T04:33:40.762Z,4.75
2016-04-23T04:34:40.764Z,4.76
2016-04-23T04:35:53.517Z,4.71
2016-04-23T04:36:47.066Z,4.75
2016-04-23T04:38:37.790Z,4.76
2016-04-23T04:39:20.950Z,4.87
2016-04-23T04:40:04.856Z,4.9
2016-04-23T04:41:30.548Z,4.9
2016-04-23T04:42:04.861Z,4.95
2016-04-23T04:44:19.931Z,4.9
2016-04-23T04:45:20.106Z,4.9
2016-04-23T04:47:35.331Z,5.01
2016-04-23T04:48:35.380Z,4.98
2016-04-23T04:49:35.352Z,5.05
2016-04-23T04:50:35.385Z,5.13
2016-04-23T04:51:35.341Z,5.16
2016-04-23T04:52:35.374Z,5.2
2016-04-23T04:53:48.205Z,5.26
2016-04-23T04:54:47.490Z,5.23
2016-04-23T04:55:54.805Z,5.26
2016-04-23T04:57:32.466Z,5.41
2016-04-23T04:58:10.954Z,5.4
2016-04-23T05:00:07.927Z,5.33
2016-04-23T05:00:26.943Z,5.33
2016-04-23T05:01:26.899Z,5.44
2016-04-23T05:02:39.699Z,5.55
2016-04-23T05:03:28.530Z,5.44
2016-04-23T05:04:46.157Z,5.56
2016-04-23T05:05:26.957Z,5.58
2016-04-23T05:07:23.963Z,5.61
2016-04-23T05:07:36.729Z,5.67
2016-04-23T05:10:07.001Z,5.69
2016-04-23T05:10:41.392Z,5.67
2016-04-23T05:12:12.834Z,5.67
2016-04-23T05:12:48.381Z,5.73
2016-04-23T05:14:57.169Z,5.87
2016-04-23T05:15:57.172Z,5.97
2016-04-23T05:17:09.958Z,5.98
2016-04-23T05:17:57.223Z,6.05
2016-04-23T05:19:16.433Z,6.15
2016-04-23T05:20:00.464Z,6.19
2016-04-23T05:21:19.641Z,6.32
2016-04-23T05:22:00.453Z,6.34
2016-04-23T05:23:57.443Z,6.54
2016-04-23T05:24:16.273Z,6.57
2016-04-23T05:25:16.369Z,6.6
2016-04-23T05:26:16.341Z,6.65
2016-04-23T05:27:16.329Z,6.71
2016-04-23T05:28:16.363Z,6.74
2016-04-23T05:29:16.380Z,6.71
2016-04-23T05:30:16.383Z,6.67
2016-04-23T05:31:16.385Z,6.7
2016-04-23T05:32:16.404Z,6.72
2016-04-23T05:33:16.423Z,6.68
2016-04-23T05:34:16.519Z,6.64
2016-04-23T05:35:16.443Z,6.74
2016-04-23T05:36:16.587Z,6.67
2016-04-23T05:37:16.496Z,6.82
2016-04-23T05:38:16.561Z,6.93
2016-04-23T05:39:16.532Z,6.89
2016-04-23T05:40:16.535Z,6.95
2016-04-23T05:41:16.554Z,7.05
2016-04-23T05:42:16.556Z,7.07
2016-04-23T05:43:16.606Z,7.11
2016-04-23T05:44:16.609Z,7.25
2016-04-23T05:45:16.611Z,7.33
2016-04-23T05:46:16.645Z,7.33
2016-04-23T05:47:16.757Z,7.32
2016-04-23T05:48:16.667Z,7.32
2016-04-23T05:49:16.794Z,7.36
2016-04-23T05:50:16.703Z,7.41
2016-04-23T05:51:16.722Z,7.55
2016-04-23T05:52:16.739Z,7.75
2016-04-23T05:53:16.867Z,7.95
2016-04-23T05:54:16.760Z,8.31
2016-04-23T05:55:16.779Z,8.56
2016-04-23T05:56:16.657Z,8.79
2016-04-23T05:57:16.674Z,9
2016-04-23T05:58:16.833Z,9.19
2016-04-23T05:59:16.852Z,9.58
2016-04-23T06:00:16.871Z,9.58
2016-04-23T06:01:16.873Z,9.69
2016-04-23T06:02:16.954Z,9.88
2016-04-23T06:03:16.940Z,10.15
2016-04-23T06:04:16.991Z,10.17
2016-04-23T06:05:16.962Z,10.34
2016-04-23T06:06:17.043Z,10.76
2016-04-23T06:07:16.983Z,11.65
2016-04-23T06:08:17.001Z,12.07
2016-04-23T06:09:17.035Z,13.06
2016-04-23T06:10:23.303Z,13.75
2016-04-23T06:11:17.072Z,14.53
2016-04-23T06:12:17.090Z,15.07
2016-04-23T06:13:17.123Z,15.91
2016-04-23T06:14:17.126Z,16.91
2016-04-23T06:15:17.145Z,16.24
2016-04-23T06:16:17.164Z,15.91
2016-04-23T06:17:17.197Z,15.78
2016-04-23T06:18:23.325Z,15.92
2016-04-23T06:19:17.280Z,16.5
2016-04-23T06:20:17.237Z,17.37
2016-04-23T06:21:17.256Z,17.27
2016-04-23T06:22:17.289Z,16.94
2016-04-23T06:23:17.323Z,16.47
2016-04-23T06:24:17.341Z,16.97
2016-04-23T06:25:17.344Z,17.24
2016-04-23T06:26:17.377Z,18.16
2016-04-23T06:27:17.396Z,19.35
2016-04-23T06:28:30.196Z,20.22
2016-04-23T06:29:17.449Z,20.53
2016-04-23T06:30:43.201Z,20.89
2016-04-23T06:31:17.485Z,20.89
2016-04-23T06:32:17.519Z,21.47
2016-04-23T06:33:17.568Z,21.04
2016-04-23T06:34:17.587Z,21.32
2016-04-23T06:35:17.589Z,21.78
2016-04-23T06:36:30.343Z,22.04
2016-04-23T06:37:17.643Z,21.51
2016-04-23T06:38:17.676Z,20.95
2016-04-23T06:39:17.679Z,20.74
2016-04-23T06:40:17.571Z,20.3
2016-04-23T06:41:17.840Z,19.27
2016-04-23T06:42:17.795Z,18.66
2016-04-23T06:43:17.798Z,18.41
2016-04-23T06:44:17.832Z,17.86
2016-04-23T06:45:17.851Z,18.13
2016-04-23T06:46:30.634Z,17.17
2016-04-23T06:47:17.903Z,17.01
2016-04-23T06:48:18.015Z,17.12
2016-04-23T06:49:17.939Z,17.38
2016-04-23T06:50:18.067Z,17.63
2016-04-23T06:51:18.085Z,17.72
2016-04-23T06:52:18.042Z,17.82
2016-04-23T06:53:18.076Z,18.61
2016-04-23T06:54:24.344Z,19.35
2016-04-23T06:55:18.144Z,19.22
2016-04-23T06:56:30.896Z,18.71
2016-04-23T06:57:18.164Z,18.78
2016-04-23T06:58:18.199Z,19.23
2016-04-23T06:59:18.247Z,19.85
2016-04-23T07:00:18.250Z,19.96
2016-04-23T07:01:18.269Z,19.97
2016-04-23T07:02:31.038Z,18.46
2016-04-23T07:03:18.352Z,18.13
2016-04-23T07:04:18.340Z,17.07
2016-04-23T07:05:31.107Z,16.03
2016-04-23T07:06:18.391Z,15.8
2016-04-23T07:07:37.643Z,15.57
2016-04-23T07:08:18.444Z,15.45
2016-04-23T07:09:18.494Z,15
2016-04-23T07:10:18.527Z,15.62
2016-04-23T07:11:18.546Z,16.22
2016-04-23T07:12:18.564Z,16.58
2016-04-23T07:13:18.582Z,16.25
2016-04-23T07:14:18.679Z,16.37
2016-04-23T07:15:18.665Z,16.74
2016-04-23T07:16:18.684Z,16.29
2016-04-23T07:17:18.687Z,15.62
2016-04-23T07:18:18.768Z,14.53
2016-04-23T07:19:31.489Z,13.37
2016-04-23T07:20:18.789Z,12.84
2016-04-23T07:21:18.822Z,12.37
2016-04-23T07:22:18.700Z,12.8
2016-04-23T07:23:18.891Z,12.93
2016-04-23T07:24:18.894Z,12.75
2016-04-23T07:25:31.505Z,14.38
2016-04-23T07:26:19.555Z,14.63
2016-04-23T07:27:18.963Z,14.36
2016-04-23T07:28:19.013Z,13.86
2016-04-23T07:29:19.000Z,14.79
2016-04-23T07:30:19.050Z,16.21
2016-04-23T07:31:25.318Z,17.27
2016-04-23T07:32:19.305Z,17.6
2016-04-23T07:33:19.261Z,18.18
2016-04-23T07:34:19.295Z,17.87
2016-04-23T07:35:19.251Z,18.08
2016-04-23T07:36:21.535Z,18.78
2016-04-23T07:37:19.257Z,18.37
2016-04-23T07:38:19.274Z,18.42
2016-04-23T07:39:19.277Z,18.82
2016-04-23T07:40:19.342Z,18.37
2016-04-23T07:41:19.346Z,18.31
2016-04-23T07:42:19.564Z,18.36
2016-04-23T07:43:19.752Z,17.56
2016-04-23T07:44:19.612Z,16.97
2016-04-23T07:45:19.704Z,17.28
2016-04-23T07:46:19.667Z,17.19
2016-04-23T07:47:19.733Z,16.51
2016-04-23T07:48:19.767Z,16.32
2016-04-23T07:49:19.865Z,15.51
2016-04-23T07:50:19.852Z,14.74
2016-04-23T07:51:19.863Z,13.64
2016-04-23T07:52:19.918Z,13.03
2016-04-23T07:53:19.958Z,12.87
2016-04-23T07:54:19.998Z,12.94
2016-04-23T07:55:20.021Z,13.01
2016-04-23T07:56:21.434Z,13.21
2016-04-23T07:57:20.048Z,13.2
2016-04-23T07:58:20.162Z,13.13
2016-04-23T07:59:20.744Z,13.21
2016-04-23T08:00:20.187Z,13.2
2016-04-23T08:01:20.143Z,13.06
2016-04-23T08:02:20.193Z,13.08
2016-04-23T08:03:20.214Z,13.2
2016-04-23T08:04:20.232Z,13.16
2016-04-23T08:05:20.361Z,13.23
2016-04-23T08:06:20.301Z,13.06
2016-04-23T08:07:20.320Z,12.72
2016-04-23T08:08:20.355Z,12.37
2016-04-23T08:09:20.435Z,11.73
2016-04-23T08:10:20.392Z,11.22
2016-04-23T08:11:20.425Z,10.71
2016-04-23T08:12:20.428Z,10.46
2016-04-23T08:13:20.431Z,10.43
2016-04-23T08:14:20.465Z,10.24
2016-04-23T08:15:20.499Z,9.91
2016-04-23T08:16:20.767Z,9.74
2016-04-23T08:17:20.519Z,9.74
2016-04-23T08:18:20.570Z,9.77
2016-04-23T08:19:20.588Z,9.8
2016-04-23T08:20:20.605Z,9.85
2016-04-23T08:21:20.624Z,9.95
2016-04-23T08:22:20.643Z,10.09
2016-04-23T08:23:20.677Z,9.94
2016-04-23T08:24:20.694Z,9.85
2016-04-23T08:25:20.730Z,10.03
2016-04-23T08:26:20.732Z,10.15
2016-04-23T08:27:20.797Z,10.31
2016-04-23T08:28:20.768Z,10.64
2016-04-23T08:29:20.807Z,10.77
2016-04-23T08:30:20.809Z,11.02
2016-04-23T08:31:20.860Z,10.9
2016-04-23T08:32:20.862Z,10.9
2016-04-23T08:33:20.912Z,10.92
2016-04-23T08:34:20.898Z,10.75
2016-04-23T08:35:20.917Z,10.49
2016-04-23T08:36:20.935Z,10.59
2016-04-23T08:37:20.953Z,10.36
2016-04-23T08:38:20.957Z,10.41
2016-04-23T08:39:20.975Z,10.38
2016-04-23T08:40:21.039Z,10.41
2016-04-23T08:41:21.043Z,10.31
2016-04-23T08:42:21.076Z,10.23
2016-04-23T08:43:21.078Z,10.33
2016-04-23T08:44:21.129Z,10.43
2016-04-23T08:45:21.131Z,10.53
2016-04-23T08:46:21.165Z,10.62
2016-04-23T08:47:21.152Z,10.77
2016-04-23T08:48:21.187Z,10.92
2016-04-23T08:49:21.174Z,10.97
2016-04-23T08:50:21.222Z,10.98
2016-04-23T08:51:21.242Z,11.23
2016-04-23T08:52:21.275Z,11.34
2016-04-23T08:53:21.293Z,11.44
2016-04-23T08:54:21.280Z,11.76
2016-04-23T08:55:21.361Z,11.68
2016-04-23T08:56:34.068Z,11.51
2016-04-23T08:57:21.430Z,11.8
2016-04-23T08:58:40.604Z,12.28
2016-04-23T08:59:21.419Z,12.61
2016-04-23T09:00:21.453Z,12.73
2016-04-23T09:01:21.440Z,12.53
2016-04-23T09:02:22.084Z,12.23
2016-04-23T09:03:21.476Z,11.96
2016-04-23T09:04:21.479Z,11.6
2016-04-23T09:05:34.248Z,11.63
2016-04-23T09:06:21.532Z,11.71
2016-04-23T09:07:47.237Z,11.71
2016-04-23T09:08:21.646Z,11.88
2016-04-23T09:09:21.602Z,11.78
2016-04-23T09:10:21.636Z,11.6
2016-04-23T09:11:21.670Z,11.48
2016-04-23T09:12:21.657Z,11.26
2016-04-23T09:13:22.003Z,10.97
2016-04-23T09:14:21.709Z,10.9
2016-04-23T09:15:21.712Z,10.75
2016-04-23T09:16:34.480Z,10.69
2016-04-23T09:17:21.983Z,10.76
2016-04-23T09:18:41.002Z,10.71
2016-04-23T09:19:21.801Z,10.77
2016-04-23T09:20:21.819Z,10.98
2016-04-23T09:21:23.260Z,11.22
2016-04-23T09:22:21.871Z,11.56
2016-04-23T09:23:21.905Z,12.15
2016-04-23T09:24:34.643Z,12.66
2016-04-23T09:25:28.208Z,12.73
2016-04-23T09:26:41.149Z,12.35
2016-04-23T09:27:23.401Z,11.89
2016-04-23T09:28:22.012Z,11.53
2016-04-23T09:29:22.016Z,11.22
2016-04-23T09:30:22.034Z,10.95
2016-04-23T09:31:22.052Z,10.95
2016-04-23T09:32:22.071Z,10.98
2016-04-23T09:33:22.463Z,10.98
2016-04-23T09:34:22.107Z,11.23
2016-04-23T09:35:22.079Z,11.49
2016-04-23T09:36:22.268Z,11.77
2016-04-23T09:37:22.193Z,12.12
2016-04-23T09:38:22.258Z,11.71
2016-04-23T09:39:37.183Z,11.96
2016-04-23T09:40:22.264Z,12.23
2016-04-23T09:41:22.517Z,12.35
2016-04-23T09:42:22.159Z,12.43
2016-04-23T09:43:22.397Z,12.43
2016-04-23T09:44:22.290Z,12.37
2016-04-23T09:45:22.042Z,12.39
2016-04-23T09:46:22.373Z,12.37
2016-04-23T09:47:22.455Z,12.37
2016-04-23T09:48:22.411Z,12.26
2016-04-23T09:49:22.461Z,12.14
2016-04-23T09:50:22.431Z,11.86
2016-04-23T09:51:22.481Z,11.99
2016-04-23T09:52:22.483Z,12.11
2016-04-23T09:53:22.517Z,11.93
2016-04-23T09:54:22.567Z,12.18
2016-04-23T09:55:22.522Z,12.3
2016-04-23T09:56:22.572Z,12.32
2016-04-23T09:57:24.247Z,12.51
2016-04-23T09:58:22.609Z,12.72
2016-04-23T09:59:22.627Z,12.76
2016-04-23T10:00:22.708Z,12.35
2016-04-23T10:01:22.664Z,12.47
2016-04-23T10:02:28.964Z,12.48
2016-04-23T10:03:22.716Z,12.44
2016-04-23T10:04:22.734Z,12.84
2016-04-23T10:05:22.768Z,12.8
2016-04-23T10:06:22.787Z,11.97
2016-04-23T10:07:22.837Z,11.91
2016-04-23T10:08:29.948Z,12.08
2016-04-23T10:09:23.060Z,12.11
2016-04-23T10:10:42.126Z,11.41
2016-04-23T10:11:38.659Z,11.58
2016-04-23T10:12:26.068Z,11.35
2016-04-23T10:13:26.056Z,11.34
2016-04-23T10:14:26.105Z,11.51
2016-04-23T10:15:26.186Z,11.74
2016-04-23T10:16:26.079Z,11.86
2016-04-23T10:17:26.175Z,12.15
2016-04-23T10:18:26.225Z,11.56
2016-04-23T10:19:26.666Z,11.73
2016-04-23T10:20:26.309Z,11.68
2016-04-23T10:21:26.249Z,11.86
2016-04-23T10:22:30.813Z,11.81
2016-04-23T10:23:26.383Z,10.98
2016-04-23T10:24:26.292Z,10.57
2016-04-23T10:25:26.356Z,10.31
2016-04-23T10:26:26.219Z,10
2016-04-23T10:27:26.393Z,10.02
2016-04-23T10:28:26.396Z,9.85
2016-04-23T10:29:27.024Z,9.66
2016-04-23T10:30:26.416Z,9.63
2016-04-23T10:31:26.451Z,9.62
2016-04-23T10:32:26.469Z,9.73
2016-04-23T10:33:26.503Z,9.69
2016-04-23T10:34:27.115Z,9.44
2016-04-23T10:35:26.540Z,9.7
2016-04-23T10:36:26.542Z,9.97
2016-04-23T10:37:26.560Z,10.45
2016-04-23T10:38:26.563Z,10.79
2016-04-23T10:39:26.612Z,10.95
2016-04-23T10:40:26.709Z,11.22
2016-04-23T10:41:26.665Z,11.41
2016-04-23T10:42:26.668Z,11.56
2016-04-23T10:43:32.998Z,11.22
2016-04-23T10:44:26.751Z,10.82
2016-04-23T10:45:26.754Z,11.18
2016-04-23T10:46:26.757Z,11.41
2016-04-23T10:47:39.509Z,11.43
2016-04-23T10:48:26.809Z,11.78
2016-04-23T10:49:46.078Z,11.88
2016-04-23T10:50:26.831Z,11.7
2016-04-23T10:53:07.836Z,12.21
2016-04-23T10:53:42.056Z,12.5
2016-04-23T10:54:42.092Z,12.4
2016-04-23T10:55:42.156Z,12.81
2016-04-23T10:56:42.221Z,12.3
2016-04-23T10:57:42.146Z,12.5
2016-04-23T10:58:42.164Z,12.68
2016-04-23T10:59:48.308Z,12.76
2016-04-23T11:00:42.216Z,12.81
2016-04-23T11:01:42.235Z,12.87
2016-04-23T11:02:42.237Z,12.98
2016-04-23T11:03:42.287Z,13.42
2016-04-23T11:04:55.243Z,13.45
2016-04-23T11:05:42.308Z,12.76
2016-04-23T11:07:01.514Z,12.43
2016-04-23T11:07:48.610Z,12.43
2016-04-23T11:08:42.394Z,12.48
2016-04-23T11:09:55.146Z,12.43
2016-04-23T11:10:42.415Z,12.12
2016-04-23T11:12:08.121Z,11.68
2016-04-23T11:12:52.015Z,11.15
2016-04-23T11:14:17.721Z,10.76
2016-04-23T11:15:27.319Z,10.69
2016-04-23T11:16:01.709Z,10.46
2016-04-23T11:18:01.684Z,10.84
2016-04-23T11:19:01.687Z,10.79
2016-04-23T11:20:02.534Z,10.89
2016-04-23T11:21:01.739Z,10.9
2016-04-23T11:22:01.773Z,10.87
2016-04-23T11:23:01.775Z,11.07
2016-04-23T11:24:01.794Z,11.13
2016-04-23T11:25:01.844Z,11.2
2016-04-23T11:26:01.830Z,11.43
2016-04-23T11:27:01.958Z,11.6
2016-04-23T11:28:01.883Z,11.68
2016-04-23T11:29:01.261Z,11.67
2016-04-23T11:30:01.935Z,11.86
2016-04-23T11:31:02.078Z,11.85
2016-04-23T11:32:01.956Z,11.88
2016-04-23T11:33:01.990Z,11.89
2016-04-23T11:34:02.008Z,11.91
2016-04-23T11:35:08.886Z,11.68
2016-04-23T11:36:02.045Z,11.67
2016-04-23T11:37:02.079Z,11.8
2016-04-23T11:38:02.113Z,11.8
2016-04-23T11:39:02.100Z,11.68
2016-04-23T11:40:14.977Z,11.63
2016-04-23T11:41:02.152Z,11.49
2016-04-23T11:42:21.279Z,11.44
2016-04-23T11:43:02.204Z,11.58
2016-04-23T11:44:27.913Z,11.48
2016-04-23T11:45:02.241Z,11.37
2016-04-23T11:46:33.543Z,11.35
2016-04-23T11:47:43.155Z,11.45
2016-04-23T11:49:20.909Z,11.43
2016-04-23T11:50:20.582Z,11.51
2016-04-23T11:51:20.601Z,11.58
2016-04-23T11:52:20.620Z,11.52
2016-04-23T11:53:20.623Z,11.1
2016-04-23T11:54:20.640Z,10.95
2016-04-23T11:55:20.674Z,11.19
2016-04-23T11:56:20.692Z,11.44
2016-04-23T11:57:20.711Z,11.78
2016-04-23T11:58:33.310Z,12.02
2016-04-23T11:59:20.919Z,12.08
2016-04-23T12:00:20.766Z,12.33
2016-04-23T12:01:33.553Z,12.37
2016-04-23T12:02:20.803Z,12.36
2016-04-23T12:03:20.821Z,12.25
2016-04-23T12:04:20.964Z,12
2016-04-23T12:05:22.138Z,11.49
2016-04-23T12:06:20.875Z,11.34
2016-04-23T12:07:20.941Z,11.27
2016-04-23T12:08:27.415Z,11.07
2016-04-23T12:09:21.383Z,11
2016-04-23T12:10:20.965Z,10.76
2016-04-23T12:11:20.968Z,10.84
2016-04-23T12:12:27.285Z,10.87
2016-04-23T12:13:21.035Z,10.9
2016-04-23T12:14:33.790Z,10.95
2016-04-23T12:15:21.228Z,11.05
2016-04-23T12:17:30.642Z,11.13
2016-04-23T12:18:30.676Z,11.23
2016-04-23T12:19:30.678Z,11.16
2016-04-23T12:20:30.885Z,11.31
2016-04-23T12:21:37.012Z,11.35
2016-04-23T12:22:30.765Z,11.44
2016-04-23T12:23:30.783Z,11.41
2016-04-23T12:24:30.801Z,11.45
2016-04-23T12:25:43.554Z,11.4
2016-04-23T12:26:30.823Z,11.51
2016-04-23T12:27:30.857Z,11.43
2016-04-23T12:28:30.875Z,11.58
2016-04-23T12:29:30.908Z,11.53
2016-04-23T12:30:37.192Z,11.67
2016-04-23T12:31:30.945Z,11.81
2016-04-23T12:32:30.964Z,11.53
2016-04-23T12:33:43.733Z,11.77
2016-04-23T12:34:31.000Z,11.8
2016-04-23T12:35:34.175Z,11.71
2016-04-23T12:36:31.022Z,11.68
2016-04-23T12:37:31.055Z,11.6
2016-04-23T12:38:31.074Z,11.45
2016-04-23T12:39:31.123Z,11.73
2016-04-23T12:40:37.438Z,11.7
2016-04-23T12:41:31.160Z,11.63
2016-04-23T12:42:31.710Z,11.51
2016-04-23T12:43:31.181Z,11.48
2016-04-23T12:44:31.262Z,11.41
2016-04-23T12:45:31.233Z,11.33
2016-04-23T12:46:31.455Z,11.33
2016-04-23T12:47:31.426Z,11.31
2016-04-23T12:48:31.507Z,11.27
2016-04-23T12:49:31.447Z,11.01
2016-04-23T12:50:32.106Z,10.86
2016-04-23T12:51:44.203Z,10.41
2016-04-23T12:52:31.456Z,10.33
2016-04-23T12:53:44.161Z,9.95
2016-04-23T12:54:31.445Z,9.95
2016-04-23T12:56:28.559Z,10.21
2016-04-23T12:57:06.809Z,10.25
2016-04-23T12:57:41.187Z,10.21
2016-04-23T12:59:12.674Z,10.31
2016-04-23T12:59:41.489Z,10.41
2016-04-23T13:00:41.242Z,10.58
2016-04-23T13:01:41.198Z,10.71
2016-04-23T13:02:41.278Z,10.89
2016-04-23T13:03:47.531Z,10.82
2016-04-23T13:04:41.205Z,10.68
2016-04-23T13:05:54.661Z,10.75
2016-04-23T13:06:41.336Z,10.79
2016-04-23T13:09:03.997Z,10.89
2016-04-23T13:09:48.656Z,10.94
2016-04-23T13:10:48.689Z,10.97
2016-04-23T13:11:48.630Z,11.25
2016-04-23T13:12:48.664Z,11.18
2016-04-23T13:13:48.667Z,11.33
2016-04-23T13:14:48.733Z,11.38
2016-04-23T13:15:48.688Z,11.26
2016-04-23T13:16:48.690Z,11.23
2016-04-23T13:17:48.787Z,11.51
2016-04-23T13:18:48.696Z,11.67
2016-04-23T13:19:51.246Z,11.65
2016-04-23T13:20:49.670Z,11.8
2016-04-23T13:22:01.474Z,11.58
2016-04-23T13:22:48.727Z,11.7
2016-04-23T13:23:48.762Z,11.74
2016-04-23T13:24:48.779Z,11.88