createdAt,value
2017-02-21T00:00:19.502Z,52.26
2017-02-21T00:01:29.239Z,52.16
2017-02-21T00:02:38.171Z,52.16
2017-02-21T00:03:47.662Z,52.26
2017-02-21T00:04:56.589Z,51.97
2017-02-21T00:06:05.525Z,52.36
2017-02-21T00:07:14.872Z,52.45
2017-02-21T00:08:23.803Z,52.36
2017-02-21T00:09:32.784Z,52.36
2017-02-21T00:10:42.575Z,52.36
2017-02-21T00:11:51.551Z,52.26
2017-02-21T00:13:00.891Z,52.36
2017-02-21T00:14:10.649Z,52.45
2017-02-21T00:15:20.956Z,52.45
2017-02-21T00:16:30.288Z,52.36
2017-02-21T00:17:40.057Z,52.45
2017-02-21T00:18:49.821Z,52.36
2017-02-21T00:19:59.577Z,52.36
2017-02-21T00:21:08.773Z,52.07
2017-02-21T00:22:18.134Z,51.97
2017-02-21T00:23:27.465Z,52.45
2017-02-21T00:24:36.421Z,52.36
2017-02-21T00:25:46.178Z,51.97
2017-02-21T00:26:55.182Z,52.26
2017-02-21T00:28:04.510Z,52.45
2017-02-21T00:29:13.472Z,52.26
2017-02-21T00:30:22.803Z,52.36
2017-02-21T00:31:33.365Z,52.26
2017-02-21T00:32:42.846Z,52.45
2017-02-21T00:33:52.179Z,51.87
2017-02-21T00:35:01.115Z,51.78
2017-02-21T00:36:10.466Z,52.45
2017-02-21T00:37:20.608Z,52.36
2017-02-21T00:38:30.401Z,52.36
2017-02-21T00:39:39.343Z,51.97
2017-02-21T00:40:49.091Z,52.36
2017-02-21T00:41:59.253Z,52.26
2017-02-21T00:43:08.588Z,52.26
2017-02-21T00:44:17.929Z,52.26
2017-02-21T00:45:27.721Z,52.07
2017-02-21T00:46:38.280Z,52.45
2017-02-21T00:47:47.622Z,52.26
2017-02-21T00:48:56.965Z,52.45
2017-02-21T00:50:06.823Z,52.36
2017-02-21T00:51:15.762Z,52.36
2017-02-21T00:52:24.697Z,52.16
2017-02-21T00:53:33.619Z,52.36
2017-02-21T00:54:43.376Z,52.26
2017-02-21T00:55:52.969Z,52.16
2017-02-21T00:57:02.727Z,52.16
2017-02-21T00:58:11.659Z,52.07
2017-02-21T00:59:21.001Z,52.26
2017-02-21T01:00:31.197Z,52.07
2017-02-21T01:01:40.573Z,52.07
2017-02-21T01:02:50.311Z,52.07
2017-02-21T01:03:59.664Z,52.16
2017-02-21T01:05:09.025Z,52.07
2017-02-21T01:06:18.365Z,52.16
2017-02-21T01:07:28.301Z,52.07
2017-02-21T01:08:38.047Z,52.07
2017-02-21T01:09:47.394Z,52.16
2017-02-21T01:10:57.555Z,52.07
2017-02-21T01:12:08.542Z,52.26
2017-02-21T01:13:18.891Z,52.07
2017-02-21T01:14:28.226Z,52.36
2017-02-21T01:15:37.981Z,52.07
2017-02-21T01:16:47.739Z,52.36
2017-02-21T01:17:57.509Z,52.36
2017-02-21T01:19:07.599Z,52.26
2017-02-21T01:20:17.352Z,52.36
2017-02-21T01:21:27.098Z,52.26
2017-02-21T01:22:36.052Z,52.36
2017-02-21T01:23:45.382Z,52.36
2017-02-21T01:24:55.644Z,52.26
2017-02-21T01:26:05.786Z,52.45
2017-02-21T01:27:15.159Z,52.36
2017-02-21T01:28:24.917Z,52.07
2017-02-21T01:29:35.109Z,52.36
2017-02-21T01:30:45.010Z,52.26
2017-02-21T01:31:55.184Z,52.26
2017-02-21T01:33:04.950Z,52.07
2017-02-21T01:34:13.897Z,52.26
2017-02-21T01:35:23.243Z,52.36
2017-02-21T01:36:33.291Z,52.26
2017-02-21T01:37:42.643Z,52.26
2017-02-21T01:38:52.803Z,52.26
2017-02-21T01:40:03.376Z,52.36
2017-02-21T01:41:13.124Z,52.16
2017-02-21T01:42:22.767Z,51.97
2017-02-21T01:43:31.702Z,52.07
2017-02-21T01:44:40.639Z,52.26
2017-02-21T01:45:49.977Z,52.16
2017-02-21T01:46:59.725Z,52.16
2017-02-21T01:48:08.812Z,51.97
2017-02-21T01:49:18.162Z,51.87
2017-02-21T01:50:27.930Z,52.07
2017-02-21T01:51:37.673Z,52.16
2017-02-21T01:52:47.438Z,52.26
2017-02-21T01:53:57.061Z,52.16
2017-02-21T01:55:06.395Z,52.16
2017-02-21T01:56:15.329Z,52.04
2017-02-21T01:57:25.111Z,51.87
2017-02-21T01:58:34.867Z,51.97
2017-02-21T01:59:44.709Z,52.26
2017-02-21T02:00:53.670Z,52.26
2017-02-21T02:02:03.036Z,51.97
2017-02-21T02:03:11.986Z,52.07
2017-02-21T02:04:21.327Z,51.85
2017-02-21T02:05:30.786Z,51.97
2017-02-21T02:06:40.127Z,52.23
2017-02-21T02:07:49.061Z,52.04
2017-02-21T02:08:58.434Z,52.16
2017-02-21T02:10:08.194Z,52.16
2017-02-21T02:11:17.189Z,52.16
2017-02-21T02:12:26.530Z,52.26
2017-02-21T02:13:35.871Z,52.07
2017-02-21T02:14:45.203Z,52.26
2017-02-21T02:15:54.150Z,52.14
2017-02-21T02:17:04.856Z,52.36
2017-02-21T02:18:14.596Z,52.36
2017-02-21T02:19:24.346Z,52.16
2017-02-21T02:20:33.690Z,52.36
2017-02-21T02:21:42.609Z,52.45
2017-02-21T02:22:52.609Z,52.36
2017-02-21T02:24:01.977Z,52.45
2017-02-21T02:25:11.328Z,52.07
2017-02-21T02:26:20.654Z,52.23
2017-02-21T02:27:30.009Z,52.26
2017-02-21T02:28:39.913Z,52.42
2017-02-21T02:29:49.269Z,52.26
2017-02-21T02:30:58.209Z,52.07
2017-02-21T02:32:08.368Z,52.26
2017-02-21T02:33:18.146Z,52.23
2017-02-21T02:34:28.040Z,52.23
2017-02-21T02:35:38.199Z,52.14
2017-02-21T02:36:47.966Z,52.23
2017-02-21T02:37:57.780Z,52.04
2017-02-21T02:39:07.531Z,52.14
2017-02-21T02:40:17.021Z,52.04
2017-02-21T02:41:26.768Z,52.33
2017-02-21T02:42:36.516Z,51.97
2017-02-21T02:43:45.935Z,52.04
2017-02-21T02:44:55.274Z,52.04
2017-02-21T02:46:04.919Z,52.04
2017-02-21T02:47:14.676Z,52.14
2017-02-21T02:48:24.033Z,52.23
2017-02-21T02:49:33.371Z,51.95
2017-02-21T02:50:43.143Z,52.71
2017-02-21T02:51:52.740Z,52.52
2017-02-21T02:53:02.075Z,52.52
2017-02-21T02:54:11.836Z,52.55
2017-02-21T02:55:21.187Z,52.23
2017-02-21T02:56:30.924Z,52.23
2017-02-21T02:57:40.414Z,52.14
2017-02-21T02:58:50.155Z,52.23
2017-02-21T02:59:59.897Z,51.95
2017-02-21T03:01:10.063Z,51.95
2017-02-21T03:02:19.421Z,52.04
2017-02-21T03:03:28.810Z,52.23
2017-02-21T03:04:37.742Z,52.23
2017-02-21T03:05:47.120Z,52.23
2017-02-21T03:06:57.271Z,52.14
2017-02-21T03:08:07.447Z,52.14
2017-02-21T03:09:16.928Z,52.62
2017-02-21T03:10:26.277Z,52.71
2017-02-21T03:11:36.016Z,52.83
2017-02-21T03:12:45.380Z,52.62
2017-02-21T03:13:54.731Z,52.23
2017-02-21T03:15:04.124Z,51.95
2017-02-21T03:16:13.460Z,52.23
2017-02-21T03:17:22.812Z,52.23
2017-02-21T03:18:32.571Z,52.26
2017-02-21T03:19:42.311Z,52.14
2017-02-21T03:20:52.219Z,52.04
2017-02-21T03:22:01.988Z,52.23
2017-02-21T03:23:11.763Z,52.14
2017-02-21T03:24:20.693Z,52.14
2017-02-21T03:25:30.863Z,52.23
2017-02-21T03:26:40.093Z,52.71
2017-02-21T03:27:49.844Z,52.71
2017-02-21T03:29:00.004Z,52.71
2017-02-21T03:30:09.355Z,52.81
2017-02-21T03:31:19.107Z,52.42
2017-02-21T03:32:29.002Z,52.42
2017-02-21T03:33:38.746Z,52.62
2017-02-21T03:34:48.496Z,52.52
2017-02-21T03:35:58.234Z,52.81
2017-02-21T03:37:07.989Z,52.33
2017-02-21T03:38:16.967Z,52.71
2017-02-21T03:39:27.138Z,52.42
2017-02-21T03:40:36.505Z,52.33
2017-02-21T03:41:46.249Z,52.14
2017-02-21T03:42:56.002Z,52.33
2017-02-21T03:44:05.800Z,52.04
2017-02-21T03:45:15.125Z,52.04
2017-02-21T03:46:24.888Z,52.04
2017-02-21T03:47:34.219Z,52.23
2017-02-21T03:48:44.377Z,51.95
2017-02-21T03:49:53.765Z,52.42
2017-02-21T03:51:03.101Z,52.23
2017-02-21T03:52:12.858Z,52.33
2017-02-21T03:53:22.640Z,52.52
2017-02-21T03:54:31.978Z,52.42
2017-02-21T03:55:41.398Z,52.52
2017-02-21T03:56:50.736Z,52.52
2017-02-21T03:58:00.083Z,52.52
2017-02-21T03:59:09.841Z,52.52
2017-02-21T04:00:19.604Z,52.42
2017-02-21T04:01:29.008Z,52.42
2017-02-21T04:02:38.769Z,52.71
2017-02-21T04:03:48.124Z,52.62
2017-02-21T04:04:57.885Z,52.33
2017-02-21T04:06:07.235Z,52.42
2017-02-21T04:07:16.416Z,52.71
2017-02-21T04:08:25.768Z,52.42
2017-02-21T04:09:35.104Z,52.23
2017-02-21T04:10:44.868Z,52.71
2017-02-21T04:11:54.620Z,52.42
2017-02-21T04:13:04.384Z,52.81
2017-02-21T04:14:13.307Z,52.23
2017-02-21T04:15:23.073Z,52.23
2017-02-21T04:16:31.995Z,52.52
2017-02-21T04:17:41.770Z,52.62
2017-02-21T04:18:50.755Z,52.04
2017-02-21T04:20:00.952Z,51.95
2017-02-21T04:21:09.888Z,52.23
2017-02-21T04:22:18.846Z,52.14
2017-02-21T04:23:28.599Z,52.14
2017-02-21T04:24:38.127Z,52.04
2017-02-21T04:25:47.888Z,52.04
2017-02-21T04:26:56.834Z,52.23
2017-02-21T04:28:05.757Z,52.23
2017-02-21T04:29:15.104Z,52.04
2017-02-21T04:30:24.028Z,52.23
2017-02-21T04:31:33.783Z,52.23
2017-02-21T04:32:43.139Z,52.14
2017-02-21T04:33:52.477Z,52.04
2017-02-21T04:35:01.833Z,52.23
2017-02-21T04:36:12.062Z,52.23
2017-02-21T04:37:21.824Z,52.14
2017-02-21T04:38:31.196Z,52.04
2017-02-21T04:39:40.562Z,52.33
2017-02-21T04:40:49.940Z,52.14
2017-02-21T04:41:59.574Z,52.14
2017-02-21T04:43:08.911Z,52.14
2017-02-21T04:44:18.682Z,51.95
2017-02-21T04:45:28.866Z,52.33
2017-02-21T04:46:39.021Z,52.04
2017-02-21T04:47:48.016Z,52.23
2017-02-21T04:48:57.371Z,52.14
2017-02-21T04:50:06.735Z,52.14
2017-02-21T04:51:16.098Z,52.04
2017-02-21T04:52:25.452Z,52.23
2017-02-21T04:53:35.355Z,52.23
2017-02-21T04:54:45.500Z,52.42
2017-02-21T04:55:54.853Z,52.42
2017-02-21T04:57:04.628Z,51.75
2017-02-21T04:58:13.954Z,51.85
2017-02-21T04:59:23.023Z,52.23
2017-02-21T05:00:33.191Z,51.85
2017-02-21T05:01:42.952Z,51.85
2017-02-21T05:02:51.903Z,51.85
2017-02-21T05:04:00.822Z,51.46
2017-02-21T05:05:10.330Z,51.65
2017-02-21T05:06:20.076Z,51.85
2017-02-21T05:07:29.004Z,51.85
2017-02-21T05:08:39.165Z,51.75
2017-02-21T05:09:49.327Z,51.95
2017-02-21T05:10:58.881Z,51.65
2017-02-21T05:12:08.211Z,51.46
2017-02-21T05:13:17.138Z,51.46
2017-02-21T05:14:26.086Z,51.46
2017-02-21T05:15:35.842Z,51.37
2017-02-21T05:16:45.188Z,51.46
2017-02-21T05:17:54.120Z,51.56
2017-02-21T05:19:03.032Z,51.46
2017-02-21T05:20:11.995Z,51.56
2017-02-21T05:21:21.756Z,51.65
2017-02-21T05:22:31.650Z,51.46
2017-02-21T05:23:40.994Z,51.65
2017-02-21T05:24:50.734Z,51.65
2017-02-21T05:26:00.909Z,51.56
2017-02-21T05:27:10.275Z,51.46
2017-02-21T05:28:20.604Z,51.46
2017-02-21T05:29:30.363Z,51.75
2017-02-21T05:30:40.111Z,51.65
2017-02-21T05:31:49.476Z,51.85
2017-02-21T05:32:59.232Z,51.65
2017-02-21T05:34:08.271Z,54.24
2017-02-21T05:35:18.027Z,50.13
2017-02-21T05:36:27.768Z,49.19
2017-02-21T05:37:37.973Z,49.22
2017-02-21T05:38:47.328Z,49.67
2017-02-21T05:39:56.673Z,49.29
2017-02-21T05:41:06.001Z,50.23
2017-02-21T05:42:14.924Z,50.32
2017-02-21T05:43:24.283Z,50.49
2017-02-21T05:44:33.359Z,51.06
2017-02-21T05:45:43.545Z,51.35
2017-02-21T05:46:52.497Z,51.16
2017-02-21T05:48:01.432Z,51.81
2017-02-21T05:49:11.596Z,51.71
2017-02-21T05:50:21.008Z,51.51
2017-02-21T05:51:29.955Z,51.71
2017-02-21T05:52:40.115Z,52
2017-02-21T05:53:49.452Z,51.71
2017-02-21T05:54:59.202Z,53.12
2017-02-21T05:56:09.121Z,56.39
2017-02-21T05:57:18.046Z,59.81
2017-02-21T05:58:27.403Z,62.94
2017-02-21T05:59:36.742Z,65.83
2017-02-21T06:00:45.658Z,67.8
2017-02-21T06:01:55.192Z,69.29
2017-02-21T06:03:04.525Z,70.77
2017-02-21T06:04:13.443Z,71.78
2017-02-21T06:05:22.792Z,72.74
2017-02-21T06:06:32.553Z,73.59
2017-02-21T06:07:41.948Z,74.07
2017-02-21T06:08:51.297Z,74.98
2017-02-21T06:10:01.028Z,75.64
2017-02-21T06:11:09.956Z,76.03
2017-02-21T06:12:19.287Z,77.45
2017-02-21T06:13:28.695Z,77.92
2017-02-21T06:14:38.427Z,78.69
2017-02-21T06:15:47.776Z,79.16
2017-02-21T06:16:57.512Z,79.97
2017-02-21T06:18:07.250Z,80.83
2017-02-21T06:19:17.572Z,81.3
2017-02-21T06:20:26.912Z,81.78
2017-02-21T06:21:37.074Z,82.35
2017-02-21T06:22:46.402Z,83.11
2017-02-21T06:23:55.354Z,82.92
2017-02-21T06:25:04.856Z,83.39
2017-02-21T06:26:14.202Z,83.68
2017-02-21T06:27:23.953Z,84.06
2017-02-21T06:28:33.689Z,84.25
2017-02-21T06:29:42.616Z,84.44
2017-02-21T06:30:51.840Z,84.82
2017-02-21T06:32:01.192Z,85.58
2017-02-21T06:33:10.145Z,85.77
2017-02-21T06:34:19.872Z,86.24
2017-02-21T06:35:29.623Z,86.43
2017-02-21T06:36:38.697Z,86.43
2017-02-21T06:37:47.618Z,87.01
2017-02-21T06:38:56.940Z,87.48
2017-02-21T06:40:06.273Z,87.19
2017-02-21T06:41:16.421Z,87.38
2017-02-21T06:42:26.718Z,88.05
2017-02-21T06:43:36.052Z,88.24
2017-02-21T06:44:46.183Z,88.43
2017-02-21T06:45:55.981Z,89
2017-02-21T06:47:06.123Z,88.95
2017-02-21T06:48:16.385Z,88.9
2017-02-21T06:49:26.137Z,89.57
2017-02-21T06:50:35.456Z,89.76
2017-02-21T06:51:46.013Z,90.14
2017-02-21T06:52:55.341Z,90.33
2017-02-21T06:54:05.125Z,90.9
2017-02-21T06:55:14.038Z,90.99
2017-02-21T06:56:24.583Z,91.56
2017-02-21T06:57:33.904Z,91.47
2017-02-21T06:58:44.051Z,91.66
2017-02-21T06:59:53.438Z,92.71
2017-02-21T07:01:02.850Z,92.71
2017-02-21T07:02:12.216Z,92.42
2017-02-21T07:03:22.377Z,93.08
2017-02-21T07:04:32.108Z,92.71
2017-02-21T07:05:41.197Z,92.61
2017-02-21T07:06:50.128Z,93.18
2017-02-21T07:07:59.463Z,93.18
2017-02-21T07:09:08.786Z,93.84
2017-02-21T07:10:18.113Z,93.84
2017-02-21T07:11:28.194Z,93.65
2017-02-21T07:12:37.519Z,93.84
2017-02-21T07:13:48.082Z,94.03
2017-02-21T07:14:57.412Z,94.42
2017-02-21T07:16:07.569Z,94.51
2017-02-21T07:17:17.196Z,94.6
2017-02-21T07:18:27.336Z,94.84
2017-02-21T07:19:36.682Z,94.56
2017-02-21T07:20:46.423Z,94.84
2017-02-21T07:21:55.344Z,95.46
2017-02-21T07:23:04.408Z,95.51
2017-02-21T07:24:13.743Z,95.22
2017-02-21T07:25:23.493Z,95.31
2017-02-21T07:26:32.840Z,95.79
2017-02-21T07:27:42.192Z,95.55
2017-02-21T07:28:52.380Z,95.6
2017-02-21T07:30:02.129Z,95.89
2017-02-21T07:31:11.866Z,96.22
2017-02-21T07:32:21.620Z,96.22
2017-02-21T07:33:30.941Z,96.08
2017-02-21T07:34:40.323Z,95.94
2017-02-21T07:35:49.688Z,96.5
2017-02-21T07:36:59.006Z,96.12
2017-02-21T07:38:07.955Z,96.79
2017-02-21T07:39:16.873Z,96.79
2017-02-21T07:40:27.094Z,97.17
2017-02-21T07:41:37.246Z,96.98
2017-02-21T07:42:46.575Z,96.6
2017-02-21T07:43:55.910Z,97.07
2017-02-21T07:45:06.087Z,96.79
2017-02-21T07:46:15.150Z,97.17
2017-02-21T07:47:24.065Z,96.88
2017-02-21T07:48:34.216Z,97.45
2017-02-21T07:49:43.563Z,97.36
2017-02-21T07:50:53.328Z,97.64
2017-02-21T07:52:03.634Z,97.55
2017-02-21T07:53:12.547Z,97.78
2017-02-21T07:54:22.291Z,98.02
2017-02-21T07:55:32.035Z,97.78
2017-02-21T07:56:41.386Z,98.21
2017-02-21T07:57:51.127Z,98.21
2017-02-21T07:59:01.697Z,97.92
2017-02-21T08:00:11.021Z,98.31
2017-02-21T08:01:21.590Z,98.4
2017-02-21T08:02:31.760Z,98.12
2017-02-21T08:03:41.999Z,98.88
2017-02-21T08:04:50.933Z,98.79
2017-02-21T08:06:00.671Z,98.79
2017-02-21T08:07:10.433Z,98.59
2017-02-21T08:08:19.354Z,98.88
2017-02-21T08:09:28.851Z,98.59
2017-02-21T08:10:38.992Z,98.79
2017-02-21T08:11:49.145Z,98.79
2017-02-21T08:12:58.475Z,98.97
2017-02-21T08:14:08.243Z,99.07
2017-02-21T08:15:17.220Z,99.07
2017-02-21T08:16:26.549Z,99.26
2017-02-21T08:17:35.871Z,99.35
2017-02-21T08:18:45.196Z,99.64
2017-02-21T08:19:54.950Z,99.35
2017-02-21T08:21:04.438Z,99.54
2017-02-21T08:22:13.382Z,99.26
2017-02-21T08:23:23.150Z,99.64
2017-02-21T08:24:32.520Z,99.73
2017-02-21T08:25:42.274Z,99.54
2017-02-21T08:26:52.488Z,99.64
2017-02-21T08:28:01.816Z,99.83
2017-02-21T08:29:11.957Z,99.54
2017-02-21T08:30:21.278Z,99.64
2017-02-21T08:31:30.619Z,99.16
2017-02-21T08:32:40.517Z,99.44
2017-02-21T08:33:49.444Z,99.73
2017-02-21T08:34:59.585Z,99.64
2017-02-21T08:36:09.347Z,99.99
2017-02-21T08:37:19.079Z,99.99
2017-02-21T08:38:28.406Z,99.99
2017-02-21T08:39:37.345Z,99.99
2017-02-21T08:40:47.087Z,99.99
2017-02-21T08:41:56.848Z,99.99
2017-02-21T08:43:06.169Z,99.99
2017-02-21T08:44:15.133Z,99.99
2017-02-21T08:45:24.462Z,99.99
2017-02-21T08:46:33.392Z,99.99
2017-02-21T08:47:42.323Z,99.99
2017-02-21T08:48:52.476Z,99.99
2017-02-21T08:50:02.229Z,99.99
2017-02-21T08:51:11.964Z,99.99
2017-02-21T08:52:21.695Z,99.99
2017-02-21T08:53:31.013Z,99.99
2017-02-21T08:54:41.158Z,99.99
2017-02-21T08:55:51.464Z,99.99
2017-02-21T08:57:00.392Z,99.99
2017-02-21T08:58:09.719Z,99.99
2017-02-21T08:59:19.850Z,99.99
2017-02-21T09:00:28.776Z,99.99
2017-02-21T09:01:38.361Z,99.99
2017-02-21T09:02:47.681Z,99.99
2017-02-21T09:03:56.612Z,99.99
2017-02-21T09:05:05.938Z,99.99
2017-02-21T09:06:15.685Z,99.99
2017-02-21T09:07:25.896Z,99.99
2017-02-21T09:08:35.647Z,99.99
2017-02-21T09:09:44.562Z,99.99
2017-02-21T09:10:53.887Z,99.99
2017-02-21T09:12:02.821Z,99.99
2017-02-21T09:13:12.202Z,99.99
2017-02-21T09:14:21.955Z,99.99
2017-02-21T09:15:31.294Z,99.99
2017-02-21T09:16:40.220Z,99.99
2017-02-21T09:17:49.988Z,99.99
2017-02-21T09:18:59.460Z,99.99
2017-02-21T09:20:08.383Z,99.99
2017-02-21T09:21:17.710Z,99.99
2017-02-21T09:22:27.464Z,99.99
2017-02-21T09:23:37.224Z,99.99
2017-02-21T09:24:47.015Z,99.99
2017-02-21T09:25:56.362Z,99.99
2017-02-21T09:27:05.708Z,99.99
2017-02-21T09:28:14.646Z,99.99
2017-02-21T09:29:24.377Z,99.99
2017-02-21T09:30:34.826Z,99.99
2017-02-21T09:31:44.172Z,99.99
2017-02-21T09:32:53.491Z,99.99
2017-02-21T09:34:03.225Z,99.99
2017-02-21T09:35:12.546Z,99.99
2017-02-21T09:36:22.173Z,99.99
2017-02-21T09:37:31.502Z,99.99
2017-02-21T09:38:40.823Z,99.99
2017-02-21T09:39:50.160Z,99.99
2017-02-21T09:41:00.727Z,99.99
2017-02-21T09:42:10.146Z,99.99
2017-02-21T09:43:19.080Z,99.99
2017-02-21T09:44:29.228Z,99.99
2017-02-21T09:45:38.964Z,99.99
2017-02-21T09:46:48.289Z,99.99
2017-02-21T09:47:57.679Z,99.99
2017-02-21T09:49:06.629Z,99.99
2017-02-21T09:50:16.385Z,99.99
2017-02-21T09:51:26.128Z,99.99
2017-02-21T09:52:35.477Z,99.99
2017-02-21T09:53:44.705Z,99.99
2017-02-21T09:54:54.038Z,99.99
2017-02-21T09:56:03.780Z,99.99
2017-02-21T09:57:13.097Z,99.99
2017-02-21T09:58:22.030Z,99.99
2017-02-21T09:59:31.152Z,99.99
2017-02-21T10:00:40.477Z,99.99
2017-02-21T10:01:49.391Z,99.99
2017-02-21T10:02:59.164Z,99.99
2017-02-21T10:04:08.503Z,99.99
2017-02-21T10:05:17.876Z,99.99
2017-02-21T10:06:27.206Z,99.99
2017-02-21T10:07:36.541Z,99.99
2017-02-21T10:08:45.864Z,99.99
2017-02-21T10:09:55.601Z,99.99
2017-02-21T10:11:05.151Z,99.99
2017-02-21T10:12:15.316Z,99.99
2017-02-21T10:13:25.079Z,99.99
2017-02-21T10:14:34.419Z,99.99
2017-02-21T10:15:43.745Z,99.99
2017-02-21T10:16:53.549Z,99.99
2017-02-21T10:18:03.293Z,99.99
2017-02-21T10:19:14.258Z,99.99
2017-02-21T10:20:23.189Z,99.99
2017-02-21T10:21:32.938Z,99.99
2017-02-21T10:22:42.823Z,99.99
2017-02-21T10:23:52.153Z,99.99
2017-02-21T10:25:01.479Z,99.99
2017-02-21T10:26:11.221Z,99.99
2017-02-21T10:27:21.364Z,99.99
2017-02-21T10:28:30.834Z,99.99
2017-02-21T10:29:40.159Z,99.99
2017-02-21T10:30:49.483Z,99.99
2017-02-21T10:31:58.853Z,99.99
2017-02-21T10:33:08.198Z,99.99
2017-02-21T10:34:18.639Z,99.99
2017-02-21T10:35:27.596Z,99.99
2017-02-21T10:36:37.743Z,99.99
2017-02-21T10:37:47.092Z,99.99
2017-02-21T10:38:57.265Z,99.99
2017-02-21T10:40:06.757Z,99.99
2017-02-21T10:41:16.103Z,99.99
2017-02-21T10:42:25.467Z,99.99
2017-02-21T10:43:34.796Z,99.99
2017-02-21T10:44:44.129Z,99.99
2017-02-21T10:45:53.963Z,99.99
2017-02-21T10:47:03.710Z,99.99
2017-02-21T10:48:13.451Z,99.99
2017-02-21T10:49:22.377Z,99.99
2017-02-21T10:50:31.312Z,99.99
2017-02-21T10:51:41.103Z,99.99
2017-02-21T10:52:50.841Z,99.99
2017-02-21T10:54:00.187Z,99.99
2017-02-21T10:55:09.111Z,99.99
2017-02-21T10:56:18.048Z,99.99
2017-02-21T10:57:27.970Z,99.99
2017-02-21T10:58:37.703Z,99.99
2017-02-21T10:59:47.854Z,99.99
2017-02-21T11:00:56.807Z,99.99
2017-02-21T11:02:06.959Z,99.99
2017-02-21T11:03:16.864Z,99.99
2017-02-21T11:04:26.190Z,99.99
2017-02-21T11:05:36.347Z,99.99
2017-02-21T11:06:46.498Z,99.99
2017-02-21T11:07:55.821Z,99.99
2017-02-21T11:09:05.197Z,99.99
2017-02-21T11:10:14.521Z,99.99
2017-02-21T11:11:23.869Z,99.99
2017-02-21T11:12:32.786Z,99.99
2017-02-21T11:13:42.149Z,99.99
2017-02-21T11:14:51.549Z,99.99
2017-02-21T11:16:01.279Z,99.99
2017-02-21T11:17:10.201Z,99.99
2017-02-21T11:18:19.947Z,99.99
2017-02-21T11:19:29.276Z,99.99
2017-02-21T11:20:38.263Z,99.99
2017-02-21T11:21:47.597Z,99.99
2017-02-21T11:22:57.349Z,99.99
2017-02-21T11:24:07.091Z,99.99
2017-02-21T11:25:16.437Z,99.99
2017-02-21T11:26:25.507Z,99.99
2017-02-21T11:27:34.870Z,99.99
2017-02-21T11:28:44.611Z,99.99
2017-02-21T11:29:54.758Z,99.99
2017-02-21T11:31:03.696Z,99.99
2017-02-21T11:32:12.831Z,99.99
2017-02-21T11:33:22.572Z,99.99
2017-02-21T11:34:32.735Z,99.99
2017-02-21T11:35:42.472Z,99.99
2017-02-21T11:36:52.219Z,99.99
2017-02-21T11:38:02.117Z,99.99
2017-02-21T11:39:11.035Z,99.99
2017-02-21T11:40:20.397Z,99.99
2017-02-21T11:41:30.150Z,99.99
2017-02-21T11:42:39.479Z,99.99
2017-02-21T11:43:48.855Z,99.99
2017-02-21T11:44:58.201Z,99.99
2017-02-21T11:46:07.538Z,99.99
2017-02-21T11:47:16.875Z,99.99
2017-02-21T11:48:26.607Z,99.99
2017-02-21T11:49:36.011Z,99.99
2017-02-21T11:50:45.337Z,99.99
2017-02-21T11:51:55.476Z,99.99
2017-02-21T11:53:05.221Z,99.99
2017-02-21T11:54:14.553Z,99.99
2017-02-21T11:55:24.466Z,99.99
2017-02-21T11:56:33.821Z,99.99
2017-02-21T11:57:43.156Z,99.99
2017-02-21T11:58:52.479Z,99.99
2017-02-21T12:00:02.229Z,99.99
2017-02-21T12:01:11.326Z,99.99
2017-02-21T12:02:20.700Z,99.99
2017-02-21T12:03:30.859Z,99.99
2017-02-21T12:04:40.631Z,99.99
2017-02-21T12:05:50.383Z,99.99
2017-02-21T12:06:59.481Z,99.99
2017-02-21T12:08:08.830Z,99.99
2017-02-21T12:09:17.763Z,99.99
2017-02-21T12:10:27.101Z,99.99
2017-02-21T12:11:36.420Z,99.99
2017-02-21T12:12:45.653Z,99.99
2017-02-21T12:13:55.007Z,99.99
2017-02-21T12:15:04.362Z,99.99
2017-02-21T12:16:13.298Z,99.99
2017-02-21T12:17:22.640Z,99.99
2017-02-21T12:18:32.127Z,99.99
2017-02-21T12:19:41.495Z,99.99
2017-02-21T12:20:51.238Z,99.99
2017-02-21T12:22:00.587Z,99.99
2017-02-21T12:23:10.756Z,99.99
2017-02-21T12:24:20.257Z,99.99
2017-02-21T12:25:29.597Z,99.99
2017-02-21T12:26:38.935Z,99.99
2017-02-21T12:27:48.274Z,99.99
2017-02-21T12:28:57.602Z,99.99
2017-02-21T12:30:07.753Z,99.99
2017-02-21T12:31:16.669Z,99.99
2017-02-21T12:32:26.417Z,99.99
2017-02-21T12:33:35.346Z,99.99
2017-02-21T12:34:44.716Z,99.99
2017-02-21T12:35:54.596Z,99.99
2017-02-21T12:37:03.920Z,99.99
2017-02-21T12:38:13.252Z,99.99
2017-02-21T12:39:22.593Z,99.99
2017-02-21T12:40:32.327Z,99.99
2017-02-21T12:41:42.421Z,99.99
2017-02-21T12:42:52.569Z,99.99
2017-02-21T12:44:02.723Z,99.99
2017-02-21T12:45:12.049Z,99.99
2017-02-21T12:46:21.384Z,99.99
2017-02-21T12:47:31.211Z,99.99
2017-02-21T12:48:40.965Z,99.99
2017-02-21T12:49:50.345Z,99.99
2017-02-21T12:51:00.096Z,99.99
2017-02-21T12:52:09.841Z,99.99
2017-02-21T12:53:19.327Z,99.99
2017-02-21T12:54:28.657Z,99.99
2017-02-21T12:55:38.406Z,99.99
2017-02-21T12:56:48.028Z,99.99
2017-02-21T12:57:57.803Z,99.99
2017-02-21T12:59:08.145Z,99.99
2017-02-21T13:00:17.533Z,99.99
2017-02-21T13:01:26.461Z,99.99
2017-02-21T13:02:35.813Z,99.99
2017-02-21T13:03:45.148Z,99.99
2017-02-21T13:04:54.929Z,99.99
2017-02-21T13:06:04.262Z,99.99
2017-02-21T13:07:13.603Z,99.99
2017-02-21T13:08:22.526Z,99.99
2017-02-21T13:09:31.459Z,99.99
2017-02-21T13:10:41.256Z,99.99
2017-02-21T13:11:50.187Z,99.99
2017-02-21T13:12:59.923Z,99.99
2017-02-21T13:14:09.683Z,99.99
2017-02-21T13:15:19.031Z,99.99
2017-02-21T13:16:28.696Z,99.99
2017-02-21T13:17:37.629Z,99.99
2017-02-21T13:18:47.359Z,99.99
2017-02-21T13:19:56.681Z,99.99
2017-02-21T13:21:06.432Z,99.99
2017-02-21T13:22:15.881Z,99.99
2017-02-21T13:23:24.837Z,99.99
2017-02-21T13:24:34.175Z,99.98
2017-02-21T13:25:43.108Z,99.79
2017-02-21T13:26:52.431Z,99.98
2017-02-21T13:28:01.595Z,99.89
2017-02-21T13:29:10.526Z,99.89
2017-02-21T13:30:19.445Z,99.32
2017-02-21T13:31:29.194Z,99.13
2017-02-21T13:32:38.526Z,99.32
2017-02-21T13:33:48.427Z,98.84
2017-02-21T13:34:57.368Z,99.03
2017-02-21T13:36:06.317Z,99.13
2017-02-21T13:37:16.093Z,98.27
2017-02-21T13:38:25.898Z,98.46
2017-02-21T13:39:35.070Z,98.46
2017-02-21T13:40:44.007Z,98.08
2017-02-21T13:41:54.596Z,97.79
2017-02-21T13:43:04.339Z,97.79
2017-02-21T13:44:14.068Z,96.94
2017-02-21T13:45:23.459Z,97.22
2017-02-21T13:46:32.390Z,97.51
2017-02-21T13:47:41.717Z,97.03
2017-02-21T13:48:51.047Z,97.22
2017-02-21T13:50:01.220Z,97.22
2017-02-21T13:51:10.605Z,96.46
2017-02-21T13:52:19.553Z,96.65
2017-02-21T13:53:28.912Z,95.98
2017-02-21T13:54:38.247Z,96.22
2017-02-21T13:55:47.589Z,95.6
2017-02-21T13:56:56.696Z,95.98
2017-02-21T13:58:06.035Z,94.65
2017-02-21T13:59:15.767Z,95.03
2017-02-21T14:00:25.113Z,94.74
2017-02-21T14:01:35.684Z,94.93
2017-02-21T14:02:44.945Z,95.22
2017-02-21T14:03:54.567Z,95.03
2017-02-21T14:05:03.904Z,95.08
2017-02-21T14:06:14.465Z,94.6
2017-02-21T14:07:23.377Z,94.32
2017-02-21T14:08:32.797Z,93.93
2017-02-21T14:09:41.734Z,94.13
2017-02-21T14:10:50.655Z,94.22
2017-02-21T14:11:59.570Z,93.93
2017-02-21T14:13:08.543Z,93.55
2017-02-21T14:14:17.541Z,93.37
2017-02-21T14:15:26.457Z,93.08
2017-02-21T14:16:35.797Z,92.79
2017-02-21T14:17:44.741Z,93.27
2017-02-21T14:18:54.472Z,92.98
2017-02-21T14:20:03.952Z,92.98
2017-02-21T14:21:12.862Z,92.69
2017-02-21T14:22:22.602Z,92.74
2017-02-21T14:23:32.359Z,92.46
2017-02-21T14:24:42.919Z,92.65
2017-02-21T14:25:52.844Z,93.12
2017-02-21T14:27:02.582Z,92.74
2017-02-21T14:28:11.914Z,93.03
2017-02-21T14:29:21.658Z,92.65
2017-02-21T14:30:31.407Z,92.93
2017-02-21T14:31:41.607Z,92.65
2017-02-21T14:32:51.746Z,92.69
2017-02-21T14:34:00.665Z,92.65
2017-02-21T14:35:10.013Z,92.41
2017-02-21T14:36:18.967Z,92.5
2017-02-21T14:37:29.103Z,92.13
2017-02-21T14:38:38.059Z,92.32
2017-02-21T14:39:47.822Z,92.32
2017-02-21T14:40:57.573Z,91.84
2017-02-21T14:42:07.714Z,91.84
2017-02-21T14:43:17.034Z,91.65
2017-02-21T14:44:26.372Z,91.55
2017-02-21T14:45:35.324Z,91.46
2017-02-21T14:46:45.072Z,91.08
2017-02-21T14:47:54.857Z,91.17
2017-02-21T14:49:04.820Z,90.79
2017-02-21T14:50:14.163Z,91.17
2017-02-21T14:51:23.490Z,91.08
2017-02-21T14:52:32.820Z,91.08
2017-02-21T14:53:43.000Z,90.7
2017-02-21T14:54:52.980Z,90.79
2017-02-21T14:56:02.777Z,90.31