createdAt,value
2023-04-29T00:00:09.094Z,44.55
2023-04-29T00:02:35.765Z,44.47
2023-04-29T00:05:05.133Z,45.58
2023-04-29T00:07:32.450Z,47.50
2023-04-29T00:09:59.169Z,41.65
2023-04-29T00:12:25.927Z,41.22
2023-04-29T00:14:52.349Z,40.35
2023-04-29T00:17:18.745Z,43.45
2023-04-29T00:19:45.319Z,42.58
2023-04-29T00:22:11.722Z,43.45
2023-04-29T00:24:38.083Z,36.42
2023-04-29T00:27:06.150Z,41.35
2023-04-29T00:29:32.623Z,38.95
2023-04-29T00:31:59.101Z,36.70
2023-04-29T00:34:25.539Z,35.35
2023-04-29T00:36:51.973Z,32.33
2023-04-29T00:39:18.435Z,28.92
2023-04-29T00:41:44.845Z,28.08
2023-04-29T00:44:11.537Z,35.17
2023-04-29T00:46:38.237Z,34.42
2023-04-29T00:49:04.843Z,39.08
2023-04-29T00:51:31.367Z,35.30
2023-04-29T00:53:57.804Z,39.80
2023-04-29T00:56:24.581Z,36.88
2023-04-29T00:58:52.541Z,37.67
2023-04-29T01:01:20.164Z,30.50
2023-04-29T01:03:46.885Z,34.55
2023-04-29T01:06:47.621Z,30.77
2023-04-29T01:09:43.917Z,26.45
2023-04-29T01:12:43.623Z,26.52
2023-04-29T01:15:23.225Z,31.00
2023-04-29T01:18:12.824Z,29.08
2023-04-29T01:20:39.872Z,35.40
2023-04-29T01:23:06.281Z,34.50
2023-04-29T01:25:32.764Z,30.63
2023-04-29T01:28:16.992Z,35.97
2023-04-29T01:31:06.652Z,30.30
2023-04-29T01:33:40.918Z,39.53
2023-04-29T01:36:14.001Z,34.42
2023-04-29T01:39:00.735Z,34.42
2023-04-29T01:41:58.907Z,28.70
2023-04-29T01:44:29.076Z,34.70
2023-04-29T01:46:56.436Z,40.08
2023-04-29T01:49:26.724Z,39.67
2023-04-29T01:51:53.430Z,37.83
2023-04-29T01:54:20.984Z,40.85
2023-04-29T01:56:47.450Z,41.33
2023-04-29T01:59:13.831Z,37.67
2023-04-29T02:01:40.244Z,37.10
2023-04-29T02:04:06.866Z,39.63
2023-04-29T02:06:33.543Z,45.00
2023-04-29T02:08:59.997Z,48.53
2023-04-29T02:11:26.574Z,38.33
2023-04-29T02:13:54.638Z,38.20
2023-04-29T02:16:21.156Z,44.08
2023-04-29T02:18:47.613Z,38.53
2023-04-29T02:21:13.977Z,37.38
2023-04-29T02:23:40.661Z,45.15
2023-04-29T02:26:07.248Z,39.65
2023-04-29T02:28:35.023Z,40.67
2023-04-29T02:31:01.685Z,38.33
2023-04-29T02:33:28.116Z,43.30
2023-04-29T02:35:54.539Z,44.38
2023-04-29T02:38:21.003Z,40.28
2023-04-29T02:40:47.707Z,45.97
2023-04-29T02:43:14.308Z,42.20
2023-04-29T02:45:40.943Z,41.40
2023-04-29T02:48:07.591Z,42.67
2023-04-29T02:50:34.132Z,39.17
2023-04-29T02:53:00.556Z,45.17
2023-04-29T02:55:27.027Z,44.00
2023-04-29T02:57:53.513Z,40.28
2023-04-29T03:00:20.624Z,45.58
2023-04-29T03:02:47.116Z,41.30
2023-04-29T03:05:13.691Z,44.15
2023-04-29T03:07:40.093Z,37.85
2023-04-29T03:10:06.956Z,39.40
2023-04-29T03:12:34.755Z,38.42
2023-04-29T03:15:01.254Z,32.97
2023-04-29T03:17:27.757Z,35.65
2023-04-29T03:19:54.604Z,36.70
2023-04-29T03:22:21.194Z,30.13
2023-04-29T03:24:47.615Z,33.35
2023-04-29T03:27:14.158Z,40.05
2023-04-29T03:29:40.584Z,28.73
2023-04-29T03:32:07.297Z,34.72
2023-04-29T03:34:34.304Z,34.50
2023-04-29T03:37:01.316Z,34.97
2023-04-29T03:39:34.448Z,28.88
2023-04-29T03:42:01.435Z,26.45
2023-04-29T03:44:29.158Z,27.52
2023-04-29T03:46:55.722Z,31.13
2023-04-29T03:49:22.637Z,30.35
2023-04-29T03:51:49.149Z,28.60
2023-04-29T03:54:15.620Z,27.25
2023-04-29T03:56:42.013Z,27.77
2023-04-29T03:59:08.399Z,32.78
2023-04-29T04:01:34.927Z,27.05
2023-04-29T04:04:01.663Z,26.48
2023-04-29T04:06:28.199Z,37.28
2023-04-29T04:08:54.577Z,28.77
2023-04-29T04:11:20.960Z,30.38
2023-04-29T04:13:47.366Z,34.92
2023-04-29T04:16:13.807Z,28.95
2023-04-29T04:18:40.371Z,32.40
2023-04-29T04:21:11.162Z,35.53
2023-04-29T04:23:40.411Z,36.50
2023-04-29T04:26:07.217Z,36.90
2023-04-29T04:28:33.698Z,38.83
2023-04-29T04:31:00.176Z,35.63
2023-04-29T04:33:27.387Z,38.17
2023-04-29T04:35:53.902Z,44.67
2023-04-29T04:38:20.283Z,37.92
2023-04-29T04:40:46.992Z,39.95
2023-04-29T04:43:13.372Z,32.75
2023-04-29T04:45:39.782Z,36.38
2023-04-29T04:48:06.871Z,32.40
2023-04-29T04:50:33.361Z,35.95
2023-04-29T04:52:59.776Z,36.20
2023-04-29T04:55:26.280Z,32.38
2023-04-29T04:57:52.701Z,32.17
2023-04-29T05:00:19.369Z,33.25
2023-04-29T05:02:45.927Z,28.88
2023-04-29T05:05:12.480Z,34.58
2023-04-29T05:07:38.860Z,31.40
2023-04-29T05:10:06.601Z,35.60
2023-04-29T05:12:35.103Z,32.08
2023-04-29T05:15:02.119Z,35.67
2023-04-29T05:17:28.735Z,34.40
2023-04-29T05:19:55.171Z,30.25
2023-04-29T05:22:21.607Z,30.02
2023-04-29T05:24:52.702Z,35.40
2023-04-29T05:27:19.273Z,38.47
2023-04-29T05:29:45.656Z,37.78
2023-04-29T05:32:13.489Z,35.50
2023-04-29T05:34:40.360Z,33.42
2023-04-29T05:37:06.751Z,30.55
2023-04-29T05:39:33.190Z,35.90
2023-04-29T05:41:59.844Z,30.50
2023-04-29T05:44:26.346Z,31.42
2023-04-29T05:46:52.751Z,36.53
2023-04-29T05:49:19.158Z,33.47
2023-04-29T05:51:45.664Z,34.70
2023-04-29T05:54:12.092Z,30.70
2023-04-29T05:56:38.559Z,31.85
2023-04-29T05:59:04.978Z,31.05
2023-04-29T06:01:31.413Z,32.63
2023-04-29T06:03:57.929Z,27.73
2023-04-29T06:06:24.578Z,29.83
2023-04-29T06:08:51.293Z,28.30
2023-04-29T06:11:17.736Z,36.45
2023-04-29T06:13:44.513Z,30.23
2023-04-29T06:16:12.004Z,30.38
2023-04-29T06:18:38.447Z,33.70
2023-04-29T06:21:05.334Z,32.47
2023-04-29T06:23:32.734Z,30.17
2023-04-29T06:25:59.152Z,27.02
2023-04-29T06:28:25.538Z,34.25
2023-04-29T06:30:51.991Z,28.50
2023-04-29T06:33:18.429Z,31.08
2023-04-29T06:35:44.797Z,27.33
2023-04-29T06:38:11.298Z,27.27
2023-04-29T06:40:37.691Z,32.20
2023-04-29T06:43:04.530Z,24.27
2023-04-29T06:45:31.525Z,29.10
2023-04-29T06:47:58.010Z,25.42
2023-04-29T06:50:24.421Z,28.70
2023-04-29T06:52:50.937Z,28.67
2023-04-29T06:55:17.852Z,28.35
2023-04-29T06:57:44.269Z,30.63
2023-04-29T07:00:11.168Z,28.63
2023-04-29T07:02:39.161Z,29.23
2023-04-29T07:05:06.466Z,33.17
2023-04-29T07:07:33.065Z,21.30
2023-04-29T07:09:59.498Z,23.65
2023-04-29T07:12:26.522Z,27.52
2023-04-29T07:14:53.255Z,19.63
2023-04-29T07:17:20.699Z,23.02
2023-04-29T07:19:47.215Z,21.80
2023-04-29T07:22:13.706Z,21.75
2023-04-29T07:24:40.092Z,24.55
2023-04-29T07:27:06.880Z,24.35
2023-04-29T07:29:33.497Z,20.10
2023-04-29T07:31:59.954Z,18.38
2023-04-29T07:34:26.400Z,20.95
2023-04-29T07:36:53.132Z,24.67
2023-04-29T07:39:19.558Z,21.38
2023-04-29T07:41:46.006Z,20.17
2023-04-29T07:44:12.460Z,25.17
2023-04-29T07:46:38.960Z,18.77
2023-04-29T07:49:06.908Z,16.83
2023-04-29T07:51:33.466Z,23.98
2023-04-29T07:53:59.848Z,19.05
2023-04-29T07:56:26.353Z,15.68
2023-04-29T07:58:52.786Z,14.98
2023-04-29T08:01:19.145Z,18.25
2023-04-29T08:03:45.856Z,16.83
2023-04-29T08:06:12.640Z,13.93
2023-04-29T08:08:39.147Z,14.93
2023-04-29T08:11:06.649Z,19.77
2023-04-29T08:13:33.165Z,15.98
2023-04-29T08:15:59.589Z,17.63
2023-04-29T08:18:26.279Z,16.63
2023-04-29T08:20:53.222Z,15.70
2023-04-29T08:23:19.702Z,13.60
2023-04-29T08:25:46.271Z,14.38
2023-04-29T08:28:13.061Z,15.68
2023-04-29T08:30:41.047Z,16.17
2023-04-29T08:33:08.284Z,14.43
2023-04-29T08:35:37.518Z,14.02
2023-04-29T08:38:05.868Z,15.52
2023-04-29T08:40:50.431Z,15.55
2023-04-29T08:43:17.105Z,14.18
2023-04-29T08:45:44.034Z,16.73
2023-04-29T08:48:10.775Z,11.15
2023-04-29T08:50:40.556Z,15.80
2023-04-29T08:53:11.022Z,17.80
2023-04-29T08:55:42.908Z,18.70
2023-04-29T08:58:10.762Z,16.10
2023-04-29T09:00:37.430Z,20.60
2023-04-29T09:03:21.118Z,15.55
2023-04-29T09:05:50.519Z,12.07
2023-04-29T09:08:17.175Z,16.42
2023-04-29T09:10:43.626Z,18.63
2023-04-29T09:13:23.214Z,16.20
2023-04-29T09:15:49.644Z,14.77
2023-04-29T09:18:51.348Z,14.75
2023-04-29T09:21:25.993Z,17.17
2023-04-29T09:24:02.823Z,17.50
2023-04-29T09:26:55.407Z,15.20
2023-04-29T09:29:22.308Z,17.25
2023-04-29T09:31:49.542Z,13.57
2023-04-29T09:34:16.456Z,15.45
2023-04-29T09:36:48.503Z,14.27
2023-04-29T09:39:22.360Z,16.73
2023-04-29T09:41:54.987Z,18.85
2023-04-29T09:44:23.326Z,19.08
2023-04-29T09:47:07.826Z,13.18
2023-04-29T09:49:40.640Z,15.90
2023-04-29T09:52:11.654Z,15.20
2023-04-29T09:54:39.813Z,14.60
2023-04-29T09:57:08.920Z,15.93
2023-04-29T09:59:37.450Z,17.67
2023-04-29T10:02:21.026Z,14.65
2023-04-29T10:04:51.842Z,16.77
2023-04-29T10:07:19.038Z,20.58
2023-04-29T10:09:47.362Z,12.90
2023-04-29T10:12:18.762Z,18.27
2023-04-29T10:14:58.702Z,13.18
2023-04-29T10:17:46.493Z,19.10
2023-04-29T10:20:26.967Z,18.35
2023-04-29T10:22:56.381Z,17.23
2023-04-29T10:25:24.670Z,16.48
2023-04-29T10:27:54.422Z,15.15
2023-04-29T10:30:21.922Z,20.60
2023-04-29T10:32:51.665Z,15.82
2023-04-29T10:35:20.473Z,16.85
2023-04-29T10:37:48.734Z,14.90
2023-04-29T10:40:36.329Z,16.52
2023-04-29T10:43:02.693Z,14.73
2023-04-29T10:45:35.845Z,18.40
2023-04-29T10:48:02.713Z,15.48
2023-04-29T10:50:33.464Z,19.48
2023-04-29T10:53:04.017Z,19.02
2023-04-29T10:55:31.546Z,16.30
2023-04-29T10:57:58.059Z,22.73
2023-04-29T11:00:28.697Z,14.35
2023-04-29T11:02:56.309Z,17.77
2023-04-29T11:05:33.843Z,18.08
2023-04-29T11:08:16.252Z,12.65
2023-04-29T11:10:43.601Z,17.92
2023-04-29T11:13:27.084Z,14.85
2023-04-29T11:15:54.583Z,12.82
2023-04-29T11:18:21.078Z,16.20
2023-04-29T11:21:14.073Z,21.75
2023-04-29T11:23:45.124Z,18.40
2023-04-29T11:26:11.612Z,20.60
2023-04-29T11:28:39.263Z,16.38
2023-04-29T11:31:07.535Z,14.75
2023-04-29T11:33:34.187Z,19.00
2023-04-29T11:36:00.690Z,13.98
2023-04-29T11:38:28.082Z,15.90
2023-04-29T11:40:58.250Z,17.20
2023-04-29T11:43:25.030Z,15.32
2023-04-29T11:45:52.826Z,17.33
2023-04-29T11:48:26.299Z,17.27
2023-04-29T11:50:57.740Z,15.90
2023-04-29T11:53:25.906Z,15.52
2023-04-29T11:55:55.624Z,16.23
2023-04-29T11:58:22.758Z,13.88
2023-04-29T12:00:49.294Z,16.13
2023-04-29T12:03:17.233Z,19.63
2023-04-29T12:05:54.533Z,12.75
2023-04-29T12:08:22.258Z,15.02
2023-04-29T12:10:49.471Z,19.92
2023-04-29T12:13:17.524Z,15.65
2023-04-29T12:15:45.572Z,14.68
2023-04-29T12:18:12.623Z,12.93
2023-04-29T12:20:39.289Z,20.63
2023-04-29T12:23:16.215Z,13.32
2023-04-29T12:25:42.851Z,14.73
2023-04-29T12:28:15.947Z,17.13
2023-04-29T12:30:45.175Z,16.58
2023-04-29T12:33:16.158Z,14.45
2023-04-29T12:35:42.523Z,15.15
2023-04-29T12:38:09.412Z,16.67
2023-04-29T12:40:35.871Z,16.15
2023-04-29T12:43:09.179Z,15.82
2023-04-29T12:45:35.585Z,14.85
2023-04-29T12:48:05.634Z,13.50
2023-04-29T12:50:37.751Z,17.83
2023-04-29T12:53:06.389Z,12.90
2023-04-29T12:55:37.337Z,12.23
2023-04-29T12:58:04.971Z,11.98
2023-04-29T13:00:32.275Z,14.10
2023-04-29T13:02:58.909Z,15.75
2023-04-29T13:05:25.469Z,11.82
2023-04-29T13:07:52.378Z,14.73
2023-04-29T13:10:18.774Z,11.63
2023-04-29T13:12:45.286Z,16.70
2023-04-29T13:15:12.126Z,14.27
2023-04-29T13:17:38.921Z,13.40
2023-04-29T13:20:06.532Z,13.70
2023-04-29T13:22:33.107Z,12.48
2023-04-29T13:24:59.539Z,15.50
2023-04-29T13:27:25.945Z,12.98
2023-04-29T13:29:52.427Z,15.32
2023-04-29T13:32:21.377Z,14.52
2023-04-29T13:34:47.944Z,10.65
2023-04-29T13:37:14.315Z,10.43
2023-04-29T13:39:44.367Z,10.82
2023-04-29T13:44:51.906Z,14.07
2023-04-29T13:47:25.023Z,15.27
2023-04-29T13:55:14.915Z,12.63
2023-04-29T14:00:30.954Z,11.55
2023-04-29T14:05:25.769Z,10.23
2023-04-29T14:07:52.351Z,9.70
2023-04-29T14:10:18.866Z,11.13
2023-04-29T14:12:45.589Z,7.60
2023-04-29T14:15:12.120Z,9.60
2023-04-29T14:17:38.607Z,8.40
2023-04-29T14:20:05.680Z,6.75
2023-04-29T14:22:32.252Z,6.70
2023-04-29T14:24:58.617Z,9.77
2023-04-29T14:27:24.987Z,8.32
2023-04-29T14:29:51.369Z,9.93
2023-04-29T14:32:17.786Z,8.98
2023-04-29T14:34:44.195Z,7.22
2023-04-29T14:37:11.226Z,8.60
2023-04-29T14:39:38.005Z,7.68
2023-04-29T14:42:04.615Z,6.82
2023-04-29T14:44:31.073Z,6.95
2023-04-29T14:46:57.487Z,8.25
2023-04-29T14:49:23.915Z,8.18
2023-04-29T14:51:50.671Z,8.68
2023-04-29T14:54:17.730Z,7.70
2023-04-29T14:56:44.152Z,8.13
2023-04-29T14:59:11.024Z,9.85
2023-04-29T15:01:38.461Z,12.13
2023-04-29T15:04:05.590Z,6.40
2023-04-29T15:06:32.379Z,7.18
2023-04-29T15:08:58.855Z,6.93
2023-04-29T15:11:26.040Z,7.18
2023-04-29T15:13:52.491Z,6.28
2023-04-29T15:16:19.370Z,7.22
2023-04-29T15:18:46.428Z,7.90
2023-04-29T15:21:12.925Z,5.40
2023-04-29T15:23:39.507Z,6.28
2023-04-29T15:26:07.069Z,4.35
2023-04-29T15:28:33.550Z,4.82
2023-04-29T15:31:01.797Z,5.95
2023-04-29T15:33:28.208Z,4.03
2023-04-29T15:35:55.908Z,5.35
2023-04-29T15:38:22.326Z,4.72
2023-04-29T15:40:48.766Z,7.18
2023-04-29T15:43:15.492Z,4.53
2023-04-29T15:45:42.472Z,3.00
2023-04-29T15:48:08.988Z,4.70
2023-04-29T15:50:35.498Z,6.78
2023-04-29T15:53:01.928Z,7.30
2023-04-29T15:55:28.494Z,3.78
2023-04-29T15:57:54.907Z,4.97
2023-04-29T16:00:21.310Z,4.05
2023-04-29T16:02:47.766Z,5.70
2023-04-29T16:05:14.262Z,4.88
2023-04-29T16:07:40.666Z,4.53
2023-04-29T16:10:07.316Z,6.45
2023-04-29T16:12:33.903Z,4.72
2023-04-29T16:15:00.283Z,8.27
2023-04-29T16:17:27.498Z,5.80
2023-04-29T16:19:54.247Z,6.45
2023-04-29T16:22:21.111Z,5.00
2023-04-29T16:24:49.345Z,4.70
2023-04-29T16:27:16.301Z,6.40
2023-04-29T16:29:42.868Z,4.80
2023-04-29T16:32:09.229Z,7.05
2023-04-29T16:34:35.654Z,6.65
2023-04-29T16:37:02.171Z,7.85
2023-04-29T16:39:28.516Z,6.28
2023-04-29T16:41:55.023Z,5.70
2023-04-29T16:44:21.560Z,7.40
2023-04-29T16:46:47.969Z,7.72
2023-04-29T16:49:15.503Z,6.95
2023-04-29T16:51:41.898Z,8.95
2023-04-29T16:54:08.391Z,9.82
2023-04-29T16:56:34.842Z,5.53
2023-04-29T16:59:01.284Z,5.05
2023-04-29T17:01:28.760Z,6.38
2023-04-29T17:03:55.484Z,7.78
2023-04-29T17:06:21.894Z,6.30
2023-04-29T17:08:51.340Z,4.25
2023-04-29T17:11:18.273Z,6.38
2023-04-29T17:13:44.934Z,6.53
2023-04-29T17:16:11.501Z,4.80
2023-04-29T17:18:37.962Z,8.30
2023-04-29T17:21:04.532Z,9.02
2023-04-29T17:23:31.059Z,7.43
2023-04-29T17:25:57.529Z,8.13
2023-04-29T17:28:24.269Z,8.50
2023-04-29T17:30:51.746Z,12.00
2023-04-29T17:33:18.218Z,7.32
2023-04-29T17:35:45.240Z,10.07
2023-04-29T17:38:12.059Z,9.32
2023-04-29T17:40:38.575Z,8.68
2023-04-29T17:43:04.933Z,7.40
2023-04-29T17:45:31.619Z,9.32
2023-04-29T17:47:58.162Z,11.70
2023-04-29T17:50:24.657Z,8.85
2023-04-29T17:52:51.135Z,8.77
2023-04-29T17:55:17.664Z,9.30
2023-04-29T17:57:44.170Z,8.63
2023-04-29T18:00:11.157Z,13.98
2023-04-29T18:02:37.756Z,9.63
2023-04-29T18:05:04.455Z,10.25
2023-04-29T18:07:30.926Z,12.05
2023-04-29T18:09:57.723Z,9.60
2023-04-29T18:12:25.087Z,10.30
2023-04-29T18:14:56.280Z,9.85
2023-04-29T18:17:23.183Z,9.00
2023-04-29T18:19:49.906Z,10.25
2023-04-29T18:22:16.590Z,12.35
2023-04-29T18:24:43.287Z,11.00
2023-04-29T18:27:09.754Z,11.13
2023-04-29T18:29:36.160Z,8.55
2023-04-29T18:32:03.182Z,10.18
2023-04-29T18:34:30.704Z,17.45
2023-04-29T18:36:57.155Z,10.63
2023-04-29T18:39:23.552Z,8.63
2023-04-29T18:41:50.018Z,10.77
2023-04-29T18:44:16.455Z,13.05
2023-04-29T18:46:42.977Z,8.85
2023-04-29T18:49:15.481Z,13.52
2023-04-29T18:51:46.374Z,11.55
2023-04-29T18:54:17.755Z,12.02
2023-04-29T18:56:46.588Z,11.98
2023-04-29T18:59:15.857Z,11.43
2023-04-29T19:01:43.139Z,9.35
2023-04-29T19:04:10.212Z,11.02
2023-04-29T19:06:37.005Z,10.05
2023-04-29T19:09:03.825Z,10.32
2023-04-29T19:11:30.259Z,11.43
2023-04-29T19:13:56.716Z,10.95
2023-04-29T19:16:23.816Z,11.95
2023-04-29T19:18:50.477Z,12.38
2023-04-29T19:21:18.216Z,11.07
2023-04-29T19:23:44.684Z,9.13
2023-04-29T19:26:11.206Z,9.68
2023-04-29T19:28:37.651Z,13.95
2023-04-29T19:31:04.289Z,12.57
2023-04-29T19:33:30.967Z,11.02
2023-04-29T19:35:57.488Z,12.00
2023-04-29T19:38:24.262Z,15.88
2023-04-29T19:40:50.716Z,10.43
2023-04-29T19:43:17.874Z,10.77
2023-04-29T19:45:44.598Z,11.23
2023-04-29T19:48:11.335Z,12.52
2023-04-29T19:50:38.559Z,9.90
2023-04-29T19:53:04.947Z,11.20
2023-04-29T19:55:31.343Z,9.50
2023-04-29T19:57:58.449Z,14.75
2023-04-29T20:00:24.894Z,12.35
2023-04-29T20:02:52.194Z,13.02
2023-04-29T20:05:19.615Z,13.35
2023-04-29T20:07:46.065Z,11.77
2023-04-29T20:10:12.629Z,11.15
2023-04-29T20:12:40.367Z,19.65
2023-04-29T20:15:08.009Z,12.45
2023-04-29T20:17:34.592Z,15.20
2023-04-29T20:20:02.311Z,13.02
2023-04-29T20:22:29.310Z,11.80
2023-04-29T20:24:55.690Z,16.98
2023-04-29T20:27:22.290Z,13.15
2023-04-29T20:29:48.726Z,11.88
2023-04-29T20:32:15.191Z,14.40
2023-04-29T20:34:41.842Z,14.63
2023-04-29T20:37:08.804Z,13.20
2023-04-29T20:39:35.364Z,14.70
2023-04-29T20:42:03.073Z,12.10
2023-04-29T20:44:29.963Z,15.57
2023-04-29T20:46:56.391Z,18.08
2023-04-29T20:49:22.856Z,18.77
2023-04-29T20:51:49.279Z,19.13
2023-04-29T20:54:15.684Z,13.40
2023-04-29T20:56:42.158Z,11.70
2023-04-29T20:59:08.562Z,14.60
2023-04-29T21:01:36.943Z,15.25
2023-04-29T21:04:04.980Z,22.08
2023-04-29T21:06:32.067Z,17.15
2023-04-29T21:08:58.607Z,17.70
2023-04-29T21:11:25.079Z,22.50
2023-04-29T21:13:51.759Z,19.17
2023-04-29T21:16:19.020Z,16.55
2023-04-29T21:18:45.632Z,14.57
2023-04-29T21:21:12.435Z,21.15
2023-04-29T21:23:39.086Z,24.60
2023-04-29T21:26:05.444Z,18.33
2023-04-29T21:28:31.935Z,21.00
2023-04-29T21:30:58.636Z,18.38
2023-04-29T21:33:25.102Z,19.58
2023-04-29T21:35:51.832Z,16.75
2023-04-29T21:38:18.616Z,21.83
2023-04-29T21:40:47.228Z,19.75
2023-04-29T21:43:14.533Z,20.83
2023-04-29T21:45:41.568Z,15.90
2023-04-29T21:48:14.912Z,15.30
2023-04-29T21:50:42.227Z,19.17
2023-04-29T21:53:08.610Z,19.15
2023-04-29T21:55:35.174Z,22.23
2023-04-29T21:58:01.632Z,23.70
2023-04-29T22:00:35.982Z,21.58
2023-04-29T22:03:03.616Z,20.08
2023-04-29T22:05:30.556Z,17.17
2023-04-29T22:08:00.382Z,20.58
2023-04-29T22:10:26.900Z,17.25
2023-04-29T22:12:53.313Z,19.08
2023-04-29T22:15:28.147Z,22.50
2023-04-29T22:17:55.504Z,21.25
2023-04-29T22:20:21.934Z,25.30
2023-04-29T22:22:48.300Z,19.58
2023-04-29T22:25:14.672Z,20.33
2023-04-29T22:27:41.130Z,17.40
2023-04-29T22:30:08.244Z,16.80
2023-04-29T22:32:34.784Z,18.98
2023-04-29T22:35:01.467Z,19.00
2023-04-29T22:37:27.917Z,17.55
2023-04-29T22:39:54.640Z,19.85
2023-04-29T22:42:21.300Z,24.70
2023-04-29T22:44:47.646Z,20.75
2023-04-29T22:47:14.182Z,16.23
2023-04-29T22:49:40.951Z,22.55
2023-04-29T22:52:07.459Z,22.33
2023-04-29T22:54:33.847Z,29.13
2023-04-29T22:57:00.219Z,20.13
2023-04-29T22:59:26.622Z,25.45
2023-04-29T23:01:53.087Z,17.98
2023-04-29T23:04:20.207Z,19.85
2023-04-29T23:06:46.685Z,23.02
2023-04-29T23:09:13.186Z,19.95
2023-04-29T23:11:39.619Z,22.77
2023-04-29T23:14:06.190Z,23.65
2023-04-29T23:16:32.925Z,19.35
2023-04-29T23:18:59.521Z,18.27
2023-04-29T23:21:27.102Z,18.13
2023-04-29T23:23:54.054Z,17.20
2023-04-29T23:26:20.795Z,18.70
2023-04-29T23:28:47.220Z,17.17
2023-04-29T23:31:13.701Z,17.30
2023-04-29T23:33:40.138Z,17.23
2023-04-29T23:36:06.595Z,18.50
2023-04-29T23:38:33.049Z,19.08
2023-04-29T23:40:59.472Z,20.77
2023-04-29T23:43:25.974Z,21.05
2023-04-29T23:45:52.798Z,17.80
2023-04-29T23:48:19.263Z,18.63
2023-04-29T23:50:47.143Z,20.95
2023-04-29T23:53:13.600Z,26.35
2023-04-29T23:55:40.064Z,21.95
2023-04-29T23:58:07.486Z,21.48
