createdAt,value
2022-08-19T00:01:57.452Z,98482.16
2022-08-19T00:04:31.387Z,98483.50
2022-08-19T00:06:59.233Z,98489.38
2022-08-19T00:09:27.025Z,98484.47
2022-08-19T00:11:56.310Z,98479.19
2022-08-19T00:14:25.233Z,98482.38
2022-08-19T00:16:55.001Z,98478.56
2022-08-19T00:19:22.799Z,98480.47
2022-08-19T00:21:49.656Z,98487.31
2022-08-19T00:24:17.003Z,98484.91
2022-08-19T00:26:46.050Z,98476.59
2022-08-19T00:29:16.842Z,98480.34
2022-08-19T00:31:44.759Z,98472.81
2022-08-19T00:34:14.161Z,98476.25
2022-08-19T00:36:42.986Z,98467.78
2022-08-19T00:39:11.346Z,98469.41
2022-08-19T00:41:38.509Z,98463.38
2022-08-19T00:44:14.996Z,98462.63
2022-08-19T00:46:55.449Z,98456.25
2022-08-19T00:49:31.086Z,98462.00
2022-08-19T00:52:09.468Z,98459.16
2022-08-19T00:54:38.462Z,98451.91
2022-08-19T00:57:10.622Z,98448.88
2022-08-19T00:59:58.765Z,98442.75
2022-08-19T01:02:35.230Z,98447.22
2022-08-19T01:05:07.511Z,98452.53
2022-08-19T01:07:38.291Z,98447.63
2022-08-19T01:10:15.362Z,98439.72
2022-08-19T01:12:42.686Z,98430.34
2022-08-19T01:15:12.963Z,98428.25
2022-08-19T01:17:41.847Z,98421.31
2022-08-19T01:20:18.394Z,98431.34
2022-08-19T01:22:51.152Z,98439.59
2022-08-19T01:25:23.118Z,98429.78
2022-08-19T01:27:54.260Z,98426.19
2022-08-19T01:30:29.033Z,98425.59
2022-08-19T01:32:57.289Z,98433.59
2022-08-19T01:35:27.624Z,98427.91
2022-08-19T01:38:00.416Z,98421.53
2022-08-19T01:40:33.605Z,98416.16
2022-08-19T01:43:01.396Z,98414.91
2022-08-19T01:45:31.364Z,98429.19
2022-08-19T01:48:01.319Z,98420.56
2022-08-19T01:50:31.766Z,98420.91
2022-08-19T01:53:05.881Z,98424.50
2022-08-19T01:55:36.345Z,98424.25
2022-08-19T01:58:19.606Z,98426.09
2022-08-19T02:00:47.866Z,98422.28
2022-08-19T02:03:14.990Z,98419.03
2022-08-19T02:05:43.261Z,98421.06
2022-08-19T02:08:10.894Z,98422.56
2022-08-19T02:10:43.545Z,98432.63
2022-08-19T02:13:14.301Z,98423.72
2022-08-19T02:15:41.585Z,98419.59
2022-08-19T02:18:09.145Z,98409.66
2022-08-19T02:20:37.565Z,98415.50
2022-08-19T02:23:04.775Z,98416.94
2022-08-19T02:25:31.622Z,98431.75
2022-08-19T02:27:58.297Z,98425.59
2022-08-19T02:30:25.806Z,98432.50
2022-08-19T02:32:53.381Z,98433.34
2022-08-19T02:35:20.429Z,98437.38
2022-08-19T02:38:05.538Z,98451.59
2022-08-19T02:40:36.137Z,98448.16
2022-08-19T02:43:09.400Z,98446.66
2022-08-19T02:45:40.556Z,98454.22
2022-08-19T02:48:21.240Z,98454.78
2022-08-19T02:50:55.969Z,98458.19
2022-08-19T02:53:28.215Z,98454.44
2022-08-19T02:55:55.145Z,98459.38
2022-08-19T02:58:23.212Z,98448.66
2022-08-19T03:00:55.223Z,98437.53
2022-08-19T03:03:22.433Z,98440.09
2022-08-19T03:05:56.432Z,98442.03
2022-08-19T03:08:25.042Z,98440.50
2022-08-19T03:10:52.948Z,98450.41
2022-08-19T03:13:19.652Z,98448.31
2022-08-19T03:15:49.201Z,98450.88
2022-08-19T03:18:17.866Z,98444.13
2022-08-19T03:20:50.286Z,98434.88
2022-08-19T03:23:18.317Z,98450.56
2022-08-19T03:25:58.404Z,98434.88
2022-08-19T03:28:33.561Z,98447.97
2022-08-19T03:31:41.467Z,98439.16
2022-08-19T03:33:54.574Z,98449.25
2022-08-19T03:36:28.606Z,98439.69
2022-08-19T03:39:00.224Z,98442.22
2022-08-19T03:41:44.969Z,98452.56
2022-08-19T03:44:19.281Z,98457.38
2022-08-19T03:46:53.269Z,98466.38
2022-08-19T03:49:21.142Z,98463.72
2022-08-19T03:51:55.263Z,98460.72
2022-08-19T03:54:24.632Z,98447.00
2022-08-19T03:56:54.501Z,98454.41
2022-08-19T03:59:34.357Z,98458.69
2022-08-19T04:02:09.261Z,98463.53
2022-08-19T04:04:38.327Z,98467.41
2022-08-19T04:07:05.559Z,98466.19
2022-08-19T04:09:34.550Z,98468.88
2022-08-19T04:12:01.265Z,98463.69
2022-08-19T04:14:31.044Z,98470.91
2022-08-19T04:16:59.773Z,98469.03
2022-08-19T04:19:27.266Z,98470.94
2022-08-19T04:21:55.413Z,98470.84
2022-08-19T04:24:23.604Z,98472.81
2022-08-19T04:26:51.178Z,98468.47
2022-08-19T04:29:25.993Z,98473.09
2022-08-19T04:31:55.333Z,98467.31
2022-08-19T04:34:25.074Z,98467.44
2022-08-19T04:36:54.101Z,98464.03
2022-08-19T04:39:45.254Z,98459.56
2022-08-19T04:42:31.270Z,98464.16
2022-08-19T04:44:59.414Z,98463.59
2022-08-19T04:47:46.915Z,98471.38
2022-08-19T04:50:13.046Z,98475.53
2022-08-19T04:52:43.670Z,98469.59
2022-08-19T04:55:12.035Z,98474.72
2022-08-19T04:57:40.975Z,98486.88
2022-08-19T05:00:09.886Z,98485.84
2022-08-19T05:02:38.954Z,98482.28
2022-08-19T05:05:07.292Z,98486.38
2022-08-19T05:07:34.400Z,98488.84
2022-08-19T05:10:02.069Z,98487.41
2022-08-19T05:12:29.608Z,98490.41
2022-08-19T05:14:58.383Z,98487.13
2022-08-19T05:17:29.476Z,98498.63
2022-08-19T05:20:15.897Z,98496.41
2022-08-19T05:22:46.345Z,98497.91
2022-08-19T05:25:19.347Z,98503.69
2022-08-19T05:27:46.357Z,98496.03
2022-08-19T05:30:13.621Z,98495.44
2022-08-19T05:32:40.833Z,98487.59
2022-08-19T05:35:08.836Z,98486.22
2022-08-19T05:37:35.529Z,98495.00
2022-08-19T05:40:03.795Z,98493.00
2022-08-19T05:42:31.416Z,98492.84
2022-08-19T05:44:58.258Z,98498.53
2022-08-19T05:47:25.032Z,98491.38
2022-08-19T05:49:51.892Z,98502.66
2022-08-19T05:52:26.144Z,98503.47
2022-08-19T05:54:56.469Z,98507.47
2022-08-19T05:57:25.049Z,98507.56
2022-08-19T05:59:57.916Z,98510.28
2022-08-19T06:02:31.683Z,98512.78
2022-08-19T06:04:58.851Z,98516.50
2022-08-19T06:07:25.796Z,98522.97
2022-08-19T06:10:00.364Z,98518.47
2022-08-19T06:12:32.474Z,98528.06
2022-08-19T06:15:02.403Z,98524.94
2022-08-19T06:17:31.117Z,98524.22
2022-08-19T06:19:59.320Z,98526.22
2022-08-19T06:22:26.080Z,98525.63
2022-08-19T06:24:54.491Z,98527.91
2022-08-19T06:27:22.481Z,98540.22
2022-08-19T06:29:49.424Z,98524.50
2022-08-19T06:32:19.733Z,98542.00
2022-08-19T06:34:47.001Z,98559.94
2022-08-19T06:37:14.612Z,98565.75
2022-08-19T06:39:45.504Z,98566.19
2022-08-19T06:42:17.089Z,98571.34
2022-08-19T06:44:48.761Z,98567.84
2022-08-19T06:47:23.678Z,98557.69
2022-08-19T06:49:54.859Z,98555.56
2022-08-19T06:52:27.554Z,98557.56
2022-08-19T06:54:57.038Z,98557.09
2022-08-19T06:57:27.644Z,98567.56
2022-08-19T06:59:57.370Z,98565.53
2022-08-19T07:02:27.258Z,98558.59
2022-08-19T07:04:54.609Z,98555.22
2022-08-19T07:07:23.098Z,98560.59
2022-08-19T07:09:59.914Z,98554.22
2022-08-19T07:12:33.764Z,98565.38
2022-08-19T07:15:06.027Z,98567.69
2022-08-19T07:17:34.635Z,98570.22
2022-08-19T07:20:05.115Z,98565.00
2022-08-19T07:22:35.221Z,98562.38
2022-08-19T07:25:04.622Z,98566.69
2022-08-19T07:27:31.326Z,98574.88
2022-08-19T07:30:01.256Z,98572.72
2022-08-19T07:32:28.084Z,98574.56
2022-08-19T07:34:56.449Z,98578.28
2022-08-19T07:37:27.349Z,98580.63
2022-08-19T07:39:56.323Z,98588.00
2022-08-19T07:42:23.424Z,98584.78
2022-08-19T07:44:50.910Z,98579.28
2022-08-19T07:47:48.841Z,98576.72
2022-08-19T07:50:09.879Z,98569.97
2022-08-19T07:52:40.200Z,98577.38
2022-08-19T07:55:40.190Z,98577.72
2022-08-19T07:57:57.784Z,98589.41
2022-08-19T08:00:24.972Z,98583.31
2022-08-19T08:02:55.133Z,98580.22
2022-08-19T08:05:44.042Z,98572.63
2022-08-19T08:08:23.522Z,98588.16
2022-08-19T08:10:57.080Z,98594.88
2022-08-19T08:13:25.553Z,98593.84
2022-08-19T08:15:54.871Z,98600.59
2022-08-19T08:18:27.585Z,98600.69
2022-08-19T08:20:57.724Z,98601.78
2022-08-19T08:23:27.992Z,98593.97
2022-08-19T08:25:58.724Z,98604.06
2022-08-19T08:28:29.562Z,98601.13
2022-08-19T08:30:58.377Z,98605.94
2022-08-19T08:33:34.389Z,98608.88
2022-08-19T08:36:09.560Z,98604.84
2022-08-19T08:38:41.361Z,98618.19
2022-08-19T08:41:53.557Z,98611.47
2022-08-19T08:44:44.371Z,98615.28
2022-08-19T08:47:17.911Z,98613.97
2022-08-19T08:50:06.672Z,98610.63
2022-08-19T08:52:43.083Z,98615.34
2022-08-19T08:55:17.079Z,98611.63
2022-08-19T08:57:55.672Z,98607.88
2022-08-19T09:00:29.724Z,98606.53
2022-08-19T09:02:58.453Z,98616.63
2022-08-19T09:05:49.151Z,98617.66
2022-08-19T09:09:00.450Z,98623.88
2022-08-19T09:11:58.059Z,98613.13
2022-08-19T09:14:52.186Z,98614.50
2022-08-19T09:17:31.473Z,98615.94
2022-08-19T09:20:23.873Z,98611.56
2022-08-19T09:22:52.900Z,98608.78
2022-08-19T09:25:24.653Z,98605.69
2022-08-19T09:27:55.657Z,98604.16
2022-08-19T09:30:41.591Z,98596.13
2022-08-19T09:33:09.345Z,98595.34
2022-08-19T09:35:43.869Z,98591.97
2022-08-19T09:38:21.940Z,98598.16
2022-08-19T09:40:50.377Z,98589.81
2022-08-19T09:43:31.055Z,98595.97
2022-08-19T09:46:01.792Z,98598.56
2022-08-19T09:48:28.493Z,98581.38
2022-08-19T09:50:55.287Z,98583.06
2022-08-19T09:53:25.111Z,98578.97
2022-08-19T09:55:56.131Z,98576.50
2022-08-19T09:58:27.446Z,98584.25
2022-08-19T10:00:55.871Z,98578.84
2022-08-19T10:03:25.621Z,98581.91
2022-08-19T10:06:02.419Z,98579.19
2022-08-19T10:08:33.970Z,98578.44
2022-08-19T10:11:27.802Z,98576.78
2022-08-19T10:13:49.669Z,98579.28
2022-08-19T10:16:22.897Z,98571.09
2022-08-19T10:18:59.073Z,98571.06
2022-08-19T10:21:32.367Z,98569.84
2022-08-19T10:24:04.558Z,98561.81
2022-08-19T10:26:39.287Z,98564.28
2022-08-19T10:29:09.266Z,98565.56
2022-08-19T10:31:59.788Z,98560.75
2022-08-19T10:34:27.808Z,98572.66
2022-08-19T10:36:56.276Z,98568.63
2022-08-19T10:39:31.164Z,98577.31
2022-08-19T10:41:58.795Z,98581.75
2022-08-19T10:44:32.186Z,98575.25
2022-08-19T10:47:00.416Z,98575.84
2022-08-19T10:49:28.023Z,98564.09
2022-08-19T10:52:18.720Z,98562.72
2022-08-19T10:55:08.275Z,98571.50
2022-08-19T10:58:04.096Z,98577.50
2022-08-19T11:00:24.220Z,98570.19
2022-08-19T11:02:51.504Z,98567.28
2022-08-19T11:05:19.975Z,98564.38
2022-08-19T11:07:47.079Z,98556.97
2022-08-19T11:10:19.546Z,98551.69
2022-08-19T11:12:48.698Z,98567.19
2022-08-19T11:15:15.504Z,98558.44
2022-08-19T11:17:44.486Z,98552.59
2022-08-19T11:20:15.628Z,98548.28
2022-08-19T11:22:43.069Z,98549.75
2022-08-19T11:25:11.800Z,98533.59
2022-08-19T11:27:43.843Z,98529.00
2022-08-19T11:30:14.011Z,98527.28
2022-08-19T11:32:45.925Z,98527.16
2022-08-19T11:35:15.660Z,98518.78
2022-08-19T11:37:42.385Z,98503.41
2022-08-19T11:40:10.205Z,98495.34
2022-08-19T11:42:55.619Z,98498.31
2022-08-19T11:45:23.744Z,98492.50
2022-08-19T11:47:50.520Z,98499.66
2022-08-19T11:50:18.189Z,98493.72
2022-08-19T11:52:45.878Z,98484.03
2022-08-19T11:55:14.966Z,98492.56
2022-08-19T11:57:43.599Z,98492.41
2022-08-19T12:00:13.485Z,98486.94
2022-08-19T12:02:40.808Z,98489.81
2022-08-19T12:05:12.305Z,98493.56
2022-08-19T12:07:41.685Z,98494.88
2022-08-19T12:10:09.233Z,98500.66
2022-08-19T12:12:41.243Z,98499.81
2022-08-19T12:15:09.584Z,98492.25
2022-08-19T12:17:36.272Z,98486.09
2022-08-19T12:20:05.044Z,98495.59
2022-08-19T12:22:31.714Z,98480.38
2022-08-19T12:24:59.197Z,98488.41
2022-08-19T12:27:32.234Z,98478.16
2022-08-19T12:30:12.677Z,98483.56
2022-08-19T12:32:39.803Z,98482.22
2022-08-19T12:35:09.915Z,98487.69
2022-08-19T12:37:36.793Z,98478.38
2022-08-19T12:40:05.165Z,98480.31
2022-08-19T12:42:31.951Z,98484.78
2022-08-19T12:44:58.604Z,98482.75
2022-08-19T12:47:27.227Z,98480.97
2022-08-19T12:49:55.877Z,98482.25
2022-08-19T12:52:25.483Z,98478.53
2022-08-19T12:54:55.185Z,98475.19
2022-08-19T12:57:32.817Z,98481.81
2022-08-19T13:00:14.495Z,98473.66
2022-08-19T13:02:46.695Z,98468.47
2022-08-19T13:05:23.447Z,98471.34
2022-08-19T13:07:53.642Z,98472.94
2022-08-19T13:10:21.807Z,98464.88
2022-08-19T13:12:50.767Z,98462.03
2022-08-19T13:15:24.026Z,98464.97
2022-08-19T13:17:54.555Z,98463.59
2022-08-19T13:20:22.844Z,98479.22
2022-08-19T13:22:49.855Z,98478.69
2022-08-19T13:25:20.001Z,98467.78
2022-08-19T13:27:51.587Z,98480.81
2022-08-19T13:30:39.026Z,98476.41
2022-08-19T13:33:12.050Z,98473.16
2022-08-19T13:36:01.442Z,98477.44
2022-08-19T13:38:29.400Z,98476.09
2022-08-19T13:40:56.656Z,98483.38
2022-08-19T13:43:30.403Z,98478.16
2022-08-19T13:45:57.734Z,98480.94
2022-08-19T13:48:27.671Z,98479.28
2022-08-19T13:50:54.971Z,98470.00
2022-08-19T13:53:21.771Z,98481.66
2022-08-19T13:55:48.572Z,98485.72
2022-08-19T13:58:19.622Z,98484.19
2022-08-19T14:00:47.258Z,98489.50
2022-08-19T14:03:14.467Z,98492.38
2022-08-19T14:05:41.170Z,98501.28
2022-08-19T14:08:08.251Z,98495.44
2022-08-19T14:10:35.450Z,98499.84
2022-08-19T14:13:04.451Z,98505.50
2022-08-19T14:15:31.614Z,98495.31
2022-08-19T14:17:58.676Z,98496.34
2022-08-19T14:20:25.950Z,98497.69
2022-08-19T14:22:55.514Z,98498.25
2022-08-19T14:25:30.232Z,98508.69
2022-08-19T14:27:58.030Z,98508.69
2022-08-19T14:30:29.947Z,98512.34
2022-08-19T14:33:01.545Z,98523.41
2022-08-19T14:35:30.470Z,98523.41
2022-08-19T14:37:58.645Z,98521.19
2022-08-19T14:40:29.600Z,98527.06
2022-08-19T14:43:05.022Z,98521.97
2022-08-19T14:45:38.451Z,98529.34
2022-08-19T14:48:19.121Z,98527.09
2022-08-19T14:50:46.340Z,98511.66
2022-08-19T14:53:13.330Z,98508.69
2022-08-19T14:55:46.319Z,98505.81
2022-08-19T14:58:28.977Z,98505.06
2022-08-19T15:01:00.177Z,98491.06
2022-08-19T15:03:27.942Z,98488.06
2022-08-19T15:05:57.390Z,98487.84
2022-08-19T15:08:25.668Z,98479.47
2022-08-19T15:10:53.378Z,98474.63
2022-08-19T15:13:20.187Z,98467.66
2022-08-19T15:15:48.313Z,98467.38
2022-08-19T15:18:15.788Z,98473.63
2022-08-19T15:20:44.346Z,98455.38
2022-08-19T15:23:18.304Z,98455.38
2022-08-19T15:25:45.564Z,98461.00
2022-08-19T15:28:17.224Z,98449.97
2022-08-19T15:30:44.451Z,98444.13
2022-08-19T15:33:16.394Z,98451.00
2022-08-19T15:35:44.329Z,98452.75
2022-08-19T15:38:13.883Z,98451.66
2022-08-19T15:40:42.669Z,98455.88
2022-08-19T15:43:09.820Z,98456.78
2022-08-19T15:45:36.544Z,98456.56
2022-08-19T15:48:05.493Z,98448.41
2022-08-19T15:50:32.717Z,98443.94
2022-08-19T15:53:07.390Z,98441.31
2022-08-19T15:55:38.239Z,98444.97
2022-08-19T15:58:31.531Z,98450.59
2022-08-19T16:01:21.945Z,98454.03
2022-08-19T16:04:11.068Z,98449.28
2022-08-19T16:06:57.074Z,98447.22
2022-08-19T16:09:29.159Z,98461.19
2022-08-19T16:12:01.690Z,98455.31
2022-08-19T16:14:31.341Z,98457.03
2022-08-19T16:16:58.134Z,98448.63
2022-08-19T16:19:25.631Z,98458.66
2022-08-19T16:21:55.410Z,98455.63
2022-08-19T16:24:26.013Z,98464.19
2022-08-19T16:26:53.739Z,98463.91
2022-08-19T16:29:33.429Z,98464.72
2022-08-19T16:32:04.689Z,98476.00
2022-08-19T16:34:32.324Z,98462.06
2022-08-19T16:37:00.629Z,98472.16
2022-08-19T16:39:27.315Z,98472.28
2022-08-19T16:41:54.015Z,98463.03
2022-08-19T16:44:21.191Z,98474.63
2022-08-19T16:46:58.722Z,98475.59
2022-08-19T16:49:53.558Z,98476.63
2022-08-19T16:52:18.337Z,98483.66
2022-08-19T16:54:45.216Z,98491.09
2022-08-19T16:57:12.819Z,98483.63
2022-08-19T16:59:48.079Z,98496.88
2022-08-19T17:02:19.107Z,98502.03
2022-08-19T17:04:57.322Z,98501.47
2022-08-19T17:07:27.795Z,98494.22
2022-08-19T17:09:55.064Z,98498.38
2022-08-19T17:12:23.328Z,98502.16
2022-08-19T17:14:58.415Z,98500.75
2022-08-19T17:17:30.363Z,98497.06
2022-08-19T17:19:59.342Z,98503.59
2022-08-19T17:22:26.763Z,98505.69
2022-08-19T17:24:53.849Z,98508.63
2022-08-19T17:27:23.559Z,98505.81
2022-08-19T17:29:50.271Z,98511.84
2022-08-19T17:32:17.012Z,98514.03
2022-08-19T17:34:52.063Z,98516.22
2022-08-19T17:37:19.879Z,98520.59
2022-08-19T17:39:46.617Z,98520.59
2022-08-19T17:42:14.219Z,98517.69
2022-08-19T17:44:40.971Z,98513.31
2022-08-19T17:47:08.052Z,98516.22
2022-08-19T17:49:36.411Z,98525.00
2022-08-19T17:52:07.150Z,98520.63
2022-08-19T17:54:36.213Z,98520.63
2022-08-19T17:57:02.975Z,98528.63
2022-08-19T17:59:30.290Z,98526.41
2022-08-19T18:01:57.787Z,98530.78
2022-08-19T18:04:25.868Z,98529.97
2022-08-19T18:06:55.393Z,98530.75
2022-08-19T18:09:26.435Z,98537.16
2022-08-19T18:11:56.990Z,98543.09
2022-08-19T18:14:33.049Z,98548.81
2022-08-19T18:17:09.936Z,98542.91
2022-08-19T18:19:40.831Z,98539.88
2022-08-19T18:22:22.412Z,98547.91
2022-08-19T18:24:49.255Z,98543.53
2022-08-19T18:27:20.109Z,98548.53
2022-08-19T18:29:47.531Z,98550.69
2022-08-19T18:32:23.560Z,98547.63
2022-08-19T18:34:51.410Z,98553.47
2022-08-19T18:37:18.094Z,98562.16
2022-08-19T18:40:03.772Z,98558.47
2022-08-19T18:42:48.975Z,98562.56
2022-08-19T18:45:34.204Z,98563.09
2022-08-19T18:48:27.644Z,98563.03
2022-08-19T18:50:57.314Z,98573.84
2022-08-19T18:53:25.886Z,98568.75
2022-08-19T18:55:54.834Z,98576.13
2022-08-19T18:58:26.583Z,98574.53
2022-08-19T19:00:56.670Z,98580.25
2022-08-19T19:03:24.319Z,98580.28
2022-08-19T19:05:52.603Z,98587.34
2022-08-19T19:08:20.126Z,98594.72
2022-08-19T19:10:53.735Z,98596.00
2022-08-19T19:13:20.491Z,98603.03
2022-08-19T19:15:47.234Z,98613.06
2022-08-19T19:18:13.960Z,98618.69
2022-08-19T19:20:41.167Z,98620.88
2022-08-19T19:23:08.680Z,98615.63
2022-08-19T19:25:50.764Z,98627.34
2022-08-19T19:28:28.764Z,98618.97
2022-08-19T19:31:00.419Z,98621.09
2022-08-19T19:33:30.011Z,98625.28
2022-08-19T19:35:56.848Z,98628.31
2022-08-19T19:38:23.669Z,98631.97
2022-08-19T19:40:50.383Z,98635.44
2022-08-19T19:43:18.335Z,98638.22
2022-08-19T19:45:48.133Z,98636.72
2022-08-19T19:48:16.554Z,98646.81
2022-08-19T19:50:44.819Z,98642.31
2022-08-19T19:53:14.191Z,98652.50
2022-08-19T19:55:42.279Z,98650.97
2022-08-19T19:58:09.195Z,98655.41
2022-08-19T20:00:36.264Z,98656.53
2022-08-19T20:03:03.527Z,98662.63
2022-08-19T20:05:30.296Z,98668.06
2022-08-19T20:08:15.512Z,98669.56
2022-08-19T20:10:43.879Z,98672.56
2022-08-19T20:13:15.350Z,98673.38
2022-08-19T20:15:43.489Z,98675.16
2022-08-19T20:18:14.253Z,98670.94
2022-08-19T20:20:42.092Z,98678.88
2022-08-19T20:23:09.001Z,98683.00
2022-08-19T20:25:38.573Z,98692.53
2022-08-19T20:28:09.318Z,98692.53
2022-08-19T20:30:36.002Z,98691.91
2022-08-19T20:33:08.669Z,98694.13
2022-08-19T20:35:37.171Z,98697.69
2022-08-19T20:38:08.576Z,98693.97
2022-08-19T20:40:35.821Z,98695.94
2022-08-19T20:43:07.704Z,98685.59
2022-08-19T20:45:36.378Z,98685.88
2022-08-19T20:48:06.932Z,98682.69
2022-08-19T20:50:35.817Z,98684.72
2022-08-19T20:53:14.554Z,98692.03
2022-08-19T20:55:45.034Z,98691.53
2022-08-19T20:58:13.302Z,98703.44
2022-08-19T21:00:40.986Z,98699.78
2022-08-19T21:03:07.683Z,98702.53
2022-08-19T21:05:34.328Z,98697.28
2022-08-19T21:08:00.954Z,98696.56
2022-08-19T21:10:27.678Z,98693.31
2022-08-19T21:12:55.259Z,98700.16
2022-08-19T21:15:22.055Z,98704.38
2022-08-19T21:17:48.793Z,98707.72
2022-08-19T21:20:17.284Z,98704.66
2022-08-19T21:22:45.023Z,98709.53
2022-08-19T21:25:12.251Z,98707.78
2022-08-19T21:27:38.888Z,98705.38
2022-08-19T21:30:07.022Z,98707.38
2022-08-19T21:32:33.694Z,98701.59
2022-08-19T21:35:02.074Z,98707.09
2022-08-19T21:37:29.650Z,98706.84
2022-08-19T21:39:56.457Z,98707.44
2022-08-19T21:42:23.915Z,98705.81
2022-08-19T21:44:51.182Z,98696.22
2022-08-19T21:47:18.200Z,98701.72
2022-08-19T21:49:44.894Z,98702.03
2022-08-19T21:52:11.615Z,98699.84
2022-08-19T21:54:38.916Z,98702.94
2022-08-19T21:57:10.032Z,98700.25
2022-08-19T21:59:43.731Z,98708.16
2022-08-19T22:02:22.059Z,98703.75
2022-08-19T22:04:51.286Z,98704.75
2022-08-19T22:07:20.612Z,98706.69
2022-08-19T22:09:49.778Z,98707.38
2022-08-19T22:12:51.089Z,98705.13
2022-08-19T22:15:21.457Z,98704.59
2022-08-19T22:17:49.771Z,98698.84
2022-08-19T22:20:22.055Z,98701.56
2022-08-19T22:22:57.150Z,98693.53
2022-08-19T22:25:34.810Z,98704.38
2022-08-19T22:28:04.080Z,98698.72
2022-08-19T22:30:33.727Z,98702.84
2022-08-19T22:33:05.859Z,98715.16
2022-08-19T22:35:37.399Z,98712.75
2022-08-19T22:38:07.083Z,98707.09
2022-08-19T22:40:37.179Z,98712.16
2022-08-19T22:43:11.913Z,98707.47
2022-08-19T22:45:39.167Z,98706.59
2022-08-19T22:48:09.048Z,98707.59
2022-08-19T22:50:37.311Z,98700.78
2022-08-19T22:53:07.279Z,98701.25
2022-08-19T22:55:36.863Z,98703.53
2022-08-19T22:58:04.966Z,98703.31
2022-08-19T23:00:32.473Z,98705.06
2022-08-19T23:02:59.227Z,98700.34
2022-08-19T23:05:28.614Z,98700.56
2022-08-19T23:07:57.898Z,98692.34
2022-08-19T23:10:28.946Z,98693.47
2022-08-19T23:12:58.672Z,98687.31
2022-08-19T23:15:31.944Z,98690.09
2022-08-19T23:18:02.087Z,98700.00
2022-08-19T23:20:34.348Z,98691.53
2022-08-19T23:23:05.932Z,98701.66
2022-08-19T23:25:37.244Z,98704.03
2022-08-19T23:28:24.519Z,98694.06
2022-08-19T23:30:53.361Z,98691.16
2022-08-19T23:33:46.438Z,98691.75
2022-08-19T23:36:18.104Z,98681.16
2022-08-19T23:38:47.850Z,98684.84
2022-08-19T23:41:17.346Z,98687.09
2022-08-19T23:43:44.999Z,98695.78
2022-08-19T23:46:14.708Z,98699.69
2022-08-19T23:48:55.475Z,98701.94
2022-08-19T23:51:22.231Z,98698.97
2022-08-19T23:53:49.091Z,98698.13
2022-08-19T23:56:15.843Z,98701.44
2022-08-19T23:58:42.559Z,98704.03
