createdAt,value
2018-08-20T00:02:10.054Z,5.35
2018-08-20T00:04:44.386Z,5.10
2018-08-20T00:07:13.309Z,6.17
2018-08-20T00:09:46.579Z,5.83
2018-08-20T00:12:17.846Z,6.00
2018-08-20T00:14:47.259Z,5.20
2018-08-20T00:17:16.394Z,5.72
2018-08-20T00:19:45.286Z,5.58
2018-08-20T00:22:14.194Z,5.87
2018-08-20T00:24:43.142Z,5.87
2018-08-20T00:27:12.046Z,5.20
2018-08-20T00:29:41.354Z,5.78
2018-08-20T00:32:10.326Z,7.47
2018-08-20T00:34:41.394Z,6.28
2018-08-20T00:37:10.290Z,7.03
2018-08-20T00:39:39.170Z,5.35
2018-08-20T00:42:08.081Z,5.90
2018-08-20T00:44:36.966Z,5.75
2018-08-20T00:47:05.857Z,6.12
2018-08-20T00:49:34.737Z,5.83
2018-08-20T00:52:03.743Z,5.65
2018-08-20T00:54:32.618Z,6.40
2018-08-20T00:57:01.505Z,6.75
2018-08-20T00:59:30.423Z,6.70
2018-08-20T01:01:59.334Z,7.00
2018-08-20T01:04:28.234Z,6.50
2018-08-20T01:06:57.135Z,6.72
2018-08-20T01:09:26.034Z,6.62
2018-08-20T01:11:54.950Z,6.08
2018-08-20T01:14:23.871Z,6.22
2018-08-20T01:16:52.814Z,5.42
2018-08-20T01:19:22.001Z,5.83
2018-08-20T01:21:50.934Z,5.97
2018-08-20T01:24:19.837Z,6.70
2018-08-20T01:26:48.735Z,5.20
2018-08-20T01:29:17.626Z,5.62
2018-08-20T01:31:46.530Z,6.33
2018-08-20T01:34:15.593Z,6.62
2018-08-20T01:36:45.161Z,6.50
2018-08-20T01:39:14.258Z,6.50
2018-08-20T01:41:43.143Z,6.17
2018-08-20T01:44:12.019Z,6.37
2018-08-20T01:46:40.918Z,6.62
2018-08-20T01:49:09.803Z,5.58
2018-08-20T01:51:38.689Z,6.72
2018-08-20T01:54:07.629Z,6.15
2018-08-20T01:56:36.522Z,5.40
2018-08-20T01:59:05.418Z,6.22
2018-08-20T02:01:34.343Z,6.78
2018-08-20T02:04:03.314Z,6.53
2018-08-20T02:06:32.229Z,6.92
2018-08-20T02:09:01.171Z,6.30
2018-08-20T02:11:30.069Z,6.80
2018-08-20T02:13:59.348Z,6.60
2018-08-20T02:16:28.325Z,6.65
2018-08-20T02:18:57.246Z,6.75
2018-08-20T02:21:26.155Z,7.28
2018-08-20T02:23:55.102Z,7.33
2018-08-20T02:26:23.989Z,6.75
2018-08-20T02:28:52.878Z,7.35
2018-08-20T02:31:21.807Z,6.45
2018-08-20T02:33:50.689Z,6.92
2018-08-20T02:36:19.661Z,6.85
2018-08-20T02:38:48.566Z,7.22
2018-08-20T02:41:17.474Z,6.65
2018-08-20T02:43:46.378Z,7.17
2018-08-20T02:46:15.391Z,6.45
2018-08-20T02:48:44.286Z,7.80
2018-08-20T02:51:13.190Z,7.30
2018-08-20T02:53:42.086Z,7.78
2018-08-20T02:56:10.993Z,7.10
2018-08-20T02:58:39.891Z,6.37
2018-08-20T03:01:08.793Z,7.17
2018-08-20T03:03:37.733Z,7.42
2018-08-20T03:06:06.600Z,7.05
2018-08-20T03:08:35.486Z,6.97
2018-08-20T03:11:04.383Z,7.45
2018-08-20T03:13:33.258Z,7.33
2018-08-20T03:16:02.198Z,7.67
2018-08-20T03:18:31.070Z,6.83
2018-08-20T03:20:59.969Z,8.30
2018-08-20T03:23:28.871Z,7.45
2018-08-20T03:25:57.766Z,7.40
2018-08-20T03:28:26.666Z,7.70
2018-08-20T03:30:55.574Z,7.90
2018-08-20T03:33:24.479Z,7.00
2018-08-20T03:35:53.374Z,7.50
2018-08-20T03:38:22.393Z,7.80
2018-08-20T03:40:51.305Z,7.22
2018-08-20T03:43:20.221Z,7.53
2018-08-20T03:45:49.142Z,7.05
2018-08-20T03:48:18.049Z,7.60
2018-08-20T03:50:46.950Z,7.17
2018-08-20T03:53:15.849Z,7.40
2018-08-20T03:55:44.770Z,7.15
2018-08-20T03:58:13.665Z,7.00
2018-08-20T04:00:42.566Z,6.67
2018-08-20T04:03:11.509Z,7.08
2018-08-20T04:05:40.415Z,7.22
2018-08-20T04:08:09.310Z,7.97
2018-08-20T04:10:38.535Z,6.50
2018-08-20T04:13:07.484Z,6.80
2018-08-20T04:15:36.398Z,7.00
2018-08-20T04:18:05.298Z,6.85
2018-08-20T04:20:34.178Z,6.55
2018-08-20T04:23:03.070Z,7.40
2018-08-20T04:25:32.022Z,7.50
2018-08-20T04:28:00.946Z,7.33
2018-08-20T04:30:29.849Z,6.95
2018-08-20T04:32:58.746Z,7.22
2018-08-20T04:35:27.707Z,6.80
2018-08-20T04:37:56.787Z,7.20
2018-08-20T04:40:25.806Z,8.25
2018-08-20T04:42:54.694Z,7.55
2018-08-20T04:45:23.730Z,7.03
2018-08-20T04:47:52.610Z,8.00
2018-08-20T04:50:21.719Z,7.20
2018-08-20T04:52:50.462Z,6.37
2018-08-20T04:55:19.445Z,7.35
2018-08-20T04:57:48.510Z,7.10
2018-08-20T05:00:17.466Z,7.20
2018-08-20T05:02:46.517Z,7.67
2018-08-20T05:05:15.522Z,7.28
2018-08-20T05:07:44.430Z,8.05
2018-08-20T05:10:13.351Z,7.55
2018-08-20T05:12:42.277Z,7.70
2018-08-20T05:15:11.153Z,7.40
2018-08-20T05:17:40.062Z,7.05
2018-08-20T05:20:09.780Z,7.83
2018-08-20T05:22:38.894Z,7.25
2018-08-20T05:25:07.990Z,7.67
2018-08-20T05:27:36.970Z,7.70
2018-08-20T05:30:07.195Z,7.03
2018-08-20T05:32:36.094Z,7.17
2018-08-20T05:35:05.602Z,10.20
2018-08-20T05:37:34.512Z,9.18
2018-08-20T05:40:03.682Z,10.23
2018-08-20T05:42:32.590Z,8.43
2018-08-20T05:45:01.562Z,9.20
2018-08-20T05:47:30.477Z,9.40
2018-08-20T05:49:59.353Z,8.38
2018-08-20T05:52:28.260Z,8.55
2018-08-20T05:54:57.131Z,8.88
2018-08-20T05:57:26.038Z,7.22
2018-08-20T05:59:54.946Z,9.45
2018-08-20T06:02:23.866Z,8.13
2018-08-20T06:04:52.865Z,8.95
2018-08-20T06:07:21.841Z,7.28
2018-08-20T06:09:50.823Z,8.18
2018-08-20T06:12:19.757Z,6.65
2018-08-20T06:14:48.662Z,5.90
2018-08-20T06:17:17.611Z,7.25
2018-08-20T06:19:46.632Z,6.30
2018-08-20T06:22:15.575Z,7.30
2018-08-20T06:24:44.453Z,8.00
2018-08-20T06:27:13.406Z,5.47
2018-08-20T06:29:42.458Z,5.60
2018-08-20T06:32:11.373Z,6.00
2018-08-20T06:34:40.582Z,5.45
2018-08-20T06:37:09.550Z,4.58
2018-08-20T06:39:38.579Z,6.28
2018-08-20T06:42:07.482Z,5.20
2018-08-20T06:44:36.366Z,4.90
2018-08-20T06:47:05.532Z,5.45
2018-08-20T06:49:34.420Z,5.50
2018-08-20T06:52:03.773Z,4.60
2018-08-20T06:54:33.048Z,5.13
2018-08-20T06:57:01.910Z,4.70
2018-08-20T06:59:30.902Z,4.87
2018-08-20T07:02:00.469Z,4.90
2018-08-20T07:04:29.387Z,5.92
2018-08-20T07:06:58.289Z,5.03
2018-08-20T07:09:27.208Z,5.50
2018-08-20T07:11:56.190Z,5.17
2018-08-20T07:14:25.036Z,4.67
2018-08-20T07:16:53.965Z,5.80
2018-08-20T07:19:22.882Z,5.23
2018-08-20T07:21:51.872Z,5.80
2018-08-20T07:24:20.829Z,5.00
2018-08-20T07:26:49.766Z,5.23
2018-08-20T07:29:31.860Z,4.50
2018-08-20T07:32:00.911Z,5.27
2018-08-20T07:34:29.850Z,4.73
2018-08-20T07:36:58.980Z,5.30
2018-08-20T07:39:28.193Z,4.83
2018-08-20T07:41:57.262Z,5.07
2018-08-20T07:44:27.039Z,6.60
2018-08-20T07:46:55.986Z,5.23
2018-08-20T07:49:24.897Z,4.27
2018-08-20T07:51:53.889Z,4.80
2018-08-20T07:54:22.862Z,4.97
2018-08-20T07:56:51.834Z,4.60
2018-08-20T07:59:20.906Z,4.30
2018-08-20T08:01:49.869Z,4.03
2018-08-20T08:04:18.859Z,5.00
2018-08-20T08:06:47.788Z,4.30
2018-08-20T08:09:16.859Z,4.70
2018-08-20T08:11:45.740Z,4.43
2018-08-20T08:14:14.764Z,3.80
2018-08-20T08:16:43.593Z,4.17
2018-08-20T08:19:12.534Z,4.90
2018-08-20T08:21:41.474Z,4.10
2018-08-20T08:24:10.378Z,4.23
2018-08-20T08:26:39.307Z,4.40
2018-08-20T08:29:09.499Z,3.80
2018-08-20T08:31:38.400Z,4.07
2018-08-20T08:34:07.430Z,4.03
2018-08-20T08:36:36.422Z,4.40
2018-08-20T08:39:08.734Z,4.07
2018-08-20T08:41:37.798Z,4.20
2018-08-20T08:44:07.250Z,4.27
2018-08-20T08:46:36.197Z,4.40
2018-08-20T08:49:05.394Z,4.10
2018-08-20T08:51:34.326Z,3.83
2018-08-20T08:54:03.274Z,3.60
2018-08-20T08:56:32.202Z,4.43
2018-08-20T08:59:01.174Z,4.07
2018-08-20T09:01:30.070Z,4.50
2018-08-20T09:03:59.141Z,3.90
2018-08-20T09:06:28.093Z,4.20
2018-08-20T09:08:57.086Z,4.07
2018-08-20T09:11:26.062Z,3.80
2018-08-20T09:13:54.950Z,3.83
2018-08-20T09:16:23.875Z,4.23
2018-08-20T09:18:52.773Z,3.80
2018-08-20T09:21:21.678Z,4.00
2018-08-20T09:23:50.598Z,4.50
2018-08-20T09:26:19.606Z,4.70
2018-08-20T09:28:48.525Z,4.77
2018-08-20T09:31:17.493Z,4.20
2018-08-20T09:33:46.406Z,4.13
2018-08-20T09:36:16.008Z,4.87
2018-08-20T09:38:45.175Z,4.33
2018-08-20T09:41:14.082Z,4.30
2018-08-20T09:43:42.997Z,5.00
2018-08-20T09:46:11.867Z,4.50
2018-08-20T09:48:40.875Z,5.13
2018-08-20T09:51:09.743Z,4.13
2018-08-20T09:53:38.898Z,4.33
2018-08-20T09:56:07.784Z,5.10
2018-08-20T09:58:36.727Z,4.87
2018-08-20T10:01:05.713Z,4.43
2018-08-20T10:03:34.697Z,5.20
2018-08-20T10:06:03.593Z,4.30
2018-08-20T10:08:32.540Z,4.87
2018-08-20T10:11:01.462Z,4.77
2018-08-20T10:13:30.358Z,4.27
2018-08-20T10:15:59.247Z,4.17
2018-08-20T10:18:28.175Z,4.73
2018-08-20T10:20:57.083Z,4.70
2018-08-20T10:23:25.966Z,4.80
2018-08-20T10:25:54.851Z,4.53
2018-08-20T10:28:23.742Z,4.30
2018-08-20T10:30:52.963Z,4.90
2018-08-20T10:33:21.883Z,4.80
2018-08-20T10:35:50.772Z,5.07
2018-08-20T10:38:19.703Z,5.30
2018-08-20T10:40:48.665Z,4.60
2018-08-20T10:43:17.738Z,4.70
2018-08-20T10:45:52.114Z,4.50
2018-08-20T10:48:21.010Z,3.90
2018-08-20T10:50:49.986Z,4.73
2018-08-20T10:53:18.929Z,4.60
2018-08-20T10:55:47.854Z,5.70
2018-08-20T10:58:16.794Z,4.70
2018-08-20T11:00:45.706Z,4.00
2018-08-20T11:03:14.718Z,4.37
2018-08-20T11:05:43.672Z,4.40
2018-08-20T11:08:12.613Z,4.10
2018-08-20T11:10:41.562Z,4.20
2018-08-20T11:13:10.459Z,4.50
2018-08-20T11:15:39.351Z,3.50
2018-08-20T11:18:08.246Z,4.50
2018-08-20T11:20:37.176Z,4.10
2018-08-20T11:23:06.562Z,4.37
2018-08-20T11:25:35.524Z,4.13
2018-08-20T11:28:04.438Z,4.10
2018-08-20T11:30:33.356Z,4.80
2018-08-20T11:33:02.254Z,4.20
2018-08-20T11:35:31.170Z,4.20
2018-08-20T11:38:00.109Z,5.23
2018-08-20T11:40:29.062Z,3.97
2018-08-20T11:42:57.994Z,4.30
2018-08-20T11:45:33.472Z,4.53
2018-08-20T11:48:02.414Z,4.63
2018-08-20T11:50:31.518Z,4.30
2018-08-20T11:53:00.413Z,4.30
2018-08-20T11:55:29.322Z,4.37
2018-08-20T11:57:58.238Z,4.60
2018-08-20T12:00:27.193Z,4.30
2018-08-20T12:02:56.098Z,4.60
2018-08-20T12:05:24.988Z,4.17
2018-08-20T12:07:53.869Z,4.40
2018-08-20T12:10:22.790Z,4.20
2018-08-20T12:12:51.693Z,3.90
2018-08-20T12:15:20.746Z,3.70
2018-08-20T12:17:49.695Z,3.80
2018-08-20T12:20:18.659Z,4.77
2018-08-20T12:22:47.596Z,4.30
2018-08-20T12:25:16.625Z,3.33
2018-08-20T12:27:46.033Z,4.07
2018-08-20T12:30:14.974Z,3.30
2018-08-20T12:32:43.854Z,3.33
2018-08-20T12:35:12.778Z,3.70
2018-08-20T12:37:42.018Z,3.93
2018-08-20T12:40:10.996Z,3.97
2018-08-20T12:42:39.846Z,4.30
2018-08-20T12:45:08.753Z,4.07
2018-08-20T12:47:37.638Z,3.63
2018-08-20T12:50:06.602Z,4.00
2018-08-20T12:52:35.642Z,4.93
2018-08-20T12:55:04.844Z,3.40
2018-08-20T12:57:33.821Z,3.47
2018-08-20T13:00:02.775Z,3.50
2018-08-20T13:02:31.650Z,3.53
2018-08-20T13:05:00.665Z,3.50
2018-08-20T13:07:29.650Z,3.67
2018-08-20T13:09:58.549Z,3.73
2018-08-20T13:12:27.742Z,3.60
2018-08-20T13:14:56.688Z,3.47
2018-08-20T13:17:25.535Z,3.60
2018-08-20T13:19:54.489Z,3.37
2018-08-20T13:22:23.498Z,3.60
2018-08-20T13:24:52.433Z,3.47
2018-08-20T13:27:21.373Z,4.00
2018-08-20T13:29:50.287Z,3.70
2018-08-20T13:32:19.229Z,3.70
2018-08-20T13:34:48.273Z,4.07
2018-08-20T13:37:17.243Z,3.20
2018-08-20T13:39:46.289Z,3.50
2018-08-20T13:42:15.238Z,3.80
2018-08-20T13:44:44.178Z,3.80
2018-08-20T13:47:13.097Z,4.20
2018-08-20T13:49:42.007Z,4.50
2018-08-20T13:52:10.897Z,3.33
2018-08-20T13:54:39.770Z,4.03
2018-08-20T13:57:08.674Z,3.50
2018-08-20T13:59:37.582Z,4.00
2018-08-20T14:02:06.494Z,3.50
2018-08-20T14:04:35.402Z,3.70
2018-08-20T14:07:04.344Z,3.40
2018-08-20T14:09:33.898Z,4.23
2018-08-20T14:12:02.790Z,4.20
2018-08-20T14:14:31.691Z,4.10
2018-08-20T14:17:00.570Z,3.87
2018-08-20T14:19:29.762Z,3.50
2018-08-20T14:21:58.694Z,4.00
2018-08-20T14:24:27.603Z,4.80
2018-08-20T14:26:56.475Z,4.00
2018-08-20T14:29:25.395Z,3.80
2018-08-20T14:31:54.270Z,3.90
2018-08-20T14:34:23.493Z,3.70
2018-08-20T14:36:52.449Z,4.00
2018-08-20T14:39:21.365Z,3.70
2018-08-20T14:41:50.262Z,3.80
2018-08-20T14:44:19.356Z,3.70
2018-08-20T14:46:48.266Z,3.30
2018-08-20T14:49:17.154Z,3.50
2018-08-20T14:51:46.150Z,3.77
2018-08-20T14:54:15.073Z,3.60
2018-08-20T14:56:43.983Z,3.30
2018-08-20T14:59:13.042Z,3.70
2018-08-20T15:01:42.049Z,3.33
2018-08-20T15:04:10.970Z,3.60
2018-08-20T15:07:11.034Z,3.40
2018-08-20T15:09:40.035Z,3.60
2018-08-20T15:12:08.831Z,4.30
2018-08-20T15:14:37.760Z,5.00
2018-08-20T15:17:07.172Z,3.13
2018-08-20T15:19:36.062Z,2.97
2018-08-20T15:22:05.070Z,3.70
2018-08-20T15:24:33.989Z,3.10
2018-08-20T15:27:03.017Z,3.53
2018-08-20T15:29:31.946Z,3.20
2018-08-20T15:32:00.878Z,3.43
2018-08-20T15:34:29.773Z,3.30
2018-08-20T15:36:58.696Z,3.57
2018-08-20T15:39:27.596Z,3.40
2018-08-20T15:41:56.466Z,3.37
2018-08-20T15:44:25.469Z,3.60
2018-08-20T15:46:54.374Z,2.93
2018-08-20T15:49:23.256Z,3.30
2018-08-20T15:51:52.166Z,4.13
2018-08-20T15:54:21.079Z,3.13
2018-08-20T15:56:50.076Z,3.10
2018-08-20T15:59:18.960Z,3.60
2018-08-20T16:01:47.893Z,3.27
2018-08-20T16:04:16.788Z,3.27
2018-08-20T16:06:45.702Z,3.10
2018-08-20T16:09:14.578Z,3.80
2018-08-20T16:11:43.494Z,3.20
2018-08-20T16:14:12.466Z,2.80
2018-08-20T16:16:41.390Z,3.30
2018-08-20T16:19:10.326Z,3.20
2018-08-20T16:21:39.250Z,3.50
2018-08-20T16:24:08.204Z,3.50
2018-08-20T16:26:37.190Z,2.77
2018-08-20T16:29:06.222Z,2.70
2018-08-20T16:31:35.127Z,3.07
2018-08-20T16:34:04.254Z,3.30
2018-08-20T16:36:33.211Z,3.13
2018-08-20T16:39:02.397Z,3.13
2018-08-20T16:41:31.355Z,3.10
2018-08-20T16:44:00.314Z,3.40
2018-08-20T16:46:29.546Z,2.70
2018-08-20T16:48:58.586Z,2.63
2018-08-20T16:51:27.566Z,2.90
2018-08-20T16:53:56.493Z,3.00
2018-08-20T16:56:25.524Z,2.87
2018-08-20T16:58:54.438Z,2.97
2018-08-20T17:01:23.346Z,3.73
2018-08-20T17:03:52.247Z,2.40
2018-08-20T17:06:21.170Z,2.50
2018-08-20T17:08:50.070Z,2.57
2018-08-20T17:11:18.994Z,3.00
2018-08-20T17:13:47.895Z,2.77
2018-08-20T17:16:16.974Z,2.77
2018-08-20T17:18:45.889Z,2.80
2018-08-20T17:21:14.814Z,2.03
2018-08-20T17:23:43.711Z,2.33
2018-08-20T17:26:12.626Z,2.50
2018-08-20T17:28:41.493Z,2.50
2018-08-20T17:31:13.372Z,2.53
2018-08-20T17:33:42.183Z,2.80
2018-08-20T17:36:11.094Z,2.70
2018-08-20T17:38:40.002Z,2.47
2018-08-20T17:41:09.181Z,2.30
2018-08-20T17:43:38.129Z,3.13
2018-08-20T17:46:08.113Z,2.70
2018-08-20T17:48:37.291Z,3.10
2018-08-20T17:51:06.254Z,2.40
2018-08-20T17:53:46.483Z,3.10
2018-08-20T17:56:15.459Z,3.20
2018-08-20T17:58:44.433Z,3.00
2018-08-20T18:01:13.463Z,3.40
2018-08-20T18:03:43.418Z,3.33
2018-08-20T18:06:12.312Z,3.47
2018-08-20T18:08:41.159Z,3.47
2018-08-20T18:11:10.181Z,3.53
2018-08-20T18:13:48.510Z,3.93
2018-08-20T18:16:18.838Z,3.93
2018-08-20T18:18:49.163Z,4.40
2018-08-20T18:21:18.574Z,3.90
2018-08-20T18:23:47.608Z,4.50
2018-08-20T18:26:16.573Z,3.60
2018-08-20T18:28:51.518Z,3.77
2018-08-20T18:31:24.417Z,4.00
2018-08-20T18:33:53.407Z,4.57
2018-08-20T18:36:23.441Z,4.23
2018-08-20T18:38:56.262Z,3.53
2018-08-20T18:42:12.012Z,3.47
2018-08-20T18:44:40.966Z,3.87
2018-08-20T18:47:11.514Z,3.10
2018-08-20T18:49:49.043Z,5.53
2018-08-20T18:52:18.293Z,3.77
2018-08-20T18:54:49.745Z,4.23
2018-08-20T18:57:24.177Z,3.70
2018-08-20T18:59:53.881Z,3.30
2018-08-20T19:02:39.646Z,3.73
2018-08-20T19:05:13.682Z,3.27
2018-08-20T19:07:43.356Z,3.40
2018-08-20T19:10:25.019Z,3.57
2018-08-20T19:12:53.934Z,3.53
2018-08-20T19:15:45.686Z,4.00
2018-08-20T19:18:19.613Z,3.53
2018-08-20T19:20:48.688Z,4.70
2018-08-20T19:23:17.628Z,4.03
2018-08-20T19:25:46.883Z,3.10
2018-08-20T19:28:20.743Z,3.60
2018-08-20T19:30:50.659Z,3.30
2018-08-20T19:33:31.677Z,3.43
2018-08-20T19:36:00.657Z,3.30
2018-08-20T19:38:29.551Z,3.67
2018-08-20T19:41:03.570Z,3.70
2018-08-20T19:43:37.411Z,3.23
2018-08-20T19:46:06.342Z,3.53
2018-08-20T19:48:35.237Z,3.30
2018-08-20T19:51:06.034Z,3.50
2018-08-20T19:53:35.016Z,3.47
2018-08-20T19:56:04.272Z,3.50
2018-08-20T19:58:34.385Z,3.13
2018-08-20T20:01:14.141Z,3.73
2018-08-20T20:03:46.198Z,3.63
2018-08-20T20:06:15.653Z,3.10
2018-08-20T20:08:44.734Z,4.10
2018-08-20T20:11:20.110Z,3.50
2018-08-20T20:13:52.171Z,3.20
2018-08-20T20:16:21.298Z,3.37
2018-08-20T20:18:50.793Z,3.70
2018-08-20T20:21:20.449Z,4.60
2018-08-20T20:23:49.460Z,3.47
2018-08-20T20:26:18.651Z,3.77
2018-08-20T20:28:47.725Z,3.50
2018-08-20T20:31:16.675Z,3.97
2018-08-20T20:33:45.655Z,3.37
2018-08-20T20:36:20.857Z,3.80
2018-08-20T20:38:49.858Z,3.27
2018-08-20T20:41:18.845Z,3.67
2018-08-20T20:43:47.834Z,3.90
2018-08-20T20:46:16.875Z,3.50
2018-08-20T20:48:45.771Z,3.80
2018-08-20T20:51:14.699Z,4.60
2018-08-20T20:53:43.654Z,3.80
2018-08-20T20:56:12.578Z,3.93
2018-08-20T20:58:41.630Z,4.00
2018-08-20T21:01:12.633Z,3.93
2018-08-20T21:03:41.654Z,3.70
2018-08-20T21:06:10.675Z,3.97
2018-08-20T21:08:45.067Z,3.70
2018-08-20T21:11:15.099Z,3.80
2018-08-20T21:13:44.425Z,4.07
2018-08-20T21:16:14.554Z,3.43
2018-08-20T21:18:45.683Z,3.40
2018-08-20T21:21:15.933Z,3.83
2018-08-20T21:23:44.898Z,4.23
2018-08-20T21:26:13.968Z,4.30
2018-08-20T21:28:47.318Z,3.87
2018-08-20T21:31:17.293Z,4.10
2018-08-20T21:33:46.813Z,4.20
2018-08-20T21:36:17.054Z,3.90
2018-08-20T21:38:46.041Z,4.13
2018-08-20T21:41:15.035Z,3.33
2018-08-20T21:43:47.125Z,3.80
2018-08-20T21:46:16.558Z,3.73
2018-08-20T21:48:45.982Z,3.63
2018-08-20T21:51:20.757Z,4.07
2018-08-20T21:53:49.878Z,4.10
2018-08-20T21:56:18.927Z,4.53
2018-08-20T21:58:48.855Z,3.70
2018-08-20T22:01:18.271Z,5.07
2018-08-20T22:03:47.326Z,4.80
2018-08-20T22:06:16.271Z,4.50
2018-08-20T22:08:45.190Z,4.10
2018-08-20T22:11:14.115Z,4.40
2018-08-20T22:13:43.017Z,4.37
2018-08-20T22:16:19.901Z,5.03
2018-08-20T22:18:54.471Z,4.13
2018-08-20T22:21:23.796Z,4.17
2018-08-20T22:23:56.394Z,4.60
2018-08-20T22:26:25.321Z,4.30
2018-08-20T22:28:54.270Z,4.17
2018-08-20T22:31:23.225Z,5.13
2018-08-20T22:33:58.528Z,4.60
2018-08-20T22:36:28.726Z,4.70
2018-08-20T22:39:01.714Z,4.87
2018-08-20T22:41:31.454Z,4.20
2018-08-20T22:44:00.377Z,3.72
2018-08-20T22:46:29.322Z,4.37
2018-08-20T22:48:59.369Z,4.60
2018-08-20T22:51:29.210Z,4.10
2018-08-20T22:53:59.926Z,3.85
2018-08-20T22:56:33.098Z,5.03
2018-08-20T22:59:09.873Z,4.47
2018-08-20T23:01:38.868Z,5.35
2018-08-20T23:04:08.176Z,4.80
2018-08-20T23:06:37.098Z,4.20
2018-08-20T23:09:22.749Z,4.47
2018-08-20T23:11:51.658Z,5.00
2018-08-20T23:14:20.582Z,4.90
2018-08-20T23:16:50.782Z,4.85
2018-08-20T23:19:19.767Z,4.60
2018-08-20T23:21:49.459Z,4.20
2018-08-20T23:24:18.390Z,4.70
2018-08-20T23:26:47.322Z,5.20
2018-08-20T23:29:16.211Z,4.85
2018-08-20T23:31:45.148Z,5.20
2018-08-20T23:34:14.973Z,6.35
2018-08-20T23:36:44.102Z,4.70
2018-08-20T23:39:14.522Z,4.85
2018-08-20T23:41:43.506Z,5.75
2018-08-20T23:44:15.826Z,4.80
2018-08-20T23:46:49.373Z,4.80
2018-08-20T23:49:18.604Z,5.00
2018-08-20T23:51:47.570Z,5.05
2018-08-20T23:54:16.493Z,5.05
2018-08-20T23:56:45.585Z,4.67
2018-08-20T23:59:14.546Z,5.33
