createdAt,value
2017-12-06T00:01:21.367Z,89.90
2017-12-06T00:03:49.590Z,89.80
2017-12-06T00:06:17.087Z,89.60
2017-12-06T00:08:44.585Z,89.50
2017-12-06T00:11:12.224Z,89.30
2017-12-06T00:13:46.081Z,89.70
2017-12-06T00:16:13.553Z,89.40
2017-12-06T00:18:41.035Z,89.70
2017-12-06T00:21:09.407Z,89.60
2017-12-06T00:23:37.665Z,89.70
2017-12-06T00:26:05.153Z,89.50
2017-12-06T00:28:32.612Z,89.60
2017-12-06T00:31:00.122Z,89.70
2017-12-06T00:33:27.606Z,89.90
2017-12-06T00:35:55.068Z,89.80
2017-12-06T00:38:22.540Z,89.50
2017-12-06T00:40:50.804Z,89.40
2017-12-06T00:43:18.294Z,89.20
2017-12-06T00:45:45.773Z,88.90
2017-12-06T00:48:13.264Z,89.10
2017-12-06T00:50:40.764Z,89.20
2017-12-06T00:53:08.223Z,88.90
2017-12-06T00:55:35.705Z,89.10
2017-12-06T00:58:03.180Z,89.40
2017-12-06T01:00:30.679Z,89.50
2017-12-06T01:02:58.940Z,89.50
2017-12-06T01:05:26.641Z,89.30
2017-12-06T01:07:54.117Z,89.30
2017-12-06T01:10:22.065Z,89.30
2017-12-06T01:12:49.567Z,89.60
2017-12-06T01:15:17.054Z,89.40
2017-12-06T01:17:45.283Z,89.80
2017-12-06T01:20:12.760Z,89.40
2017-12-06T01:22:40.218Z,89.60
2017-12-06T01:25:07.719Z,89.70
2017-12-06T01:27:35.202Z,90.00
2017-12-06T01:30:02.675Z,89.90
2017-12-06T01:32:30.150Z,89.80
2017-12-06T01:34:57.655Z,89.80
2017-12-06T01:37:25.130Z,89.80
2017-12-06T01:39:52.617Z,89.70
2017-12-06T01:42:20.087Z,89.90
2017-12-06T01:44:47.582Z,89.80
2017-12-06T01:47:15.063Z,90.00
2017-12-06T01:49:42.535Z,89.90
2017-12-06T01:52:10.061Z,90.00
2017-12-06T01:54:37.538Z,89.80
2017-12-06T01:57:05.048Z,90.00
2017-12-06T01:59:32.528Z,90.00
2017-12-06T02:02:00.015Z,89.90
2017-12-06T02:04:27.498Z,89.90
2017-12-06T02:06:54.979Z,90.10
2017-12-06T02:09:22.466Z,89.90
2017-12-06T02:11:49.966Z,90.00
2017-12-06T02:14:17.427Z,90.00
2017-12-06T02:16:44.943Z,89.80
2017-12-06T02:19:12.413Z,89.70
2017-12-06T02:21:39.907Z,89.70
2017-12-06T02:24:07.404Z,89.70
2017-12-06T02:26:34.871Z,89.60
2017-12-06T02:29:02.387Z,89.60
2017-12-06T02:31:29.855Z,89.80
2017-12-06T02:33:58.124Z,90.20
2017-12-06T02:36:25.620Z,89.50
2017-12-06T02:38:53.097Z,89.50
2017-12-06T02:41:42.134Z,89.40
2017-12-06T02:44:21.228Z,89.50
2017-12-06T02:46:48.723Z,89.40
2017-12-06T02:49:16.220Z,89.20
2017-12-06T02:51:43.708Z,88.90
2017-12-06T02:54:11.661Z,89.10
2017-12-06T02:56:39.148Z,89.20
2017-12-06T02:59:06.641Z,88.50
2017-12-06T03:01:34.154Z,88.50
2017-12-06T03:04:02.450Z,88.60
2017-12-06T03:06:29.928Z,88.30
2017-12-06T03:08:57.415Z,88.20
2017-12-06T03:11:24.911Z,88.60
2017-12-06T03:13:52.376Z,88.30
2017-12-06T03:16:20.648Z,88.30
2017-12-06T03:18:48.131Z,88.00
2017-12-06T03:21:15.615Z,87.80
2017-12-06T03:23:43.131Z,87.80
2017-12-06T03:26:10.633Z,87.90
2017-12-06T03:28:38.121Z,88.10
2017-12-06T03:31:05.616Z,87.90
2017-12-06T03:33:33.116Z,87.80
2017-12-06T03:36:00.630Z,87.90
2017-12-06T03:38:28.119Z,88.00
2017-12-06T03:40:55.635Z,87.70
2017-12-06T03:43:23.116Z,87.50
2017-12-06T03:45:50.616Z,87.80
2017-12-06T03:48:18.106Z,87.90
2017-12-06T03:50:45.593Z,87.90
2017-12-06T03:53:13.099Z,88.00
2017-12-06T03:55:40.580Z,88.00
2017-12-06T03:58:08.089Z,87.80
2017-12-06T04:00:35.560Z,88.20
2017-12-06T04:03:03.050Z,88.30
2017-12-06T04:05:31.305Z,88.30
2017-12-06T04:07:58.792Z,88.20
2017-12-06T04:10:26.263Z,88.00
2017-12-06T04:12:53.743Z,88.40
2017-12-06T04:15:21.221Z,88.50
2017-12-06T04:17:48.692Z,88.40
2017-12-06T04:20:16.175Z,88.40
2017-12-06T04:22:43.660Z,88.60
2017-12-06T04:25:11.171Z,88.20
2017-12-06T04:27:39.421Z,88.40
2017-12-06T04:30:06.898Z,88.40
2017-12-06T04:32:34.410Z,88.90
2017-12-06T04:35:01.882Z,88.00
2017-12-06T04:37:29.347Z,88.10
2017-12-06T04:39:56.814Z,88.20
2017-12-06T04:42:24.330Z,88.20
2017-12-06T04:44:51.855Z,88.10
2017-12-06T04:47:20.088Z,87.60
2017-12-06T04:49:47.594Z,87.60
2017-12-06T04:52:15.827Z,87.90
2017-12-06T04:54:43.339Z,87.90
2017-12-06T04:57:10.836Z,87.80
2017-12-06T04:59:38.319Z,87.90
2017-12-06T05:02:06.600Z,88.20
2017-12-06T05:04:34.090Z,88.10
2017-12-06T05:07:01.593Z,88.10
2017-12-06T05:09:29.072Z,88.00
2017-12-06T05:11:56.551Z,87.40
2017-12-06T05:14:24.796Z,88.20
2017-12-06T05:16:52.245Z,88.10
2017-12-06T05:19:19.743Z,88.20
2017-12-06T05:21:47.223Z,87.70
2017-12-06T05:24:14.710Z,88.20
2017-12-06T05:26:42.177Z,88.30
2017-12-06T05:29:09.661Z,88.20
2017-12-06T05:31:37.168Z,88.20
2017-12-06T05:34:04.709Z,88.60
2017-12-06T05:36:32.199Z,88.40
2017-12-06T05:38:59.676Z,88.30
2017-12-06T05:41:27.157Z,88.40
2017-12-06T05:43:54.714Z,88.20
2017-12-06T05:46:22.201Z,88.30
2017-12-06T05:48:49.678Z,88.30
2017-12-06T05:51:17.940Z,90.20
2017-12-06T05:53:46.214Z,88.30
2017-12-06T05:56:13.713Z,88.10
2017-12-06T05:58:41.178Z,88.20
2017-12-06T06:01:08.688Z,88.00
2017-12-06T06:03:36.175Z,87.80
2017-12-06T06:06:03.665Z,87.40
2017-12-06T06:08:31.159Z,87.50
2017-12-06T06:10:58.643Z,87.60
2017-12-06T06:13:26.126Z,87.70
2017-12-06T06:15:53.629Z,88.20
2017-12-06T06:18:21.123Z,87.70
2017-12-06T06:20:48.703Z,87.40
2017-12-06T06:23:16.211Z,87.50
2017-12-06T06:25:43.702Z,87.70
2017-12-06T06:28:11.261Z,87.50
2017-12-06T06:30:38.782Z,87.40
2017-12-06T06:33:06.313Z,87.60
2017-12-06T06:35:34.588Z,87.70
2017-12-06T06:38:02.103Z,87.60
2017-12-06T06:40:29.588Z,87.50
2017-12-06T06:42:57.071Z,87.70
2017-12-06T06:45:24.567Z,87.50
2017-12-06T06:47:52.840Z,87.60
2017-12-06T06:50:20.332Z,87.60
2017-12-06T06:52:48.606Z,87.50
2017-12-06T06:55:16.057Z,87.40
2017-12-06T06:57:43.574Z,87.60
2017-12-06T07:00:11.077Z,87.30
2017-12-06T07:02:38.560Z,87.10
2017-12-06T07:05:06.882Z,87.20
2017-12-06T07:07:34.339Z,87.10
2017-12-06T07:10:01.908Z,87.20
2017-12-06T07:12:29.408Z,86.70
2017-12-06T07:14:56.904Z,87.70
2017-12-06T07:17:25.172Z,86.80
2017-12-06T07:19:52.713Z,86.60
2017-12-06T07:22:20.978Z,86.80
2017-12-06T07:24:48.543Z,86.80
2017-12-06T07:27:16.784Z,86.60
2017-12-06T07:29:44.320Z,86.50
2017-12-06T07:32:11.832Z,86.50
2017-12-06T07:34:39.293Z,86.70
2017-12-06T07:37:06.794Z,86.60
2017-12-06T07:39:34.283Z,87.20
2017-12-06T07:42:02.923Z,86.50
2017-12-06T07:44:30.377Z,86.40
2017-12-06T07:46:57.905Z,86.40
2017-12-06T07:49:26.148Z,86.40
2017-12-06T07:51:56.115Z,86.40
2017-12-06T07:54:23.611Z,86.50
2017-12-06T07:56:51.093Z,86.60
2017-12-06T07:59:19.398Z,86.90
2017-12-06T08:01:48.559Z,86.80
2017-12-06T08:04:17.508Z,86.60
2017-12-06T08:06:44.998Z,86.50
2017-12-06T08:09:13.419Z,86.50
2017-12-06T08:11:40.945Z,86.30
2017-12-06T08:14:08.455Z,86.50
2017-12-06T08:16:35.988Z,86.50
2017-12-06T08:19:03.573Z,86.30
2017-12-06T08:21:31.674Z,86.30
2017-12-06T08:23:59.209Z,86.20
2017-12-06T08:26:26.952Z,86.30
2017-12-06T08:28:54.471Z,85.90
2017-12-06T08:31:22.067Z,86.40
2017-12-06T08:33:49.588Z,85.80
2017-12-06T08:36:17.059Z,85.90
2017-12-06T08:38:44.601Z,86.10
2017-12-06T08:41:12.130Z,86.20
2017-12-06T08:43:39.649Z,86.10
2017-12-06T08:46:07.188Z,86.30
2017-12-06T08:48:35.620Z,86.50
2017-12-06T08:51:03.124Z,86.70
2017-12-06T08:53:31.491Z,86.60
2017-12-06T08:55:58.988Z,86.70
2017-12-06T08:58:26.494Z,86.40
2017-12-06T09:00:53.987Z,85.70
2017-12-06T09:03:21.471Z,86.30
2017-12-06T09:05:49.012Z,86.50
2017-12-06T09:08:17.268Z,86.50
2017-12-06T09:10:44.748Z,86.40
2017-12-06T09:13:13.006Z,86.70
2017-12-06T09:15:40.512Z,86.40
2017-12-06T09:18:08.001Z,86.20
2017-12-06T09:20:35.534Z,85.80
2017-12-06T09:23:03.011Z,85.60
2017-12-06T09:25:30.886Z,85.80
2017-12-06T09:27:58.593Z,86.10
2017-12-06T09:30:31.643Z,86.00
2017-12-06T09:32:59.171Z,86.10
2017-12-06T09:35:26.793Z,85.90
2017-12-06T09:37:54.282Z,85.40
2017-12-06T09:40:21.759Z,85.70
2017-12-06T09:42:49.282Z,85.90
2017-12-06T09:45:16.798Z,85.30
2017-12-06T09:47:44.308Z,85.30
2017-12-06T09:50:11.833Z,85.60
2017-12-06T09:52:40.129Z,85.50
2017-12-06T09:55:07.613Z,85.40
2017-12-06T09:57:35.100Z,85.20
2017-12-06T10:00:02.561Z,85.30
2017-12-06T10:02:30.058Z,85.40
2017-12-06T10:04:57.549Z,85.00
2017-12-06T10:07:25.060Z,84.60
2017-12-06T10:09:56.558Z,84.60
2017-12-06T10:12:24.078Z,84.60
2017-12-06T10:14:52.317Z,84.70
2017-12-06T10:17:19.776Z,84.60
2017-12-06T10:19:47.270Z,84.70
2017-12-06T10:22:14.733Z,84.90
2017-12-06T10:24:42.220Z,84.70
2017-12-06T10:27:09.892Z,84.60
2017-12-06T10:29:37.351Z,84.40
2017-12-06T10:32:04.872Z,84.50
2017-12-06T10:34:32.381Z,84.30
2017-12-06T10:37:00.956Z,83.90
2017-12-06T10:39:28.479Z,84.20
2017-12-06T10:41:56.110Z,84.10
2017-12-06T10:44:23.642Z,84.30
2017-12-06T10:46:51.281Z,83.90
2017-12-06T10:49:18.775Z,84.10
2017-12-06T10:51:46.281Z,84.00
2017-12-06T10:54:13.854Z,84.10
2017-12-06T10:56:41.516Z,84.10
2017-12-06T10:59:09.364Z,84.20
2017-12-06T11:01:36.886Z,83.90
2017-12-06T11:04:04.458Z,83.80
2017-12-06T11:06:32.726Z,83.90
2017-12-06T11:09:00.246Z,83.80
2017-12-06T11:11:27.735Z,83.80
2017-12-06T11:13:55.210Z,83.80
2017-12-06T11:16:22.920Z,83.60
2017-12-06T11:18:50.477Z,83.40
2017-12-06T11:21:17.893Z,83.90
2017-12-06T11:23:45.472Z,83.60
2017-12-06T11:26:12.954Z,83.80
2017-12-06T11:28:40.669Z,82.90
2017-12-06T11:31:08.190Z,82.70
2017-12-06T11:33:35.679Z,82.70
2017-12-06T11:36:04.450Z,82.80
2017-12-06T11:38:31.923Z,82.70
2017-12-06T11:41:00.152Z,82.50
2017-12-06T11:43:27.684Z,82.30
2017-12-06T11:45:55.148Z,82.60
2017-12-06T11:48:22.634Z,82.30
2017-12-06T11:50:50.102Z,82.10
2017-12-06T11:53:17.588Z,82.10
2017-12-06T11:55:45.102Z,82.20
2017-12-06T11:58:12.573Z,82.30
2017-12-06T12:00:40.067Z,82.30
2017-12-06T12:03:08.324Z,82.20
2017-12-06T12:05:35.795Z,82.10
2017-12-06T12:08:04.939Z,81.90
2017-12-06T12:10:32.449Z,81.80
2017-12-06T12:13:00.684Z,82.20
2017-12-06T12:15:28.145Z,82.20
2017-12-06T12:17:55.645Z,82.00
2017-12-06T12:20:23.142Z,82.20
2017-12-06T12:22:50.656Z,82.00
2017-12-06T12:25:18.893Z,81.90
2017-12-06T12:27:46.384Z,81.90
2017-12-06T12:30:14.622Z,82.10
2017-12-06T12:32:42.086Z,82.00
2017-12-06T12:35:09.585Z,82.10
2017-12-06T12:37:37.070Z,81.30
2017-12-06T12:40:04.565Z,81.10
2017-12-06T12:42:32.971Z,81.20
2017-12-06T12:45:01.225Z,81.50
2017-12-06T12:47:28.713Z,81.40
2017-12-06T12:49:56.214Z,81.40
2017-12-06T12:52:23.686Z,80.90
2017-12-06T12:54:51.190Z,80.40
2017-12-06T12:57:18.660Z,81.10
2017-12-06T12:59:46.125Z,80.40
2017-12-06T13:02:19.803Z,80.70
2017-12-06T13:04:47.295Z,80.60
2017-12-06T13:07:14.794Z,80.90
2017-12-06T13:09:42.305Z,81.10
2017-12-06T13:12:09.771Z,80.80
2017-12-06T13:14:37.243Z,80.80
2017-12-06T13:17:04.697Z,80.40
2017-12-06T13:19:32.189Z,80.70
2017-12-06T13:22:06.241Z,80.20
2017-12-06T13:24:33.708Z,80.10
2017-12-06T13:27:01.183Z,80.60
2017-12-06T13:29:28.665Z,80.80
2017-12-06T13:31:56.169Z,80.90
2017-12-06T13:34:27.493Z,80.60
2017-12-06T13:36:54.997Z,80.20
2017-12-06T13:39:22.479Z,80.30
2017-12-06T13:41:49.934Z,80.50
2017-12-06T13:44:17.440Z,80.90
2017-12-06T13:46:44.911Z,80.80
2017-12-06T13:49:12.361Z,80.50
2017-12-06T13:51:39.822Z,80.70
2017-12-06T13:54:07.305Z,80.50
2017-12-06T13:56:41.494Z,80.20
2017-12-06T13:59:08.955Z,79.70
2017-12-06T14:01:36.506Z,80.30
2017-12-06T14:04:04.009Z,80.60
2017-12-06T14:06:31.493Z,80.90
2017-12-06T14:09:03.339Z,81.00
2017-12-06T14:11:30.843Z,81.00
2017-12-06T14:13:58.380Z,80.50
2017-12-06T14:16:25.873Z,81.10
2017-12-06T14:18:53.335Z,80.80
2017-12-06T14:21:20.854Z,81.00
2017-12-06T14:23:48.303Z,80.50
2017-12-06T14:26:16.563Z,81.00
2017-12-06T14:28:44.061Z,80.80
2017-12-06T14:31:11.574Z,81.10
2017-12-06T14:33:39.059Z,81.40
2017-12-06T14:36:06.542Z,81.40
2017-12-06T14:38:35.115Z,81.80
2017-12-06T14:41:05.977Z,81.50
2017-12-06T14:43:33.515Z,81.30
2017-12-06T14:46:01.049Z,81.50
2017-12-06T14:48:29.306Z,81.20
2017-12-06T14:50:56.812Z,81.10
2017-12-06T14:53:27.095Z,80.70
2017-12-06T14:55:55.361Z,80.90
2017-12-06T14:58:22.847Z,80.60
2017-12-06T15:00:50.941Z,81.20
2017-12-06T15:03:18.667Z,80.80
2017-12-06T15:05:52.554Z,80.70
2017-12-06T15:08:20.076Z,81.00
2017-12-06T15:10:47.574Z,81.30
2017-12-06T15:13:15.136Z,81.30
2017-12-06T15:15:42.664Z,81.40
2017-12-06T15:18:11.754Z,81.70
2017-12-06T15:20:39.263Z,81.30
2017-12-06T15:23:06.773Z,81.40
2017-12-06T15:25:34.525Z,81.80
2017-12-06T15:28:02.073Z,81.20
2017-12-06T15:30:32.181Z,81.90
2017-12-06T15:33:01.663Z,81.80
2017-12-06T15:35:29.965Z,82.80
2017-12-06T15:37:58.404Z,82.30
2017-12-06T15:40:25.934Z,82.00
2017-12-06T15:42:53.671Z,82.20
2017-12-06T15:45:21.293Z,81.90
2017-12-06T15:47:50.328Z,82.00
2017-12-06T15:50:17.808Z,82.00
2017-12-06T15:52:45.273Z,82.00
2017-12-06T15:55:12.815Z,82.20
2017-12-06T15:57:40.359Z,81.90
2017-12-06T16:00:07.843Z,81.90
2017-12-06T16:02:35.586Z,81.30
2017-12-06T16:05:03.102Z,80.70
2017-12-06T16:07:30.579Z,80.80
2017-12-06T16:09:58.166Z,81.00
2017-12-06T16:12:25.681Z,81.30
2017-12-06T16:14:53.187Z,81.40
2017-12-06T16:17:20.696Z,81.20
2017-12-06T16:19:48.219Z,81.20
2017-12-06T16:22:15.693Z,81.20
2017-12-06T16:24:43.638Z,81.50
2017-12-06T16:27:11.132Z,81.10
2017-12-06T16:29:38.659Z,80.80
2017-12-06T16:32:06.156Z,80.50
2017-12-06T16:34:33.706Z,80.90
2017-12-06T16:37:12.999Z,81.10
2017-12-06T16:39:40.521Z,81.40
2017-12-06T16:42:08.024Z,81.20
2017-12-06T16:44:35.659Z,81.40
2017-12-06T16:47:03.220Z,81.50
2017-12-06T16:49:31.682Z,81.90
2017-12-06T16:51:59.877Z,81.70
2017-12-06T16:54:33.281Z,82.40
2017-12-06T16:57:00.818Z,82.20
2017-12-06T16:59:28.411Z,82.70
2017-12-06T17:01:55.934Z,82.90
2017-12-06T17:04:24.435Z,82.80
2017-12-06T17:06:52.008Z,82.70
2017-12-06T17:09:19.613Z,83.00
2017-12-06T17:11:47.376Z,83.00
2017-12-06T17:14:15.068Z,82.90
2017-12-06T17:16:42.669Z,82.80
2017-12-06T17:19:10.307Z,82.90
2017-12-06T17:21:38.001Z,82.50
2017-12-06T17:24:05.690Z,82.50
2017-12-06T17:26:33.184Z,82.70
2017-12-06T17:29:12.537Z,82.60
2017-12-06T17:31:46.747Z,82.90
2017-12-06T17:34:14.420Z,83.20
2017-12-06T17:36:43.548Z,83.10
2017-12-06T17:39:11.173Z,83.50
2017-12-06T17:41:38.778Z,83.50
2017-12-06T17:44:06.428Z,83.70
2017-12-06T17:46:34.876Z,83.60
2017-12-06T17:49:02.577Z,83.80
2017-12-06T17:51:34.162Z,83.90
2017-12-06T17:54:02.197Z,83.80
2017-12-06T17:56:29.840Z,84.10
2017-12-06T17:58:57.467Z,84.40
2017-12-06T18:01:25.083Z,84.30
2017-12-06T18:03:52.580Z,84.40
2017-12-06T18:06:21.216Z,84.50
2017-12-06T18:08:49.529Z,84.80
2017-12-06T18:11:17.818Z,83.50
2017-12-06T18:13:46.151Z,84.70
2017-12-06T18:16:13.805Z,84.50
2017-12-06T18:18:41.375Z,84.70
2017-12-06T18:21:09.264Z,84.70
2017-12-06T18:23:37.612Z,85.00
2017-12-06T18:26:05.816Z,84.80
2017-12-06T18:28:33.329Z,85.00
2017-12-06T18:31:00.854Z,85.00
2017-12-06T18:33:28.365Z,85.30
2017-12-06T18:35:55.895Z,85.60
2017-12-06T18:38:23.429Z,85.60
2017-12-06T18:40:51.179Z,85.50
2017-12-06T18:43:19.470Z,85.50
2017-12-06T18:45:46.985Z,85.30
2017-12-06T18:48:14.508Z,85.60
2017-12-06T18:50:42.087Z,85.70
2017-12-06T18:53:09.944Z,85.70
2017-12-06T18:55:37.487Z,86.10
2017-12-06T18:58:05.003Z,85.90
2017-12-06T19:00:32.836Z,85.80
2017-12-06T19:03:00.349Z,86.10
2017-12-06T19:05:28.588Z,86.10
2017-12-06T19:07:57.252Z,85.90
2017-12-06T19:10:25.670Z,85.70
2017-12-06T19:12:53.160Z,85.90
2017-12-06T19:15:20.730Z,86.10
2017-12-06T19:17:48.275Z,86.40
2017-12-06T19:20:15.794Z,86.30
2017-12-06T19:22:43.931Z,86.60
2017-12-06T19:25:11.456Z,86.70
2017-12-06T19:27:39.074Z,86.60
2017-12-06T19:30:06.574Z,86.40
2017-12-06T19:32:34.065Z,86.40
2017-12-06T19:35:01.573Z,86.30
2017-12-06T19:37:29.048Z,86.10
2017-12-06T19:39:56.563Z,86.20
2017-12-06T19:42:24.150Z,86.20
2017-12-06T19:44:52.563Z,86.50
2017-12-06T19:47:20.103Z,86.30
2017-12-06T19:49:49.421Z,86.90
2017-12-06T19:52:16.939Z,86.80
2017-12-06T19:54:44.470Z,86.60
2017-12-06T19:57:12.760Z,86.80
2017-12-06T19:59:40.277Z,86.80
2017-12-06T20:02:07.767Z,86.60
2017-12-06T20:04:35.274Z,86.80
2017-12-06T20:07:02.773Z,86.90
2017-12-06T20:09:30.237Z,87.10
2017-12-06T20:11:57.750Z,87.20
2017-12-06T20:14:25.276Z,87.20
2017-12-06T20:16:53.591Z,87.20
2017-12-06T20:19:21.139Z,87.10
2017-12-06T20:21:49.390Z,87.20
2017-12-06T20:24:18.743Z,87.10
2017-12-06T20:26:47.072Z,87.00
2017-12-06T20:29:15.474Z,87.10
2017-12-06T20:31:43.866Z,87.00
2017-12-06T20:34:14.288Z,87.40
2017-12-06T20:36:43.084Z,87.30
2017-12-06T20:39:14.267Z,87.80
2017-12-06T20:41:44.615Z,87.30
2017-12-06T20:44:12.105Z,87.30
2017-12-06T20:46:41.905Z,87.50
2017-12-06T20:49:09.448Z,87.40
2017-12-06T20:51:37.708Z,87.50
2017-12-06T20:54:05.263Z,87.30
2017-12-06T20:56:32.774Z,87.10
2017-12-06T20:59:00.291Z,86.90
2017-12-06T21:01:27.816Z,87.10
2017-12-06T21:03:55.296Z,86.80
2017-12-06T21:06:22.787Z,86.80
2017-12-06T21:08:54.652Z,87.00
2017-12-06T21:11:22.180Z,87.00
2017-12-06T21:13:49.682Z,86.70
2017-12-06T21:16:17.174Z,86.50
2017-12-06T21:18:44.676Z,87.00
2017-12-06T21:21:12.205Z,86.70
2017-12-06T21:23:39.705Z,86.00
2017-12-06T21:26:07.220Z,85.60
2017-12-06T21:28:34.768Z,84.90
2017-12-06T21:31:02.544Z,82.70
2017-12-06T21:33:30.040Z,82.20
2017-12-06T21:35:57.514Z,81.70
2017-12-06T21:38:25.263Z,81.70
2017-12-06T21:40:52.763Z,80.70
2017-12-06T21:43:20.240Z,80.60
2017-12-06T21:45:47.750Z,80.70
2017-12-06T21:48:15.240Z,80.90
2017-12-06T21:50:42.749Z,81.20
2017-12-06T21:53:10.251Z,81.70
2017-12-06T21:55:37.736Z,81.90
2017-12-06T21:58:05.242Z,82.20
2017-12-06T22:00:32.768Z,82.10
2017-12-06T22:03:01.045Z,82.30
2017-12-06T22:05:29.297Z,82.00
2017-12-06T22:07:56.784Z,81.90
2017-12-06T22:10:25.052Z,81.80
2017-12-06T22:12:53.300Z,81.50
2017-12-06T22:15:20.814Z,81.50
2017-12-06T22:17:48.316Z,81.10
2017-12-06T22:20:15.806Z,80.70
2017-12-06T22:22:43.312Z,80.40
2017-12-06T22:25:10.790Z,80.60
2017-12-06T22:27:38.505Z,80.90
2017-12-06T22:30:06.020Z,80.50
2017-12-06T22:32:33.494Z,80.50
2017-12-06T22:35:01.845Z,79.20
2017-12-06T22:37:29.434Z,79.00
2017-12-06T22:39:57.072Z,79.50
2017-12-06T22:42:24.610Z,78.50
2017-12-06T22:45:03.860Z,79.10
2017-12-06T22:47:31.475Z,79.60
2017-12-06T22:49:59.103Z,79.40
2017-12-06T22:52:26.696Z,78.90
2017-12-06T22:54:54.291Z,78.20
2017-12-06T22:57:21.940Z,77.80
2017-12-06T22:59:49.445Z,78.00
2017-12-06T23:02:17.066Z,77.40
2017-12-06T23:04:44.722Z,77.80
2017-12-06T23:07:12.389Z,78.50
2017-12-06T23:09:40.736Z,79.00
2017-12-06T23:12:08.310Z,78.90
2017-12-06T23:14:35.851Z,79.20
2017-12-06T23:17:03.418Z,79.40
2017-12-06T23:19:31.027Z,79.10
2017-12-06T23:21:58.673Z,79.60
2017-12-06T23:24:26.193Z,79.10
2017-12-06T23:26:53.751Z,79.50
2017-12-06T23:29:21.312Z,79.40
2017-12-06T23:31:48.925Z,79.60
2017-12-06T23:34:16.470Z,79.40
2017-12-06T23:36:43.976Z,79.60
2017-12-06T23:39:11.578Z,79.50
2017-12-06T23:41:39.193Z,79.90
2017-12-06T23:44:07.506Z,80.10
2017-12-06T23:46:35.166Z,79.70
2017-12-06T23:49:02.688Z,79.80
2017-12-06T23:51:30.300Z,80.00
2017-12-06T23:53:57.886Z,79.90
2017-12-06T23:56:25.386Z,80.00
2017-12-06T23:58:52.905Z,79.30
