createdAt,value
2022-09-30T00:00:05.432Z,0
2022-09-30T00:01:05.430Z,0
2022-09-30T00:02:05.472Z,0
2022-09-30T00:03:05.483Z,0
2022-09-30T00:04:04.434Z,0
2022-09-30T00:06:08.384Z,0
2022-09-30T00:07:05.428Z,0
2022-09-30T00:08:05.464Z,0
2022-09-30T00:09:04.692Z,0
2022-09-30T00:10:04.662Z,0
2022-09-30T00:11:06.356Z,0
2022-09-30T00:12:04.418Z,0
2022-09-30T00:13:04.656Z,0
2022-09-30T00:14:04.418Z,0
2022-09-30T00:15:04.433Z,0
2022-09-30T00:16:04.702Z,0
2022-09-30T00:17:11.637Z,0
2022-09-30T00:18:04.417Z,0
2022-09-30T00:19:05.677Z,0
2022-09-30T00:20:04.415Z,0
2022-09-30T00:21:05.430Z,0
2022-09-30T00:22:04.451Z,0
2022-09-30T00:23:04.426Z,0
2022-09-30T00:24:04.424Z,0
2022-09-30T00:25:04.433Z,0
2022-09-30T00:26:04.419Z,0
2022-09-30T00:27:05.430Z,0
2022-09-30T00:28:04.426Z,0
2022-09-30T00:29:04.665Z,0
2022-09-30T00:30:04.417Z,0
2022-09-30T00:31:04.470Z,0
2022-09-30T00:32:04.672Z,0
2022-09-30T00:33:04.421Z,0
2022-09-30T00:34:04.421Z,0
2022-09-30T00:35:04.421Z,0
2022-09-30T00:36:07.448Z,0
2022-09-30T00:37:04.423Z,0
2022-09-30T00:38:04.433Z,0
2022-09-30T00:39:04.662Z,0
2022-09-30T00:40:04.659Z,0
2022-09-30T00:41:05.430Z,0
2022-09-30T00:42:04.431Z,0
2022-09-30T00:43:05.428Z,0
2022-09-30T00:44:04.421Z,0
2022-09-30T00:45:04.424Z,0
2022-09-30T00:46:04.436Z,1.4000000000000001
2022-09-30T00:47:04.524Z,0
2022-09-30T00:48:05.432Z,0
2022-09-30T00:49:07.446Z,0
2022-09-30T00:50:04.435Z,0
2022-09-30T00:51:04.675Z,0
2022-09-30T00:52:04.425Z,0
2022-09-30T00:53:04.429Z,0
2022-09-30T00:54:05.726Z,0
2022-09-30T00:55:05.700Z,0
2022-09-30T00:56:04.671Z,0
2022-09-30T00:57:04.666Z,0
2022-09-30T00:58:04.436Z,0
2022-09-30T00:59:04.435Z,0
2022-09-30T01:00:04.437Z,0
2022-09-30T01:01:04.991Z,0
2022-09-30T01:02:04.462Z,0
2022-09-30T01:03:04.437Z,0
2022-09-30T01:04:04.440Z,3.7
2022-09-30T01:05:04.924Z,4.1000000000000005
2022-09-30T01:06:04.438Z,3.8000000000000003
2022-09-30T01:07:04.426Z,3.2
2022-09-30T01:08:04.433Z,3
2022-09-30T01:09:04.502Z,1.6
2022-09-30T01:10:04.463Z,1.6
2022-09-30T01:11:08.137Z,0
2022-09-30T01:12:04.439Z,0
2022-09-30T01:13:05.460Z,0
2022-09-30T01:14:04.450Z,0
2022-09-30T01:15:04.431Z,0
2022-09-30T01:16:04.478Z,0
2022-09-30T01:17:04.441Z,0
2022-09-30T01:18:04.440Z,0
2022-09-30T01:19:04.442Z,0
2022-09-30T01:20:04.443Z,0
2022-09-30T01:21:04.436Z,0
2022-09-30T01:22:04.431Z,0
2022-09-30T01:23:04.663Z,0
2022-09-30T01:24:04.436Z,0
2022-09-30T01:25:04.438Z,0
2022-09-30T01:26:04.700Z,0
2022-09-30T01:27:04.438Z,0
2022-09-30T01:28:04.677Z,0
2022-09-30T01:29:04.669Z,0
2022-09-30T01:30:04.440Z,0
2022-09-30T01:31:04.475Z,0
2022-09-30T01:32:04.440Z,0
2022-09-30T01:33:04.439Z,0
2022-09-30T01:34:04.435Z,0
2022-09-30T01:35:04.438Z,0
2022-09-30T01:36:05.463Z,0
2022-09-30T01:37:04.437Z,0
2022-09-30T01:38:09.296Z,0
2022-09-30T01:39:04.682Z,0
2022-09-30T01:40:07.723Z,0
2022-09-30T01:41:04.440Z,0
2022-09-30T01:42:04.710Z,0
2022-09-30T01:43:04.684Z,0
2022-09-30T01:44:04.447Z,0
2022-09-30T01:45:04.446Z,0
2022-09-30T01:46:04.440Z,0
2022-09-30T01:47:04.766Z,0
2022-09-30T01:48:04.442Z,0
2022-09-30T01:49:04.677Z,0
2022-09-30T01:50:05.462Z,0
2022-09-30T01:51:05.461Z,0
2022-09-30T01:52:04.688Z,1.8
2022-09-30T01:53:04.447Z,3.8000000000000003
2022-09-30T01:54:04.443Z,1
2022-09-30T01:55:04.449Z,0
2022-09-30T01:56:04.444Z,0
2022-09-30T01:57:05.467Z,0
2022-09-30T01:58:04.476Z,0
2022-09-30T01:59:04.681Z,0
2022-09-30T02:00:04.447Z,0
2022-09-30T02:01:04.571Z,0
2022-09-30T02:02:04.517Z,0
2022-09-30T02:03:04.446Z,0
2022-09-30T02:04:04.450Z,0
2022-09-30T02:05:05.464Z,0
2022-09-30T02:06:04.689Z,0
2022-09-30T02:07:05.462Z,0
2022-09-30T02:08:04.447Z,0
2022-09-30T02:09:04.506Z,0
2022-09-30T02:10:04.689Z,0
2022-09-30T02:11:04.450Z,0
2022-09-30T02:12:04.447Z,0
2022-09-30T02:13:04.449Z,0
2022-09-30T02:14:04.465Z,0
2022-09-30T02:15:04.448Z,0
2022-09-30T02:16:04.717Z,0
2022-09-30T02:17:04.456Z,0
2022-09-30T02:18:05.460Z,0
2022-09-30T02:19:04.448Z,0
2022-09-30T02:20:07.477Z,0
2022-09-30T02:21:04.936Z,0
2022-09-30T02:22:04.925Z,0
2022-09-30T02:23:04.473Z,0
2022-09-30T02:24:04.451Z,0
2022-09-30T02:25:04.686Z,0
2022-09-30T02:26:04.443Z,0
2022-09-30T02:27:07.479Z,0
2022-09-30T02:28:05.714Z,0
2022-09-30T02:29:05.491Z,0
2022-09-30T02:30:04.590Z,0
2022-09-30T02:31:04.470Z,0
2022-09-30T02:32:04.447Z,0
2022-09-30T02:33:04.444Z,0
2022-09-30T02:34:04.453Z,0
2022-09-30T02:35:04.455Z,0
2022-09-30T02:36:04.461Z,0
2022-09-30T02:37:04.697Z,0
2022-09-30T02:38:04.469Z,0
2022-09-30T02:39:09.307Z,0
2022-09-30T02:40:04.451Z,0
2022-09-30T02:41:04.701Z,0
2022-09-30T02:42:04.453Z,0
2022-09-30T02:43:05.462Z,0
2022-09-30T02:44:04.460Z,0
2022-09-30T02:45:04.478Z,0
2022-09-30T02:46:04.479Z,0
2022-09-30T02:47:04.703Z,0
2022-09-30T02:48:04.461Z,0
2022-09-30T02:49:04.481Z,0
2022-09-30T02:50:05.464Z,0
2022-09-30T02:51:05.497Z,0
2022-09-30T02:52:04.500Z,0
2022-09-30T02:53:04.488Z,0
2022-09-30T02:54:04.493Z,0
2022-09-30T02:55:04.764Z,0
2022-09-30T02:56:04.759Z,0
2022-09-30T02:57:04.978Z,0
2022-09-30T02:58:04.721Z,0
2022-09-30T02:59:04.491Z,0
2022-09-30T03:00:06.854Z,0
2022-09-30T03:01:04.500Z,0
2022-09-30T03:02:04.614Z,0
2022-09-30T03:03:04.474Z,0
2022-09-30T03:04:04.475Z,0
2022-09-30T03:05:04.465Z,0
2022-09-30T03:06:11.536Z,0
2022-09-30T03:07:05.490Z,0
2022-09-30T03:08:04.475Z,0
2022-09-30T03:09:04.511Z,0
2022-09-30T03:10:05.730Z,0
2022-09-30T03:11:04.464Z,0
2022-09-30T03:12:04.465Z,0
2022-09-30T03:13:07.502Z,0
2022-09-30T03:14:04.462Z,0
2022-09-30T03:15:04.467Z,0
2022-09-30T03:16:04.509Z,0
2022-09-30T03:17:04.468Z,0
2022-09-30T03:18:05.747Z,0
2022-09-30T03:19:04.466Z,0
2022-09-30T03:20:05.487Z,0
2022-09-30T03:21:07.500Z,0
2022-09-30T03:22:05.482Z,0
2022-09-30T03:23:04.463Z,0
2022-09-30T03:24:04.464Z,0
2022-09-30T03:25:04.514Z,0
2022-09-30T03:26:04.470Z,0
2022-09-30T03:27:04.700Z,0
2022-09-30T03:28:04.475Z,0
2022-09-30T03:29:04.458Z,0
2022-09-30T03:30:04.454Z,0
2022-09-30T03:31:04.758Z,0
2022-09-30T03:32:04.465Z,0
2022-09-30T03:33:04.466Z,0
2022-09-30T03:34:04.740Z,0
2022-09-30T03:35:04.475Z,0
2022-09-30T03:36:04.465Z,0
2022-09-30T03:37:07.494Z,0
2022-09-30T03:38:04.477Z,0
2022-09-30T03:39:04.476Z,0
2022-09-30T03:40:11.589Z,0
2022-09-30T03:41:04.471Z,0
2022-09-30T03:42:04.485Z,0
2022-09-30T03:43:04.471Z,0
2022-09-30T03:44:04.483Z,0
2022-09-30T03:45:04.496Z,0
2022-09-30T03:46:05.478Z,0
2022-09-30T03:47:04.481Z,0
2022-09-30T03:48:04.481Z,0
2022-09-30T03:49:04.479Z,0
2022-09-30T03:50:04.504Z,0
2022-09-30T03:51:04.483Z,0
2022-09-30T03:52:04.486Z,0
2022-09-30T03:53:04.970Z,0
2022-09-30T03:54:05.507Z,0
2022-09-30T03:55:04.491Z,0
2022-09-30T03:56:04.491Z,0
2022-09-30T03:57:04.497Z,0
2022-09-30T03:58:04.495Z,0
2022-09-30T03:59:04.493Z,0
2022-09-30T04:00:04.488Z,0
2022-09-30T04:01:04.530Z,0
2022-09-30T04:02:04.545Z,0
2022-09-30T04:03:04.737Z,0
2022-09-30T04:04:04.505Z,0
2022-09-30T04:05:04.505Z,0
2022-09-30T04:06:04.521Z,0
2022-09-30T04:07:04.505Z,0
2022-09-30T04:08:04.742Z,0
2022-09-30T04:09:05.602Z,0
2022-09-30T04:10:04.504Z,0
2022-09-30T04:11:04.519Z,0
2022-09-30T04:12:04.519Z,0
2022-09-30T04:13:04.761Z,0
2022-09-30T04:14:04.766Z,0
2022-09-30T04:15:05.551Z,0
2022-09-30T04:16:04.560Z,0
2022-09-30T04:17:04.776Z,0
2022-09-30T04:18:04.538Z,0
2022-09-30T04:19:04.536Z,0
2022-09-30T04:20:04.537Z,0
2022-09-30T04:21:05.562Z,0
2022-09-30T04:22:04.561Z,0
2022-09-30T04:23:05.037Z,0
2022-09-30T04:24:04.549Z,0
2022-09-30T04:25:04.789Z,0
2022-09-30T04:26:04.548Z,0
2022-09-30T04:27:04.547Z,0
2022-09-30T04:28:04.552Z,0
2022-09-30T04:29:04.550Z,0
2022-09-30T04:30:04.549Z,0
2022-09-30T04:31:04.607Z,0
2022-09-30T04:32:04.552Z,0
2022-09-30T04:33:04.561Z,0
2022-09-30T04:34:04.564Z,0
2022-09-30T04:35:04.559Z,0
2022-09-30T04:36:04.555Z,0
2022-09-30T04:37:08.638Z,0
2022-09-30T04:38:04.583Z,0
2022-09-30T04:39:04.554Z,0
2022-09-30T04:40:04.563Z,0
2022-09-30T04:41:04.565Z,0
2022-09-30T04:42:04.566Z,0
2022-09-30T04:43:04.570Z,0
2022-09-30T04:44:04.563Z,0
2022-09-30T04:45:04.568Z,0
2022-09-30T04:46:04.627Z,0
2022-09-30T04:47:04.567Z,0
2022-09-30T04:48:04.575Z,0
2022-09-30T04:49:07.983Z,0
2022-09-30T04:50:04.565Z,0
2022-09-30T04:51:04.572Z,0
2022-09-30T04:52:04.571Z,0
2022-09-30T04:53:04.570Z,0
2022-09-30T04:54:04.603Z,0
2022-09-30T04:55:04.580Z,0
2022-09-30T04:56:04.574Z,0
2022-09-30T04:57:04.583Z,0
2022-09-30T04:58:04.581Z,0
2022-09-30T04:59:04.592Z,0
2022-09-30T05:00:04.589Z,0
2022-09-30T05:01:04.632Z,0
2022-09-30T05:02:04.605Z,0
2022-09-30T05:03:04.582Z,0
2022-09-30T05:04:04.595Z,0
2022-09-30T05:05:04.600Z,0
2022-09-30T05:06:04.596Z,0
2022-09-30T05:07:04.592Z,0
2022-09-30T05:08:04.596Z,0
2022-09-30T05:09:04.666Z,0
2022-09-30T05:10:04.616Z,0
2022-09-30T05:11:04.596Z,0
2022-09-30T05:12:04.593Z,0
2022-09-30T05:13:04.598Z,0
2022-09-30T05:14:04.602Z,0
2022-09-30T05:15:04.601Z,0
2022-09-30T05:16:04.672Z,0
2022-09-30T05:17:04.601Z,0
2022-09-30T05:18:04.601Z,0
2022-09-30T05:19:04.612Z,0
2022-09-30T05:20:04.598Z,0
2022-09-30T05:21:04.611Z,0
2022-09-30T05:22:04.604Z,0
2022-09-30T05:23:04.598Z,0
2022-09-30T05:24:04.598Z,0
2022-09-30T05:25:04.618Z,0
2022-09-30T05:26:07.498Z,0
2022-09-30T05:27:04.594Z,0
2022-09-30T05:28:04.603Z,0
2022-09-30T05:29:04.596Z,0
2022-09-30T05:30:04.605Z,0
2022-09-30T05:31:04.658Z,0
2022-09-30T05:32:04.614Z,0
2022-09-30T05:33:04.612Z,0
2022-09-30T05:34:04.606Z,0
2022-09-30T05:35:04.620Z,0
2022-09-30T05:36:04.617Z,0
2022-09-30T05:37:04.617Z,0
2022-09-30T05:38:04.616Z,0
2022-09-30T05:39:04.622Z,0
2022-09-30T05:40:04.619Z,0
2022-09-30T05:41:04.617Z,0
2022-09-30T05:42:04.642Z,0
2022-09-30T05:43:04.628Z,0
2022-09-30T05:44:04.625Z,0
2022-09-30T05:45:04.640Z,0
2022-09-30T05:46:04.622Z,0
2022-09-30T05:47:04.724Z,0
2022-09-30T05:48:04.629Z,0
2022-09-30T05:49:04.630Z,0
2022-09-30T05:50:04.625Z,0
2022-09-30T05:51:04.631Z,0
2022-09-30T05:52:04.631Z,0
2022-09-30T05:53:04.635Z,0
2022-09-30T05:54:04.631Z,0
2022-09-30T05:55:04.631Z,0
2022-09-30T05:56:04.632Z,0
2022-09-30T05:57:04.642Z,0
2022-09-30T05:58:04.651Z,0
2022-09-30T05:59:04.642Z,0
2022-09-30T06:00:04.637Z,0
2022-09-30T06:01:09.363Z,0
2022-09-30T06:02:04.732Z,0
2022-09-30T06:03:04.698Z,0
2022-09-30T06:04:04.640Z,0
2022-09-30T06:05:04.698Z,0
2022-09-30T06:06:04.643Z,0
2022-09-30T06:07:08.294Z,0
2022-09-30T06:08:04.643Z,0
2022-09-30T06:09:04.699Z,0
2022-09-30T06:10:04.662Z,0
2022-09-30T06:11:04.656Z,0
2022-09-30T06:12:04.655Z,0
2022-09-30T06:13:04.667Z,0
2022-09-30T06:14:04.675Z,0
2022-09-30T06:15:04.662Z,0
2022-09-30T06:16:04.715Z,0
2022-09-30T06:17:04.660Z,0
2022-09-30T06:18:04.667Z,0
2022-09-30T06:19:04.664Z,0
2022-09-30T06:20:04.651Z,0
2022-09-30T06:21:04.680Z,0
2022-09-30T06:22:04.668Z,0
2022-09-30T06:23:04.666Z,0
2022-09-30T06:24:04.671Z,0
2022-09-30T06:25:04.706Z,0
2022-09-30T06:26:04.672Z,0
2022-09-30T06:27:04.665Z,0
2022-09-30T06:28:04.662Z,0
2022-09-30T06:29:04.670Z,0
2022-09-30T06:30:04.683Z,0
2022-09-30T06:31:04.673Z,0
2022-09-30T06:32:04.713Z,0
2022-09-30T06:33:04.676Z,0
2022-09-30T06:34:04.683Z,0
2022-09-30T06:35:04.672Z,0
2022-09-30T06:36:04.829Z,0
2022-09-30T06:37:04.677Z,0
2022-09-30T06:38:04.673Z,0
2022-09-30T06:39:04.683Z,0
2022-09-30T06:40:04.672Z,0
2022-09-30T06:41:04.688Z,0
2022-09-30T06:42:04.679Z,0
2022-09-30T06:43:04.673Z,0
2022-09-30T06:44:06.089Z,0
2022-09-30T06:45:04.682Z,0
2022-09-30T06:46:13.769Z,0
2022-09-30T06:47:06.087Z,0
2022-09-30T06:48:04.708Z,0
2022-09-30T06:49:12.453Z,0
2022-09-30T06:50:04.800Z,0
2022-09-30T06:51:04.683Z,0
2022-09-30T06:52:04.684Z,0
2022-09-30T06:53:04.694Z,0
2022-09-30T06:54:04.682Z,0
2022-09-30T06:55:04.686Z,0
2022-09-30T06:56:04.695Z,0
2022-09-30T06:57:04.694Z,0
2022-09-30T06:58:04.691Z,0
2022-09-30T06:59:04.708Z,0
2022-09-30T07:00:04.682Z,0
2022-09-30T07:01:04.738Z,0
2022-09-30T07:02:04.773Z,0
2022-09-30T07:03:04.693Z,0
2022-09-30T07:04:04.689Z,0
2022-09-30T07:05:04.700Z,0
2022-09-30T07:06:04.696Z,0
2022-09-30T07:07:04.696Z,0
2022-09-30T07:08:04.700Z,0
2022-09-30T07:09:04.736Z,0
2022-09-30T07:10:04.707Z,0
2022-09-30T07:11:04.696Z,0
2022-09-30T07:12:04.705Z,0
2022-09-30T07:13:04.698Z,0
2022-09-30T07:14:04.697Z,0
2022-09-30T07:15:04.697Z,0
2022-09-30T07:16:04.755Z,0
2022-09-30T07:17:04.701Z,0
2022-09-30T07:18:04.726Z,0
2022-09-30T07:19:04.707Z,0
2022-09-30T07:20:04.698Z,0
2022-09-30T07:21:04.706Z,0
2022-09-30T07:22:04.698Z,0
2022-09-30T07:23:04.703Z,0
2022-09-30T07:24:04.711Z,0
2022-09-30T07:25:04.723Z,0
2022-09-30T07:26:04.703Z,0
2022-09-30T07:27:04.702Z,0
2022-09-30T07:28:04.704Z,0
2022-09-30T07:29:04.705Z,0
2022-09-30T07:30:09.388Z,0
2022-09-30T07:31:27.917Z,0
2022-09-30T07:32:04.791Z,0
2022-09-30T07:33:04.707Z,0
2022-09-30T07:34:04.731Z,0
2022-09-30T07:35:04.701Z,0
2022-09-30T07:36:04.727Z,0
2022-09-30T07:37:04.706Z,0
2022-09-30T07:38:04.703Z,0
2022-09-30T07:39:04.709Z,4
2022-09-30T07:40:04.709Z,8.700000000000001
2022-09-30T07:41:04.705Z,3.3000000000000003
2022-09-30T07:42:04.703Z,4.7
2022-09-30T07:43:04.701Z,0
2022-09-30T07:44:04.710Z,0
2022-09-30T07:45:04.711Z,0
2022-09-30T07:46:04.784Z,0
2022-09-30T07:47:04.705Z,0
2022-09-30T07:48:04.712Z,0
2022-09-30T07:49:04.708Z,5.6000000000000005
2022-09-30T07:50:04.740Z,1.8
2022-09-30T07:51:04.707Z,0
2022-09-30T07:52:04.713Z,0
2022-09-30T07:53:04.716Z,0
2022-09-30T07:54:04.724Z,0
2022-09-30T07:55:04.716Z,0
2022-09-30T07:56:04.715Z,0
2022-09-30T07:57:10.007Z,0
2022-09-30T07:58:04.721Z,0
2022-09-30T07:59:04.728Z,1.9000000000000001
2022-09-30T08:00:17.202Z,0
2022-09-30T08:01:04.782Z,0
2022-09-30T08:02:04.746Z,0
2022-09-30T08:03:04.721Z,0
2022-09-30T08:04:04.726Z,0
2022-09-30T08:05:04.722Z,0
2022-09-30T08:06:04.761Z,0
2022-09-30T08:07:04.729Z,0
2022-09-30T08:08:04.744Z,0
2022-09-30T08:09:04.749Z,0
2022-09-30T08:10:04.736Z,0
2022-09-30T08:11:04.753Z,0
2022-09-30T08:12:04.735Z,0
2022-09-30T08:13:06.232Z,0
2022-09-30T08:14:04.737Z,0
2022-09-30T08:15:04.735Z,0
2022-09-30T08:16:04.743Z,0
2022-09-30T08:17:04.751Z,0
2022-09-30T08:18:04.738Z,0
2022-09-30T08:19:04.736Z,0
2022-09-30T08:20:06.646Z,0
2022-09-30T08:21:04.742Z,0
2022-09-30T08:22:04.774Z,0
2022-09-30T08:23:04.748Z,0
2022-09-30T08:24:04.746Z,0
2022-09-30T08:25:04.730Z,0
2022-09-30T08:26:04.741Z,0
2022-09-30T08:27:04.791Z,0
2022-09-30T08:28:04.738Z,0
2022-09-30T08:29:04.754Z,0
2022-09-30T08:30:05.170Z,0
2022-09-30T08:31:04.748Z,0
2022-09-30T08:32:04.802Z,6.300000000000001
2022-09-30T08:33:04.748Z,4.7
2022-09-30T08:34:04.748Z,6.2
2022-09-30T08:35:04.751Z,3.8000000000000003
2022-09-30T08:36:04.754Z,2.9000000000000004
2022-09-30T08:37:08.606Z,0
2022-09-30T08:38:04.783Z,0
2022-09-30T08:39:04.764Z,0
2022-09-30T08:40:04.755Z,0
2022-09-30T08:41:04.776Z,0
2022-09-30T08:42:09.181Z,0
2022-09-30T08:43:04.758Z,0.8
2022-09-30T08:44:04.762Z,0
2022-09-30T08:45:04.763Z,1.6
2022-09-30T08:46:04.901Z,4.4
2022-09-30T08:47:04.771Z,1.3
2022-09-30T08:48:04.810Z,0
2022-09-30T08:49:04.766Z,0
2022-09-30T08:50:04.772Z,0
2022-09-30T08:51:04.770Z,0
2022-09-30T08:52:04.769Z,0
2022-09-30T08:53:04.776Z,0
2022-09-30T08:54:04.805Z,4.2
2022-09-30T08:55:04.772Z,5.7
2022-09-30T08:56:04.782Z,3.6
2022-09-30T08:57:04.773Z,3.8000000000000003
2022-09-30T08:58:04.786Z,4.5
2022-09-30T08:59:04.785Z,3.1
2022-09-30T09:00:04.787Z,2.4000000000000004
2022-09-30T09:01:04.808Z,1.9000000000000001
2022-09-30T09:02:04.830Z,1.4000000000000001
2022-09-30T09:03:04.781Z,1.4000000000000001
2022-09-30T09:04:04.780Z,0
2022-09-30T09:05:04.781Z,0
2022-09-30T09:06:04.801Z,0
2022-09-30T09:07:04.783Z,0
2022-09-30T09:08:04.796Z,0
2022-09-30T09:09:04.795Z,0
2022-09-30T09:10:04.814Z,0
2022-09-30T09:11:04.787Z,0
2022-09-30T09:12:04.804Z,3.1
2022-09-30T09:13:04.798Z,4.2
2022-09-30T09:14:04.794Z,3.8000000000000003
2022-09-30T09:15:04.803Z,0
2022-09-30T09:16:04.800Z,5.4
2022-09-30T09:17:04.913Z,1.9000000000000001
2022-09-30T09:18:22.381Z,0
2022-09-30T09:19:04.803Z,0
2022-09-30T09:20:04.796Z,0
2022-09-30T09:21:04.826Z,2.7
2022-09-30T09:22:04.805Z,0
2022-09-30T09:23:04.806Z,2.3000000000000003
2022-09-30T09:24:04.800Z,0
2022-09-30T09:25:04.809Z,0
2022-09-30T09:26:04.907Z,0
2022-09-30T09:27:04.805Z,0
2022-09-30T09:28:04.870Z,0
2022-09-30T09:29:04.805Z,0
2022-09-30T09:30:04.799Z,0
2022-09-30T09:31:04.816Z,3.2
2022-09-30T09:32:04.845Z,1.6
2022-09-30T09:33:04.815Z,1.4000000000000001
2022-09-30T09:34:04.807Z,0
2022-09-30T09:35:04.816Z,4.2
2022-09-30T09:36:04.811Z,1.3
2022-09-30T09:37:04.816Z,0
2022-09-30T09:38:04.813Z,0
2022-09-30T09:39:04.820Z,0
2022-09-30T09:40:04.867Z,0
2022-09-30T09:41:04.818Z,0
2022-09-30T09:42:04.946Z,0
2022-09-30T09:43:04.821Z,0
2022-09-30T09:44:04.818Z,0
2022-09-30T09:45:04.825Z,0
2022-09-30T09:46:04.905Z,3.8000000000000003
2022-09-30T09:47:04.830Z,4.4
2022-09-30T09:48:04.827Z,0
2022-09-30T09:49:04.822Z,5.9
2022-09-30T09:50:04.816Z,4.4
2022-09-30T09:51:04.840Z,12.3
2022-09-30T09:52:04.830Z,5.300000000000001
2022-09-30T09:53:04.837Z,4.800000000000001
2022-09-30T09:54:04.839Z,5.7
2022-09-30T09:55:04.829Z,3.2
2022-09-30T09:56:04.840Z,4.1000000000000005
2022-09-30T09:57:04.847Z,3.5
2022-09-30T09:58:04.862Z,7.9
2022-09-30T09:59:04.842Z,0.6000000000000001
2022-09-30T10:00:04.959Z,0
2022-09-30T10:01:06.296Z,1.1
2022-09-30T10:02:04.869Z,0
2022-09-30T10:03:04.839Z,0
2022-09-30T10:04:04.843Z,0
2022-09-30T10:05:04.859Z,0
2022-09-30T10:06:04.848Z,0
2022-09-30T10:07:04.859Z,8.4
2022-09-30T10:08:04.849Z,1.5
2022-09-30T10:09:04.848Z,2.1
2022-09-30T10:10:04.853Z,3.1
2022-09-30T10:11:04.849Z,5.6000000000000005
2022-09-30T10:12:04.849Z,5.2
2022-09-30T10:13:04.859Z,1.9000000000000001
2022-09-30T10:14:04.873Z,0
2022-09-30T10:15:04.850Z,1.5
2022-09-30T10:16:04.907Z,5.800000000000001
2022-09-30T10:17:04.859Z,0
2022-09-30T10:18:04.853Z,0
2022-09-30T10:19:08.766Z,0
2022-09-30T10:20:04.862Z,0
2022-09-30T10:21:04.873Z,0
2022-09-30T10:22:04.849Z,0
2022-09-30T10:23:04.857Z,0
2022-09-30T10:24:04.855Z,4.2
2022-09-30T10:25:04.874Z,5.1000000000000005
2022-09-30T10:26:04.880Z,6.7
2022-09-30T10:27:04.887Z,9.1
2022-09-30T10:28:04.916Z,8.3
2022-09-30T10:29:04.868Z,9.4
2022-09-30T10:30:04.884Z,4.5
2022-09-30T10:31:04.865Z,5.1000000000000005
2022-09-30T10:32:04.922Z,3.1
2022-09-30T10:33:04.865Z,0
2022-09-30T10:34:04.870Z,4.7
2022-09-30T10:35:04.877Z,0
2022-09-30T10:36:04.870Z,5.2
2022-09-30T10:37:04.877Z,1.9000000000000001
2022-09-30T10:38:04.878Z,0
2022-09-30T10:39:06.513Z,0
2022-09-30T10:40:04.881Z,0
2022-09-30T10:41:04.880Z,0
2022-09-30T10:42:04.879Z,0
2022-09-30T10:43:04.877Z,0
2022-09-30T10:44:04.873Z,1
2022-09-30T10:45:04.880Z,4.1000000000000005
2022-09-30T10:46:24.943Z,3.8000000000000003
2022-09-30T10:47:04.920Z,0
2022-09-30T10:48:04.881Z,1.9000000000000001
2022-09-30T10:49:04.881Z,7
2022-09-30T10:50:04.880Z,3.5
2022-09-30T10:51:04.887Z,4.2
2022-09-30T10:52:04.889Z,2.8000000000000003
2022-09-30T10:53:04.883Z,0
2022-09-30T10:54:04.888Z,6.7
2022-09-30T10:55:07.822Z,3.7
2022-09-30T10:56:04.886Z,0
2022-09-30T10:57:04.882Z,0
2022-09-30T10:58:04.887Z,0
2022-09-30T10:59:04.895Z,2.9000000000000004
2022-09-30T11:00:04.890Z,6
2022-09-30T11:01:04.918Z,1.2000000000000002
2022-09-30T11:02:06.087Z,0
2022-09-30T11:03:04.949Z,0
2022-09-30T11:04:04.898Z,0
2022-09-30T11:05:04.897Z,0
2022-09-30T11:06:04.892Z,0
2022-09-30T11:07:04.892Z,0
2022-09-30T11:08:04.921Z,0
2022-09-30T11:09:04.898Z,0
2022-09-30T11:10:04.892Z,4.800000000000001
2022-09-30T11:11:07.169Z,1.3
2022-09-30T11:12:04.905Z,10
2022-09-30T11:13:04.907Z,8
2022-09-30T11:14:04.899Z,6
2022-09-30T11:15:04.902Z,7.300000000000001
2022-09-30T11:16:04.945Z,1.8
2022-09-30T11:17:04.913Z,6.7
2022-09-30T11:18:04.940Z,4.9
2022-09-30T11:19:04.907Z,7.9
2022-09-30T11:20:04.938Z,0
2022-09-30T11:21:04.907Z,0
2022-09-30T11:22:04.917Z,0
2022-09-30T11:23:04.913Z,5.300000000000001
2022-09-30T11:24:04.910Z,2.2
2022-09-30T11:25:08.831Z,3.6
2022-09-30T11:26:04.914Z,4.1000000000000005
2022-09-30T11:27:04.916Z,6.1000000000000005
2022-09-30T11:28:04.972Z,7.5
2022-09-30T11:29:04.907Z,5.4
2022-09-30T11:30:04.918Z,1.4000000000000001
2022-09-30T11:31:07.080Z,0
2022-09-30T11:32:04.941Z,0
2022-09-30T11:33:04.903Z,0
2022-09-30T11:34:04.939Z,6.800000000000001
2022-09-30T11:35:04.959Z,5.800000000000001
2022-09-30T11:36:04.914Z,5.1000000000000005
2022-09-30T11:37:04.919Z,2.4000000000000004
2022-09-30T11:38:04.920Z,3
2022-09-30T11:39:04.916Z,4.3
2022-09-30T11:40:04.919Z,0
2022-09-30T11:41:04.917Z,3.8000000000000003
2022-09-30T11:42:04.910Z,4.5
2022-09-30T11:43:08.047Z,1.1
2022-09-30T11:44:04.919Z,0
2022-09-30T11:45:04.917Z,3.9000000000000004
2022-09-30T11:46:04.936Z,0.7000000000000001
2022-09-30T11:47:04.913Z,5.4
2022-09-30T11:48:04.926Z,2.6
2022-09-30T11:49:04.923Z,0
2022-09-30T11:50:04.946Z,0
2022-09-30T11:51:04.913Z,4.4
2022-09-30T11:52:04.917Z,4.1000000000000005
2022-09-30T11:53:04.921Z,5.7
2022-09-30T11:54:04.921Z,8.1
2022-09-30T11:55:04.954Z,4.800000000000001
2022-09-30T11:56:04.917Z,4
2022-09-30T11:57:04.929Z,8.3
2022-09-30T11:58:17.332Z,2.9000000000000004
2022-09-30T11:59:04.921Z,5.1000000000000005
2022-09-30T12:00:04.929Z,7.1000000000000005
2022-09-30T12:01:04.918Z,0
2022-09-30T12:02:04.989Z,0
2022-09-30T12:03:09.361Z,0
2022-09-30T12:04:04.928Z,0
2022-09-30T12:05:04.964Z,0
2022-09-30T12:06:04.950Z,0
2022-09-30T12:07:04.939Z,5.800000000000001
2022-09-30T12:08:04.926Z,6.5
2022-09-30T12:09:04.926Z,0.7000000000000001
2022-09-30T12:10:04.923Z,4.1000000000000005
2022-09-30T12:11:04.923Z,6.9
2022-09-30T12:12:04.927Z,4.9
2022-09-30T12:13:04.929Z,6.800000000000001
2022-09-30T12:14:04.927Z,3.8000000000000003
2022-09-30T12:15:04.926Z,4.800000000000001
2022-09-30T12:16:04.976Z,8
2022-09-30T12:17:05.000Z,6.4
2022-09-30T12:18:04.928Z,6.7
2022-09-30T12:19:04.925Z,3.3000000000000003
2022-09-30T12:20:04.935Z,8.3
2022-09-30T12:21:04.932Z,5.9
2022-09-30T12:22:04.965Z,5.7
2022-09-30T12:23:04.935Z,0
2022-09-30T12:24:04.928Z,3.5
2022-09-30T12:25:04.927Z,7.6000000000000005
2022-09-30T12:26:04.929Z,8.5
2022-09-30T12:27:04.926Z,1.2000000000000002
2022-09-30T12:28:04.998Z,4.2
2022-09-30T12:29:04.918Z,5.300000000000001
2022-09-30T12:30:04.930Z,7.1000000000000005
2022-09-30T12:31:04.932Z,9.5
2022-09-30T12:32:04.963Z,4.4
2022-09-30T12:33:04.934Z,9.8
2022-09-30T12:34:04.927Z,2.2
2022-09-30T12:35:04.930Z,5.800000000000001
2022-09-30T12:36:04.943Z,8.6
2022-09-30T12:37:04.943Z,6.2
2022-09-30T12:38:04.980Z,10.9
2022-09-30T12:39:04.930Z,5.1000000000000005
2022-09-30T12:40:04.925Z,8.1
2022-09-30T12:41:04.928Z,10.3
2022-09-30T12:42:04.932Z,7.5
2022-09-30T12:43:04.934Z,3.1
2022-09-30T12:44:04.934Z,4
2022-09-30T12:45:04.922Z,7.2
2022-09-30T12:46:04.993Z,6.800000000000001
2022-09-30T12:47:04.938Z,9.700000000000001
2022-09-30T12:48:04.928Z,8.700000000000001
2022-09-30T12:49:04.933Z,8.4
2022-09-30T12:50:04.941Z,8.200000000000001
2022-09-30T12:51:04.943Z,7.6000000000000005
2022-09-30T12:52:04.933Z,9
2022-09-30T12:53:04.930Z,8.1
2022-09-30T12:54:04.961Z,7.300000000000001
2022-09-30T12:55:04.933Z,6.1000000000000005
2022-09-30T12:56:04.938Z,8.1
2022-09-30T12:57:04.933Z,6.7
2022-09-30T12:58:04.929Z,6.6000000000000005
2022-09-30T12:59:04.940Z,9.700000000000001
2022-09-30T13:00:04.940Z,9.1
2022-09-30T13:01:04.955Z,7.7
2022-09-30T13:02:04.999Z,7.300000000000001
2022-09-30T13:03:04.932Z,5.7
2022-09-30T13:04:04.961Z,11.8
2022-09-30T13:05:04.933Z,5.6000000000000005
2022-09-30T13:06:04.939Z,4.6000000000000005
2022-09-30T13:07:04.937Z,2.8000000000000003
2022-09-30T13:08:04.975Z,13.600000000000001
2022-09-30T13:09:04.938Z,8.700000000000001
2022-09-30T13:10:04.963Z,10.100000000000001
2022-09-30T13:11:04.929Z,6.4
2022-09-30T13:12:04.941Z,6.9
2022-09-30T13:13:04.939Z,5.800000000000001
2022-09-30T13:14:04.946Z,10.200000000000001
2022-09-30T13:15:07.831Z,6.300000000000001
2022-09-30T13:16:04.983Z,9.5
2022-09-30T13:17:04.940Z,6.800000000000001
2022-09-30T13:18:04.947Z,4.7
2022-09-30T13:19:04.943Z,6.1000000000000005
2022-09-30T13:20:04.939Z,6.800000000000001
2022-09-30T13:21:04.952Z,1.5
2022-09-30T13:22:04.939Z,5.300000000000001
2022-09-30T13:23:04.937Z,5.2
2022-09-30T13:24:04.941Z,0
2022-09-30T13:25:05.057Z,10.700000000000001
2022-09-30T13:26:04.965Z,8.3
2022-09-30T13:27:04.949Z,8.8
2022-09-30T13:28:04.976Z,2.3000000000000003
2022-09-30T13:29:04.951Z,11.4
2022-09-30T13:30:04.948Z,4.5
2022-09-30T13:31:04.942Z,4.2
2022-09-30T13:32:05.010Z,7
2022-09-30T13:33:04.953Z,7.6000000000000005
2022-09-30T13:34:04.954Z,3.5
2022-09-30T13:35:04.957Z,4.6000000000000005
2022-09-30T13:36:04.959Z,0
2022-09-30T13:37:04.957Z,5
2022-09-30T13:38:04.949Z,4.5
2022-09-30T13:39:04.957Z,2.7
2022-09-30T13:40:04.961Z,4