createdAt,value
2019-03-03T00:01:36.634Z,82.12
2019-03-03T00:04:45.126Z,83.21
2019-03-03T00:08:04.098Z,84.58
2019-03-03T00:11:12.841Z,85.23
2019-03-03T00:14:21.373Z,85.80
2019-03-03T00:17:30.070Z,86.66
2019-03-03T00:20:38.678Z,86.46
2019-03-03T00:23:47.445Z,86.99
2019-03-03T00:27:07.409Z,87.08
2019-03-03T00:30:16.029Z,87.25
2019-03-03T00:33:24.925Z,86.93
2019-03-03T00:36:51.968Z,87.18
2019-03-03T00:40:20.556Z,87.03
2019-03-03T00:43:40.139Z,86.90
2019-03-03T00:47:11.494Z,86.71
2019-03-03T00:50:36.502Z,86.26
2019-03-03T00:54:00.941Z,86.08
2019-03-03T00:58:01.435Z,86.09
2019-03-03T01:01:30.032Z,85.85
2019-03-03T01:04:55.172Z,85.72
2019-03-03T01:08:21.521Z,85.75
2019-03-03T01:11:49.013Z,85.70
2019-03-03T01:15:08.297Z,85.49
2019-03-03T01:18:43.255Z,85.36
2019-03-03T01:22:29.559Z,85.69
2019-03-03T01:25:38.230Z,85.53
2019-03-03T01:28:46.969Z,85.30
2019-03-03T01:31:55.806Z,84.67
2019-03-03T01:35:04.396Z,84.68
2019-03-03T01:38:13.094Z,84.21
2019-03-03T01:41:21.841Z,84.14
2019-03-03T01:44:30.438Z,83.77
2019-03-03T01:47:39.134Z,83.36
2019-03-03T01:50:47.729Z,83.25
2019-03-03T01:53:56.335Z,82.40
2019-03-03T01:57:05.042Z,82.57
2019-03-03T02:00:28.300Z,82.76
2019-03-03T02:03:37.100Z,82.65
2019-03-03T02:06:45.591Z,82.61
2019-03-03T02:09:54.216Z,81.97
2019-03-03T02:13:02.980Z,81.66
2019-03-03T02:16:12.177Z,81.19
2019-03-03T02:19:20.748Z,81.28
2019-03-03T02:22:31.816Z,80.90
2019-03-03T02:25:40.380Z,80.67
2019-03-03T02:28:49.124Z,80.56
2019-03-03T02:31:57.715Z,80.24
2019-03-03T02:35:06.819Z,79.95
2019-03-03T02:38:15.376Z,79.87
2019-03-03T02:41:23.985Z,80.00
2019-03-03T02:44:32.598Z,80.22
2019-03-03T02:47:41.277Z,80.20
2019-03-03T02:51:00.052Z,79.78
2019-03-03T02:54:08.559Z,80.13
2019-03-03T02:57:17.275Z,80.29
2019-03-03T03:00:25.963Z,79.75
2019-03-03T03:03:34.597Z,79.41
2019-03-03T03:06:48.882Z,79.27
2019-03-03T03:10:09.048Z,78.90
2019-03-03T03:13:36.567Z,78.59
2019-03-03T03:16:54.008Z,77.72
2019-03-03T03:20:40.819Z,77.47
2019-03-03T03:24:14.066Z,77.84
2019-03-03T03:27:59.705Z,77.41
2019-03-03T03:31:27.187Z,77.12
2019-03-03T03:34:40.437Z,76.92
2019-03-03T03:38:06.669Z,76.47
2019-03-03T03:41:23.488Z,76.33
2019-03-03T03:44:47.063Z,76.42
2019-03-03T03:48:12.765Z,76.58
2019-03-03T03:51:55.053Z,76.40
2019-03-03T03:55:45.147Z,76.15
2019-03-03T03:59:18.475Z,76.26
2019-03-03T04:02:52.191Z,75.85
2019-03-03T04:06:25.472Z,75.89
2019-03-03T04:09:38.744Z,75.72
2019-03-03T04:13:10.801Z,75.41
2019-03-03T04:16:24.675Z,75.32
2019-03-03T04:20:06.469Z,75.61
2019-03-03T04:23:32.916Z,75.61
2019-03-03T04:26:57.094Z,75.12
2019-03-03T04:30:46.211Z,74.93
2019-03-03T04:34:29.913Z,75.05
2019-03-03T04:37:49.092Z,75.23
2019-03-03T04:41:24.225Z,75.48
2019-03-03T04:44:51.785Z,75.41
2019-03-03T04:48:28.590Z,75.52
2019-03-03T04:51:45.185Z,75.36
2019-03-03T04:55:06.498Z,75.00
2019-03-03T04:59:04.575Z,75.21
2019-03-03T05:02:29.904Z,75.50
2019-03-03T05:05:51.130Z,75.67
2019-03-03T05:09:09.549Z,75.71
2019-03-03T05:12:40.541Z,76.16
2019-03-03T05:16:11.140Z,76.76
2019-03-03T05:19:34.717Z,77.35
2019-03-03T05:22:57.944Z,79.14
2019-03-03T05:26:06.597Z,80.42
2019-03-03T05:29:15.183Z,81.20
2019-03-03T05:32:23.803Z,81.61
2019-03-03T05:35:32.415Z,82.00
2019-03-03T05:38:41.095Z,83.07
2019-03-03T05:41:49.708Z,83.31
2019-03-03T05:45:08.636Z,83.59
2019-03-03T05:48:17.300Z,84.29
2019-03-03T05:51:25.799Z,84.99
2019-03-03T05:54:35.636Z,85.49
2019-03-03T05:57:44.195Z,86.76
2019-03-03T06:01:03.048Z,87.29
2019-03-03T06:04:11.166Z,87.53
2019-03-03T06:07:19.830Z,88.35
2019-03-03T06:10:28.525Z,88.65
2019-03-03T06:13:37.121Z,89.20
2019-03-03T06:16:55.922Z,89.38
2019-03-03T06:20:05.022Z,89.76
2019-03-03T06:23:13.531Z,90.42
2019-03-03T06:26:22.123Z,90.19
2019-03-03T06:29:30.710Z,90.37
2019-03-03T06:32:39.234Z,91.23
2019-03-03T06:35:48.824Z,91.45
2019-03-03T06:38:57.495Z,91.42
2019-03-03T06:42:05.984Z,91.77
2019-03-03T06:45:14.938Z,92.02
2019-03-03T06:48:23.442Z,92.35
2019-03-03T06:51:32.076Z,92.23
2019-03-03T06:54:40.765Z,92.29
2019-03-03T06:57:49.445Z,92.34
2019-03-03T07:00:58.128Z,92.80
2019-03-03T07:04:16.985Z,92.57
2019-03-03T07:07:25.651Z,92.61
2019-03-03T07:10:34.234Z,92.46
2019-03-03T07:13:42.904Z,93.00
2019-03-03T07:16:51.594Z,93.29
2019-03-03T07:20:00.312Z,93.23
2019-03-03T07:23:09.170Z,92.88
2019-03-03T07:26:17.683Z,93.72
2019-03-03T07:29:24.873Z,94.12
2019-03-03T07:32:36.148Z,93.78
2019-03-03T07:35:44.762Z,94.34
2019-03-03T07:38:53.376Z,94.48
2019-03-03T07:42:01.998Z,94.69
2019-03-03T07:45:11.729Z,94.89
2019-03-03T07:48:30.745Z,95.04
2019-03-03T07:51:39.235Z,94.85
2019-03-03T07:54:47.870Z,94.97
2019-03-03T07:57:56.598Z,94.92
2019-03-03T08:01:06.468Z,94.96
2019-03-03T08:04:15.119Z,94.48
2019-03-03T08:07:34.077Z,94.32
2019-03-03T08:10:42.713Z,94.16
2019-03-03T08:13:51.276Z,94.21
2019-03-03T08:16:59.912Z,94.31
2019-03-03T08:20:09.355Z,93.92
2019-03-03T08:23:17.906Z,93.95
2019-03-03T08:26:26.411Z,94.15
2019-03-03T08:29:35.051Z,93.85
2019-03-03T08:32:43.638Z,94.06
2019-03-03T08:35:52.284Z,93.75
2019-03-03T08:39:11.049Z,94.10
2019-03-03T08:42:44.223Z,94.06
2019-03-03T08:46:31.148Z,93.84
2019-03-03T08:50:19.734Z,93.62
2019-03-03T08:53:56.297Z,93.03
2019-03-03T08:57:42.313Z,92.92
2019-03-03T09:00:59.911Z,92.82
2019-03-03T09:04:21.897Z,92.78
2019-03-03T09:07:49.408Z,92.34
2019-03-03T09:11:14.550Z,93.18
2019-03-03T09:14:45.038Z,93.53
2019-03-03T09:18:07.159Z,93.94
2019-03-03T09:21:29.815Z,93.80
2019-03-03T09:25:00.145Z,93.89
2019-03-03T09:28:31.038Z,93.49
2019-03-03T09:31:59.588Z,93.66
2019-03-03T09:35:27.070Z,93.50
2019-03-03T09:38:47.446Z,93.63
2019-03-03T09:42:24.292Z,93.22
2019-03-03T09:45:46.013Z,93.00
2019-03-03T09:49:19.478Z,93.17
2019-03-03T09:52:55.821Z,93.13
2019-03-03T09:56:11.921Z,92.90
2019-03-03T09:59:35.508Z,92.84
2019-03-03T10:02:58.682Z,92.97
2019-03-03T10:06:32.366Z,93.20
2019-03-03T10:10:09.044Z,93.00
2019-03-03T10:13:35.287Z,92.80
2019-03-03T10:16:59.985Z,92.35
2019-03-03T10:20:44.391Z,92.35
2019-03-03T10:24:11.908Z,92.55
2019-03-03T10:27:31.366Z,92.75
2019-03-03T10:31:11.675Z,92.45
2019-03-03T10:34:38.423Z,92.34
2019-03-03T10:38:08.089Z,92.38
2019-03-03T10:41:35.638Z,92.38
2019-03-03T10:45:05.992Z,92.23
2019-03-03T10:48:33.560Z,91.59
2019-03-03T10:52:16.401Z,91.80
2019-03-03T10:55:58.915Z,91.63
2019-03-03T10:59:36.374Z,91.77
2019-03-03T11:03:02.730Z,92.22
2019-03-03T11:06:29.723Z,92.06
2019-03-03T11:10:16.076Z,92.12
2019-03-03T11:14:03.461Z,92.57
2019-03-03T11:17:47.523Z,91.76
2019-03-03T11:21:03.465Z,91.72
2019-03-03T11:24:24.038Z,91.58
2019-03-03T11:27:54.400Z,91.73
2019-03-03T11:31:13.647Z,92.07
2019-03-03T11:34:41.203Z,92.18
2019-03-03T11:37:53.490Z,92.58
2019-03-03T11:41:27.263Z,91.65
2019-03-03T11:44:43.145Z,92.16
2019-03-03T11:48:35.624Z,92.11
2019-03-03T11:52:01.655Z,92.14
2019-03-03T11:55:35.428Z,91.35
2019-03-03T11:59:02.878Z,91.29
2019-03-03T12:02:53.897Z,90.95
2019-03-03T12:06:23.348Z,90.56
2019-03-03T12:09:56.570Z,90.50
2019-03-03T12:13:33.309Z,90.73
2019-03-03T12:16:52.695Z,91.25
2019-03-03T12:20:24.518Z,91.45
2019-03-03T12:23:41.895Z,91.59
2019-03-03T12:27:07.875Z,92.24
2019-03-03T12:30:38.464Z,92.12
2019-03-03T12:34:19.016Z,92.96
2019-03-03T12:37:35.530Z,92.86
2019-03-03T12:41:21.041Z,93.08
2019-03-03T12:44:35.168Z,92.81
2019-03-03T12:48:02.656Z,92.39
2019-03-03T12:51:21.609Z,92.28
2019-03-03T12:54:47.694Z,92.56
2019-03-03T12:58:17.182Z,92.47
2019-03-03T13:01:56.266Z,91.88
2019-03-03T13:05:21.339Z,91.29
2019-03-03T13:08:48.037Z,91.30
2019-03-03T13:12:08.818Z,91.58
2019-03-03T13:15:47.954Z,91.86
2019-03-03T13:19:24.591Z,92.29
2019-03-03T13:23:06.762Z,92.08
2019-03-03T13:26:24.077Z,92.51
2019-03-03T13:29:51.796Z,92.49
2019-03-03T13:33:17.917Z,92.80
2019-03-03T13:36:51.617Z,92.35
2019-03-03T13:40:25.154Z,93.03
2019-03-03T13:43:34.266Z,92.90
2019-03-03T13:46:52.813Z,92.65
2019-03-03T13:50:01.516Z,92.64
2019-03-03T13:53:10.123Z,92.91
2019-03-03T13:56:18.647Z,93.23
2019-03-03T13:59:27.436Z,92.86
2019-03-03T14:02:37.541Z,91.92
2019-03-03T14:05:46.090Z,92.05
2019-03-03T14:09:07.671Z,91.65
2019-03-03T14:12:16.197Z,91.22
2019-03-03T14:15:24.762Z,91.55
2019-03-03T14:18:33.546Z,91.53
2019-03-03T14:21:52.354Z,91.48
2019-03-03T14:25:00.944Z,91.36
2019-03-03T14:28:09.818Z,92.29
2019-03-03T14:31:18.515Z,91.47
2019-03-03T14:34:27.141Z,92.22
2019-03-03T14:37:35.922Z,92.33
2019-03-03T14:40:44.602Z,92.48
2019-03-03T14:43:53.250Z,92.62
2019-03-03T14:47:01.881Z,92.38
2019-03-03T14:50:12.572Z,92.96
2019-03-03T14:53:21.131Z,91.14
2019-03-03T14:56:29.831Z,91.54
2019-03-03T14:59:38.768Z,92.00
2019-03-03T15:02:47.420Z,92.71
2019-03-03T15:05:56.104Z,93.29
2019-03-03T15:09:24.823Z,92.40
2019-03-03T15:12:33.541Z,93.08
2019-03-03T15:15:42.225Z,92.92
2019-03-03T15:18:50.973Z,93.06
2019-03-03T15:21:59.701Z,92.96
2019-03-03T15:25:09.325Z,93.42
2019-03-03T15:28:18.099Z,93.61
2019-03-03T15:31:26.858Z,94.01
2019-03-03T15:34:35.787Z,93.95
2019-03-03T15:37:44.429Z,93.80
2019-03-03T15:40:53.098Z,94.21
2019-03-03T15:44:12.325Z,94.69
2019-03-03T15:47:31.371Z,94.83
2019-03-03T15:50:39.949Z,94.81
2019-03-03T15:53:48.686Z,94.42
2019-03-03T15:56:59.439Z,93.79
2019-03-03T16:00:19.646Z,94.23
2019-03-03T16:03:28.287Z,93.98
2019-03-03T16:06:36.950Z,94.31
2019-03-03T16:09:45.539Z,94.47
2019-03-03T16:12:54.167Z,94.72
2019-03-03T16:16:03.526Z,94.92
2019-03-03T16:19:14.064Z,94.97
2019-03-03T16:22:33.199Z,95.02
2019-03-03T16:25:41.952Z,95.15
2019-03-03T16:28:50.630Z,95.30
2019-03-03T16:31:59.382Z,95.42
2019-03-03T16:35:08.054Z,95.33
2019-03-03T16:38:16.989Z,95.29
2019-03-03T16:41:25.660Z,95.37
2019-03-03T16:44:34.257Z,95.38
2019-03-03T16:47:42.939Z,95.03
2019-03-03T16:50:51.561Z,94.87
2019-03-03T16:54:00.208Z,94.91
2019-03-03T16:57:08.943Z,94.71
2019-03-03T17:00:19.239Z,94.70
2019-03-03T17:03:38.922Z,94.66
2019-03-03T17:06:57.909Z,94.72
2019-03-03T17:10:07.223Z,94.79
2019-03-03T17:13:15.724Z,94.69
2019-03-03T17:16:34.734Z,94.94
2019-03-03T17:19:43.456Z,95.17
2019-03-03T17:22:52.568Z,94.95
2019-03-03T17:26:01.180Z,94.98
2019-03-03T17:29:09.874Z,94.49
2019-03-03T17:32:18.459Z,94.44
2019-03-03T17:35:27.067Z,94.56
2019-03-03T17:38:35.742Z,94.35
2019-03-03T17:41:44.321Z,94.13
2019-03-03T17:44:52.797Z,94.22
2019-03-03T17:48:11.820Z,94.07
2019-03-03T17:51:20.358Z,93.83
2019-03-03T17:54:28.854Z,93.75
2019-03-03T17:57:37.481Z,94.11
2019-03-03T18:00:46.581Z,93.14
2019-03-03T18:03:55.371Z,93.63
2019-03-03T18:07:04.101Z,93.33
2019-03-03T18:10:13.027Z,94.05
2019-03-03T18:13:22.019Z,93.63
2019-03-03T18:16:33.656Z,93.70
2019-03-03T18:19:46.026Z,93.30
2019-03-03T18:22:54.853Z,92.83
2019-03-03T18:26:03.577Z,93.51
2019-03-03T18:29:12.539Z,93.14
2019-03-03T18:32:21.140Z,92.95
2019-03-03T18:35:29.719Z,92.67
2019-03-03T18:38:38.270Z,92.83
2019-03-03T18:41:46.786Z,92.85
2019-03-03T18:45:00.930Z,92.74
2019-03-03T18:48:10.267Z,92.67
2019-03-03T18:51:18.772Z,93.19
2019-03-03T18:54:27.427Z,93.22
2019-03-03T18:57:36.430Z,92.88
2019-03-03T19:00:45.022Z,93.44
2019-03-03T19:03:53.524Z,93.42
2019-03-03T19:07:02.333Z,93.73
2019-03-03T19:10:13.994Z,93.68
2019-03-03T19:13:22.510Z,93.15
2019-03-03T19:16:41.425Z,93.44
2019-03-03T19:19:50.214Z,92.85
2019-03-03T19:22:58.731Z,92.85
2019-03-03T19:26:07.341Z,93.08
2019-03-03T19:29:15.916Z,92.17
2019-03-03T19:32:24.403Z,92.02
2019-03-03T19:35:43.262Z,92.50
2019-03-03T19:38:51.853Z,92.57
2019-03-03T19:42:00.449Z,92.76
2019-03-03T19:45:17.974Z,92.59
2019-03-03T19:48:36.955Z,92.30
2019-03-03T19:51:45.430Z,92.91
2019-03-03T19:54:53.933Z,93.05
2019-03-03T19:58:02.480Z,93.04
2019-03-03T20:01:10.973Z,92.09
2019-03-03T20:04:29.906Z,92.04
2019-03-03T20:07:38.575Z,91.95
2019-03-03T20:10:47.164Z,91.99
2019-03-03T20:13:55.661Z,91.68
2019-03-03T20:17:04.186Z,91.70
2019-03-03T20:20:22.941Z,91.63
2019-03-03T20:23:31.537Z,91.26
2019-03-03T20:26:40.029Z,91.83
2019-03-03T20:29:48.775Z,91.61
2019-03-03T20:32:57.263Z,91.69
2019-03-03T20:36:06.285Z,91.98
2019-03-03T20:39:14.801Z,91.64
2019-03-03T20:42:33.449Z,92.20
2019-03-03T20:45:42.060Z,92.59
2019-03-03T20:48:50.638Z,92.86
2019-03-03T20:51:59.118Z,93.15
2019-03-03T20:55:10.989Z,92.31
2019-03-03T20:58:19.577Z,92.51
2019-03-03T21:01:38.447Z,92.69
2019-03-03T21:04:46.966Z,92.37
2019-03-03T21:07:56.455Z,92.49
2019-03-03T21:11:15.382Z,91.77
2019-03-03T21:14:23.892Z,92.26
2019-03-03T21:17:32.410Z,91.61
2019-03-03T21:20:40.927Z,91.50
2019-03-03T21:23:49.433Z,91.47
2019-03-03T21:27:08.511Z,91.17
2019-03-03T21:30:19.744Z,91.68
2019-03-03T21:33:28.294Z,90.73
2019-03-03T21:36:36.894Z,90.17
2019-03-03T21:39:55.766Z,90.26
2019-03-03T21:43:04.359Z,89.82
2019-03-03T21:46:12.867Z,89.58
2019-03-03T21:49:21.666Z,89.39
2019-03-03T21:52:30.294Z,89.24
2019-03-03T21:55:38.945Z,88.51
2019-03-03T21:58:47.461Z,87.98
2019-03-03T22:02:06.284Z,87.88
2019-03-03T22:05:14.850Z,87.43
2019-03-03T22:08:23.510Z,87.38
2019-03-03T22:11:32.009Z,87.05
2019-03-03T22:14:40.494Z,87.53
2019-03-03T22:17:59.362Z,86.14
2019-03-03T22:21:07.981Z,86.05
2019-03-03T22:24:16.458Z,86.73
2019-03-03T22:27:25.241Z,85.95
2019-03-03T22:30:34.580Z,85.69
2019-03-03T22:33:43.094Z,85.63
2019-03-03T22:36:51.629Z,85.92
2019-03-03T22:40:00.351Z,85.34
2019-03-03T22:43:09.069Z,85.90
2019-03-03T22:46:17.562Z,86.45
2019-03-03T22:49:26.245Z,87.18
2019-03-03T22:52:45.918Z,87.08
2019-03-03T22:55:54.515Z,86.53
2019-03-03T22:59:13.183Z,86.68
2019-03-03T23:02:23.401Z,86.23
2019-03-03T23:05:45.761Z,85.56
2019-03-03T23:10:06.055Z,85.96
2019-03-03T23:13:29.713Z,85.19
2019-03-03T23:18:00.705Z,85.36
2019-03-03T23:21:43.518Z,84.82
2019-03-03T23:25:49.814Z,84.23
2019-03-03T23:28:58.365Z,83.96
2019-03-03T23:32:06.896Z,84.04
2019-03-03T23:35:25.720Z,83.33
2019-03-03T23:38:34.446Z,85.13
2019-03-03T23:41:42.961Z,86.99
2019-03-03T23:44:51.458Z,86.56
2019-03-03T23:48:00.111Z,86.86
2019-03-03T23:51:08.697Z,87.39
2019-03-03T23:54:17.307Z,87.28
2019-03-03T23:57:36.246Z,86.18
