createdAt,value
2023-04-11T00:00:29.253Z,11.48
2023-04-11T00:03:00.000Z,11.40
2023-04-11T00:05:27.737Z,11.23
2023-04-11T00:07:54.296Z,11.07
2023-04-11T00:10:20.755Z,11.03
2023-04-11T00:12:47.147Z,10.91
2023-04-11T00:15:16.068Z,10.80
2023-04-11T00:17:45.661Z,10.76
2023-04-11T00:20:12.976Z,10.65
2023-04-11T00:22:39.639Z,10.65
2023-04-11T00:25:06.780Z,10.50
2023-04-11T00:27:33.133Z,10.49
2023-04-11T00:29:59.682Z,10.41
2023-04-11T00:32:26.142Z,10.36
2023-04-11T00:34:52.513Z,10.33
2023-04-11T00:37:21.447Z,10.37
2023-04-11T00:39:52.809Z,10.35
2023-04-11T00:42:19.524Z,10.36
2023-04-11T00:44:46.340Z,10.37
2023-04-11T00:47:12.738Z,10.37
2023-04-11T00:49:39.230Z,10.31
2023-04-11T00:52:06.627Z,10.27
2023-04-11T00:54:33.228Z,10.20
2023-04-11T00:57:00.983Z,10.18
2023-04-11T00:59:31.161Z,10.17
2023-04-11T01:01:58.406Z,10.16
2023-04-11T01:04:26.147Z,10.12
2023-04-11T01:06:55.504Z,10.15
2023-04-11T01:09:24.444Z,10.10
2023-04-11T01:11:50.781Z,10.08
2023-04-11T01:14:17.460Z,10.11
2023-04-11T01:16:46.961Z,10.13
2023-04-11T01:19:18.116Z,10.08
2023-04-11T01:21:45.307Z,10.10
2023-04-11T01:24:11.661Z,10.03
2023-04-11T01:26:38.194Z,10.03
2023-04-11T01:29:04.536Z,9.99
2023-04-11T01:31:32.459Z,9.99
2023-04-11T01:34:00.131Z,9.98
2023-04-11T01:36:27.031Z,9.97
2023-04-11T01:38:53.507Z,9.92
2023-04-11T01:41:21.187Z,9.89
2023-04-11T01:43:47.586Z,9.92
2023-04-11T01:46:14.110Z,9.89
2023-04-11T01:48:40.842Z,9.88
2023-04-11T01:51:07.504Z,9.86
2023-04-11T01:53:33.840Z,9.81
2023-04-11T01:56:00.357Z,9.84
2023-04-11T01:58:26.739Z,9.78
2023-04-11T02:00:53.103Z,9.80
2023-04-11T02:03:21.237Z,9.78
2023-04-11T02:05:47.838Z,9.75
2023-04-11T02:08:14.175Z,9.76
2023-04-11T02:10:40.713Z,9.70
2023-04-11T02:13:07.057Z,9.71
2023-04-11T02:15:33.406Z,9.68
2023-04-11T02:18:00.501Z,9.69
2023-04-11T02:20:26.960Z,9.70
2023-04-11T02:22:53.333Z,9.72
2023-04-11T02:25:19.988Z,9.71
2023-04-11T02:27:46.362Z,9.67
2023-04-11T02:30:12.745Z,9.68
2023-04-11T02:32:39.408Z,9.69
2023-04-11T02:35:08.189Z,9.63
2023-04-11T02:37:34.917Z,9.61
2023-04-11T02:40:02.222Z,9.57
2023-04-11T02:42:28.554Z,9.60
2023-04-11T02:44:55.637Z,9.60
2023-04-11T02:47:22.112Z,9.64
2023-04-11T02:49:48.501Z,9.63
2023-04-11T02:52:14.859Z,9.61
2023-04-11T02:54:41.675Z,9.65
2023-04-11T02:57:08.017Z,9.58
2023-04-11T02:59:34.368Z,9.50
2023-04-11T03:02:01.280Z,9.49
2023-04-11T03:04:28.022Z,9.48
2023-04-11T03:06:54.400Z,9.44
2023-04-11T03:09:21.141Z,9.44
2023-04-11T03:11:47.560Z,9.39
2023-04-11T03:14:13.934Z,9.39
2023-04-11T03:16:40.299Z,9.34
2023-04-11T03:19:06.711Z,9.39
2023-04-11T03:21:33.070Z,9.35
2023-04-11T03:23:59.484Z,9.31
2023-04-11T03:26:27.137Z,9.34
2023-04-11T03:28:56.856Z,9.30
2023-04-11T03:31:23.707Z,9.27
2023-04-11T03:33:50.090Z,9.20
2023-04-11T03:36:16.741Z,9.16
2023-04-11T03:38:43.409Z,9.11
2023-04-11T03:41:09.801Z,9.09
2023-04-11T03:43:36.173Z,9.02
2023-04-11T03:46:02.799Z,9.02
2023-04-11T03:48:29.784Z,9.03
2023-04-11T03:50:56.238Z,9.00
2023-04-11T03:53:22.928Z,8.97
2023-04-11T03:55:49.352Z,8.95
2023-04-11T03:58:16.039Z,8.97
2023-04-11T04:00:42.642Z,9.00
2023-04-11T04:03:09.229Z,8.98
2023-04-11T04:05:35.756Z,8.98
2023-04-11T04:08:02.199Z,8.96
2023-04-11T04:10:28.552Z,9.00
2023-04-11T04:12:55.409Z,9.01
2023-04-11T04:15:21.825Z,9.04
2023-04-11T04:17:48.202Z,9.06
2023-04-11T04:20:14.701Z,9.05
2023-04-11T04:22:41.308Z,9.03
2023-04-11T04:25:09.516Z,9.09
2023-04-11T04:27:35.880Z,9.08
2023-04-11T04:30:04.531Z,9.12
2023-04-11T04:32:31.366Z,9.13
2023-04-11T04:34:58.545Z,9.15
2023-04-11T04:37:25.357Z,9.16
2023-04-11T04:39:55.909Z,9.16
2023-04-11T04:42:25.497Z,9.18
2023-04-11T04:44:52.627Z,9.14
2023-04-11T04:47:19.473Z,9.03
2023-04-11T04:49:46.119Z,9.00
2023-04-11T04:52:13.673Z,8.97
2023-04-11T04:54:40.243Z,8.93
2023-04-11T04:57:07.206Z,8.89
2023-04-11T04:59:34.018Z,8.73
2023-04-11T05:02:00.643Z,8.63
2023-04-11T05:04:27.240Z,8.55
2023-04-11T05:06:53.671Z,8.52
2023-04-11T05:09:20.000Z,8.58
2023-04-11T05:11:46.358Z,8.56
2023-04-11T05:14:12.909Z,8.56
2023-04-11T05:16:42.416Z,8.52
2023-04-11T05:19:08.888Z,8.44
2023-04-11T05:21:36.729Z,8.13
2023-04-11T05:24:03.131Z,7.98
2023-04-11T05:26:29.878Z,7.82
2023-04-11T05:28:56.463Z,7.65
2023-04-11T05:31:22.810Z,7.52
2023-04-11T05:33:49.221Z,7.45
2023-04-11T05:36:16.129Z,7.34
2023-04-11T05:38:42.985Z,7.24
2023-04-11T05:41:09.646Z,7.19
2023-04-11T05:43:36.422Z,7.16
2023-04-11T05:46:03.622Z,7.23
2023-04-11T05:48:30.124Z,7.23
2023-04-11T05:50:57.702Z,7.34
2023-04-11T05:53:24.136Z,7.41
2023-04-11T05:55:50.476Z,7.46
2023-04-11T05:58:17.145Z,7.50
2023-04-11T06:00:43.581Z,7.58
2023-04-11T06:03:09.987Z,7.60
2023-04-11T06:05:36.712Z,7.58
2023-04-11T06:08:04.138Z,7.46
2023-04-11T06:10:30.624Z,7.56
2023-04-11T06:12:57.601Z,7.56
2023-04-11T06:15:24.470Z,7.58
2023-04-11T06:17:51.110Z,7.67
2023-04-11T06:20:17.841Z,7.66
2023-04-11T06:22:46.202Z,7.63
2023-04-11T06:25:12.660Z,7.70
2023-04-11T06:27:39.270Z,7.79
2023-04-11T06:30:06.690Z,7.80
2023-04-11T06:32:33.112Z,7.87
2023-04-11T06:34:59.722Z,7.97
2023-04-11T06:37:26.097Z,8.11
2023-04-11T06:39:52.469Z,8.24
2023-04-11T06:42:19.076Z,8.37
2023-04-11T06:44:46.101Z,8.48
2023-04-11T06:47:12.799Z,8.51
2023-04-11T06:49:40.731Z,8.47
2023-04-11T06:52:07.162Z,8.27
2023-04-11T06:54:33.536Z,8.03
2023-04-11T06:57:02.290Z,7.86
2023-04-11T06:59:28.731Z,7.74
2023-04-11T07:01:55.253Z,7.73
2023-04-11T07:04:22.121Z,7.72
2023-04-11T07:06:48.548Z,7.63
2023-04-11T07:09:15.089Z,7.64
2023-04-11T07:11:41.719Z,7.59
2023-04-11T07:14:08.079Z,7.56
2023-04-11T07:16:34.550Z,7.59
2023-04-11T07:19:01.178Z,7.49
2023-04-11T07:21:28.403Z,7.32
2023-04-11T07:23:55.037Z,7.21
2023-04-11T07:26:23.596Z,7.08
2023-04-11T07:28:50.035Z,6.98
2023-04-11T07:31:19.627Z,6.94
2023-04-11T07:33:46.136Z,6.95
2023-04-11T07:36:12.585Z,6.84
2023-04-11T07:38:38.994Z,6.91
2023-04-11T07:41:05.778Z,6.85
2023-04-11T07:43:32.552Z,6.75
2023-04-11T07:45:59.601Z,6.77
2023-04-11T07:48:27.368Z,6.76
2023-04-11T07:50:54.473Z,6.78
2023-04-11T07:53:21.607Z,6.80
2023-04-11T07:55:48.083Z,6.73
2023-04-11T07:58:14.436Z,6.79
2023-04-11T08:00:40.839Z,6.82
2023-04-11T08:03:11.252Z,6.85
2023-04-11T08:05:37.867Z,6.88
2023-04-11T08:08:04.455Z,6.86
2023-04-11T08:10:30.921Z,6.90
2023-04-11T08:12:58.499Z,7.04
2023-04-11T08:15:25.950Z,7.05
2023-04-11T08:17:56.431Z,7.15
2023-04-11T08:20:23.710Z,7.21
2023-04-11T08:22:50.199Z,7.29
2023-04-11T08:25:19.717Z,7.39
2023-04-11T08:27:46.118Z,7.51
2023-04-11T08:30:13.097Z,7.64
2023-04-11T08:32:39.618Z,7.71
2023-04-11T08:35:06.271Z,7.83
2023-04-11T08:37:32.671Z,7.90
2023-04-11T08:39:59.319Z,8.05
2023-04-11T08:42:26.345Z,8.12
2023-04-11T08:45:08.454Z,8.20
2023-04-11T08:47:35.757Z,8.36
2023-04-11T08:50:02.154Z,8.41
2023-04-11T08:52:28.542Z,8.59
2023-04-11T08:54:55.136Z,8.79
2023-04-11T08:57:31.725Z,8.90
2023-04-11T09:00:09.095Z,8.98
2023-04-11T09:02:35.876Z,9.13
2023-04-11T09:05:02.445Z,9.11
2023-04-11T09:07:29.025Z,9.19
2023-04-11T09:09:55.748Z,9.25
2023-04-11T09:12:29.598Z,9.26
2023-04-11T09:14:56.239Z,9.46
2023-04-11T09:17:22.722Z,9.51
2023-04-11T09:19:49.592Z,9.51
2023-04-11T09:22:16.394Z,9.57
2023-04-11T09:24:42.955Z,9.57
2023-04-11T09:27:11.750Z,9.63
2023-04-11T09:29:42.630Z,9.68
2023-04-11T09:32:27.387Z,9.73
2023-04-11T09:35:28.446Z,9.84
2023-04-11T09:37:56.078Z,9.81
2023-04-11T09:40:23.815Z,9.89
2023-04-11T09:42:58.975Z,9.94
2023-04-11T09:45:25.560Z,9.92
2023-04-11T09:47:53.458Z,9.81
2023-04-11T09:50:20.197Z,9.95
2023-04-11T09:52:46.946Z,10.21
2023-04-11T09:55:14.818Z,10.20
2023-04-11T09:57:45.901Z,10.27
2023-04-11T10:00:19.450Z,10.31
2023-04-11T10:02:53.101Z,10.33
2023-04-11T10:05:20.210Z,10.36
2023-04-11T10:07:47.458Z,10.47
2023-04-11T10:10:20.012Z,10.36
2023-04-11T10:12:46.765Z,10.27
2023-04-11T10:15:13.378Z,10.35
2023-04-11T10:17:41.188Z,10.22
2023-04-11T10:20:47.154Z,9.97
2023-04-11T10:23:13.924Z,9.93
2023-04-11T10:25:50.846Z,10.16
2023-04-11T10:28:30.878Z,10.36
2023-04-11T10:31:13.089Z,10.68
2023-04-11T10:33:40.382Z,10.84
2023-04-11T10:36:10.855Z,10.91
2023-04-11T10:38:40.946Z,10.79
2023-04-11T10:41:22.879Z,10.24
2023-04-11T10:43:49.730Z,9.82
2023-04-11T10:46:23.844Z,9.19
2023-04-11T10:49:00.699Z,8.42
2023-04-11T10:51:28.377Z,8.16
2023-04-11T10:53:59.583Z,8.04
2023-04-11T10:56:48.971Z,8.29
2023-04-11T10:59:36.317Z,8.51
2023-04-11T11:02:02.991Z,8.97
2023-04-11T11:04:37.356Z,9.25
2023-04-11T11:07:05.503Z,9.54
2023-04-11T11:09:32.216Z,9.85
2023-04-11T11:12:15.082Z,10.45
2023-04-11T11:14:45.681Z,10.88
2023-04-11T11:17:12.961Z,11.38
2023-04-11T11:19:44.993Z,11.83
2023-04-11T11:22:15.695Z,12.32
2023-04-11T11:24:42.148Z,12.52
2023-04-11T11:27:21.484Z,13.08
2023-04-11T11:29:47.850Z,13.50
2023-04-11T11:32:21.703Z,13.60
2023-04-11T11:34:48.235Z,13.74
2023-04-11T11:37:14.580Z,13.04
2023-04-11T11:39:40.910Z,12.66
2023-04-11T11:42:07.415Z,12.36
2023-04-11T11:44:36.195Z,12.74
2023-04-11T11:47:09.906Z,13.42
2023-04-11T11:49:52.774Z,14.27
2023-04-11T11:52:40.044Z,13.64
2023-04-11T11:55:11.385Z,13.24
2023-04-11T11:57:38.543Z,12.99
2023-04-11T12:00:06.112Z,12.55
2023-04-11T12:02:33.976Z,12.36
2023-04-11T12:05:01.004Z,12.10
2023-04-11T12:07:32.694Z,12.01
2023-04-11T12:10:06.245Z,11.91
2023-04-11T12:12:37.622Z,11.89
2023-04-11T12:15:12.365Z,11.82
2023-04-11T12:17:39.244Z,12.21
2023-04-11T12:20:07.753Z,12.48
2023-04-11T12:22:34.590Z,12.63
2023-04-11T12:25:11.055Z,12.78
2023-04-11T12:27:38.002Z,13.86
2023-04-11T12:30:04.965Z,14.24
2023-04-11T12:32:34.170Z,13.40
2023-04-11T12:35:01.497Z,13.70
2023-04-11T12:37:27.869Z,14.69
2023-04-11T12:39:54.366Z,14.63
2023-04-11T12:42:23.789Z,14.25
2023-04-11T12:44:53.109Z,14.12
2023-04-11T12:47:19.493Z,14.32
2023-04-11T12:49:45.876Z,14.51
2023-04-11T12:52:12.299Z,14.33
2023-04-11T12:54:38.662Z,14.39
2023-04-11T12:57:05.598Z,13.83
2023-04-11T12:59:32.681Z,13.51
2023-04-11T13:01:59.322Z,13.37
2023-04-11T13:04:25.990Z,13.67
2023-04-11T13:06:52.521Z,13.70
2023-04-11T13:09:19.073Z,13.51
2023-04-11T13:11:45.606Z,13.33
2023-04-11T13:14:11.976Z,13.20
2023-04-11T13:16:38.364Z,13.04
2023-04-11T13:19:04.719Z,12.90
2023-04-11T13:21:32.503Z,12.65
2023-04-11T13:23:59.134Z,12.57
2023-04-11T13:26:25.489Z,12.52
2023-04-11T13:28:51.863Z,12.44
2023-04-11T13:31:19.366Z,12.48
2023-04-11T13:33:47.870Z,12.59
2023-04-11T13:36:14.246Z,12.51
2023-04-11T13:38:40.686Z,12.34
2023-04-11T13:41:07.272Z,12.14
2023-04-11T13:43:33.634Z,11.93
2023-04-11T13:46:00.327Z,11.53
2023-04-11T13:48:26.764Z,11.07
2023-04-11T13:50:53.195Z,10.14
2023-04-11T13:53:19.581Z,9.38
2023-04-11T13:55:48.278Z,7.75
2023-04-11T13:58:14.704Z,6.96
2023-04-11T14:00:41.124Z,6.14
2023-04-11T14:03:07.610Z,5.86
2023-04-11T14:05:35.517Z,5.96
2023-04-11T14:08:02.762Z,6.07
2023-04-11T14:10:29.159Z,6.25
2023-04-11T14:12:55.520Z,6.43
2023-04-11T14:15:22.202Z,6.50
2023-04-11T14:17:48.661Z,6.58
2023-04-11T14:20:15.379Z,6.66
2023-04-11T14:22:42.492Z,6.85
2023-04-11T14:25:13.293Z,7.05
2023-04-11T14:27:40.860Z,7.24
2023-04-11T14:30:12.112Z,7.62
2023-04-11T14:32:41.469Z,7.97
2023-04-11T14:35:09.315Z,8.39
2023-04-11T14:37:36.729Z,8.65
2023-04-11T14:40:05.076Z,9.03
2023-04-11T14:42:31.733Z,10.07
2023-04-11T14:44:58.128Z,10.03
2023-04-11T14:47:24.621Z,9.84
2023-04-11T14:49:51.080Z,9.72
2023-04-11T14:52:17.475Z,9.66
2023-04-11T14:54:43.823Z,9.56
2023-04-11T14:57:10.279Z,9.48
2023-04-11T14:59:36.755Z,9.33
2023-04-11T15:02:03.271Z,9.38
2023-04-11T15:04:29.905Z,9.53
2023-04-11T15:06:56.649Z,9.55
2023-04-11T15:09:22.967Z,9.36
2023-04-11T15:11:49.334Z,9.18
2023-04-11T15:14:15.709Z,9.05
2023-04-11T15:16:42.307Z,8.95
2023-04-11T15:19:11.689Z,8.91
2023-04-11T15:21:38.423Z,8.85
2023-04-11T15:24:07.433Z,8.77
2023-04-11T15:26:34.106Z,8.69
2023-04-11T15:29:00.780Z,8.71
2023-04-11T15:31:27.352Z,8.71
2023-04-11T15:33:57.047Z,8.68
2023-04-11T15:36:24.111Z,8.70
2023-04-11T15:38:50.516Z,8.62
2023-04-11T15:41:17.217Z,8.61
2023-04-11T15:43:43.907Z,8.56
2023-04-11T15:46:10.312Z,8.58
2023-04-11T15:48:36.762Z,8.63
2023-04-11T15:51:10.426Z,8.70
2023-04-11T15:53:36.790Z,8.72
2023-04-11T15:56:09.359Z,8.95
2023-04-11T15:58:35.723Z,9.33
2023-04-11T16:01:02.223Z,9.57
2023-04-11T16:03:32.127Z,9.80
2023-04-11T16:05:59.279Z,10.46
2023-04-11T16:08:27.139Z,11.12
2023-04-11T16:10:53.945Z,11.72
2023-04-11T16:13:20.806Z,12.28
2023-04-11T16:15:47.224Z,12.72
2023-04-11T16:18:13.635Z,13.31
2023-04-11T16:20:40.058Z,13.85
2023-04-11T16:23:06.500Z,13.83
2023-04-11T16:25:32.842Z,12.30
2023-04-11T16:27:59.226Z,11.49
2023-04-11T16:30:27.749Z,11.10
2023-04-11T16:32:54.341Z,10.69
2023-04-11T16:35:21.028Z,10.55
2023-04-11T16:37:47.379Z,10.43
2023-04-11T16:40:13.855Z,10.39
2023-04-11T16:42:40.365Z,11.19
2023-04-11T16:45:07.359Z,12.63
2023-04-11T16:47:33.716Z,14.28
2023-04-11T16:50:00.184Z,15.14
2023-04-11T16:52:26.592Z,14.83
2023-04-11T16:54:52.950Z,12.88
2023-04-11T16:57:19.376Z,12.21
2023-04-11T16:59:46.025Z,11.81
2023-04-11T17:02:12.484Z,11.71
2023-04-11T17:04:39.181Z,11.36
2023-04-11T17:07:05.981Z,11.18
2023-04-11T17:09:32.947Z,11.01
2023-04-11T17:11:59.459Z,11.06
2023-04-11T17:14:25.968Z,11.43
2023-04-11T17:16:52.355Z,11.36
2023-04-11T17:19:18.748Z,10.95
2023-04-11T17:21:45.213Z,10.70
2023-04-11T17:24:11.606Z,10.59
2023-04-11T17:26:38.234Z,10.47
2023-04-11T17:29:06.479Z,10.23
2023-04-11T17:31:32.891Z,10.14
2023-04-11T17:33:59.522Z,9.96
2023-04-11T17:36:26.064Z,9.79
2023-04-11T17:38:54.645Z,9.72
2023-04-11T17:41:21.440Z,9.66
2023-04-11T17:43:47.842Z,9.48
2023-04-11T17:46:14.582Z,9.35
2023-04-11T17:48:41.995Z,9.25
2023-04-11T17:51:08.356Z,9.17
2023-04-11T17:53:34.750Z,9.00
2023-04-11T17:56:05.786Z,9.01
2023-04-11T17:58:32.539Z,8.87
2023-04-11T18:00:59.294Z,8.73
2023-04-11T18:03:26.305Z,8.52
2023-04-11T18:05:54.053Z,8.38
2023-04-11T18:08:26.032Z,8.22
2023-04-11T18:10:59.706Z,8.09
2023-04-11T18:13:27.163Z,7.95
2023-04-11T18:15:53.585Z,7.79
2023-04-11T18:18:20.262Z,7.67
2023-04-11T18:20:46.630Z,7.56
2023-04-11T18:23:12.994Z,7.48
2023-04-11T18:25:39.388Z,7.33
2023-04-11T18:28:05.862Z,7.23
2023-04-11T18:30:32.422Z,7.13
2023-04-11T18:32:58.837Z,7.03
2023-04-11T18:35:25.291Z,6.98
2023-04-11T18:37:51.886Z,6.93
2023-04-11T18:40:18.798Z,6.85
2023-04-11T18:42:50.921Z,6.78
2023-04-11T18:45:20.507Z,6.73
2023-04-11T18:47:47.005Z,6.62
2023-04-11T18:50:14.033Z,6.58
2023-04-11T18:52:40.536Z,6.50
2023-04-11T18:55:07.917Z,6.47
2023-04-11T18:57:36.255Z,6.42
2023-04-11T19:00:17.490Z,6.38
2023-04-11T19:02:44.944Z,6.33
2023-04-11T19:05:13.670Z,6.30
2023-04-11T19:07:41.704Z,6.19
2023-04-11T19:10:09.013Z,6.12
2023-04-11T19:12:35.633Z,6.05
2023-04-11T19:15:02.113Z,5.97
2023-04-11T19:17:28.730Z,5.93
2023-04-11T19:19:55.285Z,5.89
2023-04-11T19:22:21.691Z,5.84
2023-04-11T19:24:49.756Z,5.81
2023-04-11T19:27:18.358Z,5.77
2023-04-11T19:29:45.261Z,5.70
2023-04-11T19:32:12.221Z,5.65
2023-04-11T19:34:38.743Z,5.58
2023-04-11T19:37:05.723Z,5.52
2023-04-11T19:39:37.778Z,5.52
2023-04-11T19:42:04.695Z,5.48
2023-04-11T19:44:31.070Z,5.47
2023-04-11T19:46:57.449Z,5.46
2023-04-11T19:49:23.817Z,5.42
2023-04-11T19:51:50.870Z,5.40
2023-04-11T19:54:17.575Z,5.36
2023-04-11T19:56:49.132Z,5.40
2023-04-11T19:59:16.029Z,5.44
2023-04-11T20:01:42.613Z,5.42
2023-04-11T20:04:09.752Z,5.41
2023-04-11T20:06:36.241Z,5.35
2023-04-11T20:09:02.835Z,5.29
2023-04-11T20:11:29.455Z,5.22
2023-04-11T20:13:56.242Z,5.16
2023-04-11T20:16:25.066Z,5.10
2023-04-11T20:18:52.363Z,5.06
2023-04-11T20:21:18.762Z,5.04
2023-04-11T20:23:45.142Z,4.96
2023-04-11T20:26:11.576Z,4.91
2023-04-11T20:28:37.999Z,4.86
2023-04-11T20:31:04.724Z,4.82
2023-04-11T20:33:31.469Z,4.78
2023-04-11T20:35:57.907Z,4.76
2023-04-11T20:38:24.290Z,4.72
2023-04-11T20:40:50.770Z,4.71
2023-04-11T20:43:17.560Z,4.73
2023-04-11T20:45:45.643Z,4.75
2023-04-11T20:48:13.575Z,4.74
2023-04-11T20:50:40.987Z,4.72
2023-04-11T20:53:07.721Z,4.70
2023-04-11T20:55:34.053Z,4.64
2023-04-11T20:58:00.429Z,4.58
2023-04-11T21:00:26.998Z,4.56
2023-04-11T21:02:54.146Z,4.53
2023-04-11T21:05:24.661Z,4.51
2023-04-11T21:07:54.050Z,4.47
2023-04-11T21:10:21.000Z,4.44
2023-04-11T21:12:53.853Z,4.44
2023-04-11T21:15:21.150Z,4.38
2023-04-11T21:17:47.694Z,4.37
2023-04-11T21:20:20.122Z,4.32
2023-04-11T21:22:52.757Z,4.30
2023-04-11T21:25:19.289Z,4.30
2023-04-11T21:27:46.472Z,4.27
2023-04-11T21:30:13.558Z,4.26
2023-04-11T21:32:40.046Z,4.18
2023-04-11T21:35:08.381Z,4.20
2023-04-11T21:37:34.820Z,4.23
2023-04-11T21:40:01.220Z,4.24
2023-04-11T21:42:27.578Z,4.25
2023-04-11T21:44:54.102Z,4.21
2023-04-11T21:47:20.619Z,4.18
2023-04-11T21:49:47.168Z,4.17
2023-04-11T21:52:13.877Z,4.18
2023-04-11T21:54:42.605Z,4.15
2023-04-11T21:57:09.197Z,4.13
2023-04-11T21:59:35.686Z,4.12
2023-04-11T22:02:02.551Z,4.11
2023-04-11T22:04:29.134Z,4.09
2023-04-11T22:06:59.397Z,4.03
2023-04-11T22:09:26.158Z,4.02
2023-04-11T22:11:52.570Z,3.97
2023-04-11T22:14:19.122Z,3.96
2023-04-11T22:16:49.181Z,3.91
2023-04-11T22:19:19.484Z,3.91
2023-04-11T22:21:50.654Z,3.86
2023-04-11T22:24:17.034Z,3.83
2023-04-11T22:26:48.736Z,3.81
2023-04-11T22:29:18.078Z,3.80
2023-04-11T22:31:45.010Z,3.80
2023-04-11T22:34:12.081Z,3.82
2023-04-11T22:36:38.501Z,3.76
2023-04-11T22:39:08.082Z,3.77
2023-04-11T22:41:35.291Z,3.73
2023-04-11T22:44:02.337Z,3.68
2023-04-11T22:46:33.702Z,3.67
2023-04-11T22:49:00.171Z,3.65
2023-04-11T22:51:30.291Z,3.65
2023-04-11T22:53:57.120Z,3.59
2023-04-11T22:56:23.690Z,3.61
2023-04-11T22:58:50.086Z,3.62
2023-04-11T23:01:16.554Z,3.66
2023-04-11T23:03:43.624Z,3.65
2023-04-11T23:06:11.066Z,3.65
2023-04-11T23:08:37.445Z,3.64
2023-04-11T23:11:04.100Z,3.63
2023-04-11T23:13:30.670Z,3.57
2023-04-11T23:15:57.129Z,3.55
2023-04-11T23:18:23.472Z,3.53
2023-04-11T23:20:50.927Z,3.49
2023-04-11T23:23:20.707Z,3.44
2023-04-11T23:25:47.139Z,3.40
2023-04-11T23:28:13.582Z,3.37
2023-04-11T23:30:40.298Z,3.35
2023-04-11T23:33:08.646Z,3.32
2023-04-11T23:35:35.774Z,3.30
2023-04-11T23:38:02.589Z,3.30
2023-04-11T23:40:29.610Z,3.29
2023-04-11T23:42:57.528Z,3.28
2023-04-11T23:45:24.005Z,3.22
2023-04-11T23:47:51.027Z,3.25
2023-04-11T23:50:18.028Z,3.25
2023-04-11T23:52:44.824Z,3.23
2023-04-11T23:55:12.224Z,3.18
2023-04-11T23:57:38.845Z,3.18
