createdAt,value
2018-03-02T00:01:59.176Z,107.97
2018-03-02T00:04:26.462Z,110.90
2018-03-02T00:06:52.993Z,102.10
2018-03-02T00:09:19.569Z,105.23
2018-03-02T00:11:46.065Z,103.10
2018-03-02T00:14:12.579Z,105.43
2018-03-02T00:16:39.174Z,111.70
2018-03-02T00:19:05.668Z,103.17
2018-03-02T00:21:32.170Z,102.93
2018-03-02T00:23:58.668Z,112.27
2018-03-02T00:26:25.186Z,104.07
2018-03-02T00:28:51.700Z,111.87
2018-03-02T00:31:18.214Z,104.67
2018-03-02T00:33:45.511Z,111.67
2018-03-02T00:36:11.997Z,105.70
2018-03-02T00:38:38.470Z,105.43
2018-03-02T00:41:05.018Z,105.03
2018-03-02T00:43:31.519Z,107.17
2018-03-02T00:45:58.119Z,102.53
2018-03-02T00:48:24.621Z,109.80
2018-03-02T00:50:51.167Z,109.97
2018-03-02T00:53:17.649Z,107.53
2018-03-02T00:55:44.892Z,110.03
2018-03-02T00:58:11.455Z,113.00
2018-03-02T01:00:37.969Z,110.70
2018-03-02T01:03:04.493Z,122.43
2018-03-02T01:05:31.000Z,106.00
2018-03-02T01:07:57.530Z,105.90
2018-03-02T01:10:24.029Z,113.13
2018-03-02T01:12:51.284Z,96.93
2018-03-02T01:15:17.789Z,111.70
2018-03-02T01:17:45.831Z,110.90
2018-03-02T01:20:12.306Z,104.07
2018-03-02T01:22:38.788Z,102.03
2018-03-02T01:25:05.284Z,105.70
2018-03-02T01:27:32.509Z,113.77
2018-03-02T01:29:59.083Z,114.13
2018-03-02T01:32:25.584Z,113.10
2018-03-02T01:34:52.058Z,111.93
2018-03-02T01:37:18.554Z,103.47
2018-03-02T01:39:45.069Z,119.90
2018-03-02T01:42:11.620Z,112.40
2018-03-02T01:44:38.130Z,108.40
2018-03-02T01:47:04.621Z,111.57
2018-03-02T01:49:31.954Z,109.47
2018-03-02T01:51:58.589Z,109.63
2018-03-02T01:54:25.191Z,108.03
2018-03-02T01:56:51.690Z,115.47
2018-03-02T01:59:18.183Z,110.13
2018-03-02T02:01:45.391Z,124.30
2018-03-02T02:04:11.884Z,119.37
2018-03-02T02:06:38.398Z,121.20
2018-03-02T02:09:05.082Z,119.53
2018-03-02T02:11:32.359Z,118.20
2018-03-02T02:13:58.852Z,116.47
2018-03-02T02:16:25.334Z,114.53
2018-03-02T02:18:51.867Z,131.10
2018-03-02T02:21:18.351Z,120.70
2018-03-02T02:23:44.839Z,123.47
2018-03-02T02:26:11.346Z,118.07
2018-03-02T02:28:37.862Z,120.47
2018-03-02T02:31:04.388Z,131.40
2018-03-02T02:33:30.905Z,124.60
2018-03-02T02:35:57.383Z,114.57
2018-03-02T02:38:23.938Z,120.27
2018-03-02T02:40:50.558Z,130.13
2018-03-02T02:43:17.836Z,118.70
2018-03-02T02:45:44.332Z,110.03
2018-03-02T02:48:10.854Z,123.13
2018-03-02T02:50:37.375Z,125.90
2018-03-02T02:53:03.847Z,129.53
2018-03-02T02:55:31.143Z,112.60
2018-03-02T02:57:57.712Z,119.53
2018-03-02T03:00:24.230Z,125.63
2018-03-02T03:02:50.728Z,122.77
2018-03-02T03:05:17.215Z,116.50
2018-03-02T03:07:43.727Z,126.93
2018-03-02T03:10:10.293Z,123.80
2018-03-02T03:12:36.811Z,126.33
2018-03-02T03:15:03.338Z,123.70
2018-03-02T03:17:29.843Z,129.47
2018-03-02T03:19:56.326Z,114.97
2018-03-02T03:22:22.903Z,111.73
2018-03-02T03:24:49.399Z,129.53
2018-03-02T03:27:15.923Z,125.20
2018-03-02T03:29:42.410Z,111.80
2018-03-02T03:32:09.008Z,123.27
2018-03-02T03:34:35.577Z,125.83
2018-03-02T03:37:02.074Z,119.53
2018-03-02T03:39:28.554Z,120.83
2018-03-02T03:41:55.055Z,120.10
2018-03-02T03:44:21.603Z,122.70
2018-03-02T03:46:48.823Z,121.30
2018-03-02T03:49:15.341Z,116.97
2018-03-02T03:51:41.860Z,120.53
2018-03-02T03:54:08.376Z,119.77
2018-03-02T03:56:34.868Z,110.97
2018-03-02T03:59:02.155Z,129.17
2018-03-02T04:01:29.388Z,122.50
2018-03-02T04:03:55.980Z,131.97
2018-03-02T04:06:22.460Z,110.70
2018-03-02T04:08:48.951Z,119.30
2018-03-02T04:11:15.460Z,123.17
2018-03-02T04:13:41.964Z,125.10
2018-03-02T04:16:08.451Z,113.37
2018-03-02T04:18:34.921Z,120.37
2018-03-02T04:21:01.465Z,112.87
2018-03-02T04:23:27.970Z,110.83
2018-03-02T04:25:54.501Z,119.90
2018-03-02T04:28:21.012Z,122.43
2018-03-02T04:30:47.523Z,114.80
2018-03-02T04:33:14.759Z,113.20
2018-03-02T04:35:41.306Z,115.30
2018-03-02T04:38:08.663Z,121.87
2018-03-02T04:40:35.173Z,119.17
2018-03-02T04:43:01.673Z,125.30
2018-03-02T04:45:28.344Z,120.53
2018-03-02T04:47:54.835Z,120.23
2018-03-02T04:50:21.425Z,116.73
2018-03-02T04:52:47.937Z,125.30
2018-03-02T04:55:15.187Z,124.63
2018-03-02T04:57:41.666Z,111.47
2018-03-02T05:00:08.884Z,124.43
2018-03-02T05:02:35.396Z,120.43
2018-03-02T05:05:01.893Z,122.03
2018-03-02T05:07:29.141Z,126.97
2018-03-02T05:09:55.653Z,118.33
2018-03-02T05:12:22.175Z,115.53
2018-03-02T05:14:48.684Z,118.80
2018-03-02T05:17:15.210Z,119.13
2018-03-02T05:19:41.716Z,110.87
2018-03-02T05:22:08.958Z,118.93
2018-03-02T05:24:35.450Z,116.93
2018-03-02T05:27:01.938Z,105.53
2018-03-02T05:29:28.410Z,110.70
2018-03-02T05:31:54.938Z,112.40
2018-03-02T05:34:21.490Z,112.77
2018-03-02T05:36:48.026Z,105.93
2018-03-02T05:39:14.514Z,114.23
2018-03-02T05:41:41.724Z,104.20
2018-03-02T05:44:08.299Z,114.10
2018-03-02T05:46:35.581Z,111.23
2018-03-02T05:49:02.083Z,110.57
2018-03-02T05:51:28.622Z,112.83
2018-03-02T05:53:55.116Z,114.40
2018-03-02T05:56:21.624Z,121.07
2018-03-02T05:58:48.118Z,120.67
2018-03-02T06:01:14.642Z,113.30
2018-03-02T06:03:41.245Z,116.37
2018-03-02T06:06:07.758Z,125.13
2018-03-02T06:08:34.261Z,116.50
2018-03-02T06:11:00.751Z,114.63
2018-03-02T06:13:27.350Z,116.13
2018-03-02T06:15:53.910Z,111.03
2018-03-02T06:18:20.474Z,116.60
2018-03-02T06:20:47.036Z,113.27
2018-03-02T06:23:13.566Z,128.10
2018-03-02T06:25:40.038Z,120.00
2018-03-02T06:28:07.339Z,112.40
2018-03-02T06:30:33.877Z,108.80
2018-03-02T06:33:00.371Z,111.50
2018-03-02T06:35:26.905Z,119.33
2018-03-02T06:37:53.423Z,112.47
2018-03-02T06:40:19.943Z,121.50
2018-03-02T06:42:46.414Z,129.43
2018-03-02T06:45:12.919Z,105.10
2018-03-02T06:47:39.456Z,123.60
2018-03-02T06:50:06.691Z,111.53
2018-03-02T06:52:33.263Z,117.30
2018-03-02T06:54:59.756Z,111.70
2018-03-02T06:57:26.973Z,108.73
2018-03-02T06:59:53.452Z,98.40
2018-03-02T07:02:19.980Z,107.70
2018-03-02T07:04:46.467Z,103.83
2018-03-02T07:07:12.945Z,100.90
2018-03-02T07:09:39.513Z,104.90
2018-03-02T07:12:06.739Z,112.67
2018-03-02T07:14:33.213Z,99.37
2018-03-02T07:16:59.703Z,107.83
2018-03-02T07:19:26.177Z,112.70
2018-03-02T07:21:52.671Z,105.20
2018-03-02T07:24:19.189Z,104.67
2018-03-02T07:26:45.746Z,103.23
2018-03-02T07:29:12.228Z,109.40
2018-03-02T07:31:38.767Z,111.13
2018-03-02T07:34:05.276Z,107.43
2018-03-02T07:36:31.784Z,106.30
2018-03-02T07:38:59.106Z,105.23
2018-03-02T07:41:25.623Z,99.17
2018-03-02T07:43:52.135Z,106.90
2018-03-02T07:46:19.361Z,100.90
2018-03-02T07:48:45.917Z,103.80
2018-03-02T07:51:12.393Z,109.73
2018-03-02T07:53:38.893Z,99.47
2018-03-02T07:56:05.405Z,100.63
2018-03-02T07:58:31.906Z,106.47
2018-03-02T08:00:58.402Z,108.07
2018-03-02T08:03:25.676Z,103.60
2018-03-02T08:05:52.167Z,102.97
2018-03-02T08:08:18.684Z,110.87
2018-03-02T08:10:45.220Z,104.37
2018-03-02T08:13:11.755Z,106.47
2018-03-02T08:15:38.240Z,99.97
2018-03-02T08:18:06.484Z,97.80
2018-03-02T08:20:32.962Z,101.53
2018-03-02T08:22:59.485Z,107.83
2018-03-02T08:25:26.005Z,92.50
2018-03-02T08:27:52.565Z,92.83
2018-03-02T08:30:19.239Z,91.37
2018-03-02T08:32:45.737Z,87.47
2018-03-02T08:35:12.994Z,105.47
2018-03-02T08:37:40.211Z,95.53
2018-03-02T08:40:06.809Z,100.87
2018-03-02T08:42:33.341Z,97.23
2018-03-02T08:44:59.825Z,97.70
2018-03-02T08:47:26.405Z,108.37
2018-03-02T08:49:52.941Z,91.07
2018-03-02T08:52:19.437Z,101.23
2018-03-02T08:54:45.960Z,95.20
2018-03-02T08:57:13.958Z,101.40
2018-03-02T08:59:40.514Z,98.53
2018-03-02T09:02:07.010Z,95.20
2018-03-02T09:04:33.502Z,91.27
2018-03-02T09:06:59.989Z,97.90
2018-03-02T09:09:27.253Z,93.73
2018-03-02T09:11:53.774Z,106.50
2018-03-02T09:14:20.295Z,102.37
2018-03-02T09:16:46.800Z,97.40
2018-03-02T09:19:13.318Z,104.20
2018-03-02T09:21:39.797Z,97.73
2018-03-02T09:24:06.374Z,94.97
2018-03-02T09:26:33.674Z,107.83
2018-03-02T09:29:00.167Z,97.10
2018-03-02T09:31:26.710Z,98.83
2018-03-02T09:33:53.200Z,102.50
2018-03-02T09:36:19.716Z,110.47
2018-03-02T09:38:46.219Z,108.27
2018-03-02T09:41:12.702Z,99.87
2018-03-02T09:43:39.254Z,107.77
2018-03-02T09:46:06.295Z,101.73
2018-03-02T09:48:33.579Z,116.73
2018-03-02T09:51:00.063Z,100.93
2018-03-02T09:53:26.547Z,109.90
2018-03-02T09:55:53.023Z,101.80
2018-03-02T09:58:20.273Z,113.70
2018-03-02T10:00:46.790Z,119.00
2018-03-02T10:03:13.292Z,113.37
2018-03-02T10:05:39.782Z,106.87
2018-03-02T10:08:06.313Z,111.57
2018-03-02T10:10:32.812Z,115.87
2018-03-02T10:12:59.306Z,115.83
2018-03-02T10:15:25.818Z,115.20
2018-03-02T10:17:52.317Z,111.40
2018-03-02T10:20:18.792Z,112.67
2018-03-02T10:22:45.406Z,105.17
2018-03-02T10:25:11.900Z,106.63
2018-03-02T10:27:38.410Z,111.33
2018-03-02T10:30:04.959Z,120.40
2018-03-02T10:32:32.212Z,107.97
2018-03-02T10:34:59.654Z,117.73
2018-03-02T10:37:26.216Z,110.50
2018-03-02T10:39:52.702Z,123.97
2018-03-02T10:42:19.239Z,115.10
2018-03-02T10:44:45.796Z,109.30
2018-03-02T10:47:12.336Z,115.57
2018-03-02T10:49:38.857Z,113.47
2018-03-02T10:52:05.386Z,116.10
2018-03-02T10:54:31.896Z,126.40
2018-03-02T10:56:58.375Z,112.07
2018-03-02T10:59:24.933Z,114.70
2018-03-02T11:01:54.036Z,117.70
2018-03-02T11:04:20.538Z,116.27
2018-03-02T11:06:47.088Z,123.30
2018-03-02T11:09:13.718Z,116.80
2018-03-02T11:11:40.245Z,108.20
2018-03-02T11:14:06.863Z,121.47
2018-03-02T11:16:33.398Z,120.17
2018-03-02T11:18:59.881Z,118.10
2018-03-02T11:21:26.353Z,120.93
2018-03-02T11:23:52.865Z,113.77
2018-03-02T11:26:19.391Z,125.73
2018-03-02T11:28:45.916Z,126.27
2018-03-02T11:31:13.146Z,122.50
2018-03-02T11:33:39.631Z,116.67
2018-03-02T11:36:06.123Z,126.67
2018-03-02T11:38:32.636Z,120.43
2018-03-02T11:40:59.127Z,122.93
2018-03-02T11:43:25.634Z,117.23
2018-03-02T11:45:52.192Z,121.63
2018-03-02T11:48:18.693Z,126.80
2018-03-02T11:50:45.249Z,127.83
2018-03-02T11:53:12.632Z,132.53
2018-03-02T11:55:39.143Z,124.40
2018-03-02T11:58:06.426Z,127.00
2018-03-02T12:00:32.953Z,120.07
2018-03-02T12:02:59.466Z,118.00
2018-03-02T12:05:26.040Z,124.43
2018-03-02T12:07:52.530Z,123.40
2018-03-02T12:10:19.091Z,127.10
2018-03-02T12:12:45.647Z,126.07
2018-03-02T12:15:12.180Z,114.40
2018-03-02T12:17:38.674Z,125.57
2018-03-02T12:20:05.957Z,135.37
2018-03-02T12:22:32.446Z,129.23
2018-03-02T12:24:58.929Z,134.33
2018-03-02T12:27:25.457Z,130.20
2018-03-02T12:29:51.942Z,124.80
2018-03-02T12:32:18.484Z,128.20
2018-03-02T12:34:45.023Z,138.43
2018-03-02T12:37:11.672Z,139.80
2018-03-02T12:39:38.286Z,124.93
2018-03-02T12:42:05.573Z,129.97
2018-03-02T12:44:33.038Z,122.33
2018-03-02T12:47:00.649Z,120.50
2018-03-02T12:49:27.306Z,122.83
2018-03-02T12:51:53.902Z,114.70
2018-03-02T12:54:20.444Z,131.47
2018-03-02T12:56:46.965Z,121.60
2018-03-02T12:59:13.536Z,127.90
2018-03-02T13:01:40.216Z,117.90
2018-03-02T13:04:06.730Z,130.67
2018-03-02T13:06:33.361Z,125.80
2018-03-02T13:09:00.001Z,127.70
2018-03-02T13:11:26.512Z,123.67
2018-03-02T13:13:53.188Z,123.17
2018-03-02T13:16:19.736Z,122.67
2018-03-02T13:18:46.990Z,122.70
2018-03-02T13:21:13.594Z,124.93
2018-03-02T13:23:40.271Z,132.63
2018-03-02T13:26:07.692Z,119.90
2018-03-02T13:28:45.317Z,129.90
2018-03-02T13:31:11.933Z,131.70
2018-03-02T13:33:50.590Z,131.77
2018-03-02T13:36:17.264Z,142.87
2018-03-02T13:38:43.838Z,130.00
2018-03-02T13:41:22.475Z,124.90
2018-03-02T13:43:49.140Z,134.77
2018-03-02T13:46:15.874Z,138.30
2018-03-02T13:48:54.565Z,126.70
2018-03-02T13:51:21.105Z,123.97
2018-03-02T13:53:48.646Z,131.97
2018-03-02T13:56:27.234Z,128.30
2018-03-02T13:58:53.888Z,128.90
2018-03-02T14:01:20.366Z,129.90
2018-03-02T14:03:59.086Z,132.33
2018-03-02T14:06:26.598Z,125.10
2018-03-02T14:08:53.195Z,120.03
2018-03-02T14:11:19.804Z,124.73
2018-03-02T14:13:46.517Z,125.23
2018-03-02T14:16:13.075Z,128.27
2018-03-02T14:18:39.614Z,121.03
2018-03-02T14:21:06.365Z,126.33
2018-03-02T14:23:33.586Z,135.95
2018-03-02T14:26:00.089Z,122.77
2018-03-02T14:28:27.637Z,129.07
2018-03-02T14:30:54.296Z,112.80
2018-03-02T14:33:20.896Z,127.47
2018-03-02T14:35:48.295Z,123.57
2018-03-02T14:38:15.378Z,116.23
2018-03-02T14:40:41.951Z,119.53
2018-03-02T14:43:08.448Z,118.87
2018-03-02T14:45:34.966Z,124.43
2018-03-02T14:48:01.551Z,124.30
2018-03-02T14:50:28.036Z,123.57
2018-03-02T14:52:54.540Z,117.03
2018-03-02T14:55:21.124Z,122.30
2018-03-02T14:57:47.671Z,129.83
2018-03-02T15:00:14.166Z,123.87
2018-03-02T15:02:40.647Z,122.60
2018-03-02T15:05:07.159Z,116.87
2018-03-02T15:07:33.701Z,125.40
2018-03-02T15:10:00.209Z,129.47
2018-03-02T15:12:26.787Z,137.53
2018-03-02T15:14:53.321Z,129.33
2018-03-02T15:17:20.550Z,126.57
2018-03-02T15:19:47.099Z,131.73
2018-03-02T15:22:13.638Z,125.23
2018-03-02T15:24:40.187Z,127.80
2018-03-02T15:27:06.688Z,139.73
2018-03-02T15:29:33.211Z,123.90
2018-03-02T15:31:59.784Z,138.77
2018-03-02T15:34:26.292Z,121.37
2018-03-02T15:36:52.779Z,129.27
2018-03-02T15:39:19.322Z,123.97
2018-03-02T15:41:45.796Z,133.40
2018-03-02T15:44:12.380Z,137.97
2018-03-02T15:46:39.633Z,129.70
2018-03-02T15:49:06.934Z,127.03
2018-03-02T15:51:33.479Z,117.63
2018-03-02T15:54:00.029Z,134.30
2018-03-02T15:56:26.503Z,129.27
2018-03-02T15:58:53.007Z,131.10
2018-03-02T16:01:19.517Z,131.10
2018-03-02T16:03:45.986Z,126.37
2018-03-02T16:06:12.541Z,128.47
2018-03-02T16:08:39.073Z,126.17
2018-03-02T16:11:07.422Z,132.90
2018-03-02T16:13:33.930Z,125.83
2018-03-02T16:16:00.428Z,128.87
2018-03-02T16:18:27.082Z,139.33
2018-03-02T16:20:53.571Z,137.63
2018-03-02T16:23:20.819Z,135.93
2018-03-02T16:25:47.358Z,129.80
2018-03-02T16:28:14.002Z,144.23
2018-03-02T16:30:40.510Z,133.63
2018-03-02T16:33:07.106Z,134.03
2018-03-02T16:35:33.634Z,124.40
2018-03-02T16:38:00.858Z,142.63
2018-03-02T16:40:27.920Z,136.53
2018-03-02T16:42:55.302Z,144.13
2018-03-02T16:45:21.785Z,133.80
2018-03-02T16:47:48.273Z,129.83
2018-03-02T16:50:14.760Z,138.23
2018-03-02T16:52:41.257Z,150.03
2018-03-02T16:55:07.756Z,143.47
2018-03-02T16:57:34.275Z,146.27
2018-03-02T17:00:00.779Z,138.30
2018-03-02T17:02:27.346Z,134.70
2018-03-02T17:04:53.909Z,131.70
2018-03-02T17:07:20.389Z,134.50
2018-03-02T17:09:46.938Z,138.63
2018-03-02T17:12:13.444Z,146.27
2018-03-02T17:14:39.982Z,138.20
2018-03-02T17:17:07.223Z,168.80
2018-03-02T17:19:33.702Z,151.90
2018-03-02T17:22:00.204Z,160.90
2018-03-02T17:24:26.711Z,148.20
2018-03-02T17:26:53.206Z,148.53
2018-03-02T17:29:21.912Z,147.37
2018-03-02T17:31:49.158Z,142.60
2018-03-02T17:34:16.417Z,141.50
2018-03-02T17:36:43.709Z,142.03
2018-03-02T17:39:10.239Z,143.40
2018-03-02T17:41:36.764Z,143.47
2018-03-02T17:44:03.359Z,137.43
2018-03-02T17:46:29.826Z,146.80
2018-03-02T17:48:56.303Z,126.10
2018-03-02T17:51:22.798Z,145.00
2018-03-02T17:53:49.310Z,139.30
2018-03-02T17:56:16.533Z,135.93
2018-03-02T17:58:43.054Z,143.90
2018-03-02T18:01:09.551Z,157.03
2018-03-02T18:03:36.033Z,150.07
2018-03-02T18:06:02.550Z,144.13
2018-03-02T18:08:29.044Z,139.03
2018-03-02T18:10:55.657Z,137.80
2018-03-02T18:13:22.371Z,150.00
2018-03-02T18:15:48.945Z,150.57
2018-03-02T18:18:16.193Z,149.00
2018-03-02T18:20:42.702Z,146.00
2018-03-02T18:23:09.242Z,139.70
2018-03-02T18:25:35.746Z,142.80
2018-03-02T18:28:02.234Z,158.67
2018-03-02T18:30:28.773Z,147.37
2018-03-02T18:32:55.305Z,156.20
2018-03-02T18:35:21.914Z,152.80
2018-03-02T18:37:48.422Z,161.43
2018-03-02T18:40:14.949Z,151.80
2018-03-02T18:42:41.488Z,146.03
2018-03-02T18:45:08.799Z,150.53
2018-03-02T18:47:36.041Z,151.30
2018-03-02T18:50:02.643Z,143.03
2018-03-02T18:52:29.242Z,154.70
2018-03-02T18:54:56.550Z,147.03
2018-03-02T18:57:23.046Z,149.03
2018-03-02T18:59:49.539Z,150.97
2018-03-02T19:02:16.193Z,147.93
2018-03-02T19:04:42.731Z,150.27
2018-03-02T19:07:09.232Z,152.43
2018-03-02T19:09:35.750Z,154.40
2018-03-02T19:12:02.237Z,138.77
2018-03-02T19:14:28.723Z,142.40
2018-03-02T19:16:55.250Z,138.13
2018-03-02T19:19:21.783Z,140.53
2018-03-02T19:21:48.272Z,147.80
2018-03-02T19:24:14.765Z,145.27
2018-03-02T19:26:41.379Z,149.60
2018-03-02T19:29:07.852Z,151.67
2018-03-02T19:31:34.456Z,149.50
2018-03-02T19:34:00.992Z,145.50
2018-03-02T19:36:27.543Z,153.87
2018-03-02T19:38:54.028Z,140.67
2018-03-02T19:41:20.782Z,149.73
2018-03-02T19:43:47.379Z,148.57
2018-03-02T19:46:14.158Z,176.47
2018-03-02T19:48:40.989Z,145.67
2018-03-02T19:51:07.519Z,144.67
2018-03-02T19:53:33.980Z,154.83
2018-03-02T19:56:00.725Z,135.20
2018-03-02T19:58:27.552Z,152.70
2018-03-02T20:00:54.101Z,149.00
2018-03-02T20:03:20.590Z,144.30
2018-03-02T20:05:47.132Z,153.03
2018-03-02T20:08:13.728Z,157.97
2018-03-02T20:10:40.493Z,148.10
2018-03-02T20:13:07.089Z,149.13
2018-03-02T20:15:33.888Z,142.37
2018-03-02T20:18:01.208Z,144.97
2018-03-02T20:20:27.748Z,153.73
2018-03-02T20:22:54.291Z,144.07
2018-03-02T20:25:21.082Z,143.77
2018-03-02T20:27:47.914Z,147.30
2018-03-02T20:30:14.694Z,156.63
2018-03-02T20:32:42.349Z,148.33
2018-03-02T20:35:09.941Z,148.40
2018-03-02T20:37:36.496Z,154.87
2018-03-02T20:40:03.031Z,141.67
2018-03-02T20:42:29.526Z,148.53
2018-03-02T20:44:56.075Z,152.13
2018-03-02T20:47:22.659Z,150.63
2018-03-02T20:49:49.185Z,158.43
2018-03-02T20:52:15.709Z,152.93
2018-03-02T20:54:42.287Z,152.30
2018-03-02T20:57:09.566Z,149.50
2018-03-02T20:59:36.092Z,147.40
2018-03-02T21:02:02.569Z,146.93
2018-03-02T21:04:29.091Z,141.50
2018-03-02T21:06:55.600Z,150.50
2018-03-02T21:09:22.149Z,148.33
2018-03-02T21:11:48.647Z,147.43
2018-03-02T21:14:15.917Z,157.27
2018-03-02T21:16:42.417Z,141.30
2018-03-02T21:19:08.918Z,144.47
2018-03-02T21:21:35.421Z,137.97
2018-03-02T21:24:02.080Z,159.67
2018-03-02T21:26:28.664Z,147.80
2018-03-02T21:28:55.196Z,145.30
2018-03-02T21:31:21.732Z,149.40
2018-03-02T21:33:48.220Z,143.40
2018-03-02T21:36:14.725Z,154.47
2018-03-02T21:38:42.015Z,142.63
2018-03-02T21:41:08.521Z,157.50
2018-03-02T21:43:35.036Z,148.67
2018-03-02T21:46:02.277Z,150.13
2018-03-02T21:48:28.812Z,143.60
2018-03-02T21:50:55.322Z,144.37
2018-03-02T21:53:21.794Z,138.80
2018-03-02T21:55:49.083Z,141.43
2018-03-02T21:58:15.626Z,129.63
2018-03-02T22:00:42.209Z,138.57
2018-03-02T22:03:08.709Z,129.60
2018-03-02T22:05:35.234Z,132.63
2018-03-02T22:08:01.771Z,132.90
2018-03-02T22:10:28.264Z,139.97
2018-03-02T22:12:55.574Z,139.00
2018-03-02T22:15:22.095Z,133.57
2018-03-02T22:17:49.345Z,134.60
2018-03-02T22:20:15.830Z,129.23
2018-03-02T22:22:42.315Z,128.07
2018-03-02T22:25:08.832Z,132.73
2018-03-02T22:27:35.369Z,132.17
2018-03-02T22:30:01.928Z,126.43
2018-03-02T22:32:28.419Z,133.97
2018-03-02T22:34:54.931Z,128.00
2018-03-02T22:37:21.468Z,130.50
2018-03-02T22:39:47.970Z,129.70
2018-03-02T22:42:14.444Z,128.93
2018-03-02T22:44:41.707Z,130.53
2018-03-02T22:47:08.191Z,125.77
2018-03-02T22:49:34.741Z,119.60
2018-03-02T22:52:01.232Z,122.80
2018-03-02T22:54:27.761Z,133.93
2018-03-02T22:56:54.251Z,119.90
2018-03-02T22:59:20.802Z,124.10
2018-03-02T23:01:47.303Z,124.17
2018-03-02T23:04:13.823Z,125.17
2018-03-02T23:06:40.329Z,121.83
2018-03-02T23:09:07.582Z,128.73
2018-03-02T23:11:34.087Z,131.80
2018-03-02T23:14:00.558Z,122.27
2018-03-02T23:16:27.089Z,124.67
2018-03-02T23:18:53.629Z,122.23
2018-03-02T23:21:20.196Z,122.53
2018-03-02T23:23:46.697Z,128.17
2018-03-02T23:26:13.916Z,128.83
2018-03-02T23:28:40.414Z,132.20
2018-03-02T23:31:06.911Z,123.53
2018-03-02T23:33:33.405Z,117.67
2018-03-02T23:36:00.010Z,124.60
2018-03-02T23:38:26.486Z,123.83
2018-03-02T23:40:52.970Z,123.23
2018-03-02T23:43:19.548Z,113.77
2018-03-02T23:45:46.017Z,124.57
2018-03-02T23:48:13.268Z,112.43
2018-03-02T23:50:39.840Z,116.03
2018-03-02T23:53:06.323Z,114.00
2018-03-02T23:55:32.806Z,121.27
2018-03-02T23:57:59.311Z,114.00
