createdAt,value
2022-12-01T00:00:02.225Z,65
2022-12-01T00:05:01.719Z,41
2022-12-01T00:10:02.101Z,69
2022-12-01T00:15:01.483Z,63
2022-12-01T00:20:01.941Z,61
2022-12-01T00:25:02.418Z,59
2022-12-01T00:30:01.921Z,19
2022-12-01T00:35:02.289Z,62
2022-12-01T00:40:01.816Z,62
2022-12-01T00:45:02.308Z,64
2022-12-01T00:50:01.674Z,62
2022-12-01T00:55:02.055Z,63
2022-12-01T01:00:01.613Z,40
2022-12-01T01:05:02.104Z,86
2022-12-01T01:10:01.615Z,66
2022-12-01T01:15:01.991Z,78
2022-12-01T01:20:01.533Z,89
2022-12-01T01:25:01.904Z,42
2022-12-01T01:30:02.250Z,85
2022-12-01T01:35:01.619Z,45
2022-12-01T01:40:02.158Z,87
2022-12-01T01:45:01.703Z,43
2022-12-01T01:50:02.081Z,96
2022-12-01T01:55:01.568Z,88
2022-12-01T02:00:02.065Z,72
2022-12-01T02:05:01.561Z,94
2022-12-01T02:10:01.943Z,72
2022-12-01T02:15:02.441Z,96
2022-12-01T02:20:02.016Z,81
2022-12-01T02:25:01.516Z,98
2022-12-01T02:30:01.871Z,53
2022-12-01T02:35:02.346Z,93
2022-12-01T02:40:01.722Z,95
2022-12-01T02:45:02.076Z,73
2022-12-01T02:50:01.434Z,90
2022-12-01T02:55:01.923Z,53
2022-12-01T03:00:02.480Z,90
2022-12-01T03:05:01.865Z,81
2022-12-01T03:10:02.275Z,81
2022-12-01T03:15:01.676Z,101
2022-12-01T03:20:02.242Z,75
2022-12-01T03:25:01.617Z,39
2022-12-01T03:30:01.985Z,97
2022-12-01T03:35:01.355Z,76
2022-12-01T03:40:02.043Z,99
2022-12-01T03:45:01.633Z,84
2022-12-01T03:50:02.004Z,55
2022-12-01T03:55:01.396Z,80
2022-12-01T04:00:01.765Z,84
2022-12-01T04:05:02.158Z,33
2022-12-01T04:10:01.554Z,110
2022-12-01T04:15:02.046Z,46
2022-12-01T04:20:01.599Z,106
2022-12-01T04:25:01.938Z,78
2022-12-01T04:30:02.299Z,45
2022-12-01T04:35:01.785Z,104
2022-12-01T04:40:02.167Z,84
2022-12-01T04:45:01.600Z,87
2022-12-01T04:50:01.961Z,39
2022-12-01T04:55:01.437Z,104
2022-12-01T05:00:02.024Z,32
2022-12-01T05:05:01.421Z,40
2022-12-01T05:10:01.833Z,92
2022-12-01T05:15:02.375Z,41
2022-12-01T05:20:01.959Z,95
2022-12-01T05:25:01.451Z,59
2022-12-01T05:30:02.136Z,125
2022-12-01T05:35:01.686Z,91
2022-12-01T05:40:02.206Z,79
2022-12-01T05:45:01.584Z,143
2022-12-01T05:50:05.394Z,171
2022-12-01T05:55:01.602Z,85
2022-12-01T06:00:01.965Z,92
2022-12-01T06:05:01.321Z,144
2022-12-01T06:10:01.698Z,115
2022-12-01T06:15:02.070Z,67
2022-12-01T06:20:01.528Z,99
2022-12-01T06:25:02.017Z,100
2022-12-01T06:30:01.516Z,82
2022-12-01T06:35:02.002Z,92
2022-12-01T06:40:01.595Z,78
2022-12-01T06:45:02.106Z,79
2022-12-01T06:50:01.463Z,42
2022-12-01T06:55:01.954Z,74
2022-12-01T07:00:01.560Z,33
2022-12-01T07:05:02.374Z,75
2022-12-01T07:10:01.957Z,96
2022-12-01T07:15:01.320Z,93
2022-12-01T07:20:01.863Z,74
2022-12-01T07:25:02.231Z,71
2022-12-01T07:30:01.600Z,38
2022-12-01T07:35:02.053Z,31
2022-12-01T07:40:01.571Z,35
2022-12-01T07:45:01.962Z,78
2022-12-01T07:50:01.438Z,42
2022-12-01T07:55:01.917Z,85
2022-12-01T08:00:02.315Z,81
2022-12-01T08:05:01.690Z,87
2022-12-01T08:10:02.222Z,43
2022-12-01T08:20:02.087Z,27
2022-12-01T08:25:01.432Z,37
2022-12-01T08:30:01.792Z,43
2022-12-01T08:35:02.267Z,35
2022-12-01T08:40:01.667Z,35
2022-12-01T08:45:02.126Z,43
2022-12-01T08:50:01.647Z,19
2022-12-01T08:55:02.116Z,44
2022-12-01T09:00:01.488Z,24
2022-12-01T09:05:01.974Z,30
2022-12-01T09:10:01.363Z,19
2022-12-01T09:15:01.923Z,93
2022-12-01T09:20:01.358Z,24
2022-12-01T09:25:01.735Z,38
2022-12-01T09:30:02.265Z,44
2022-12-01T09:35:01.636Z,62
2022-12-01T09:40:02.219Z,55
2022-12-01T09:45:01.777Z,45
2022-12-01T09:50:02.262Z,64
2022-12-01T09:55:01.619Z,30
2022-12-01T10:00:01.999Z,37
2022-12-01T10:05:01.553Z,52
2022-12-01T10:10:02.083Z,97
2022-12-01T10:15:01.634Z,37
2022-12-01T10:20:02.071Z,52
2022-12-01T10:25:01.551Z,79
2022-12-01T10:30:02.050Z,52
2022-12-01T10:35:01.542Z,47
2022-12-01T10:40:02.062Z,39
2022-12-01T10:45:01.559Z,45
2022-12-01T10:50:02.048Z,26
2022-12-01T10:55:01.417Z,48
2022-12-01T11:00:01.806Z,39
2022-12-01T11:05:02.348Z,45
2022-12-01T11:10:01.875Z,43
2022-12-01T11:15:02.330Z,53
2022-12-01T11:20:02.396Z,50
2022-12-01T11:25:01.809Z,21
2022-12-01T11:30:02.177Z,29
2022-12-01T11:35:01.671Z,87
2022-12-01T11:40:02.182Z,82
2022-12-01T11:45:01.549Z,42
2022-12-01T11:50:02.021Z,31
2022-12-01T11:55:05.572Z,36
2022-12-01T12:00:02.007Z,36
2022-12-01T12:05:01.500Z,35
2022-12-01T12:10:01.893Z,24
2022-12-01T12:15:02.274Z,42
2022-12-01T12:20:08.912Z,36
2022-12-01T12:25:01.905Z,24
2022-12-01T12:30:02.409Z,100
2022-12-01T12:35:01.894Z,30
2022-12-01T12:40:02.407Z,69
2022-12-01T12:45:01.858Z,34
2022-12-01T12:50:02.375Z,36
2022-12-01T12:55:01.769Z,21
2022-12-01T13:00:02.266Z,35
2022-12-01T13:05:01.646Z,40
2022-12-01T13:10:02.161Z,85
2022-12-01T13:15:01.632Z,85
2022-12-01T13:20:02.213Z,72
2022-12-01T13:25:01.688Z,17
2022-12-01T13:30:02.140Z,39
2022-12-01T13:35:01.634Z,38
2022-12-01T13:40:02.042Z,34
2022-12-01T13:45:01.619Z,64
2022-12-01T13:50:02.090Z,19
2022-12-01T13:55:01.603Z,18
2022-12-01T14:00:01.985Z,26
2022-12-01T14:05:01.397Z,36
2022-12-01T14:10:01.931Z,38
2022-12-01T14:15:01.388Z,39
2022-12-01T14:20:02.009Z,44
2022-12-01T14:25:01.507Z,42
2022-12-01T14:30:01.876Z,66
2022-12-01T14:35:02.419Z,32
2022-12-01T14:40:01.887Z,29
2022-12-01T14:45:02.398Z,30
2022-12-01T14:50:01.916Z,28
2022-12-01T14:55:02.424Z,72
2022-12-01T15:00:01.933Z,28
2022-12-01T15:05:01.560Z,16
2022-12-01T15:10:02.120Z,26
2022-12-01T15:15:01.666Z,25
2022-12-01T15:20:02.224Z,26
2022-12-01T15:25:01.750Z,13
2022-12-01T15:30:02.252Z,29
2022-12-01T15:35:01.611Z,35
2022-12-01T15:45:01.852Z,81
2022-12-01T15:50:01.527Z,27
2022-12-01T15:55:02.001Z,42
2022-12-01T16:00:01.392Z,29
2022-12-01T16:05:01.896Z,35
2022-12-01T16:10:02.383Z,16
2022-12-01T16:15:01.915Z,12
2022-12-01T16:20:01.569Z,55
2022-12-01T16:25:02.203Z,31
2022-12-01T16:30:01.862Z,31
2022-12-01T16:35:01.842Z,39
2022-12-01T16:40:01.732Z,61
2022-12-01T16:45:02.136Z,14
2022-12-01T16:50:01.617Z,30
2022-12-01T16:55:02.093Z,52
2022-12-01T17:00:01.597Z,31
2022-12-01T17:05:02.080Z,27
2022-12-01T17:10:01.530Z,37
2022-12-01T17:15:02.029Z,43
2022-12-01T17:20:01.603Z,82
2022-12-01T17:25:01.960Z,15
2022-12-01T17:30:01.425Z,72
2022-12-01T17:35:01.857Z,49
2022-12-01T17:40:02.374Z,16
2022-12-01T17:45:01.941Z,30
2022-12-01T17:50:02.321Z,23
2022-12-01T17:55:01.698Z,32
2022-12-01T18:00:02.212Z,38
2022-12-01T18:05:01.693Z,43
2022-12-01T18:10:02.270Z,35
2022-12-01T18:15:01.755Z,30
2022-12-01T18:20:02.312Z,34
2022-12-01T18:25:01.677Z,24
2022-12-01T18:30:02.027Z,50
2022-12-01T18:35:01.587Z,21
2022-12-01T18:40:02.121Z,33
2022-12-01T18:45:01.526Z,47
2022-12-01T18:50:01.968Z,41
2022-12-01T18:55:01.339Z,43
2022-12-01T19:00:01.846Z,17
2022-12-01T19:05:02.399Z,16
2022-12-01T19:10:01.799Z,23
2022-12-01T19:15:02.288Z,30
2022-12-01T19:20:01.717Z,38
2022-12-01T19:25:02.211Z,35
2022-12-01T19:30:01.717Z,23
2022-12-01T19:35:02.296Z,20
2022-12-01T19:40:01.829Z,37
2022-12-01T19:45:02.346Z,32
2022-12-01T19:50:01.860Z,42
2022-12-01T19:55:02.364Z,42
2022-12-01T20:00:01.767Z,17
2022-12-01T20:05:02.145Z,53
2022-12-01T20:10:01.531Z,62
2022-12-01T20:15:02.090Z,34
2022-12-01T20:20:01.661Z,36
2022-12-01T20:25:02.136Z,30
2022-12-01T20:30:01.615Z,30
2022-12-01T20:35:02.117Z,64
2022-12-01T20:40:01.596Z,64
2022-12-01T20:45:01.974Z,66
2022-12-01T20:50:01.456Z,52
2022-12-01T20:55:01.939Z,131
2022-12-01T21:00:02.316Z,139
2022-12-01T21:05:02.039Z,148
2022-12-01T21:10:01.663Z,161
2022-12-01T21:15:02.049Z,172
2022-12-01T21:20:01.734Z,100
2022-12-01T21:25:02.297Z,142
2022-12-01T21:30:01.662Z,300
2022-12-01T21:35:02.194Z,165
2022-12-01T21:40:01.620Z,251
2022-12-01T21:45:02.117Z,262
2022-12-01T21:50:01.611Z,210
2022-12-01T21:55:01.989Z,271
2022-12-01T22:00:01.391Z,242
2022-12-01T22:05:02.169Z,188
2022-12-01T22:10:04.811Z,230
2022-12-01T22:15:02.250Z,185
2022-12-01T22:20:02.095Z,158
2022-12-01T22:25:01.576Z,263
2022-12-01T22:30:02.064Z,198
2022-12-01T22:35:01.532Z,266
2022-12-01T22:40:01.934Z,234
2022-12-01T22:45:02.419Z,278
2022-12-01T22:50:01.781Z,234
2022-12-01T22:55:02.264Z,231
2022-12-01T23:00:01.960Z,253
2022-12-01T23:05:01.524Z,266
2022-12-01T23:10:02.090Z,257
2022-12-01T23:15:01.495Z,214
2022-12-01T23:20:01.887Z,74
2022-12-01T23:25:02.398Z,261
2022-12-01T23:30:01.885Z,254
2022-12-01T23:35:02.729Z,274
2022-12-01T23:40:02.264Z,283
2022-12-01T23:45:01.768Z,240
2022-12-01T23:50:02.136Z,225
2022-12-01T23:55:01.507Z,242
