createdAt,value
2019-01-06T00:02:32.063Z,3.00
2019-01-06T00:05:20.041Z,3.00
2019-01-06T00:08:12.046Z,2.90
2019-01-06T00:14:29.975Z,3.00
2019-01-06T00:17:18.067Z,3.10
2019-01-06T00:20:14.022Z,3.10
2019-01-06T00:23:15.417Z,3.00
2019-01-06T00:26:09.899Z,3.10
2019-01-06T00:28:58.192Z,3.10
2019-01-06T00:31:42.424Z,3.10
2019-01-06T00:34:40.292Z,3.10
2019-01-06T00:37:35.327Z,3.10
2019-01-06T00:40:23.566Z,3.10
2019-01-06T00:43:08.560Z,3.10
2019-01-06T00:45:55.633Z,3.10
2019-01-06T00:48:56.999Z,3.10
2019-01-06T00:51:52.422Z,3.10
2019-01-06T00:54:44.668Z,3.10
2019-01-06T00:57:49.216Z,3.10
2019-01-06T01:00:49.739Z,3.10
2019-01-06T01:03:37.935Z,3.10
2019-01-06T01:06:26.318Z,3.10
2019-01-06T01:10:04.396Z,3.20
2019-01-06T01:12:56.442Z,3.20
2019-01-06T01:15:45.912Z,3.20
2019-01-06T01:18:35.048Z,3.20
2019-01-06T01:21:23.559Z,3.30
2019-01-06T01:24:13.201Z,3.30
2019-01-06T01:27:01.135Z,3.20
2019-01-06T01:29:50.157Z,3.30
2019-01-06T01:32:37.095Z,3.20
2019-01-06T01:35:35.762Z,3.20
2019-01-06T01:38:24.930Z,3.20
2019-01-06T01:41:26.774Z,3.20
2019-01-06T01:44:16.859Z,3.20
2019-01-06T01:46:55.568Z,3.20
2019-01-06T01:49:47.692Z,3.10
2019-01-06T01:52:49.612Z,3.10
2019-01-06T01:55:37.790Z,3.20
2019-01-06T01:58:26.144Z,3.20
2019-01-06T02:01:30.837Z,3.20
2019-01-06T02:04:22.708Z,3.20
2019-01-06T02:07:19.157Z,3.30
2019-01-06T02:10:14.559Z,3.20
2019-01-06T02:13:05.001Z,3.10
2019-01-06T02:16:03.750Z,3.10
2019-01-06T02:19:00.014Z,3.10
2019-01-06T02:22:09.377Z,3.10
2019-01-06T02:24:58.581Z,3.10
2019-01-06T02:27:47.274Z,3.10
2019-01-06T02:30:35.998Z,3.20
2019-01-06T02:33:37.596Z,3.20
2019-01-06T02:36:25.556Z,3.20
2019-01-06T02:39:18.050Z,3.20
2019-01-06T02:42:20.146Z,3.20
2019-01-06T02:45:12.768Z,3.20
2019-01-06T02:48:05.175Z,3.10
2019-01-06T02:50:55.093Z,3.10
2019-01-06T02:53:50.444Z,3.10
2019-01-06T02:56:42.801Z,3.10
2019-01-06T02:59:53.413Z,3.20
2019-01-06T03:02:44.411Z,3.20
2019-01-06T03:05:43.324Z,3.10
2019-01-06T03:08:31.488Z,3.10
2019-01-06T03:11:32.830Z,3.20
2019-01-06T03:14:28.663Z,3.20
2019-01-06T03:17:21.618Z,3.20
2019-01-06T03:20:14.145Z,3.10
2019-01-06T03:23:12.696Z,3.10
2019-01-06T03:26:07.725Z,3.10
2019-01-06T03:28:59.791Z,3.10
2019-01-06T03:31:51.433Z,3.10
2019-01-06T03:34:39.561Z,3.10
2019-01-06T03:37:49.675Z,3.10
2019-01-06T03:40:39.363Z,3.10
2019-01-06T03:43:32.352Z,3.00
2019-01-06T03:46:24.670Z,3.00
2019-01-06T03:49:25.100Z,3.00
2019-01-06T03:52:09.084Z,3.00
2019-01-06T03:54:53.970Z,3.10
2019-01-06T03:57:46.139Z,3.10
2019-01-06T04:00:47.588Z,3.10
2019-01-06T04:03:49.590Z,3.00
2019-01-06T04:06:39.626Z,3.10
2019-01-06T04:09:27.875Z,3.10
2019-01-06T04:12:29.145Z,3.10
2019-01-06T04:15:37.114Z,3.10
2019-01-06T04:18:29.265Z,3.10
2019-01-06T04:21:17.003Z,3.00
2019-01-06T04:24:07.546Z,2.90
2019-01-06T04:27:07.089Z,3.00
2019-01-06T04:30:14.532Z,3.00
2019-01-06T04:33:02.963Z,2.90
2019-01-06T04:36:04.267Z,2.90
2019-01-06T04:39:07.463Z,3.00
2019-01-06T04:42:00.706Z,2.90
2019-01-06T04:44:48.641Z,2.90
2019-01-06T04:47:36.561Z,2.80
2019-01-06T04:50:24.677Z,2.80
2019-01-06T04:53:26.301Z,2.80
2019-01-06T04:56:25.148Z,2.70
2019-01-06T04:59:17.683Z,2.80
2019-01-06T05:02:15.832Z,2.80
2019-01-06T05:05:10.151Z,2.80
2019-01-06T05:08:03.008Z,2.80
2019-01-06T05:11:08.059Z,2.80
2019-01-06T05:14:00.396Z,2.80
2019-01-06T05:16:59.388Z,2.80
2019-01-06T05:20:03.822Z,2.70
2019-01-06T05:23:11.590Z,2.70
2019-01-06T05:26:03.887Z,2.60
2019-01-06T05:28:56.318Z,2.70
2019-01-06T05:31:47.414Z,2.70
2019-01-06T05:34:39.794Z,2.60
2019-01-06T05:37:32.648Z,2.60
2019-01-06T05:40:22.589Z,2.60
2019-01-06T05:43:10.580Z,2.50
2019-01-06T05:46:01.175Z,2.40
2019-01-06T05:48:49.814Z,2.40
2019-01-06T05:51:41.939Z,2.50
2019-01-06T05:54:26.428Z,2.50
2019-01-06T05:57:15.477Z,2.50
2019-01-06T06:00:10.569Z,2.50
2019-01-06T06:02:57.306Z,2.60
2019-01-06T06:05:59.038Z,2.60
2019-01-06T06:08:47.492Z,2.60
2019-01-06T06:11:39.943Z,2.60
2019-01-06T06:14:31.935Z,2.60
2019-01-06T06:17:21.397Z,2.60
2019-01-06T06:20:05.763Z,2.60
2019-01-06T06:23:13.336Z,2.60
2019-01-06T06:26:01.389Z,2.60
2019-01-06T06:28:49.213Z,2.60
2019-01-06T06:31:47.145Z,2.40
2019-01-06T06:34:48.742Z,2.50
2019-01-06T06:37:36.796Z,2.50
2019-01-06T06:40:41.413Z,2.50
2019-01-06T06:43:24.156Z,2.50
2019-01-06T06:46:07.922Z,2.40
2019-01-06T06:48:52.003Z,2.40
2019-01-06T06:51:42.347Z,2.50
2019-01-06T06:54:34.696Z,2.50
2019-01-06T06:58:05.321Z,2.50
2019-01-06T07:00:56.099Z,2.50
2019-01-06T07:03:50.485Z,2.50
2019-01-06T07:06:38.296Z,2.60
2019-01-06T07:09:30.241Z,2.60
2019-01-06T07:12:28.411Z,2.60
2019-01-06T07:15:16.398Z,2.60
2019-01-06T07:18:09.711Z,2.60
2019-01-06T07:21:03.274Z,2.60
2019-01-06T07:23:51.861Z,2.60
2019-01-06T07:26:50.138Z,2.60
2019-01-06T07:29:38.442Z,2.60
2019-01-06T07:32:27.761Z,2.60
2019-01-06T07:35:22.659Z,2.60
2019-01-06T07:38:14.181Z,2.60
2019-01-06T07:41:02.285Z,2.60
2019-01-06T07:44:09.923Z,2.60
2019-01-06T07:47:02.003Z,2.60
2019-01-06T07:49:54.942Z,2.60
2019-01-06T07:52:40.325Z,2.60
2019-01-06T07:55:39.773Z,2.50
2019-01-06T07:58:28.481Z,2.50
2019-01-06T08:01:24.070Z,2.50
2019-01-06T08:04:28.525Z,2.50
2019-01-06T08:07:28.610Z,2.50
2019-01-06T08:10:26.774Z,2.50
2019-01-06T08:13:25.190Z,2.60
2019-01-06T08:16:23.542Z,2.60
2019-01-06T08:19:12.925Z,2.60
2019-01-06T08:22:05.192Z,2.60
2019-01-06T08:24:53.542Z,2.70
2019-01-06T08:28:02.026Z,2.60
2019-01-06T08:30:52.085Z,2.60
2019-01-06T08:33:49.155Z,2.60
2019-01-06T08:36:37.076Z,2.60
2019-01-06T08:39:38.405Z,2.60
2019-01-06T08:42:36.915Z,2.60
2019-01-06T08:45:25.271Z,2.60
2019-01-06T08:48:28.887Z,2.60
2019-01-06T08:51:14.224Z,2.60
2019-01-06T08:54:02.481Z,2.70
2019-01-06T08:56:54.598Z,2.70
2019-01-06T08:59:56.000Z,2.70
2019-01-06T09:02:51.328Z,2.70
2019-01-06T09:05:51.773Z,2.60
2019-01-06T09:08:40.173Z,2.60
2019-01-06T09:11:44.768Z,2.60
2019-01-06T09:14:38.465Z,2.60
2019-01-06T09:17:26.487Z,2.70
2019-01-06T09:20:12.224Z,2.70
2019-01-06T09:23:07.739Z,2.80
2019-01-06T09:26:03.382Z,2.70
2019-01-06T09:28:51.547Z,2.70
2019-01-06T09:32:02.106Z,2.60
2019-01-06T09:34:45.435Z,2.60
2019-01-06T09:37:33.622Z,2.60
2019-01-06T09:40:32.122Z,2.60
2019-01-06T09:43:22.807Z,2.70
2019-01-06T09:46:21.474Z,2.60
2019-01-06T09:49:09.597Z,2.60
2019-01-06T09:51:59.082Z,2.60
2019-01-06T09:55:03.584Z,2.70
2019-01-06T09:57:59.679Z,2.70
2019-01-06T10:01:01.821Z,2.80
2019-01-06T10:03:51.230Z,2.80
2019-01-06T10:06:55.661Z,2.80
2019-01-06T10:09:51.200Z,2.80
2019-01-06T10:12:51.033Z,2.80
2019-01-06T10:15:46.744Z,2.80
2019-01-06T10:18:39.062Z,2.70
2019-01-06T10:21:32.490Z,2.80
2019-01-06T10:24:19.612Z,2.80
2019-01-06T10:27:16.599Z,2.80
2019-01-06T10:30:09.404Z,2.80
2019-01-06T10:32:58.821Z,2.70
2019-01-06T10:35:48.030Z,2.80
2019-01-06T10:38:52.650Z,2.70
2019-01-06T10:41:51.092Z,2.80
2019-01-06T10:44:47.624Z,2.90
2019-01-06T10:47:37.181Z,2.90
2019-01-06T10:50:45.146Z,2.90
2019-01-06T10:53:33.551Z,2.90
2019-01-06T10:56:21.203Z,2.90
2019-01-06T10:59:13.440Z,2.80
2019-01-06T11:02:05.496Z,2.90
2019-01-06T11:04:54.838Z,2.90
2019-01-06T11:08:02.677Z,2.90
2019-01-06T11:10:50.715Z,2.90
2019-01-06T11:13:51.657Z,2.90
2019-01-06T11:16:50.393Z,2.90
2019-01-06T11:19:39.922Z,2.90
2019-01-06T11:22:29.307Z,3.00
2019-01-06T11:25:27.510Z,2.90
2019-01-06T11:28:16.128Z,3.00
2019-01-06T11:31:17.441Z,3.00
2019-01-06T11:34:05.342Z,3.00
2019-01-06T11:37:09.922Z,3.10
2019-01-06T11:40:02.404Z,3.00
2019-01-06T11:43:04.831Z,3.10
2019-01-06T11:45:49.272Z,3.00
2019-01-06T11:48:38.525Z,3.00
2019-01-06T11:51:26.733Z,3.00
2019-01-06T11:54:31.672Z,3.00
2019-01-06T11:57:23.604Z,3.00
2019-01-06T12:00:01.387Z,3.00
2019-01-06T12:02:49.390Z,3.10
2019-01-06T12:05:47.804Z,3.20
2019-01-06T12:08:41.085Z,3.10
2019-01-06T12:11:33.825Z,3.20
2019-01-06T12:14:17.582Z,3.10
2019-01-06T12:17:10.624Z,3.10
2019-01-06T12:20:09.023Z,3.10
2019-01-06T12:23:06.062Z,3.20
2019-01-06T12:25:53.977Z,3.20
2019-01-06T12:28:43.182Z,3.30
2019-01-06T12:31:47.609Z,3.20
2019-01-06T12:34:37.100Z,3.20
2019-01-06T12:37:28.658Z,3.20
2019-01-06T12:40:24.153Z,3.20
2019-01-06T12:43:16.811Z,3.20
2019-01-06T12:46:05.259Z,3.10
2019-01-06T12:48:57.102Z,3.00
2019-01-06T12:51:49.663Z,3.00
2019-01-06T12:54:57.403Z,3.10
2019-01-06T12:57:46.391Z,3.20
2019-01-06T13:00:34.320Z,3.20
2019-01-06T13:03:41.641Z,3.10
2019-01-06T13:06:38.286Z,3.10
2019-01-06T13:09:27.613Z,3.10
2019-01-06T13:12:23.281Z,3.00
2019-01-06T13:15:15.389Z,3.00
2019-01-06T13:18:06.292Z,3.10
2019-01-06T13:21:07.950Z,3.10
2019-01-06T13:23:56.045Z,3.10
2019-01-06T13:26:44.157Z,3.20
2019-01-06T13:29:45.822Z,3.10
2019-01-06T13:32:37.028Z,3.10
2019-01-06T13:35:45.022Z,3.10
2019-01-06T13:38:29.051Z,3.20
2019-01-06T13:41:24.827Z,3.10
2019-01-06T13:44:13.071Z,3.20
2019-01-06T13:46:51.734Z,3.30
2019-01-06T13:49:41.249Z,3.20
2019-01-06T13:52:43.062Z,3.20
2019-01-06T13:55:51.117Z,3.20
2019-01-06T13:58:39.172Z,3.30
2019-01-06T14:01:27.113Z,3.40
2019-01-06T14:04:19.698Z,3.50
2019-01-06T14:07:18.334Z,3.50
2019-01-06T14:10:10.512Z,3.50
2019-01-06T14:13:03.108Z,3.50
2019-01-06T14:15:55.648Z,3.40
2019-01-06T14:18:56.897Z,3.40
2019-01-06T14:21:46.656Z,3.50
2019-01-06T14:24:31.185Z,3.60
2019-01-06T14:27:23.558Z,3.50
2019-01-06T14:30:31.263Z,3.50
2019-01-06T14:33:23.331Z,3.50
2019-01-06T14:36:13.526Z,3.40
2019-01-06T14:39:10.551Z,3.50
2019-01-06T14:41:55.480Z,3.50
2019-01-06T14:44:49.527Z,3.60
2019-01-06T14:47:38.092Z,3.60
2019-01-06T14:50:28.795Z,3.60
2019-01-06T14:53:27.072Z,3.60
2019-01-06T14:56:34.969Z,3.60
2019-01-06T14:59:23.241Z,3.60
2019-01-06T15:02:24.975Z,3.60
2019-01-06T15:05:18.747Z,3.60
2019-01-06T15:08:25.134Z,3.60
2019-01-06T15:11:16.349Z,3.60
2019-01-06T15:14:04.201Z,3.70
2019-01-06T15:16:56.743Z,3.70
2019-01-06T15:19:47.615Z,3.60
2019-01-06T15:22:45.373Z,3.60
2019-01-06T15:25:46.872Z,3.60
2019-01-06T15:28:38.918Z,3.60
2019-01-06T15:31:34.198Z,3.50
2019-01-06T15:34:22.511Z,3.50
2019-01-06T15:37:10.655Z,3.50
2019-01-06T15:40:06.073Z,3.40
2019-01-06T15:42:58.358Z,3.40
2019-01-06T15:45:53.419Z,3.30
2019-01-06T15:48:46.038Z,3.30
2019-01-06T15:51:33.924Z,3.20
2019-01-06T15:54:26.709Z,3.20
2019-01-06T15:57:17.789Z,3.10
2019-01-06T16:00:16.327Z,3.10
2019-01-06T16:03:08.800Z,3.10
2019-01-06T16:06:01.462Z,3.20
2019-01-06T16:08:54.703Z,3.20
2019-01-06T16:11:41.646Z,3.20
2019-01-06T16:14:29.786Z,3.10
2019-01-06T16:17:27.656Z,3.20
2019-01-06T16:20:08.034Z,3.20
2019-01-06T16:22:57.359Z,3.20
2019-01-06T16:25:45.382Z,3.20
2019-01-06T16:28:34.578Z,3.10
2019-01-06T16:31:27.199Z,3.20
2019-01-06T16:34:13.737Z,3.30
2019-01-06T16:37:11.614Z,3.40
2019-01-06T16:40:19.484Z,3.30
2019-01-06T16:42:59.180Z,3.30
2019-01-06T16:45:47.050Z,3.30
2019-01-06T16:48:43.381Z,3.20
2019-01-06T16:51:31.400Z,3.20
2019-01-06T16:54:20.548Z,3.20
2019-01-06T16:57:28.409Z,3.20
2019-01-06T17:00:35.288Z,3.10
2019-01-06T17:03:33.478Z,3.20
2019-01-06T17:06:37.792Z,3.10
2019-01-06T17:09:27.083Z,3.20
2019-01-06T17:12:15.871Z,3.20
2019-01-06T17:15:08.019Z,3.20
2019-01-06T17:18:03.320Z,3.20
2019-01-06T17:20:51.539Z,3.20
2019-01-06T17:23:39.311Z,3.10
2019-01-06T17:26:27.286Z,3.10
2019-01-06T17:29:16.163Z,3.10
2019-01-06T17:32:19.670Z,3.10
2019-01-06T17:35:04.147Z,3.10
2019-01-06T17:37:46.219Z,3.00
2019-01-06T17:40:34.065Z,3.00
2019-01-06T17:43:22.091Z,3.00
2019-01-06T17:46:17.198Z,2.90
2019-01-06T17:49:06.000Z,2.90
2019-01-06T17:51:53.842Z,2.90
2019-01-06T17:54:41.358Z,3.00
2019-01-06T17:57:30.189Z,3.00
2019-01-06T18:00:27.058Z,3.10
2019-01-06T18:03:28.606Z,3.10
2019-01-06T18:06:26.523Z,3.20
2019-01-06T18:09:16.034Z,3.20
2019-01-06T18:12:03.848Z,3.20
2019-01-06T18:15:12.398Z,3.20
2019-01-06T18:18:00.135Z,3.20
2019-01-06T18:20:46.375Z,3.20
2019-01-06T18:23:40.954Z,3.20
2019-01-06T18:26:28.843Z,3.20
2019-01-06T18:29:32.898Z,3.20
2019-01-06T18:32:27.926Z,3.20
2019-01-06T18:38:18.784Z,3.30
2019-01-06T18:41:20.508Z,3.30
2019-01-06T18:44:12.748Z,3.30
2019-01-06T18:47:06.156Z,3.30
2019-01-06T18:49:53.867Z,3.30
2019-01-06T18:52:43.940Z,3.30
2019-01-06T18:55:37.771Z,3.30
2019-01-06T18:58:25.666Z,3.20
2019-01-06T19:01:14.867Z,3.10
2019-01-06T19:04:02.885Z,3.00
2019-01-06T19:06:50.728Z,3.00
2019-01-06T19:09:47.795Z,3.00
2019-01-06T19:12:48.851Z,3.10
2019-01-06T19:15:36.657Z,3.00
2019-01-06T19:18:28.702Z,3.00
2019-01-06T19:21:15.080Z,3.00
2019-01-06T19:24:07.249Z,3.00
2019-01-06T19:26:56.358Z,2.90
2019-01-06T19:29:48.640Z,3.00
2019-01-06T19:32:34.787Z,3.00
2019-01-06T19:35:29.838Z,3.00
2019-01-06T19:38:49.123Z,3.00
2019-01-06T19:41:52.423Z,3.00
2019-01-06T19:44:41.308Z,2.90
2019-01-06T19:47:25.331Z,2.90
2019-01-06T19:50:13.314Z,2.90
2019-01-06T19:53:07.224Z,3.00
2019-01-06T19:55:56.221Z,2.90
2019-01-06T19:58:54.606Z,3.00
2019-01-06T20:01:53.047Z,2.90
2019-01-06T20:05:00.183Z,2.90
2019-01-06T20:07:47.581Z,3.00
2019-01-06T20:10:42.378Z,3.00
2019-01-06T20:13:37.035Z,3.00
2019-01-06T20:16:50.807Z,3.00
2019-01-06T20:19:40.084Z,2.90
2019-01-06T20:22:47.143Z,2.90
2019-01-06T20:25:31.312Z,2.90
2019-01-06T20:28:20.243Z,2.90
2019-01-06T20:31:07.131Z,2.90
2019-01-06T20:34:00.738Z,3.00
2019-01-06T20:36:49.671Z,3.00
2019-01-06T20:39:37.369Z,3.00
2019-01-06T20:42:19.803Z,3.00
2019-01-06T20:45:26.111Z,3.00
2019-01-06T20:48:20.751Z,3.00
2019-01-06T20:51:22.047Z,3.00
2019-01-06T20:54:06.858Z,3.00
2019-01-06T20:56:58.817Z,3.00
2019-01-06T20:59:56.762Z,3.10
2019-01-06T21:02:46.331Z,3.00
2019-01-06T21:05:45.497Z,3.00
2019-01-06T21:08:40.159Z,3.10
2019-01-06T21:11:36.491Z,3.00
2019-01-06T21:14:35.297Z,3.00
2019-01-06T21:17:32.727Z,3.00
2019-01-06T21:20:24.858Z,3.00
2019-01-06T21:23:05.682Z,3.00
2019-01-06T21:25:54.978Z,2.90
2019-01-06T21:28:39.383Z,2.90
2019-01-06T21:31:28.062Z,3.00
2019-01-06T21:34:35.311Z,2.90
2019-01-06T21:37:22.376Z,3.00
2019-01-06T21:40:14.782Z,3.00
2019-01-06T21:43:00.684Z,3.00
2019-01-06T21:45:48.426Z,3.00
2019-01-06T21:48:37.313Z,3.00
2019-01-06T21:51:32.746Z,3.00
2019-01-06T21:54:23.316Z,3.00
2019-01-06T21:57:31.042Z,3.00
2019-01-06T22:00:27.942Z,3.00
2019-01-06T22:03:32.313Z,3.00
2019-01-06T22:06:21.347Z,3.00
2019-01-06T22:09:08.817Z,2.90
2019-01-06T22:11:56.460Z,2.90
2019-01-06T22:14:40.818Z,3.00
2019-01-06T22:17:28.210Z,3.00
2019-01-06T22:20:16.146Z,3.00
2019-01-06T22:23:14.162Z,3.00
2019-01-06T22:26:17.824Z,3.00
2019-01-06T22:29:07.038Z,3.00
2019-01-06T22:32:02.867Z,3.00
2019-01-06T22:34:58.806Z,3.00
2019-01-06T22:37:48.669Z,2.90
2019-01-06T22:40:36.613Z,3.00
2019-01-06T22:43:28.381Z,2.90
2019-01-06T22:46:17.169Z,2.90
2019-01-06T22:49:21.366Z,2.90
2019-01-06T22:52:12.946Z,2.90
2019-01-06T22:55:00.402Z,3.00
2019-01-06T22:57:48.596Z,3.00
2019-01-06T23:00:42.978Z,3.00
2019-01-06T23:03:31.822Z,3.00
2019-01-06T23:06:20.591Z,3.00
2019-01-06T23:09:08.602Z,3.00
2019-01-06T23:12:08.401Z,3.00
2019-01-06T23:15:00.490Z,3.00
2019-01-06T23:17:48.013Z,3.00
2019-01-06T23:20:33.890Z,3.00
2019-01-06T23:23:31.255Z,3.00
2019-01-06T23:26:15.306Z,3.00
2019-01-06T23:29:16.491Z,3.00
2019-01-06T23:32:04.891Z,3.00
2019-01-06T23:34:52.510Z,3.00
2019-01-06T23:37:50.518Z,3.00
2019-01-06T23:40:39.143Z,3.00
2019-01-06T23:43:28.050Z,3.00
2019-01-06T23:46:15.530Z,3.00
2019-01-06T23:49:04.642Z,3.00
2019-01-06T23:51:59.982Z,3.00
2019-01-06T23:55:00.960Z,3.00
2019-01-06T23:57:45.567Z,3.00
