createdAt,value
2023-01-13T00:00:33.751Z,1.80
2023-01-13T00:03:01.268Z,4.73
2023-01-13T00:05:28.362Z,2.77
2023-01-13T00:07:55.063Z,3.73
2023-01-13T00:10:21.759Z,1.60
2023-01-13T00:12:48.414Z,3.00
2023-01-13T00:15:15.218Z,1.93
2023-01-13T00:17:41.925Z,2.40
2023-01-13T00:20:10.186Z,2.17
2023-01-13T00:22:37.013Z,3.10
2023-01-13T00:25:04.429Z,3.07
2023-01-13T00:27:31.607Z,3.63
2023-01-13T00:29:58.596Z,2.63
2023-01-13T00:32:25.521Z,3.33
2023-01-13T00:34:52.333Z,1.97
2023-01-13T00:37:18.992Z,6.77
2023-01-13T00:39:45.896Z,1.77
2023-01-13T00:42:31.436Z,2.73
2023-01-13T00:44:58.149Z,3.10
2023-01-13T00:47:24.841Z,6.03
2023-01-13T00:49:51.539Z,1.57
2023-01-13T00:52:18.224Z,3.87
2023-01-13T00:54:44.981Z,3.10
2023-01-13T00:57:11.790Z,2.50
2023-01-13T00:59:38.445Z,5.23
2023-01-13T01:02:05.265Z,1.33
2023-01-13T01:04:32.071Z,4.00
2023-01-13T01:06:58.799Z,2.27
2023-01-13T01:09:32.572Z,2.17
2023-01-13T01:12:00.174Z,3.73
2023-01-13T01:14:27.685Z,2.50
2023-01-13T01:16:54.697Z,2.90
2023-01-13T01:19:21.475Z,1.90
2023-01-13T01:21:48.180Z,3.40
2023-01-13T01:24:16.528Z,5.33
2023-01-13T01:26:43.404Z,3.37
2023-01-13T01:29:13.753Z,3.20
2023-01-13T01:31:40.452Z,9.43
2023-01-13T01:34:07.178Z,6.10
2023-01-13T01:36:35.245Z,3.47
2023-01-13T01:39:02.268Z,1.50
2023-01-13T01:41:32.006Z,1.87
2023-01-13T01:44:00.597Z,4.33
2023-01-13T01:46:38.702Z,5.27
2023-01-13T01:49:12.650Z,4.80
2023-01-13T01:52:02.302Z,2.60
2023-01-13T01:54:39.682Z,3.00
2023-01-13T01:57:09.113Z,3.30
2023-01-13T01:59:36.519Z,5.23
2023-01-13T02:02:03.564Z,1.93
2023-01-13T02:04:34.345Z,3.80
2023-01-13T02:07:03.228Z,1.50
2023-01-13T02:09:30.421Z,2.07
2023-01-13T02:12:15.860Z,1.73
2023-01-13T02:14:43.919Z,2.83
2023-01-13T02:17:36.803Z,1.70
2023-01-13T02:20:41.264Z,3.07
2023-01-13T02:23:36.784Z,3.07
2023-01-13T02:26:31.957Z,2.33
2023-01-13T02:30:05.116Z,1.17
2023-01-13T02:32:50.765Z,1.70
2023-01-13T02:35:30.358Z,3.53
2023-01-13T02:38:00.579Z,1.47
2023-01-13T02:40:34.540Z,2.03
2023-01-13T02:43:54.506Z,2.03
2023-01-13T02:46:28.795Z,2.40
2023-01-13T02:48:57.129Z,3.40
2023-01-13T02:51:27.014Z,2.63
2023-01-13T02:54:14.261Z,3.47
2023-01-13T02:56:45.044Z,3.30
2023-01-13T02:59:12.393Z,4.30
2023-01-13T03:01:39.422Z,3.20
2023-01-13T03:04:14.388Z,2.60
2023-01-13T03:06:48.773Z,1.73
2023-01-13T03:09:32.619Z,5.57
2023-01-13T03:12:24.346Z,7.23
2023-01-13T03:15:17.233Z,3.33
2023-01-13T03:18:02.163Z,5.13
2023-01-13T03:20:34.955Z,2.47
2023-01-13T03:23:11.047Z,1.60
2023-01-13T03:25:43.361Z,4.00
2023-01-13T03:28:27.826Z,2.63
2023-01-13T03:31:01.849Z,2.77
2023-01-13T03:33:37.025Z,2.20
2023-01-13T03:36:09.219Z,7.00
2023-01-13T03:38:52.016Z,2.90
2023-01-13T03:41:40.503Z,1.60
2023-01-13T03:44:24.487Z,1.97
2023-01-13T03:47:07.403Z,4.20
2023-01-13T03:49:51.919Z,1.83
2023-01-13T03:52:37.689Z,1.60
2023-01-13T03:55:10.628Z,1.50
2023-01-13T03:57:43.591Z,1.77
2023-01-13T04:00:14.513Z,2.43
2023-01-13T04:02:49.125Z,3.30
2023-01-13T04:05:17.322Z,3.07
2023-01-13T04:07:51.812Z,3.07
2023-01-13T04:10:45.469Z,7.40
2023-01-13T04:13:16.502Z,1.60
2023-01-13T04:15:45.249Z,2.90
2023-01-13T04:18:16.843Z,1.83
2023-01-13T04:20:45.761Z,3.13
2023-01-13T04:23:13.703Z,2.10
2023-01-13T04:25:41.871Z,2.07
2023-01-13T04:28:09.530Z,3.20
2023-01-13T04:30:36.422Z,2.70
2023-01-13T04:33:04.394Z,3.80
2023-01-13T04:35:32.272Z,5.53
2023-01-13T04:38:03.885Z,2.53
2023-01-13T04:40:30.643Z,3.00
2023-01-13T04:42:57.335Z,3.63
2023-01-13T04:45:24.213Z,1.77
2023-01-13T04:47:51.623Z,4.43
2023-01-13T04:50:19.786Z,3.20
2023-01-13T04:52:50.124Z,1.70
2023-01-13T04:55:18.170Z,4.73
2023-01-13T04:57:44.911Z,3.33
2023-01-13T05:00:13.797Z,2.40
2023-01-13T05:02:41.006Z,3.80
2023-01-13T05:05:08.367Z,4.33
2023-01-13T05:07:35.242Z,2.47
2023-01-13T05:10:01.993Z,2.07
2023-01-13T05:12:47.289Z,3.80
2023-01-13T05:15:33.707Z,1.67
2023-01-13T05:18:01.722Z,1.20
2023-01-13T05:20:28.559Z,1.87
2023-01-13T05:23:13.840Z,4.17
2023-01-13T05:25:44.084Z,1.83
2023-01-13T05:28:11.400Z,3.70
2023-01-13T05:30:45.976Z,3.37
2023-01-13T05:33:18.167Z,1.80
2023-01-13T05:35:46.807Z,4.30
2023-01-13T05:38:14.238Z,3.90
2023-01-13T05:41:00.325Z,2.43
2023-01-13T05:43:27.538Z,7.27
2023-01-13T05:46:05.116Z,3.63
2023-01-13T05:48:37.985Z,2.13
2023-01-13T05:51:07.105Z,1.80
2023-01-13T05:53:34.797Z,4.60
2023-01-13T05:56:05.059Z,2.60
2023-01-13T05:58:31.943Z,8.40
2023-01-13T06:01:05.011Z,4.87
2023-01-13T06:03:31.801Z,4.23
2023-01-13T06:06:01.547Z,3.23
2023-01-13T06:08:28.691Z,4.77
2023-01-13T06:10:55.565Z,4.90
2023-01-13T06:13:22.871Z,1.77
2023-01-13T06:15:49.693Z,7.10
2023-01-13T06:18:16.544Z,6.00
2023-01-13T06:20:43.288Z,1.80
2023-01-13T06:23:11.734Z,2.70
2023-01-13T06:26:03.404Z,3.07
2023-01-13T06:28:30.201Z,2.90
2023-01-13T06:31:00.752Z,2.77
2023-01-13T06:33:32.084Z,3.10
2023-01-13T06:36:04.536Z,7.77
2023-01-13T06:38:35.039Z,3.70
2023-01-13T06:41:02.282Z,11.00
2023-01-13T06:43:29.082Z,1.20
2023-01-13T06:45:56.530Z,7.13
2023-01-13T06:48:27.801Z,2.50
2023-01-13T06:50:54.620Z,4.83
2023-01-13T06:53:21.665Z,1.40
2023-01-13T06:55:48.420Z,1.20
2023-01-13T06:58:15.136Z,1.77
2023-01-13T07:00:41.982Z,1.30
2023-01-13T07:03:10.363Z,2.87
2023-01-13T07:05:37.813Z,4.00
2023-01-13T07:08:04.832Z,4.30
2023-01-13T07:10:32.617Z,1.03
2023-01-13T07:13:22.090Z,1.73
2023-01-13T07:16:00.976Z,4.30
2023-01-13T07:18:31.436Z,7.03
2023-01-13T07:21:04.007Z,1.13
2023-01-13T07:23:35.572Z,3.33
2023-01-13T07:26:02.778Z,2.03
2023-01-13T07:28:30.405Z,1.53
2023-01-13T07:30:57.833Z,1.67
2023-01-13T07:33:24.972Z,2.47
2023-01-13T07:36:02.770Z,2.33
2023-01-13T07:38:30.042Z,1.07
2023-01-13T07:40:56.790Z,1.60
2023-01-13T07:43:32.627Z,16.43
2023-01-13T07:46:05.078Z,2.13
2023-01-13T07:48:33.686Z,1.30
2023-01-13T07:51:05.351Z,2.90
2023-01-13T07:53:32.416Z,1.53
2023-01-13T07:55:59.314Z,2.37
2023-01-13T07:58:26.733Z,2.17
2023-01-13T08:00:54.185Z,1.77
2023-01-13T08:03:21.790Z,2.07
2023-01-13T08:05:48.598Z,1.40
2023-01-13T08:08:15.851Z,1.57
2023-01-13T08:10:42.749Z,1.40
2023-01-13T08:13:18.262Z,4.50
2023-01-13T08:15:58.722Z,1.90
2023-01-13T08:18:25.538Z,2.00
2023-01-13T08:20:52.885Z,1.87
2023-01-13T08:23:21.160Z,3.33
2023-01-13T08:25:48.323Z,1.10
2023-01-13T08:28:15.900Z,1.57
2023-01-13T08:30:43.515Z,1.17
2023-01-13T08:33:12.149Z,1.90
2023-01-13T08:35:40.531Z,1.80
2023-01-13T08:38:08.250Z,3.90
2023-01-13T08:40:35.706Z,2.87
2023-01-13T08:43:02.534Z,1.17
2023-01-13T08:45:29.267Z,2.43
2023-01-13T08:47:56.027Z,2.83
2023-01-13T08:50:22.875Z,2.60
2023-01-13T08:52:50.879Z,2.53
2023-01-13T08:55:17.627Z,1.23
2023-01-13T08:57:44.442Z,5.00
2023-01-13T09:00:12.686Z,4.40
2023-01-13T09:02:39.417Z,3.47
2023-01-13T09:05:07.988Z,3.20
2023-01-13T09:07:36.101Z,1.73
2023-01-13T09:10:07.109Z,1.90
2023-01-13T09:12:52.604Z,1.30
2023-01-13T09:15:19.592Z,1.30
2023-01-13T09:17:47.875Z,1.50
2023-01-13T09:20:14.859Z,8.23
2023-01-13T09:22:41.770Z,1.70
2023-01-13T09:25:09.273Z,1.43
2023-01-13T09:27:36.185Z,1.53
2023-01-13T09:30:03.503Z,1.53
2023-01-13T09:32:30.256Z,1.20
2023-01-13T09:35:03.852Z,2.33
2023-01-13T09:37:35.970Z,1.37
2023-01-13T09:40:05.401Z,2.40
2023-01-13T09:43:13.877Z,0.93
2023-01-13T09:45:51.467Z,1.27
2023-01-13T09:48:32.054Z,2.43
2023-01-13T09:51:03.864Z,1.30
2023-01-13T09:53:55.763Z,1.97
2023-01-13T09:56:23.960Z,4.93
2023-01-13T09:58:50.986Z,2.33
2023-01-13T10:01:47.916Z,3.30
2023-01-13T10:04:15.799Z,4.07
2023-01-13T10:06:47.541Z,4.57
2023-01-13T10:09:25.779Z,1.23
2023-01-13T10:12:13.823Z,2.30
2023-01-13T10:14:50.274Z,1.30
2023-01-13T10:17:42.964Z,3.10
2023-01-13T10:20:24.926Z,2.23
2023-01-13T10:23:28.499Z,1.13
2023-01-13T10:26:13.899Z,1.00
2023-01-13T10:28:40.698Z,0.93
2023-01-13T10:31:14.765Z,3.83
2023-01-13T10:33:41.715Z,1.13
2023-01-13T10:36:16.723Z,1.20
2023-01-13T10:38:45.933Z,1.33
2023-01-13T10:41:15.391Z,1.27
2023-01-13T10:44:06.354Z,2.13
2023-01-13T10:46:49.780Z,1.47
2023-01-13T10:49:27.806Z,2.17
2023-01-13T10:51:54.920Z,1.63
2023-01-13T10:54:24.038Z,1.10
2023-01-13T10:57:15.995Z,1.03
2023-01-13T10:59:42.801Z,0.83
2023-01-13T11:02:27.367Z,1.17
2023-01-13T11:04:54.297Z,1.53
2023-01-13T11:07:38.306Z,1.47
2023-01-13T11:10:05.813Z,1.77
2023-01-13T11:12:34.633Z,1.83
2023-01-13T11:15:05.357Z,1.23
2023-01-13T11:18:00.484Z,1.23
2023-01-13T11:20:48.651Z,3.00
2023-01-13T11:23:27.464Z,2.07
2023-01-13T11:26:01.952Z,1.60
2023-01-13T11:28:37.781Z,1.13
2023-01-13T11:31:36.489Z,1.07
2023-01-13T11:34:14.138Z,1.10
2023-01-13T11:36:46.394Z,1.20
2023-01-13T11:39:55.359Z,1.30
2023-01-13T11:42:27.706Z,2.40
2023-01-13T11:45:16.973Z,2.93
2023-01-13T11:47:51.110Z,1.20
2023-01-13T11:50:42.490Z,2.60
2023-01-13T11:53:18.567Z,1.37
2023-01-13T11:56:20.018Z,1.47
2023-01-13T11:59:01.692Z,2.57
2023-01-13T12:01:47.304Z,1.00
2023-01-13T12:04:26.050Z,0.87
2023-01-13T12:07:22.162Z,3.30
2023-01-13T12:10:03.978Z,2.70
2023-01-13T12:12:51.641Z,2.20
2023-01-13T12:15:22.194Z,2.50
2023-01-13T12:18:16.586Z,4.30
2023-01-13T12:20:55.520Z,1.60
2023-01-13T12:23:39.021Z,2.03
2023-01-13T12:26:10.354Z,2.23
2023-01-13T12:28:57.728Z,1.10
2023-01-13T12:31:26.633Z,1.97
2023-01-13T12:34:21.093Z,2.97
2023-01-13T12:36:58.614Z,2.77
2023-01-13T12:39:50.803Z,2.40
2023-01-13T12:42:57.760Z,1.93
2023-01-13T12:45:32.363Z,1.40
2023-01-13T12:48:00.704Z,2.27
2023-01-13T12:50:27.462Z,7.10
2023-01-13T12:52:58.140Z,2.37
2023-01-13T12:55:26.079Z,5.77
2023-01-13T12:57:55.936Z,2.30
2023-01-13T13:00:23.069Z,2.40
2023-01-13T13:03:10.550Z,2.93
2023-01-13T13:05:48.863Z,4.53
2023-01-13T13:08:51.492Z,1.63
2023-01-13T13:11:54.480Z,3.27
2023-01-13T13:14:39.619Z,2.07
2023-01-13T13:17:28.259Z,3.63
2023-01-13T13:19:59.680Z,5.23
2023-01-13T13:22:26.383Z,2.90
2023-01-13T13:24:56.141Z,5.80
2023-01-13T13:27:40.204Z,1.50
2023-01-13T13:30:30.448Z,2.10
2023-01-13T13:33:08.844Z,3.10
2023-01-13T13:36:14.742Z,2.90
2023-01-13T13:39:34.093Z,1.30
2023-01-13T13:42:41.753Z,4.83
2023-01-13T13:45:40.349Z,3.57
2023-01-13T13:48:30.685Z,1.83
2023-01-13T13:51:04.132Z,4.40
2023-01-13T13:53:38.429Z,4.40
2023-01-13T13:56:15.968Z,6.70
2023-01-13T13:58:42.895Z,8.57
2023-01-13T14:01:28.546Z,2.37
2023-01-13T14:04:07.469Z,8.80
2023-01-13T14:06:34.399Z,3.90
2023-01-13T14:09:03.390Z,3.93
2023-01-13T14:11:33.774Z,2.60
2023-01-13T14:14:16.764Z,4.70
2023-01-13T14:16:43.509Z,6.10
2023-01-13T14:19:32.742Z,3.90
2023-01-13T14:22:02.224Z,3.27
2023-01-13T14:24:30.343Z,3.17
2023-01-13T14:27:17.187Z,5.57
2023-01-13T14:29:45.196Z,3.23
2023-01-13T14:32:18.882Z,4.83
2023-01-13T14:34:46.063Z,4.47
2023-01-13T14:37:26.630Z,5.83
2023-01-13T14:39:53.579Z,9.70
2023-01-13T14:42:21.615Z,4.77
2023-01-13T14:44:51.016Z,5.43
2023-01-13T14:47:31.557Z,8.70
2023-01-13T14:50:19.909Z,4.50
2023-01-13T14:52:56.979Z,8.80
2023-01-13T14:55:28.414Z,6.47
2023-01-13T14:58:28.571Z,12.30
2023-01-13T15:01:28.035Z,4.33
2023-01-13T15:03:55.344Z,4.70
2023-01-13T15:06:24.361Z,5.67
2023-01-13T15:08:52.481Z,10.33
2023-01-13T15:11:28.599Z,7.13
2023-01-13T15:14:03.417Z,5.80
2023-01-13T15:16:33.898Z,5.93
2023-01-13T15:19:01.617Z,7.23
2023-01-13T15:21:28.482Z,3.97
2023-01-13T15:23:55.277Z,3.43
2023-01-13T15:26:23.411Z,6.00
2023-01-13T15:28:51.574Z,3.23
2023-01-13T15:31:19.161Z,7.23
2023-01-13T15:33:46.223Z,4.13
2023-01-13T15:36:24.402Z,8.43
2023-01-13T15:38:51.424Z,3.70
2023-01-13T15:41:38.191Z,5.37
2023-01-13T15:44:23.560Z,2.97
2023-01-13T15:46:51.562Z,4.13
2023-01-13T15:49:26.797Z,5.97
2023-01-13T15:51:54.082Z,3.43
2023-01-13T15:54:24.391Z,8.10
2023-01-13T15:56:51.702Z,6.43
2023-01-13T15:59:22.244Z,5.73
2023-01-13T16:01:49.103Z,7.77
2023-01-13T16:04:15.799Z,3.03
2023-01-13T16:06:42.996Z,10.20
2023-01-13T16:09:13.563Z,8.47
2023-01-13T16:11:40.421Z,9.60
2023-01-13T16:14:07.126Z,9.83
2023-01-13T16:16:33.971Z,6.57
2023-01-13T16:19:00.673Z,5.60
2023-01-13T16:21:27.437Z,6.93
2023-01-13T16:23:54.267Z,5.33
2023-01-13T16:26:24.183Z,6.17
2023-01-13T16:28:52.799Z,6.30
2023-01-13T16:31:31.853Z,4.87
2023-01-13T16:34:00.405Z,6.27
2023-01-13T16:36:28.859Z,5.83
2023-01-13T16:38:56.786Z,4.63
2023-01-13T16:41:25.013Z,6.77
2023-01-13T16:43:52.289Z,6.73
2023-01-13T16:46:25.497Z,3.80
2023-01-13T16:48:54.773Z,7.90
2023-01-13T16:51:23.252Z,5.10
2023-01-13T16:53:50.305Z,5.43
2023-01-13T16:56:20.778Z,8.17
2023-01-13T16:58:47.722Z,3.00
2023-01-13T17:01:22.605Z,8.57
2023-01-13T17:03:49.433Z,3.23
2023-01-13T17:06:47.248Z,13.60
2023-01-13T17:09:20.235Z,13.80
2023-01-13T17:11:47.037Z,6.63
2023-01-13T17:14:19.315Z,5.63
2023-01-13T17:16:46.765Z,5.13
2023-01-13T17:19:14.136Z,14.23
2023-01-13T17:21:41.168Z,11.27
2023-01-13T17:24:09.664Z,31.40
2023-01-13T17:26:38.038Z,36.27
2023-01-13T17:29:07.101Z,36.53
2023-01-13T17:31:35.155Z,22.50
2023-01-13T17:34:03.213Z,20.13
2023-01-13T17:36:29.927Z,15.70
2023-01-13T17:38:57.419Z,11.30
2023-01-13T17:41:25.728Z,10.37
2023-01-13T17:43:53.550Z,9.23
2023-01-13T17:46:22.810Z,9.03
2023-01-13T17:48:51.075Z,3.70
2023-01-13T17:51:18.777Z,7.80
2023-01-13T17:53:45.660Z,8.33
2023-01-13T17:56:14.728Z,9.00
2023-01-13T17:58:41.821Z,5.33
2023-01-13T18:01:17.991Z,7.40
2023-01-13T18:03:44.965Z,5.57
2023-01-13T18:06:20.527Z,6.73
2023-01-13T18:08:47.575Z,6.50
2023-01-13T18:11:18.876Z,9.83
2023-01-13T18:13:46.942Z,4.40
2023-01-13T18:16:16.114Z,6.77
2023-01-13T18:18:44.740Z,4.90
2023-01-13T18:21:41.470Z,5.13
2023-01-13T18:24:32.086Z,6.17
2023-01-13T18:27:17.655Z,4.00
2023-01-13T18:29:45.171Z,6.30
2023-01-13T18:32:12.235Z,8.13
2023-01-13T18:34:39.451Z,6.80
2023-01-13T18:37:08.247Z,9.97
2023-01-13T18:39:37.399Z,6.50
2023-01-13T18:42:23.668Z,5.87
2023-01-13T18:44:50.426Z,6.40
2023-01-13T18:47:17.203Z,6.13
2023-01-13T18:49:44.010Z,8.10
2023-01-13T18:52:10.833Z,6.50
2023-01-13T18:54:37.607Z,9.23
2023-01-13T18:57:04.618Z,10.93
2023-01-13T18:59:33.210Z,7.67
2023-01-13T19:02:00.663Z,7.33
2023-01-13T19:04:27.528Z,3.80
2023-01-13T19:07:00.108Z,8.17
2023-01-13T19:09:28.692Z,9.07
2023-01-13T19:11:57.083Z,15.77
2023-01-13T19:14:34.271Z,5.70
2023-01-13T19:17:09.427Z,5.20
2023-01-13T19:19:40.555Z,11.83
2023-01-13T19:22:08.329Z,5.73
2023-01-13T19:24:35.204Z,12.13
2023-01-13T19:27:02.201Z,8.27
2023-01-13T19:29:32.229Z,5.33
2023-01-13T19:32:00.809Z,7.57
2023-01-13T19:34:28.218Z,4.33
2023-01-13T19:36:55.526Z,6.60
2023-01-13T19:39:23.081Z,6.80
2023-01-13T19:42:19.269Z,8.37
2023-01-13T19:45:04.645Z,8.63
2023-01-13T19:47:31.445Z,6.13
2023-01-13T19:49:58.239Z,3.73
2023-01-13T19:52:24.996Z,7.37
2023-01-13T19:54:51.929Z,8.80
2023-01-13T19:57:18.703Z,5.67
2023-01-13T19:59:45.481Z,3.30
2023-01-13T20:02:16.460Z,10.20
2023-01-13T20:04:48.829Z,2.90
2023-01-13T20:07:15.558Z,5.77
2023-01-13T20:09:44.494Z,5.50
2023-01-13T20:12:18.096Z,3.95
2023-01-13T20:14:46.369Z,10.90
2023-01-13T20:17:15.378Z,8.50
2023-01-13T20:19:42.227Z,6.50
2023-01-13T20:22:09.457Z,10.45
2023-01-13T20:24:36.254Z,10.83
2023-01-13T20:27:03.810Z,14.98
2023-01-13T20:29:31.483Z,3.13
2023-01-13T20:31:58.637Z,8.45
2023-01-13T20:34:26.050Z,6.45
2023-01-13T20:36:53.151Z,5.75
2023-01-13T20:39:21.974Z,8.10
2023-01-13T20:42:07.870Z,9.15
2023-01-13T20:44:35.107Z,9.18
2023-01-13T20:47:02.931Z,9.93
2023-01-13T20:49:30.375Z,8.00
2023-01-13T20:51:57.835Z,7.78
2023-01-13T20:54:25.062Z,6.43
2023-01-13T20:56:52.204Z,8.85
2023-01-13T20:59:19.056Z,13.05
2023-01-13T21:01:45.990Z,7.68
2023-01-13T21:04:12.885Z,6.10
2023-01-13T21:06:39.690Z,5.07
2023-01-13T21:09:06.439Z,11.18
2023-01-13T21:11:51.947Z,7.28
2023-01-13T21:14:38.912Z,4.85
2023-01-13T21:17:06.134Z,6.25
2023-01-13T21:19:33.082Z,4.75
2023-01-13T21:21:59.845Z,6.93
2023-01-13T21:24:26.882Z,4.20
2023-01-13T21:26:59.003Z,5.65
2023-01-13T21:29:25.735Z,3.65
2023-01-13T21:31:54.125Z,3.15
2023-01-13T21:34:20.949Z,7.80
2023-01-13T21:36:47.619Z,3.33
2023-01-13T21:39:15.993Z,2.05
2023-01-13T21:42:01.341Z,9.23
2023-01-13T21:44:46.686Z,8.18
2023-01-13T21:47:37.313Z,4.00
2023-01-13T21:50:08.880Z,8.55
2023-01-13T21:52:35.808Z,8.77
2023-01-13T21:55:20.264Z,3.60
2023-01-13T21:57:48.406Z,3.35
2023-01-13T22:00:17.144Z,7.28
2023-01-13T22:02:44.437Z,13.13
2023-01-13T22:05:12.865Z,10.02
2023-01-13T22:07:40.441Z,9.37
2023-01-13T22:10:10.210Z,10.73
2023-01-13T22:12:37.290Z,6.05
2023-01-13T22:15:04.574Z,4.25
2023-01-13T22:17:34.204Z,5.07
2023-01-13T22:20:01.380Z,9.20
2023-01-13T22:22:29.156Z,11.77
2023-01-13T22:24:56.025Z,14.40
2023-01-13T22:27:25.397Z,14.35
2023-01-13T22:29:53.439Z,9.25
2023-01-13T22:32:21.052Z,8.65
2023-01-13T22:34:48.108Z,3.80
2023-01-13T22:37:15.182Z,8.40
2023-01-13T22:39:41.970Z,9.48
2023-01-13T22:42:10.128Z,7.45
2023-01-13T22:44:36.929Z,4.88
2023-01-13T22:47:03.846Z,2.85
2023-01-13T22:49:31.121Z,5.97
2023-01-13T22:51:57.833Z,8.30
2023-01-13T22:54:24.502Z,5.35
2023-01-13T22:56:51.256Z,5.70
2023-01-13T22:59:18.679Z,4.65
2023-01-13T23:01:45.499Z,4.65
2023-01-13T23:04:15.590Z,7.57
2023-01-13T23:06:42.450Z,5.40
2023-01-13T23:09:10.083Z,5.78
2023-01-13T23:11:36.829Z,5.68
2023-01-13T23:14:06.891Z,4.70
2023-01-13T23:16:36.911Z,5.40
2023-01-13T23:19:04.818Z,5.88
2023-01-13T23:21:36.098Z,6.78
2023-01-13T23:24:04.514Z,4.60
2023-01-13T23:26:32.927Z,3.90
2023-01-13T23:29:01.372Z,3.05
2023-01-13T23:31:28.468Z,5.47
2023-01-13T23:33:55.190Z,5.40
2023-01-13T23:36:25.042Z,5.63
2023-01-13T23:38:52.436Z,6.15
2023-01-13T23:41:24.211Z,3.25
2023-01-13T23:43:59.359Z,4.22
2023-01-13T23:46:27.217Z,15.97
2023-01-13T23:48:55.384Z,5.03
2023-01-13T23:51:22.958Z,2.38
2023-01-13T23:53:50.691Z,8.02
2023-01-13T23:56:20.173Z,6.53
2023-01-13T23:58:47.406Z,7.25
