createdAt,value
2018-08-19T00:00:17.272Z,72.8
2018-08-19T00:01:16.336Z,72.6
2018-08-19T00:02:16.607Z,72.6
2018-08-19T00:03:16.879Z,72.7
2018-08-19T00:04:17.152Z,72.4
2018-08-19T00:05:16.403Z,72.8
2018-08-19T00:06:16.664Z,72.8
2018-08-19T00:07:16.926Z,72.7
2018-08-19T00:08:17.191Z,72.5
2018-08-19T00:09:16.469Z,72.6
2018-08-19T00:10:16.750Z,72.7
2018-08-19T00:11:16.791Z,72.6
2018-08-19T00:12:17.255Z,72.5
2018-08-19T00:13:16.539Z,72.4
2018-08-19T00:14:16.801Z,72.5
2018-08-19T00:15:17.079Z,72.7
2018-08-19T00:16:16.352Z,72.8
2018-08-19T00:17:16.629Z,72.8
2018-08-19T00:18:16.891Z,73.5
2018-08-19T00:19:17.170Z,73.2
2018-08-19T00:20:16.455Z,73.2
2018-08-19T00:21:16.488Z,73.3
2018-08-19T00:22:16.754Z,73.2
2018-08-19T00:23:17.022Z,73.0
2018-08-19T00:24:16.297Z,73.0
2018-08-19T00:25:16.590Z,73.0
2018-08-19T00:26:16.857Z,72.8
2018-08-19T00:27:17.560Z,72.8
2018-08-19T00:28:16.828Z,72.2
2018-08-19T00:29:17.104Z,72.3
2018-08-19T00:30:16.384Z,71.9
2018-08-19T00:31:16.408Z,72.4
2018-08-19T00:32:16.685Z,72.9
2018-08-19T00:33:16.975Z,73.1
2018-08-19T00:34:17.244Z,73.5
2018-08-19T00:35:16.519Z,73.8
2018-08-19T00:36:16.784Z,73.7
2018-08-19T00:37:17.049Z,73.5
2018-08-19T00:38:16.317Z,73.7
2018-08-19T00:39:16.596Z,74.0
2018-08-19T00:40:16.935Z,74.2
2018-08-19T00:41:16.920Z,74.5
2018-08-19T00:42:17.197Z,74.6
2018-08-19T00:43:16.468Z,75.0
2018-08-19T00:44:16.729Z,75.2
2018-08-19T00:45:17.026Z,74.8
2018-08-19T00:46:16.295Z,75.0
2018-08-19T00:47:16.568Z,75.5
2018-08-19T00:48:16.826Z,75.7
2018-08-19T00:49:17.086Z,75.8
2018-08-19T00:50:16.370Z,76.0
2018-08-19T00:51:16.402Z,76.0
2018-08-19T00:52:16.668Z,76.3
2018-08-19T00:53:16.946Z,76.4
2018-08-19T00:54:17.238Z,76.7
2018-08-19T00:55:16.510Z,76.5
2018-08-19T00:56:16.834Z,76.7
2018-08-19T00:57:17.107Z,76.9
2018-08-19T00:58:16.382Z,77.0
2018-08-19T00:59:16.654Z,77.3
2018-08-19T01:00:16.937Z,77.3
2018-08-19T01:01:16.973Z,77.3
2018-08-19T01:02:17.248Z,77.4
2018-08-19T01:03:16.512Z,77.5
2018-08-19T01:04:16.774Z,77.7
2018-08-19T01:05:17.050Z,77.8
2018-08-19T01:06:16.317Z,78.1
2018-08-19T01:07:16.595Z,78.0
2018-08-19T01:08:16.860Z,78.0
2018-08-19T01:09:17.140Z,78.1
2018-08-19T01:10:16.429Z,78.0
2018-08-19T01:11:16.472Z,78.2
2018-08-19T01:12:16.735Z,78.2
2018-08-19T01:13:17.009Z,78.3
2018-08-19T01:14:16.276Z,78.2
2018-08-19T01:15:16.822Z,78.2
2018-08-19T01:16:17.093Z,78.2
2018-08-19T01:17:16.360Z,78.3
2018-08-19T01:18:16.633Z,78.2
2018-08-19T01:19:16.909Z,78.2
2018-08-19T01:20:17.201Z,78.5
2018-08-19T01:21:17.215Z,78.7
2018-08-19T01:22:16.492Z,78.8
2018-08-19T01:23:16.758Z,78.8
2018-08-19T01:24:17.023Z,78.8
2018-08-19T01:25:16.289Z,78.8
2018-08-19T01:26:16.553Z,78.7
2018-08-19T01:27:16.835Z,78.8
2018-08-19T01:28:17.108Z,78.6
2018-08-19T01:29:16.371Z,78.6
2018-08-19T01:30:16.655Z,78.5
2018-08-19T01:31:16.685Z,78.7
2018-08-19T01:32:16.948Z,78.8
2018-08-19T01:33:17.225Z,78.8
2018-08-19T01:34:16.490Z,78.9
2018-08-19T01:35:16.761Z,79.0
2018-08-19T01:36:17.028Z,78.8
2018-08-19T01:37:16.294Z,79.0
2018-08-19T01:38:16.562Z,79.0
2018-08-19T01:39:16.830Z,78.8
2018-08-19T01:40:17.129Z,78.8
2018-08-19T01:41:17.161Z,78.8
2018-08-19T01:42:16.426Z,78.7
2018-08-19T01:43:16.687Z,78.8
2018-08-19T01:44:16.961Z,78.8
2018-08-19T01:45:17.239Z,78.6
2018-08-19T01:46:16.522Z,78.3
2018-08-19T01:47:16.791Z,78.7
2018-08-19T01:48:17.056Z,78.5
2018-08-19T01:49:16.327Z,78.3
2018-08-19T01:50:16.612Z,78.2
2018-08-19T01:51:16.920Z,78.1
2018-08-19T01:52:17.197Z,78.2
2018-08-19T01:53:16.466Z,78.2
2018-08-19T01:54:16.746Z,78.3
2018-08-19T01:55:17.017Z,78.6
2018-08-19T01:56:16.286Z,78.5
2018-08-19T01:57:16.561Z,78.6
2018-08-19T01:58:16.828Z,78.7
2018-08-19T01:59:17.089Z,78.8
2018-08-19T02:00:16.385Z,78.8
2018-08-19T02:01:16.399Z,78.9
2018-08-19T02:02:16.678Z,78.9
2018-08-19T02:03:16.942Z,78.9
2018-08-19T02:04:17.203Z,79.0
2018-08-19T02:05:16.476Z,78.8
2018-08-19T02:06:16.741Z,78.9
2018-08-19T02:07:17.001Z,79.0
2018-08-19T02:08:16.277Z,79.4
2018-08-19T02:09:16.555Z,79.3
2018-08-19T02:10:16.830Z,79.4
2018-08-19T02:11:16.884Z,79.1
2018-08-19T02:12:17.157Z,78.3
2018-08-19T02:13:16.439Z,78.5
2018-08-19T02:14:16.719Z,78.5
2018-08-19T02:15:16.996Z,78.4
2018-08-19T02:16:16.260Z,78.8
2018-08-19T02:17:16.528Z,79.0
2018-08-19T02:18:16.795Z,79.2
2018-08-19T02:19:17.068Z,79.4
2018-08-19T02:20:16.354Z,79.4
2018-08-19T02:21:16.386Z,79.5
2018-08-19T02:22:16.658Z,79.5
2018-08-19T02:23:16.921Z,79.5
2018-08-19T02:24:17.190Z,79.5
2018-08-19T02:25:16.469Z,80.8
2018-08-19T02:26:16.740Z,80.8
2018-08-19T02:27:17.005Z,80.8
2018-08-19T02:28:16.269Z,80.8
2018-08-19T02:29:16.540Z,80.2
2018-08-19T02:30:16.816Z,80.5
2018-08-19T02:31:16.853Z,80.5
2018-08-19T02:32:17.127Z,80.6
2018-08-19T02:33:16.400Z,80.8
2018-08-19T02:34:16.673Z,81.0
2018-08-19T02:35:16.947Z,81.2
2018-08-19T02:36:17.225Z,81.2
2018-08-19T02:37:16.493Z,81.1
2018-08-19T02:38:16.765Z,81.0
2018-08-19T02:39:17.032Z,81.2
2018-08-19T02:40:16.309Z,81.0
2018-08-19T02:41:16.348Z,81.3
2018-08-19T02:42:16.619Z,81.2
2018-08-19T02:43:16.879Z,81.2
2018-08-19T02:44:17.147Z,80.9
2018-08-19T02:45:16.420Z,80.7
2018-08-19T02:46:16.694Z,80.5
2018-08-19T02:47:16.962Z,80.4
2018-08-19T02:48:17.226Z,80.7
2018-08-19T02:49:16.505Z,80.6
2018-08-19T02:50:16.783Z,81.2
2018-08-19T02:51:16.817Z,81.8
2018-08-19T02:52:17.092Z,82.1
2018-08-19T02:53:16.361Z,82.2
2018-08-19T02:54:16.633Z,82.3
2018-08-19T02:55:16.908Z,82.3
2018-08-19T02:56:17.186Z,82.2
2018-08-19T02:57:16.479Z,82.1
2018-08-19T02:58:16.747Z,82.0
2018-08-19T02:59:17.015Z,81.9
2018-08-19T03:00:16.285Z,82.0
2018-08-19T03:01:16.332Z,81.9
2018-08-19T03:02:16.603Z,81.8
2018-08-19T03:03:16.868Z,81.8
2018-08-19T03:04:17.146Z,81.8
2018-08-19T03:05:16.452Z,81.9
2018-08-19T03:06:16.717Z,82.0
2018-08-19T03:07:16.987Z,81.9
2018-08-19T03:08:16.256Z,81.8
2018-08-19T03:09:16.527Z,81.9
2018-08-19T03:10:16.806Z,81.9
2018-08-19T03:11:16.855Z,82.0
2018-08-19T03:12:17.128Z,82.0
2018-08-19T03:13:16.463Z,82.2
2018-08-19T03:14:16.729Z,82.1
2018-08-19T03:15:17.242Z,82.1
2018-08-19T03:16:16.596Z,82.2
2018-08-19T03:17:16.863Z,82.0
2018-08-19T03:18:17.131Z,82.1
2018-08-19T03:19:16.425Z,82.3
2018-08-19T03:20:16.712Z,82.4
2018-08-19T03:21:16.740Z,82.8
2018-08-19T03:22:17.009Z,82.8
2018-08-19T03:23:16.269Z,82.9
2018-08-19T03:24:16.552Z,83.0
2018-08-19T03:25:16.817Z,83.1
2018-08-19T03:26:17.088Z,82.8
2018-08-19T03:27:16.369Z,82.7
2018-08-19T03:28:16.633Z,82.7
2018-08-19T03:29:16.900Z,83.1
2018-08-19T03:30:17.210Z,83.2
2018-08-19T03:31:17.218Z,83.2
2018-08-19T03:32:16.504Z,83.2
2018-08-19T03:33:16.770Z,83.2
2018-08-19T03:34:17.041Z,83.2
2018-08-19T03:35:16.317Z,83.2
2018-08-19T03:36:16.613Z,83.2
2018-08-19T03:37:16.889Z,83.3
2018-08-19T03:38:17.188Z,83.2
2018-08-19T03:39:16.451Z,83.2
2018-08-19T03:40:16.725Z,83.2
2018-08-19T03:41:16.751Z,83.4
2018-08-19T03:42:17.026Z,83.4
2018-08-19T03:43:16.315Z,83.3
2018-08-19T03:44:16.588Z,83.0
2018-08-19T03:45:16.862Z,83.2
2018-08-19T03:46:17.146Z,83.0
2018-08-19T03:47:16.420Z,82.9
2018-08-19T03:48:16.689Z,82.8
2018-08-19T03:49:16.960Z,82.8
2018-08-19T03:50:17.234Z,82.7
2018-08-19T03:51:16.274Z,82.6
2018-08-19T03:52:16.559Z,82.9
2018-08-19T03:53:16.832Z,83.2
2018-08-19T03:54:17.101Z,83.4
2018-08-19T03:55:16.360Z,83.8
2018-08-19T03:56:16.638Z,83.4
2018-08-19T03:57:16.915Z,83.5
2018-08-19T03:58:17.201Z,83.5
2018-08-19T03:59:16.468Z,83.5
2018-08-19T04:00:16.756Z,83.6
2018-08-19T04:01:16.796Z,83.5
2018-08-19T04:02:17.069Z,83.5
2018-08-19T04:03:16.354Z,83.5
2018-08-19T04:04:16.626Z,83.5
2018-08-19T04:05:16.894Z,83.5
2018-08-19T04:06:17.159Z,83.5
2018-08-19T04:07:16.427Z,83.4
2018-08-19T04:08:16.696Z,83.5
2018-08-19T04:09:16.973Z,83.3
2018-08-19T04:10:17.258Z,83.3
2018-08-19T04:11:16.288Z,83.3
2018-08-19T04:12:16.564Z,83.4
2018-08-19T04:13:16.837Z,83.5
2018-08-19T04:14:17.108Z,83.5
2018-08-19T04:15:16.372Z,83.6
2018-08-19T04:16:16.644Z,83.4
2018-08-19T04:17:16.966Z,83.6
2018-08-19T04:18:17.249Z,83.7
2018-08-19T04:19:16.522Z,83.7
2018-08-19T04:20:16.806Z,83.6
2018-08-19T04:21:16.847Z,83.6
2018-08-19T04:22:17.120Z,83.7
2018-08-19T04:23:16.403Z,83.5
2018-08-19T04:24:16.676Z,83.5
2018-08-19T04:25:16.962Z,83.3
2018-08-19T04:26:17.240Z,83.3
2018-08-19T04:27:16.512Z,83.3
2018-08-19T04:28:16.784Z,83.3
2018-08-19T04:29:17.050Z,83.3
2018-08-19T04:30:16.356Z,83.4
2018-08-19T04:31:16.377Z,83.5
2018-08-19T04:32:16.639Z,83.5
2018-08-19T04:33:16.906Z,83.5
2018-08-19T04:34:17.175Z,83.5
2018-08-19T04:35:16.447Z,83.4
2018-08-19T04:36:16.718Z,83.4
2018-08-19T04:37:16.984Z,83.3
2018-08-19T04:38:17.268Z,83.5
2018-08-19T04:39:16.550Z,83.5
2018-08-19T04:40:16.859Z,83.4
2018-08-19T04:41:16.876Z,83.3
2018-08-19T04:42:17.345Z,83.2
2018-08-19T04:43:16.687Z,83.3
2018-08-19T04:44:16.955Z,83.2
2018-08-19T04:45:17.221Z,83.1
2018-08-19T04:46:16.489Z,83.1
2018-08-19T04:47:16.753Z,82.8
2018-08-19T04:48:17.020Z,82.8
2018-08-19T04:49:16.290Z,82.7
2018-08-19T04:50:16.572Z,82.5
2018-08-19T04:51:16.631Z,82.4
2018-08-19T04:52:16.906Z,82.2
2018-08-19T04:53:17.178Z,82.2
2018-08-19T04:54:16.457Z,82.0
2018-08-19T04:55:16.733Z,81.8
2018-08-19T04:56:17.009Z,81.8
2018-08-19T04:57:16.294Z,81.6
2018-08-19T04:58:16.567Z,81.5
2018-08-19T04:59:16.849Z,81.5
2018-08-19T05:00:17.125Z,81.5
2018-08-19T05:01:17.170Z,81.5
2018-08-19T05:02:16.690Z,81.2
2018-08-19T05:03:17.042Z,81.0
2018-08-19T05:04:16.315Z,80.9
2018-08-19T05:05:16.593Z,80.9
2018-08-19T05:06:16.866Z,80.7
2018-08-19T05:07:17.139Z,80.6
2018-08-19T05:08:16.851Z,80.7
2018-08-19T05:09:16.306Z,80.5
2018-08-19T05:10:16.596Z,80.5
2018-08-19T05:11:16.620Z,80.4
2018-08-19T05:12:16.892Z,80.2
2018-08-19T05:13:17.153Z,80.1
2018-08-19T05:14:16.432Z,79.9
2018-08-19T05:15:16.710Z,79.7
2018-08-19T05:16:16.976Z,79.7
2018-08-19T05:17:17.244Z,79.7
2018-08-19T05:18:16.520Z,79.3
2018-08-19T05:19:16.789Z,79.2
2018-08-19T05:20:17.077Z,79.2
2018-08-19T05:21:17.095Z,78.8
2018-08-19T05:22:16.425Z,78.5
2018-08-19T05:23:16.688Z,78.5
2018-08-19T05:24:16.968Z,78.5
2018-08-19T05:25:17.243Z,78.3
2018-08-19T05:26:16.516Z,77.8
2018-08-19T05:27:16.780Z,77.7
2018-08-19T05:28:17.198Z,76.3
2018-08-19T05:29:16.469Z,76.2
2018-08-19T05:30:16.748Z,76.2
2018-08-19T05:31:16.811Z,76.6
2018-08-19T05:32:17.079Z,76.3
2018-08-19T05:33:16.353Z,76.2
2018-08-19T05:34:16.636Z,76.0
2018-08-19T05:35:16.933Z,76.0
2018-08-19T05:36:17.282Z,76.2
2018-08-19T05:37:16.552Z,76.3
2018-08-19T05:38:16.875Z,76.2
2018-08-19T05:39:17.272Z,76.1
2018-08-19T05:40:16.560Z,76.0
2018-08-19T05:41:16.597Z,75.9
2018-08-19T05:42:16.876Z,75.8
2018-08-19T05:43:17.149Z,75.8
2018-08-19T05:44:16.414Z,75.5
2018-08-19T05:45:16.803Z,75.5
2018-08-19T05:46:17.077Z,75.3
2018-08-19T05:47:16.553Z,74.9
2018-08-19T05:48:16.954Z,74.8
2018-08-19T05:49:17.226Z,74.7
2018-08-19T05:50:16.505Z,74.5
2018-08-19T05:51:16.550Z,74.2
2018-08-19T05:52:16.825Z,73.8
2018-08-19T05:53:17.099Z,73.7
2018-08-19T05:54:16.382Z,74.0
2018-08-19T05:55:16.652Z,73.5
2018-08-19T05:56:16.918Z,73.0
2018-08-19T05:57:17.188Z,72.7
2018-08-19T05:58:16.453Z,72.3
2018-08-19T05:59:16.718Z,72.7
2018-08-19T06:00:16.997Z,72.8
2018-08-19T06:01:17.187Z,72.6
2018-08-19T06:02:16.492Z,72.2
2018-08-19T06:03:16.756Z,72.2
2018-08-19T06:04:17.311Z,71.9
2018-08-19T06:05:16.636Z,72.0
2018-08-19T06:06:16.909Z,71.7
2018-08-19T06:07:17.184Z,71.4
2018-08-19T06:08:16.460Z,71.2
2018-08-19T06:09:16.727Z,70.8
2018-08-19T06:10:17.011Z,70.9
2018-08-19T06:11:17.056Z,71.2
2018-08-19T06:12:16.321Z,71.2
2018-08-19T06:13:16.596Z,71.2
2018-08-19T06:14:16.910Z,70.9
2018-08-19T06:15:17.462Z,70.9
2018-08-19T06:16:16.732Z,70.8
2018-08-19T06:17:17.008Z,70.1
2018-08-19T06:18:16.279Z,70.5
2018-08-19T06:19:16.559Z,70.0
2018-08-19T06:20:16.839Z,69.5
2018-08-19T06:21:16.880Z,69.7
2018-08-19T06:22:17.152Z,69.6
2018-08-19T06:23:16.422Z,69.4
2018-08-19T06:24:16.688Z,68.7
2018-08-19T06:25:16.961Z,68.5
2018-08-19T06:26:17.239Z,68.2
2018-08-19T06:27:16.510Z,67.9
2018-08-19T06:28:16.780Z,67.8
2018-08-19T06:29:17.051Z,67.4
2018-08-19T06:30:16.321Z,67.2
2018-08-19T06:31:16.376Z,67.4
2018-08-19T06:32:16.651Z,67.0
2018-08-19T06:33:16.912Z,66.5
2018-08-19T06:34:17.182Z,66.5
2018-08-19T06:35:16.456Z,66.1
2018-08-19T06:36:16.731Z,65.2
2018-08-19T06:37:16.991Z,65.0
2018-08-19T06:38:16.261Z,64.5
2018-08-19T06:39:16.534Z,63.7
2018-08-19T06:40:16.811Z,63.0
2018-08-19T06:41:16.879Z,62.5
2018-08-19T06:42:17.144Z,62.6
2018-08-19T06:43:16.669Z,61.9
2018-08-19T06:44:17.027Z,62.8
2018-08-19T06:45:16.308Z,62.6
2018-08-19T06:46:16.568Z,62.0
2018-08-19T06:47:16.833Z,61.0
2018-08-19T06:48:17.093Z,60.5
2018-08-19T06:49:16.360Z,60.8
2018-08-19T06:50:16.651Z,60.5
2018-08-19T06:51:16.990Z,60.0
2018-08-19T06:52:16.445Z,59.8
2018-08-19T06:53:16.808Z,58.6
2018-08-19T06:54:17.080Z,58.6
2018-08-19T06:55:16.362Z,58.7
2018-08-19T06:56:16.626Z,59.4
2018-08-19T06:57:16.897Z,58.8
2018-08-19T06:58:17.441Z,58.6
2018-08-19T06:59:16.755Z,57.8
2018-08-19T07:00:17.060Z,57.8
2018-08-19T07:01:17.155Z,57.8
2018-08-19T07:02:16.426Z,57.3
2018-08-19T07:03:16.764Z,58.1
2018-08-19T07:04:17.057Z,57.6
2018-08-19T07:05:16.342Z,56.6
2018-08-19T07:06:16.610Z,56.9
2018-08-19T07:07:16.892Z,56.9
2018-08-19T07:08:17.442Z,56.4
2018-08-19T07:09:16.718Z,56.7
2018-08-19T07:10:16.994Z,56.8
2018-08-19T07:11:17.065Z,56.8
2018-08-19T07:12:16.327Z,56.4
2018-08-19T07:13:16.592Z,56.0
2018-08-19T07:14:17.155Z,57.0
2018-08-19T07:15:16.434Z,57.4
2018-08-19T07:16:16.708Z,56.8
2018-08-19T07:17:16.972Z,56.2
2018-08-19T07:18:17.234Z,55.9
2018-08-19T07:19:16.505Z,55.2
2018-08-19T07:20:16.787Z,54.9
2018-08-19T07:21:16.817Z,55.5
2018-08-19T07:22:17.083Z,54.4
2018-08-19T07:23:16.357Z,53.9
2018-08-19T07:24:16.629Z,54.1
2018-08-19T07:25:16.908Z,53.2
2018-08-19T07:26:17.180Z,53.0
2018-08-19T07:27:16.445Z,53.4
2018-08-19T07:28:16.707Z,55.4
2018-08-19T07:29:16.981Z,55.1
2018-08-19T07:30:17.259Z,55.0
2018-08-19T07:31:16.309Z,54.2
2018-08-19T07:32:16.572Z,54.2
2018-08-19T07:33:16.840Z,53.4
2018-08-19T07:34:17.107Z,53.7
2018-08-19T07:35:16.383Z,53.2
2018-08-19T07:36:16.654Z,53.4
2018-08-19T07:37:17.195Z,54.1
2018-08-19T07:38:16.538Z,53.4
2018-08-19T07:39:16.797Z,52.6
2018-08-19T07:40:17.067Z,52.4
2018-08-19T07:41:17.094Z,52.0
2018-08-19T07:42:16.361Z,51.8
2018-08-19T07:43:16.632Z,51.8
2018-08-19T07:44:16.920Z,51.5
2018-08-19T07:45:17.189Z,51.2
2018-08-19T07:46:16.457Z,50.8
2018-08-19T07:47:16.727Z,51.0
2018-08-19T07:48:17.001Z,50.8
2018-08-19T07:49:16.268Z,52.0
2018-08-19T07:50:16.570Z,52.2
2018-08-19T07:51:16.658Z,52.1
2018-08-19T07:52:16.934Z,51.6
2018-08-19T07:53:17.204Z,51.0
2018-08-19T07:54:16.480Z,50.5
2018-08-19T07:55:16.743Z,50.5
2018-08-19T07:56:17.010Z,50.5
2018-08-19T07:57:16.283Z,50.3
2018-08-19T07:58:16.560Z,49.9
2018-08-19T07:59:16.837Z,50.0
2018-08-19T08:00:17.097Z,50.8
2018-08-19T08:01:17.286Z,50.7
2018-08-19T08:02:16.552Z,49.8
2018-08-19T08:03:16.828Z,49.1
2018-08-19T08:04:17.109Z,49.0
2018-08-19T08:05:16.378Z,48.8
2018-08-19T08:06:16.639Z,48.5
2018-08-19T08:07:16.912Z,48.2
2018-08-19T08:08:17.186Z,48.4
2018-08-19T08:09:16.448Z,48.3
2018-08-19T08:10:16.720Z,48.2
2018-08-19T08:11:16.761Z,47.9
2018-08-19T08:12:17.031Z,47.4
2018-08-19T08:13:16.292Z,46.7
2018-08-19T08:14:16.564Z,46.8
2018-08-19T08:15:16.835Z,46.8
2018-08-19T08:16:17.112Z,47.3
2018-08-19T08:17:16.392Z,47.0
2018-08-19T08:18:16.661Z,46.8
2018-08-19T08:19:16.943Z,45.9
2018-08-19T08:20:17.210Z,47.1
2018-08-19T08:21:16.533Z,46.6
2018-08-19T08:22:16.824Z,47.5
2018-08-19T08:23:17.092Z,47.3
2018-08-19T08:24:16.403Z,46.9
2018-08-19T08:25:16.676Z,46.0
2018-08-19T08:26:16.935Z,45.6
2018-08-19T08:27:17.207Z,45.5
2018-08-19T08:28:16.471Z,45.7
2018-08-19T08:29:17.090Z,45.5
2018-08-19T08:30:16.441Z,44.9
2018-08-19T08:31:16.507Z,45.0
2018-08-19T08:32:16.790Z,45.5
2018-08-19T08:33:17.066Z,44.7
2018-08-19T08:34:16.485Z,45.2
2018-08-19T08:35:16.759Z,45.2
2018-08-19T08:36:17.040Z,45.1
2018-08-19T08:37:16.314Z,44.6
2018-08-19T08:38:16.588Z,44.0
2018-08-19T08:39:16.867Z,43.8
2018-08-19T08:40:17.146Z,43.1
2018-08-19T08:41:17.190Z,43.0
2018-08-19T08:42:16.452Z,43.4
2018-08-19T08:43:16.719Z,43.5
2018-08-19T08:44:16.987Z,43.1
2018-08-19T08:45:16.532Z,43.0
2018-08-19T08:46:16.809Z,42.6
2018-08-19T08:47:17.068Z,42.8
2018-08-19T08:48:16.398Z,42.0
2018-08-19T08:49:16.675Z,42.5
2018-08-19T08:50:16.966Z,42.2
2018-08-19T08:51:16.989Z,41.7
2018-08-19T08:52:17.251Z,41.1
2018-08-19T08:53:16.664Z,41.3
2018-08-19T08:54:16.962Z,41.6
2018-08-19T08:55:17.244Z,41.1
2018-08-19T08:56:16.574Z,41.1
2018-08-19T08:57:16.844Z,39.7
2018-08-19T08:58:17.107Z,40.5
2018-08-19T08:59:16.370Z,39.8
2018-08-19T09:00:16.696Z,40.1
2018-08-19T09:01:16.698Z,39.2
2018-08-19T09:02:16.965Z,38.9
2018-08-19T09:03:17.456Z,38.5
2018-08-19T09:04:16.816Z,39.2
2018-08-19T09:05:17.098Z,38.7
2018-08-19T09:06:16.374Z,38.4
2018-08-19T09:07:16.653Z,37.1
2018-08-19T09:08:16.920Z,37.1
2018-08-19T09:09:17.185Z,37.9
2018-08-19T09:10:16.469Z,37.5
2018-08-19T09:11:16.519Z,37.1
2018-08-19T09:12:16.797Z,37.2
2018-08-19T09:13:17.067Z,37.0
2018-08-19T09:14:16.340Z,37.0
2018-08-19T09:15:16.617Z,36.5
2018-08-19T09:16:16.900Z,36.4
2018-08-19T09:17:17.173Z,36.5
2018-08-19T09:18:16.439Z,36.6
2018-08-19T09:19:16.776Z,36.5
2018-08-19T09:20:17.284Z,35.9
2018-08-19T09:21:17.096Z,35.5
2018-08-19T09:22:16.366Z,35.6
2018-08-19T09:23:17.039Z,35.7
2018-08-19T09:24:16.420Z,35.8
2018-08-19T09:25:16.685Z,36.3
2018-08-19T09:26:16.963Z,35.9
2018-08-19T09:27:17.245Z,36.0
2018-08-19T09:28:16.513Z,34.8
2018-08-19T09:29:16.785Z,34.6
2018-08-19T09:30:17.067Z,35.6
2018-08-19T09:31:17.109Z,35.2
2018-08-19T09:32:16.374Z,34.9
2018-08-19T09:33:16.637Z,34.1
2018-08-19T09:34:16.914Z,35.2
2018-08-19T09:35:17.178Z,37.4
2018-08-19T09:36:16.450Z,38.0
2018-08-19T09:37:16.718Z,37.0
2018-08-19T09:38:17.019Z,37.0
2018-08-19T09:39:16.291Z,36.6
2018-08-19T09:40:16.568Z,36.2
2018-08-19T09:41:16.613Z,36.7
2018-08-19T09:42:16.889Z,37.0
2018-08-19T09:43:17.162Z,37.5
2018-08-19T09:44:16.432Z,38.2
2018-08-19T09:45:16.726Z,37.5
2018-08-19T09:46:16.995Z,38.0
2018-08-19T09:47:16.254Z,37.5
2018-08-19T09:48:16.527Z,37.5
2018-08-19T09:49:16.795Z,36.9
2018-08-19T09:50:17.095Z,37.3
2018-08-19T09:51:17.107Z,37.5
2018-08-19T09:52:16.385Z,37.2
2018-08-19T09:53:16.654Z,36.9
2018-08-19T09:54:17.182Z,35.9
2018-08-19T09:55:16.497Z,35.5
2018-08-19T09:56:16.766Z,35.7
2018-08-19T09:57:17.045Z,35.7
2018-08-19T09:58:16.311Z,35.8
2018-08-19T09:59:16.568Z,35.8
2018-08-19T10:00:16.844Z,35.9
2018-08-19T10:01:16.896Z,36.5
2018-08-19T10:02:17.168Z,36.3
2018-08-19T10:03:16.440Z,35.9
2018-08-19T10:04:16.723Z,36.7
2018-08-19T10:05:16.985Z,38.0
2018-08-19T10:06:17.253Z,37.0
2018-08-19T10:07:16.573Z,37.0
2018-08-19T10:08:16.852Z,36.4
2018-08-19T10:09:17.126Z,36.5
2018-08-19T10:10:16.408Z,35.8
2018-08-19T10:11:16.471Z,35.0
2018-08-19T10:12:16.741Z,34.8
2018-08-19T10:13:17.005Z,34.5
2018-08-19T10:14:16.367Z,34.9
2018-08-19T10:15:16.646Z,34.1
2018-08-19T10:16:16.920Z,34.4
2018-08-19T10:17:17.191Z,34.1
2018-08-19T10:18:16.456Z,33.7
2018-08-19T10:19:16.726Z,33.9
2018-08-19T10:20:16.996Z,33.9
2018-08-19T10:21:17.033Z,33.4
2018-08-19T10:22:16.291Z,33.6
2018-08-19T10:23:16.565Z,33.7
2018-08-19T10:24:16.837Z,32.4
2018-08-19T10:25:17.105Z,32.0
2018-08-19T10:26:16.376Z,32.3
2018-08-19T10:27:16.642Z,32.8
2018-08-19T10:28:16.913Z,32.0
2018-08-19T10:29:17.201Z,31.9
2018-08-19T10:30:16.478Z,31.9
2018-08-19T10:31:16.584Z,32.3
2018-08-19T10:32:16.860Z,32.5
2018-08-19T10:33:17.125Z,34.0
2018-08-19T10:34:16.389Z,33.2
2018-08-19T10:35:16.673Z,32.6
2018-08-19T10:36:16.944Z,32.8
2018-08-19T10:37:17.201Z,32.8
2018-08-19T10:38:16.466Z,33.0
2018-08-19T10:39:16.983Z,32.9
2018-08-19T10:40:16.336Z,31.8
2018-08-19T10:41:16.375Z,32.5
2018-08-19T10:42:16.645Z,32.1
2018-08-19T10:43:16.911Z,31.9
2018-08-19T10:44:17.456Z,31.9
2018-08-19T10:45:16.729Z,32.0
2018-08-19T10:46:17.108Z,31.9
2018-08-19T10:47:16.461Z,31.4
2018-08-19T10:48:16.719Z,31.6
2018-08-19T10:49:16.995Z,31.9
2018-08-19T10:50:16.273Z,31.8
2018-08-19T10:51:16.313Z,31.8
2018-08-19T10:52:16.579Z,32.2
2018-08-19T10:53:16.881Z,32.6
2018-08-19T10:54:17.165Z,32.2
2018-08-19T10:55:16.430Z,31.9
2018-08-19T10:56:16.699Z,31.5
2018-08-19T10:57:16.964Z,31.8
2018-08-19T10:58:17.287Z,31.6
2018-08-19T10:59:16.569Z,31.5
2018-08-19T11:00:16.862Z,31.8
2018-08-19T11:01:16.906Z,31.2
2018-08-19T11:02:17.168Z,32.4
2018-08-19T11:03:16.442Z,32.0
2018-08-19T11:04:16.726Z,32.0
2018-08-19T11:05:17.014Z,32.2
2018-08-19T11:06:16.282Z,33.0
2018-08-19T11:07:16.547Z,32.5
2018-08-19T11:08:16.830Z,32.6
2018-08-19T11:09:17.095Z,32.4
2018-08-19T11:10:16.377Z,31.8
2018-08-19T11:11:16.433Z,31.9
2018-08-19T11:12:16.699Z,32.1
2018-08-19T11:13:17.028Z,32.6
2018-08-19T11:14:16.301Z,32.9
2018-08-19T11:15:16.572Z,32.0
2018-08-19T11:16:16.836Z,31.8
2018-08-19T11:17:17.112Z,31.7
2018-08-19T11:18:16.381Z,31.6
2018-08-19T11:19:16.648Z,31.6
2018-08-19T11:20:16.916Z,30.9
2018-08-19T11:21:16.987Z,31.4
2018-08-19T11:22:16.261Z,31.2
2018-08-19T11:23:16.524Z,31.7
2018-08-19T11:24:16.788Z,31.9
2018-08-19T11:25:17.056Z,31.9
2018-08-19T11:26:16.327Z,32.0
2018-08-19T11:27:16.613Z,32.6
2018-08-19T11:28:16.888Z,32.1
2018-08-19T11:29:17.153Z,32.0
2018-08-19T11:30:16.436Z,31.5
2018-08-19T11:31:16.586Z,31.2
2018-08-19T11:32:16.868Z,31.1
2018-08-19T11:33:17.138Z,30.8
2018-08-19T11:34:16.409Z,31.1
2018-08-19T11:35:16.681Z,31.9
2018-08-19T11:36:16.954Z,32.1
2018-08-19T11:37:17.233Z,31.8
2018-08-19T11:38:16.508Z,31.4
2018-08-19T11:39:16.783Z,31.5
2018-08-19T11:40:17.073Z,32.1
2018-08-19T11:41:17.099Z,31.4
2018-08-19T11:42:16.376Z,31.8
2018-08-19T11:43:16.765Z,32.0
2018-08-19T11:44:17.057Z,32.1
2018-08-19T11:45:16.328Z,32.1
2018-08-19T11:46:16.599Z,32.5
2018-08-19T11:47:16.872Z,31.7
2018-08-19T11:48:17.140Z,32.0
2018-08-19T11:49:16.426Z,32.0
2018-08-19T11:50:16.696Z,32.6
2018-08-19T11:51:16.791Z,33.1
2018-08-19T11:52:17.071Z,33.0
2018-08-19T11:53:16.350Z,32.5
2018-08-19T11:54:16.617Z,32.2
2018-08-19T11:55:16.919Z,32.1
2018-08-19T11:56:17.191Z,33.0
2018-08-19T11:57:16.456Z,33.2
2018-08-19T11:58:16.733Z,34.0
2018-08-19T11:59:17.002Z,33.4
2018-08-19T12:00:16.278Z,33.5
2018-08-19T12:01:16.328Z,34.0
2018-08-19T12:02:16.625Z,34.2
2018-08-19T12:03:16.887Z,34.0
2018-08-19T12:04:17.144Z,34.8
2018-08-19T12:05:16.417Z,34.3
2018-08-19T12:06:16.689Z,34.5
2018-08-19T12:07:16.963Z,34.6
2018-08-19T12:08:17.225Z,34.2
2018-08-19T12:09:16.503Z,34.7
2018-08-19T12:10:16.794Z,33.9
2018-08-19T12:11:16.831Z,34.2
2018-08-19T12:12:17.102Z,34.5
2018-08-19T12:13:16.374Z,35.0
2018-08-19T12:14:16.644Z,35.2
2018-08-19T12:15:16.915Z,35.0
2018-08-19T12:16:17.199Z,35.5
2018-08-19T12:17:16.471Z,35.3
2018-08-19T12:18:16.747Z,35.5
2018-08-19T12:19:17.025Z,35.3
2018-08-19T12:20:16.305Z,35.5
2018-08-19T12:21:16.354Z,35.0
2018-08-19T12:22:16.619Z,35.0
2018-08-19T12:23:16.877Z,34.5
2018-08-19T12:24:17.140Z,34.6
2018-08-19T12:25:16.406Z,35.0
2018-08-19T12:26:16.684Z,35.0
2018-08-19T12:27:17.081Z,35.4
2018-08-19T12:28:16.372Z,35.5
2018-08-19T12:29:16.646Z,35.1
2018-08-19T12:30:16.937Z,35.5
2018-08-19T12:31:16.985Z,35.4
2018-08-19T12:32:17.258Z,35.7
2018-08-19T12:33:16.523Z,35.3
2018-08-19T12:34:16.783Z,35.3
2018-08-19T12:35:17.051Z,34.9
2018-08-19T12:36:16.322Z,34.6
2018-08-19T12:37:17.117Z,34.8
2018-08-19T12:38:16.422Z,34.8
2018-08-19T12:39:16.685Z,35.0
2018-08-19T12:40:16.973Z,34.5
2018-08-19T12:41:17.017Z,34.6
2018-08-19T12:42:16.285Z,34.6
2018-08-19T12:43:16.553Z,34.9
2018-08-19T12:44:16.816Z,35.0
2018-08-19T12:45:17.073Z,34.6
2018-08-19T12:46:16.343Z,34.6
2018-08-19T12:47:16.614Z,34.7
2018-08-19T12:48:16.876Z,34.6
2018-08-19T12:49:17.147Z,34.4
2018-08-19T12:50:16.725Z,34.6
2018-08-19T12:51:16.558Z,34.5
2018-08-19T12:52:16.841Z,35.6
2018-08-19T12:53:17.108Z,35.2
2018-08-19T12:54:16.378Z,35.4
2018-08-19T12:55:16.686Z,35.7
2018-08-19T12:56:16.964Z,35.5
2018-08-19T12:57:17.234Z,35.5
2018-08-19T12:58:16.495Z,35.4
2018-08-19T12:59:16.771Z,35.8
2018-08-19T13:00:17.057Z,35.5
2018-08-19T13:01:17.104Z,35.5
2018-08-19T13:02:16.382Z,35.3
2018-08-19T13:03:16.653Z,35.0
2018-08-19T13:04:16.926Z,35.0
2018-08-19T13:05:17.229Z,34.6
2018-08-19T13:06:16.506Z,34.6
2018-08-19T13:07:16.783Z,34.3
2018-08-19T13:08:17.047Z,34.4
2018-08-19T13:09:16.313Z,34.0
2018-08-19T13:10:16.596Z,34.0
2018-08-19T13:11:16.617Z,34.2
2018-08-19T13:12:16.889Z,34.5
2018-08-19T13:13:17.160Z,34.2
2018-08-19T13:14:16.426Z,34.5
2018-08-19T13:15:16.704Z,34.5
2018-08-19T13:16:16.981Z,34.5
2018-08-19T13:17:17.260Z,34.5
2018-08-19T13:18:16.529Z,34.2