createdAt,value
2023-02-27T00:00:00.042Z,99.90
2023-02-27T00:02:26.837Z,99.90
2023-02-27T00:04:54.514Z,99.90
2023-02-27T00:07:25.945Z,99.90
2023-02-27T00:09:53.280Z,99.90
2023-02-27T00:12:19.913Z,99.90
2023-02-27T00:14:46.511Z,99.90
2023-02-27T00:17:13.302Z,99.90
2023-02-27T00:19:39.958Z,99.90
2023-02-27T00:22:06.556Z,99.90
2023-02-27T00:24:33.312Z,99.90
2023-02-27T00:27:00.023Z,99.90
2023-02-27T00:29:26.671Z,99.90
2023-02-27T00:31:53.475Z,99.90
2023-02-27T00:34:20.172Z,99.90
2023-02-27T00:36:46.758Z,99.90
2023-02-27T00:39:14.563Z,99.90
2023-02-27T00:41:41.167Z,99.90
2023-02-27T00:44:07.879Z,99.90
2023-02-27T00:46:34.514Z,99.90
2023-02-27T00:49:01.224Z,99.90
2023-02-27T00:51:28.251Z,99.90
2023-02-27T00:53:55.120Z,99.90
2023-02-27T00:56:21.946Z,99.90
2023-02-27T00:58:48.580Z,99.90
2023-02-27T01:01:15.380Z,99.90
2023-02-27T01:03:42.382Z,99.90
2023-02-27T01:06:08.987Z,99.90
2023-02-27T01:08:35.598Z,99.90
2023-02-27T01:11:02.186Z,99.90
2023-02-27T01:13:28.794Z,99.90
2023-02-27T01:15:55.484Z,99.90
2023-02-27T01:18:22.207Z,99.90
2023-02-27T01:20:55.721Z,99.90
2023-02-27T01:23:23.174Z,99.90
2023-02-27T01:25:50.126Z,99.90
2023-02-27T01:28:17.071Z,99.90
2023-02-27T01:30:44.008Z,99.90
2023-02-27T01:33:10.760Z,99.90
2023-02-27T01:35:37.389Z,99.90
2023-02-27T01:38:03.989Z,99.90
2023-02-27T01:40:34.809Z,99.90
2023-02-27T01:43:01.507Z,99.90
2023-02-27T01:45:49.225Z,99.90
2023-02-27T01:48:22.127Z,99.90
2023-02-27T01:50:54.716Z,99.90
2023-02-27T01:53:25.815Z,99.90
2023-02-27T01:55:56.577Z,99.90
2023-02-27T01:58:23.402Z,99.90
2023-02-27T02:00:50.337Z,99.90
2023-02-27T02:03:32.352Z,99.90
2023-02-27T02:06:02.356Z,99.90
2023-02-27T02:08:32.214Z,99.90
2023-02-27T02:10:59.751Z,99.90
2023-02-27T02:13:26.940Z,99.90
2023-02-27T02:16:23.659Z,99.90
2023-02-27T02:19:09.170Z,99.90
2023-02-27T02:22:23.590Z,99.90
2023-02-27T02:25:25.883Z,99.90
2023-02-27T02:27:52.608Z,99.90
2023-02-27T02:30:44.924Z,99.90
2023-02-27T02:34:05.148Z,99.90
2023-02-27T02:36:50.410Z,99.90
2023-02-27T02:39:29.233Z,99.90
2023-02-27T02:42:20.853Z,99.90
2023-02-27T02:45:06.026Z,99.90
2023-02-27T02:47:35.635Z,99.90
2023-02-27T02:50:11.768Z,99.90
2023-02-27T02:52:51.813Z,99.90
2023-02-27T02:55:31.091Z,99.90
2023-02-27T02:58:03.990Z,99.90
2023-02-27T03:00:35.718Z,99.90
2023-02-27T03:03:25.638Z,99.90
2023-02-27T03:06:02.493Z,99.90
2023-02-27T03:08:33.540Z,99.90
2023-02-27T03:11:03.787Z,99.90
2023-02-27T03:14:07.463Z,99.90
2023-02-27T03:16:42.599Z,99.90
2023-02-27T03:19:44.924Z,99.90
2023-02-27T03:22:16.841Z,99.90
2023-02-27T03:24:48.322Z,99.90
2023-02-27T03:27:17.909Z,99.90
2023-02-27T03:30:10.578Z,99.90
2023-02-27T03:32:56.444Z,99.90
2023-02-27T03:35:27.688Z,99.90
2023-02-27T03:37:58.303Z,99.90
2023-02-27T03:40:32.991Z,99.90
2023-02-27T03:43:01.040Z,99.90
2023-02-27T03:45:54.362Z,99.90
2023-02-27T03:48:21.301Z,99.90
2023-02-27T03:50:47.938Z,99.90
2023-02-27T03:53:41.112Z,99.90
2023-02-27T03:56:10.735Z,99.90
2023-02-27T03:58:37.349Z,99.90
2023-02-27T04:01:04.635Z,99.90
2023-02-27T04:03:35.584Z,99.90
2023-02-27T04:06:22.267Z,99.90
2023-02-27T04:09:06.070Z,99.90
2023-02-27T04:11:58.086Z,99.90
2023-02-27T04:14:42.487Z,99.90
2023-02-27T04:17:27.774Z,99.90
2023-02-27T04:20:16.535Z,99.90
2023-02-27T04:22:59.852Z,99.90
2023-02-27T04:25:39.866Z,99.90
2023-02-27T04:28:23.971Z,99.90
2023-02-27T04:31:10.925Z,99.90
2023-02-27T04:33:45.719Z,99.90
2023-02-27T04:36:34.772Z,99.90
2023-02-27T04:39:10.168Z,99.90
2023-02-27T04:41:45.558Z,99.90
2023-02-27T04:44:14.388Z,99.90
2023-02-27T04:46:44.379Z,99.90
2023-02-27T04:49:26.252Z,99.90
2023-02-27T04:52:01.285Z,99.90
2023-02-27T04:54:34.289Z,99.90
2023-02-27T04:57:06.417Z,99.90
2023-02-27T04:59:39.755Z,99.90
2023-02-27T05:02:16.026Z,99.90
2023-02-27T05:04:44.396Z,99.90
2023-02-27T05:07:15.533Z,99.90
2023-02-27T05:09:48.801Z,99.90
2023-02-27T05:12:20.668Z,99.90
2023-02-27T05:14:56.155Z,99.90
2023-02-27T05:17:28.816Z,99.90
2023-02-27T05:19:55.977Z,99.90
2023-02-27T05:22:48.420Z,99.90
2023-02-27T05:25:20.512Z,99.90
2023-02-27T05:28:09.329Z,99.90
2023-02-27T05:30:49.077Z,99.90
2023-02-27T05:33:24.247Z,99.90
2023-02-27T05:36:16.522Z,99.90
2023-02-27T05:38:49.535Z,99.90
2023-02-27T05:41:39.475Z,99.90
2023-02-27T05:44:16.716Z,99.90
2023-02-27T05:46:49.348Z,99.90
2023-02-27T05:49:26.191Z,99.90
2023-02-27T05:51:57.127Z,99.90
2023-02-27T05:54:42.116Z,99.90
2023-02-27T05:57:12.287Z,99.90
2023-02-27T05:59:49.684Z,99.90
2023-02-27T06:02:17.201Z,99.90
2023-02-27T06:04:43.854Z,99.90
2023-02-27T06:07:13.823Z,99.90
2023-02-27T06:09:42.074Z,99.90
2023-02-27T06:12:08.826Z,99.90
2023-02-27T06:14:35.452Z,99.90
2023-02-27T06:17:02.199Z,99.90
2023-02-27T06:19:28.942Z,99.90
2023-02-27T06:21:55.505Z,99.90
2023-02-27T06:24:22.255Z,99.90
2023-02-27T06:26:48.882Z,99.90
2023-02-27T06:29:15.562Z,99.90
2023-02-27T06:31:42.169Z,99.90
2023-02-27T06:34:08.800Z,99.90
2023-02-27T06:36:35.513Z,99.90
2023-02-27T06:39:02.095Z,99.90
2023-02-27T06:41:29.059Z,99.90
2023-02-27T06:43:56.472Z,99.90
2023-02-27T06:46:23.219Z,99.90
2023-02-27T06:48:49.833Z,99.90
2023-02-27T06:51:16.464Z,99.90
2023-02-27T06:53:43.082Z,99.90
2023-02-27T06:56:09.681Z,99.90
2023-02-27T06:58:36.926Z,99.90
2023-02-27T07:01:03.665Z,99.90
2023-02-27T07:03:30.775Z,99.90
2023-02-27T07:05:58.776Z,99.90
2023-02-27T07:08:25.919Z,99.90
2023-02-27T07:10:52.657Z,99.90
2023-02-27T07:13:19.929Z,99.90
2023-02-27T07:15:46.754Z,99.90
2023-02-27T07:18:13.468Z,99.90
2023-02-27T07:20:40.314Z,99.90
2023-02-27T07:23:07.018Z,99.90
2023-02-27T07:25:33.704Z,99.90
2023-02-27T07:28:00.336Z,99.90
2023-02-27T07:30:27.021Z,99.90
2023-02-27T07:32:53.611Z,99.90
2023-02-27T07:35:20.285Z,99.90
2023-02-27T07:37:47.591Z,99.90
2023-02-27T07:40:14.829Z,99.90
2023-02-27T07:42:41.516Z,99.90
2023-02-27T07:45:09.672Z,99.90
2023-02-27T07:47:36.294Z,99.90
2023-02-27T07:50:04.754Z,99.90
2023-02-27T07:52:31.641Z,99.90
2023-02-27T07:54:58.311Z,99.90
2023-02-27T07:57:25.451Z,99.90
2023-02-27T07:59:52.047Z,99.90
2023-02-27T08:02:19.003Z,99.90
2023-02-27T08:04:45.833Z,99.90
2023-02-27T08:07:12.449Z,99.90
2023-02-27T08:09:39.142Z,99.90
2023-02-27T08:12:05.823Z,99.90
2023-02-27T08:14:32.517Z,99.90
2023-02-27T08:17:02.404Z,99.90
2023-02-27T08:19:29.058Z,99.90
2023-02-27T08:21:55.646Z,99.90
2023-02-27T08:24:22.358Z,99.90
2023-02-27T08:26:49.070Z,99.90
2023-02-27T08:29:17.057Z,99.90
2023-02-27T08:31:43.902Z,99.90
2023-02-27T08:34:11.030Z,99.90
2023-02-27T08:36:38.210Z,99.90
2023-02-27T08:39:06.300Z,99.90
2023-02-27T08:41:33.413Z,99.90
2023-02-27T08:44:00.023Z,99.90
2023-02-27T08:46:26.976Z,99.90
2023-02-27T08:48:54.836Z,99.90
2023-02-27T08:51:21.699Z,99.90
2023-02-27T08:53:48.282Z,99.90
2023-02-27T08:56:14.869Z,99.90
2023-02-27T08:58:41.511Z,99.90
2023-02-27T09:01:08.215Z,99.90
2023-02-27T09:03:34.853Z,99.90
2023-02-27T09:06:01.464Z,99.90
2023-02-27T09:08:28.058Z,99.90
2023-02-27T09:10:58.023Z,99.90
2023-02-27T09:13:24.838Z,99.90
2023-02-27T09:15:51.438Z,99.90
2023-02-27T09:18:18.207Z,99.90
2023-02-27T09:20:45.738Z,99.90
2023-02-27T09:23:12.320Z,99.90
2023-02-27T09:25:39.042Z,99.90
2023-02-27T09:28:05.795Z,99.90
2023-02-27T09:30:33.160Z,99.90
2023-02-27T09:32:59.992Z,99.90
2023-02-27T09:35:26.799Z,99.90
2023-02-27T09:37:53.582Z,99.90
2023-02-27T09:40:26.259Z,99.90
2023-02-27T09:42:58.210Z,99.90
2023-02-27T09:45:30.246Z,99.90
2023-02-27T09:48:15.650Z,99.90
2023-02-27T09:50:49.071Z,99.90
2023-02-27T09:53:31.322Z,99.90
2023-02-27T09:56:16.424Z,99.90
2023-02-27T09:58:45.847Z,99.90
2023-02-27T10:01:23.028Z,99.90
2023-02-27T10:04:31.351Z,99.90
2023-02-27T10:07:13.843Z,99.90
2023-02-27T10:09:50.402Z,99.90
2023-02-27T10:12:35.075Z,99.90
2023-02-27T10:15:16.468Z,99.90
2023-02-27T10:17:48.532Z,99.90
2023-02-27T10:20:27.135Z,99.90
2023-02-27T10:22:57.587Z,99.90
2023-02-27T10:25:31.843Z,99.90
2023-02-27T10:28:11.355Z,99.90
2023-02-27T10:30:38.103Z,99.90
2023-02-27T10:33:13.830Z,99.90
2023-02-27T10:35:43.789Z,99.90
2023-02-27T10:38:17.930Z,99.90
2023-02-27T10:40:46.193Z,99.90
2023-02-27T10:43:16.970Z,99.90
2023-02-27T10:45:44.016Z,99.90
2023-02-27T10:48:11.873Z,99.90
2023-02-27T10:50:42.117Z,99.90
2023-02-27T10:53:23.409Z,99.90
2023-02-27T10:56:08.314Z,99.90
2023-02-27T10:58:36.897Z,99.90
2023-02-27T11:01:08.983Z,99.90
2023-02-27T11:03:43.741Z,99.90
2023-02-27T11:06:22.681Z,99.90
2023-02-27T11:09:10.893Z,99.90
2023-02-27T11:11:38.047Z,99.90
2023-02-27T11:14:27.926Z,99.90
2023-02-27T11:17:00.413Z,99.90
2023-02-27T11:19:34.915Z,99.90
2023-02-27T11:22:05.002Z,99.90
2023-02-27T11:24:31.923Z,99.90
2023-02-27T11:27:05.171Z,99.90
2023-02-27T11:29:34.187Z,99.90
2023-02-27T11:32:11.240Z,99.90
2023-02-27T11:34:49.887Z,99.90
2023-02-27T11:37:28.362Z,99.90
2023-02-27T11:40:12.661Z,99.90
2023-02-27T11:42:50.167Z,99.90
2023-02-27T11:46:13.632Z,99.90
2023-02-27T11:48:50.349Z,99.90
2023-02-27T11:51:16.928Z,99.90
2023-02-27T11:54:06.439Z,99.90
2023-02-27T11:56:58.133Z,99.90
2023-02-27T11:59:58.272Z,99.90
2023-02-27T12:02:47.176Z,99.90
2023-02-27T12:05:48.067Z,99.90
2023-02-27T12:08:18.581Z,99.90
2023-02-27T12:10:45.529Z,99.90
2023-02-27T12:13:22.664Z,99.90
2023-02-27T12:16:21.417Z,99.90
2023-02-27T12:18:57.643Z,99.20
2023-02-27T12:21:48.486Z,97.60
2023-02-27T12:24:41.057Z,96.20
2023-02-27T12:27:21.609Z,96.70
2023-02-27T12:29:55.989Z,96.10
2023-02-27T12:32:24.860Z,96.30
2023-02-27T12:35:13.354Z,95.90
2023-02-27T12:37:40.087Z,95.00
2023-02-27T12:40:09.117Z,95.80
2023-02-27T12:42:36.236Z,94.50
2023-02-27T12:45:10.658Z,94.50
2023-02-27T12:48:15.287Z,94.20
2023-02-27T12:51:08.619Z,93.70
2023-02-27T12:53:44.500Z,94.80
2023-02-27T12:56:17.091Z,96.30
2023-02-27T12:59:09.829Z,96.30
2023-02-27T13:01:48.445Z,96.40
2023-02-27T13:04:24.282Z,96.20
2023-02-27T13:07:04.525Z,96.10
2023-02-27T13:09:39.604Z,96.40
2023-02-27T13:12:15.251Z,96.20
2023-02-27T13:14:56.227Z,96.30
2023-02-27T13:17:22.784Z,96.10
2023-02-27T13:19:59.923Z,95.90
2023-02-27T13:22:56.192Z,95.90
2023-02-27T13:25:24.423Z,95.70
2023-02-27T13:28:00.346Z,95.80
2023-02-27T13:30:37.939Z,96.00
2023-02-27T13:33:30.483Z,96.70
2023-02-27T13:36:03.630Z,96.40
2023-02-27T13:38:44.662Z,95.10
2023-02-27T13:41:23.234Z,94.70
2023-02-27T13:43:53.258Z,95.60
2023-02-27T13:46:28.298Z,94.60
2023-02-27T13:49:05.013Z,95.50
2023-02-27T13:51:46.759Z,94.40
2023-02-27T13:54:13.332Z,94.90
2023-02-27T13:56:55.198Z,94.40
2023-02-27T13:59:33.569Z,94.60
2023-02-27T14:02:01.988Z,94.20
2023-02-27T14:04:53.857Z,94.70
2023-02-27T14:07:25.068Z,94.80
2023-02-27T14:10:00.190Z,94.50
2023-02-27T14:12:44.451Z,94.50
2023-02-27T14:15:17.743Z,94.60
2023-02-27T14:17:46.431Z,94.80
2023-02-27T14:20:27.326Z,94.60
2023-02-27T14:23:15.686Z,94.10
2023-02-27T14:26:12.279Z,94.00
2023-02-27T14:28:52.843Z,93.70
2023-02-27T14:31:32.702Z,93.30
2023-02-27T14:34:09.214Z,93.70
2023-02-27T14:36:57.114Z,92.50
2023-02-27T14:39:30.780Z,92.80
2023-02-27T14:42:30.611Z,91.80
2023-02-27T14:44:57.723Z,91.80
2023-02-27T14:47:29.943Z,92.70
2023-02-27T14:49:57.161Z,92.20
2023-02-27T14:52:29.829Z,92.30
2023-02-27T14:55:15.698Z,93.20
2023-02-27T14:57:54.490Z,92.80
2023-02-27T15:00:42.735Z,92.90
2023-02-27T15:03:20.334Z,93.30
2023-02-27T15:05:49.342Z,93.40
2023-02-27T15:08:26.318Z,93.10
2023-02-27T15:10:55.598Z,93.40
2023-02-27T15:13:32.473Z,93.60
2023-02-27T15:16:24.302Z,93.60
2023-02-27T15:18:53.409Z,94.20
2023-02-27T15:21:25.060Z,94.10
2023-02-27T15:23:59.881Z,94.20
2023-02-27T15:26:30.228Z,94.50
2023-02-27T15:28:59.658Z,93.90
2023-02-27T15:31:31.042Z,94.10
2023-02-27T15:34:00.225Z,93.90
2023-02-27T15:36:34.785Z,94.10
2023-02-27T15:39:16.935Z,94.10
2023-02-27T15:41:50.190Z,94.00
2023-02-27T15:44:20.643Z,94.30
2023-02-27T15:46:47.738Z,94.30
2023-02-27T15:49:17.222Z,94.30
2023-02-27T15:51:46.581Z,94.50
2023-02-27T15:54:13.954Z,94.40
2023-02-27T15:56:41.489Z,94.80
2023-02-27T15:59:10.480Z,94.70
2023-02-27T16:01:38.292Z,94.70
2023-02-27T16:04:13.708Z,94.90
2023-02-27T16:06:41.443Z,95.20
2023-02-27T16:09:19.814Z,94.50
2023-02-27T16:11:46.617Z,95.20
2023-02-27T16:14:39.591Z,94.30
2023-02-27T16:17:29.271Z,94.40
2023-02-27T16:19:56.506Z,94.50
2023-02-27T16:22:23.509Z,95.30
2023-02-27T16:24:51.411Z,95.00
2023-02-27T16:27:26.575Z,95.10
2023-02-27T16:29:55.822Z,94.60
2023-02-27T16:32:28.282Z,94.50
2023-02-27T16:35:16.596Z,94.60
2023-02-27T16:37:45.172Z,95.10
2023-02-27T16:40:24.012Z,95.20
2023-02-27T16:42:51.860Z,95.50
2023-02-27T16:45:24.389Z,95.70
2023-02-27T16:47:54.041Z,95.70
2023-02-27T16:50:38.651Z,95.40
2023-02-27T16:53:05.347Z,95.30
2023-02-27T16:55:33.733Z,95.70
2023-02-27T16:58:00.658Z,96.00
2023-02-27T17:00:27.411Z,95.00
2023-02-27T17:02:54.133Z,94.90
2023-02-27T17:05:20.889Z,95.40
2023-02-27T17:07:48.759Z,94.90
2023-02-27T17:10:21.956Z,95.20
2023-02-27T17:12:48.587Z,95.30
2023-02-27T17:15:16.089Z,95.30
2023-02-27T17:17:43.198Z,95.50
2023-02-27T17:20:11.270Z,95.90
2023-02-27T17:22:43.129Z,96.30
2023-02-27T17:25:10.801Z,96.20
2023-02-27T17:27:37.744Z,96.50
2023-02-27T17:30:06.141Z,96.60
2023-02-27T17:32:34.484Z,96.90
2023-02-27T17:35:01.653Z,96.90
2023-02-27T17:37:28.379Z,97.30
2023-02-27T17:39:55.434Z,97.20
2023-02-27T17:42:25.551Z,97.70
2023-02-27T17:44:52.212Z,97.20
2023-02-27T17:47:19.024Z,97.40
2023-02-27T17:49:45.632Z,97.70
2023-02-27T17:52:12.548Z,97.80
2023-02-27T17:54:39.213Z,98.00
2023-02-27T17:57:06.900Z,98.00
2023-02-27T17:59:33.841Z,98.00
2023-02-27T18:02:00.484Z,98.20
2023-02-27T18:04:27.350Z,98.10
2023-02-27T18:06:54.042Z,98.30
2023-02-27T18:09:20.807Z,98.90
2023-02-27T18:11:47.507Z,98.90
2023-02-27T18:14:14.151Z,99.20
2023-02-27T18:16:41.376Z,99.10
2023-02-27T18:19:08.552Z,99.20
2023-02-27T18:21:35.609Z,99.50
2023-02-27T18:24:02.582Z,99.50
2023-02-27T18:26:31.397Z,99.90
2023-02-27T18:29:04.083Z,99.90
2023-02-27T18:31:34.817Z,99.90
2023-02-27T18:34:02.061Z,99.90
2023-02-27T18:36:29.936Z,99.90
2023-02-27T18:38:57.658Z,99.90
2023-02-27T18:41:24.333Z,99.90
2023-02-27T18:43:51.528Z,99.90
2023-02-27T18:46:18.823Z,99.90
2023-02-27T18:48:46.584Z,99.90
2023-02-27T18:51:15.888Z,99.90
2023-02-27T18:53:45.918Z,99.90
2023-02-27T18:56:13.980Z,99.90
2023-02-27T18:58:40.928Z,99.90
2023-02-27T19:01:08.400Z,99.90
2023-02-27T19:03:35.784Z,99.90
2023-02-27T19:06:02.725Z,99.90
2023-02-27T19:08:29.519Z,99.90
2023-02-27T19:10:57.349Z,99.90
2023-02-27T19:13:25.148Z,99.90
2023-02-27T19:15:52.773Z,99.90
2023-02-27T19:18:19.619Z,99.90
2023-02-27T19:20:46.450Z,99.90
2023-02-27T19:23:13.133Z,99.90
2023-02-27T19:25:41.872Z,99.90
2023-02-27T19:28:10.844Z,99.90
2023-02-27T19:30:39.037Z,99.90
2023-02-27T19:33:05.837Z,99.90
2023-02-27T19:35:32.618Z,99.90
2023-02-27T19:37:59.299Z,99.90
2023-02-27T19:40:26.506Z,99.90
2023-02-27T19:42:53.168Z,99.90
2023-02-27T19:45:19.956Z,99.90
2023-02-27T19:47:46.830Z,99.90
2023-02-27T19:50:13.776Z,99.90
2023-02-27T19:52:40.477Z,99.90
2023-02-27T19:55:07.543Z,99.90
2023-02-27T19:57:36.900Z,99.90
2023-02-27T20:00:08.297Z,99.90
2023-02-27T20:02:34.964Z,99.90
2023-02-27T20:05:03.132Z,99.90
2023-02-27T20:07:30.344Z,99.90
2023-02-27T20:09:57.309Z,99.90
2023-02-27T20:12:24.291Z,99.90
2023-02-27T20:14:51.076Z,99.90
2023-02-27T20:17:17.886Z,99.90
2023-02-27T20:19:44.557Z,99.90
2023-02-27T20:22:13.482Z,99.90
2023-02-27T20:24:40.203Z,99.90
2023-02-27T20:27:07.186Z,99.90
2023-02-27T20:29:33.982Z,99.90
2023-02-27T20:32:00.969Z,99.90
2023-02-27T20:34:28.461Z,99.90
2023-02-27T20:36:55.811Z,99.90
2023-02-27T20:39:23.249Z,99.90
2023-02-27T20:41:50.023Z,99.90
2023-02-27T20:44:16.818Z,99.90
2023-02-27T20:46:44.173Z,99.90
2023-02-27T20:49:15.577Z,99.90
2023-02-27T20:51:42.994Z,99.90
2023-02-27T20:54:14.200Z,99.90
2023-02-27T20:56:41.872Z,99.90
2023-02-27T20:59:13.041Z,99.90
2023-02-27T21:01:41.676Z,99.90
2023-02-27T21:04:08.810Z,99.90
2023-02-27T21:06:35.570Z,99.90
2023-02-27T21:09:05.391Z,99.90
2023-02-27T21:11:33.288Z,99.90
2023-02-27T21:14:04.657Z,99.90
2023-02-27T21:16:31.998Z,99.90
2023-02-27T21:18:58.668Z,99.90
2023-02-27T21:21:29.432Z,99.90
2023-02-27T21:23:56.910Z,99.90
2023-02-27T21:26:28.912Z,99.90
2023-02-27T21:29:01.418Z,99.90
2023-02-27T21:31:31.303Z,99.90
2023-02-27T21:33:59.759Z,99.90
2023-02-27T21:36:28.526Z,99.90
2023-02-27T21:39:00.265Z,99.90
2023-02-27T21:41:28.293Z,99.90
2023-02-27T21:44:03.418Z,99.90
2023-02-27T21:46:30.511Z,99.90
2023-02-27T21:48:57.838Z,99.90
2023-02-27T21:51:38.640Z,99.90
2023-02-27T21:54:06.670Z,99.90
2023-02-27T21:56:33.757Z,99.90
2023-02-27T21:59:01.749Z,99.90
2023-02-27T22:01:29.935Z,99.90
2023-02-27T22:03:57.494Z,99.90
2023-02-27T22:06:26.796Z,99.90
2023-02-27T22:08:56.875Z,99.90
2023-02-27T22:11:25.064Z,99.90
2023-02-27T22:13:51.831Z,99.90
2023-02-27T22:16:19.274Z,99.90
2023-02-27T22:18:45.991Z,99.90
2023-02-27T22:21:18.229Z,99.90
2023-02-27T22:23:45.929Z,99.90
2023-02-27T22:26:15.546Z,99.90
2023-02-27T22:28:42.404Z,99.90
2023-02-27T22:31:15.593Z,99.90
2023-02-27T22:33:43.860Z,99.90
2023-02-27T22:36:24.635Z,99.90
2023-02-27T22:38:52.006Z,99.90
2023-02-27T22:41:22.248Z,99.90
2023-02-27T22:43:49.060Z,99.90
2023-02-27T22:46:22.839Z,99.90
2023-02-27T22:48:52.998Z,99.90
2023-02-27T22:51:19.716Z,99.90
2023-02-27T22:53:46.668Z,99.90
2023-02-27T22:56:15.829Z,99.90
2023-02-27T22:58:43.942Z,99.90
2023-02-27T23:01:18.182Z,99.90
2023-02-27T23:03:47.321Z,99.90
2023-02-27T23:06:17.270Z,99.90
2023-02-27T23:08:44.674Z,99.90
2023-02-27T23:11:12.908Z,99.90
2023-02-27T23:13:39.758Z,99.90
2023-02-27T23:16:11.481Z,99.90
2023-02-27T23:18:45.418Z,99.90
2023-02-27T23:21:13.788Z,99.90
2023-02-27T23:23:40.455Z,99.90
2023-02-27T23:26:07.356Z,99.90
2023-02-27T23:28:35.772Z,99.90
2023-02-27T23:31:03.325Z,99.90
2023-02-27T23:33:30.642Z,99.90
2023-02-27T23:35:57.743Z,99.90
2023-02-27T23:38:25.492Z,99.90
2023-02-27T23:40:52.632Z,99.90
2023-02-27T23:43:37.967Z,99.90
2023-02-27T23:46:09.237Z,99.90
2023-02-27T23:48:36.422Z,99.90
2023-02-27T23:51:04.672Z,99.90
2023-02-27T23:53:32.048Z,99.90
2023-02-27T23:55:58.878Z,99.90
2023-02-27T23:58:25.802Z,99.90
