createdAt,value
2019-01-24T00:01:50.502Z,17.57
2019-01-24T00:04:56.286Z,17.20
2019-01-24T00:08:01.942Z,17.00
2019-01-24T00:11:07.592Z,17.50
2019-01-24T00:14:13.238Z,17.02
2019-01-24T00:17:18.894Z,17.60
2019-01-24T00:20:24.895Z,17.27
2019-01-24T00:23:30.507Z,16.65
2019-01-24T00:26:36.182Z,16.60
2019-01-24T00:29:41.810Z,17.30
2019-01-24T00:32:47.581Z,18.05
2019-01-24T00:35:53.422Z,16.85
2019-01-24T00:38:59.286Z,16.60
2019-01-24T00:42:05.005Z,17.30
2019-01-24T00:45:11.229Z,17.85
2019-01-24T00:48:17.057Z,17.12
2019-01-24T00:51:22.853Z,17.27
2019-01-24T00:54:28.546Z,16.45
2019-01-24T00:57:53.143Z,17.50
2019-01-24T01:00:58.817Z,17.50
2019-01-24T01:04:04.562Z,17.00
2019-01-24T01:07:10.226Z,17.60
2019-01-24T01:10:16.498Z,17.35
2019-01-24T01:13:22.149Z,16.67
2019-01-24T01:16:27.846Z,17.02
2019-01-24T01:19:33.555Z,18.37
2019-01-24T01:22:39.178Z,17.80
2019-01-24T01:25:44.830Z,16.95
2019-01-24T01:28:50.485Z,17.05
2019-01-24T01:31:56.369Z,17.12
2019-01-24T01:35:03.254Z,17.17
2019-01-24T01:38:08.978Z,16.82
2019-01-24T01:41:14.772Z,16.77
2019-01-24T01:44:20.394Z,16.37
2019-01-24T01:47:26.103Z,17.17
2019-01-24T01:50:31.722Z,16.45
2019-01-24T01:53:37.346Z,16.52
2019-01-24T01:56:43.001Z,15.48
2019-01-24T01:59:48.681Z,16.00
2019-01-24T02:02:54.325Z,16.57
2019-01-24T02:05:59.986Z,15.63
2019-01-24T02:09:09.581Z,17.98
2019-01-24T02:12:15.312Z,16.85
2019-01-24T02:15:21.241Z,16.32
2019-01-24T02:18:27.101Z,16.00
2019-01-24T02:21:33.946Z,15.78
2019-01-24T02:24:39.641Z,16.25
2019-01-24T02:27:45.490Z,15.48
2019-01-24T02:30:51.147Z,16.40
2019-01-24T02:33:56.794Z,15.38
2019-01-24T02:37:02.426Z,15.10
2019-01-24T02:40:08.474Z,14.67
2019-01-24T02:43:14.131Z,14.90
2019-01-24T02:46:19.785Z,15.65
2019-01-24T02:49:25.472Z,15.53
2019-01-24T02:52:31.122Z,15.17
2019-01-24T02:55:36.778Z,15.25
2019-01-24T02:58:42.398Z,14.83
2019-01-24T03:01:48.062Z,14.28
2019-01-24T03:04:57.053Z,14.50
2019-01-24T03:08:01.129Z,15.18
2019-01-24T03:11:06.779Z,14.75
2019-01-24T03:14:12.406Z,14.87
2019-01-24T03:17:18.087Z,14.93
2019-01-24T03:20:25.438Z,14.80
2019-01-24T03:23:31.132Z,14.35
2019-01-24T03:26:36.785Z,14.13
2019-01-24T03:29:42.314Z,15.45
2019-01-24T03:32:48.329Z,14.90
2019-01-24T03:35:53.943Z,15.05
2019-01-24T03:38:59.578Z,15.07
2019-01-24T03:42:06.490Z,14.87
2019-01-24T03:45:13.550Z,14.63
2019-01-24T03:48:19.221Z,15.63
2019-01-24T03:51:24.846Z,14.60
2019-01-24T03:54:30.521Z,14.97
2019-01-24T03:57:36.310Z,15.40
2019-01-24T04:00:42.036Z,14.80
2019-01-24T04:03:47.694Z,14.80
2019-01-24T04:06:53.306Z,14.35
2019-01-24T04:09:58.960Z,14.47
2019-01-24T04:13:04.954Z,13.70
2019-01-24T04:16:10.606Z,13.83
2019-01-24T04:19:16.367Z,14.77
2019-01-24T04:22:22.010Z,13.62
2019-01-24T04:25:27.755Z,13.13
2019-01-24T04:28:34.639Z,14.00
2019-01-24T04:31:40.369Z,14.47
2019-01-24T04:34:46.950Z,13.77
2019-01-24T04:37:52.700Z,13.35
2019-01-24T04:40:58.386Z,13.63
2019-01-24T04:44:04.285Z,13.00
2019-01-24T04:47:09.894Z,12.82
2019-01-24T04:50:16.877Z,12.93
2019-01-24T04:53:22.426Z,13.88
2019-01-24T04:56:28.149Z,13.88
2019-01-24T04:59:33.802Z,13.07
2019-01-24T05:02:39.493Z,13.03
2019-01-24T05:05:45.141Z,13.05
2019-01-24T05:08:51.155Z,12.90
2019-01-24T05:11:56.758Z,14.15
2019-01-24T05:15:04.499Z,12.85
2019-01-24T05:18:10.107Z,13.05
2019-01-24T05:21:15.772Z,11.95
2019-01-24T05:24:21.382Z,11.87
2019-01-24T05:27:27.423Z,11.20
2019-01-24T05:30:33.241Z,11.57
2019-01-24T05:33:38.991Z,11.73
2019-01-24T05:36:44.537Z,10.70
2019-01-24T05:39:50.162Z,11.60
2019-01-24T05:42:55.941Z,10.80
2019-01-24T05:46:01.598Z,10.98
2019-01-24T05:49:07.246Z,10.48
2019-01-24T05:52:19.226Z,11.10
2019-01-24T05:55:20.190Z,10.90
2019-01-24T05:58:25.846Z,10.63
2019-01-24T06:01:31.909Z,10.95
2019-01-24T06:04:37.536Z,10.40
2019-01-24T06:07:43.309Z,10.20
2019-01-24T06:10:49.889Z,10.43
2019-01-24T06:13:55.542Z,10.20
2019-01-24T06:17:01.306Z,11.03
2019-01-24T06:20:07.430Z,10.23
2019-01-24T06:23:13.120Z,10.25
2019-01-24T06:26:18.765Z,10.58
2019-01-24T06:29:24.627Z,10.45
2019-01-24T06:32:30.501Z,10.63
2019-01-24T06:35:36.138Z,10.65
2019-01-24T06:38:41.690Z,10.75
2019-01-24T06:41:48.439Z,10.70
2019-01-24T06:44:54.092Z,10.03
2019-01-24T06:47:59.778Z,10.17
2019-01-24T06:51:05.625Z,12.45
2019-01-24T06:54:11.285Z,12.25
2019-01-24T06:57:16.929Z,11.70
2019-01-24T07:00:22.592Z,11.73
2019-01-24T07:03:28.239Z,10.67
2019-01-24T07:06:33.895Z,11.73
2019-01-24T07:09:40.553Z,11.15
2019-01-24T07:12:46.193Z,10.82
2019-01-24T07:16:11.817Z,10.70
2019-01-24T07:19:17.698Z,10.28
2019-01-24T07:22:23.321Z,10.48
2019-01-24T07:25:29.495Z,11.22
2019-01-24T07:28:35.171Z,11.28
2019-01-24T07:31:40.904Z,11.40
2019-01-24T07:34:46.695Z,10.65
2019-01-24T07:37:53.428Z,11.03
2019-01-24T07:41:00.226Z,10.10
2019-01-24T07:44:06.198Z,9.10
2019-01-24T07:47:11.962Z,17.35
2019-01-24T07:50:17.606Z,13.30
2019-01-24T07:53:23.468Z,13.62
2019-01-24T07:56:29.090Z,11.68
2019-01-24T07:59:34.807Z,11.20
2019-01-24T08:02:40.422Z,11.08
2019-01-24T08:05:46.162Z,11.78
2019-01-24T08:08:51.832Z,11.18
2019-01-24T08:11:57.766Z,10.78
2019-01-24T08:15:03.444Z,10.53
2019-01-24T08:18:09.098Z,10.40
2019-01-24T08:21:14.749Z,10.75
2019-01-24T08:24:20.459Z,10.80
2019-01-24T08:27:26.154Z,10.30
2019-01-24T08:30:33.377Z,10.23
2019-01-24T08:33:38.994Z,10.58
2019-01-24T08:36:44.713Z,10.60
2019-01-24T08:39:50.507Z,10.13
2019-01-24T08:42:56.162Z,10.68
2019-01-24T08:46:01.814Z,10.63
2019-01-24T08:49:07.502Z,10.72
2019-01-24T08:52:13.090Z,10.35
2019-01-24T08:55:25.565Z,10.80
2019-01-24T08:58:31.157Z,10.38
2019-01-24T09:01:36.918Z,10.88
2019-01-24T09:04:42.590Z,10.98
2019-01-24T09:07:48.451Z,10.75
2019-01-24T09:10:54.078Z,10.53
2019-01-24T09:13:59.754Z,11.43
2019-01-24T09:17:05.401Z,10.50
2019-01-24T09:20:12.966Z,11.30
2019-01-24T09:23:18.658Z,11.15
2019-01-24T09:26:24.322Z,10.85
2019-01-24T09:29:30.953Z,11.85
2019-01-24T09:32:36.610Z,12.20
2019-01-24T09:35:42.285Z,12.33
2019-01-24T09:38:47.914Z,12.07
2019-01-24T09:41:53.701Z,11.95
2019-01-24T09:44:59.358Z,11.43
2019-01-24T09:48:06.198Z,11.95
2019-01-24T09:51:11.885Z,11.15
2019-01-24T09:54:17.551Z,12.05
2019-01-24T09:57:23.194Z,12.05
2019-01-24T10:00:30.760Z,12.05
2019-01-24T10:03:36.450Z,12.03
2019-01-24T10:06:43.096Z,11.83
2019-01-24T10:10:09.458Z,12.55
2019-01-24T10:13:15.078Z,11.65
2019-01-24T10:16:20.658Z,12.05
2019-01-24T10:19:26.310Z,11.83
2019-01-24T10:22:31.938Z,12.25
2019-01-24T10:25:39.121Z,12.18
2019-01-24T10:28:44.810Z,13.22
2019-01-24T10:31:50.418Z,11.57
2019-01-24T10:34:56.074Z,12.23
2019-01-24T10:38:01.751Z,12.35
2019-01-24T10:41:07.410Z,12.25
2019-01-24T10:44:13.062Z,12.28
2019-01-24T10:47:18.715Z,12.35
2019-01-24T10:50:25.196Z,12.15
2019-01-24T10:53:30.839Z,12.13
2019-01-24T10:56:36.463Z,11.78
2019-01-24T10:59:42.109Z,12.82
2019-01-24T11:02:47.794Z,11.73
2019-01-24T11:05:53.454Z,12.53
2019-01-24T11:08:59.075Z,13.10
2019-01-24T11:12:04.926Z,12.30
2019-01-24T11:15:13.431Z,12.60
2019-01-24T11:18:19.130Z,13.15
2019-01-24T11:21:24.821Z,12.25
2019-01-24T11:24:30.433Z,12.45
2019-01-24T11:27:36.309Z,12.35
2019-01-24T11:30:42.019Z,12.53
2019-01-24T11:33:48.029Z,12.10
2019-01-24T11:36:57.132Z,11.57
2019-01-24T11:40:02.326Z,12.47
2019-01-24T11:43:08.138Z,12.00
2019-01-24T11:46:13.910Z,12.13
2019-01-24T11:49:20.453Z,12.60
2019-01-24T11:52:26.474Z,11.95
2019-01-24T11:55:32.188Z,12.30
2019-01-24T11:58:38.190Z,12.23
2019-01-24T12:01:43.897Z,12.58
2019-01-24T12:04:49.593Z,11.63
2019-01-24T12:07:55.208Z,12.03
2019-01-24T12:11:00.947Z,12.23
2019-01-24T12:14:06.612Z,12.33
2019-01-24T12:17:12.302Z,11.90
2019-01-24T12:20:19.726Z,12.15
2019-01-24T12:23:26.229Z,11.70
2019-01-24T12:26:31.886Z,12.65
2019-01-24T12:29:39.225Z,12.28
2019-01-24T12:32:44.906Z,12.47
2019-01-24T12:35:50.566Z,12.23
2019-01-24T12:38:56.237Z,11.93
2019-01-24T12:42:01.898Z,12.25
2019-01-24T12:45:10.486Z,12.20
2019-01-24T12:48:16.274Z,11.60
2019-01-24T12:51:22.897Z,12.35
2019-01-24T12:54:28.598Z,11.85
2019-01-24T12:57:34.258Z,11.85
2019-01-24T13:00:40.730Z,11.65
2019-01-24T13:03:47.585Z,11.03
2019-01-24T13:06:53.364Z,11.10
2019-01-24T13:09:59.006Z,11.12
2019-01-24T13:13:05.187Z,11.90
2019-01-24T13:16:10.919Z,11.25
2019-01-24T13:19:16.595Z,12.23
2019-01-24T13:22:22.240Z,12.58
2019-01-24T13:25:32.603Z,12.25
2019-01-24T13:28:38.222Z,13.55
2019-01-24T13:31:43.989Z,12.45
2019-01-24T13:34:49.662Z,13.35
2019-01-24T13:37:55.320Z,12.88
2019-01-24T13:41:00.942Z,14.40
2019-01-24T13:44:06.627Z,14.18
2019-01-24T13:47:12.277Z,14.18
2019-01-24T13:50:18.830Z,13.72
2019-01-24T13:53:24.470Z,14.25
2019-01-24T13:56:30.158Z,14.58
2019-01-24T13:59:35.777Z,14.53
2019-01-24T14:02:41.734Z,13.05
2019-01-24T14:05:47.416Z,14.90
2019-01-24T14:08:53.175Z,14.13
2019-01-24T14:11:58.826Z,14.40
2019-01-24T14:15:04.962Z,14.20
2019-01-24T14:18:10.830Z,14.65
2019-01-24T14:21:17.426Z,13.95
2019-01-24T14:24:23.079Z,13.55
2019-01-24T14:27:28.806Z,14.15
2019-01-24T14:30:34.587Z,13.88
2019-01-24T14:33:40.347Z,13.93
2019-01-24T14:36:45.912Z,13.32
2019-01-24T14:39:52.687Z,13.65
2019-01-24T14:42:58.325Z,12.73
2019-01-24T14:46:03.978Z,12.73
2019-01-24T14:49:09.606Z,12.07
2019-01-24T14:52:15.254Z,12.28
2019-01-24T14:55:21.010Z,13.08
2019-01-24T14:58:26.694Z,12.53
2019-01-24T15:01:32.339Z,12.43
2019-01-24T15:04:37.962Z,12.60
2019-01-24T15:07:47.364Z,12.20
2019-01-24T15:10:50.921Z,12.30
2019-01-24T15:13:56.695Z,12.47
2019-01-24T15:17:02.345Z,12.25
2019-01-24T15:20:09.229Z,12.58
2019-01-24T15:23:14.859Z,12.23
2019-01-24T15:26:20.563Z,12.50
2019-01-24T15:29:26.300Z,12.37
2019-01-24T15:32:32.147Z,12.18
2019-01-24T15:35:37.806Z,12.47
2019-01-24T15:38:43.462Z,12.55
2019-01-24T15:41:49.105Z,12.03
2019-01-24T15:44:54.759Z,12.35
2019-01-24T15:48:00.930Z,12.35
2019-01-24T15:51:07.598Z,12.33
2019-01-24T15:54:13.265Z,12.25
2019-01-24T15:57:19.043Z,12.00
2019-01-24T16:00:26.897Z,12.35
2019-01-24T16:03:32.604Z,13.10
2019-01-24T16:06:38.189Z,12.47
2019-01-24T16:09:43.887Z,12.93
2019-01-24T16:12:50.197Z,12.93
2019-01-24T16:15:55.900Z,12.88
2019-01-24T16:19:01.542Z,11.88
2019-01-24T16:22:07.338Z,13.00
2019-01-24T16:25:14.042Z,12.90
2019-01-24T16:28:24.649Z,12.75
2019-01-24T16:31:27.299Z,13.10
2019-01-24T16:34:32.999Z,12.37
2019-01-24T16:37:38.635Z,12.82
2019-01-24T16:40:45.519Z,13.22
2019-01-24T16:43:51.169Z,13.13
2019-01-24T16:46:57.890Z,13.38
2019-01-24T16:50:04.786Z,12.93
2019-01-24T16:53:10.628Z,12.47
2019-01-24T16:56:18.147Z,12.07
2019-01-24T16:59:23.892Z,12.80
2019-01-24T17:02:29.494Z,13.35
2019-01-24T17:05:35.122Z,13.03
2019-01-24T17:08:43.278Z,13.28
2019-01-24T17:11:49.684Z,12.18
2019-01-24T17:14:56.458Z,28.12
2019-01-24T17:18:03.362Z,34.03
2019-01-24T17:22:02.200Z,30.80
2019-01-24T17:30:30.149Z,22.58
2019-01-24T17:33:35.827Z,21.48
2019-01-24T17:36:42.496Z,20.17
2019-01-24T17:39:48.230Z,20.45
2019-01-24T17:42:53.986Z,19.95
2019-01-24T17:45:59.642Z,20.60
2019-01-24T17:49:06.521Z,19.23
2019-01-24T17:52:12.178Z,16.80
2019-01-24T17:55:20.459Z,17.37
2019-01-24T17:58:26.123Z,17.92
2019-01-24T18:01:31.801Z,16.80
2019-01-24T18:04:37.454Z,16.95
2019-01-24T18:07:43.075Z,17.80
2019-01-24T18:10:48.762Z,16.23
2019-01-24T18:13:55.413Z,16.87
2019-01-24T18:17:01.085Z,15.60
2019-01-24T18:20:09.261Z,16.02
2019-01-24T18:23:15.238Z,23.87
2019-01-24T18:26:20.912Z,19.70
2019-01-24T18:29:26.570Z,18.15
2019-01-24T18:32:32.206Z,18.57
2019-01-24T18:35:38.054Z,16.73
2019-01-24T18:38:43.829Z,18.12
2019-01-24T18:41:49.457Z,17.82
2019-01-24T18:44:55.144Z,16.70
2019-01-24T18:48:01.142Z,18.20
2019-01-24T18:51:06.925Z,18.65
2019-01-24T18:54:12.711Z,19.25
2019-01-24T18:57:18.357Z,17.87
2019-01-24T19:00:33.742Z,17.57
2019-01-24T19:03:40.409Z,20.23
2019-01-24T19:06:45.906Z,16.65
2019-01-24T19:09:52.754Z,16.97
2019-01-24T19:12:58.621Z,16.00
2019-01-24T19:16:04.550Z,18.15
2019-01-24T19:19:10.325Z,18.55
2019-01-24T19:22:16.014Z,16.55
2019-01-24T19:25:22.348Z,16.02
2019-01-24T19:28:28.133Z,15.78
2019-01-24T19:31:35.538Z,16.82
2019-01-24T19:34:41.566Z,16.67
2019-01-24T19:37:47.363Z,16.55
2019-01-24T19:40:53.422Z,16.85
2019-01-24T19:43:59.023Z,16.40
2019-01-24T19:47:06.526Z,15.80
2019-01-24T19:50:14.191Z,16.95
2019-01-24T19:53:19.914Z,16.20
2019-01-24T19:56:25.838Z,15.78
2019-01-24T19:59:31.526Z,15.72
2019-01-24T20:02:36.978Z,16.12
2019-01-24T20:05:42.702Z,17.12
2019-01-24T20:08:48.313Z,15.63
2019-01-24T20:11:54.190Z,16.85
2019-01-24T20:14:59.921Z,15.98
2019-01-24T20:18:07.434Z,16.25
2019-01-24T20:21:13.170Z,14.85
2019-01-24T20:24:18.839Z,15.88
2019-01-24T20:27:24.514Z,16.15
2019-01-24T20:30:31.869Z,15.00
2019-01-24T20:33:40.396Z,15.63
2019-01-24T20:36:46.090Z,15.38
2019-01-24T20:39:51.834Z,14.85
2019-01-24T20:42:59.124Z,15.68
2019-01-24T20:46:06.190Z,16.00
2019-01-24T20:49:11.986Z,16.75
2019-01-24T20:52:17.514Z,16.10
2019-01-24T20:55:24.942Z,16.00
2019-01-24T20:58:30.634Z,16.40
2019-01-24T21:01:36.422Z,16.32
2019-01-24T21:04:42.046Z,15.60
2019-01-24T21:07:48.025Z,15.98
2019-01-24T21:10:56.694Z,15.58
2019-01-24T21:14:02.482Z,16.25
2019-01-24T21:17:08.528Z,15.78
2019-01-24T21:20:16.651Z,16.73
2019-01-24T21:23:23.400Z,15.45
2019-01-24T21:26:29.423Z,17.00
2019-01-24T21:29:35.047Z,15.93
2019-01-24T21:32:40.797Z,16.65
2019-01-24T21:35:46.483Z,16.25
2019-01-24T21:38:53.058Z,17.25
2019-01-24T21:41:58.682Z,14.55
2019-01-24T21:45:04.889Z,18.17
2019-01-24T21:48:10.646Z,17.25
2019-01-24T21:51:16.490Z,16.65
2019-01-24T21:54:22.221Z,16.35
2019-01-24T21:57:28.278Z,16.35
2019-01-24T22:00:34.162Z,16.20
2019-01-24T22:03:39.818Z,16.20
2019-01-24T22:06:45.442Z,17.80
2019-01-24T22:09:51.121Z,18.23
2019-01-24T22:12:56.778Z,17.85
2019-01-24T22:16:03.866Z,18.50
2019-01-24T22:19:09.486Z,17.98
2019-01-24T22:22:15.174Z,17.37
2019-01-24T22:25:23.765Z,17.70
2019-01-24T22:28:29.547Z,17.70
2019-01-24T22:31:35.166Z,18.05
2019-01-24T22:34:40.935Z,18.80
2019-01-24T22:37:46.601Z,19.15
2019-01-24T22:40:52.361Z,18.12
2019-01-24T22:43:58.082Z,19.10
2019-01-24T22:47:03.776Z,18.05
2019-01-24T22:50:11.537Z,18.60
2019-01-24T22:53:17.221Z,18.17
2019-01-24T22:56:22.961Z,18.70
2019-01-24T22:59:30.166Z,17.48
2019-01-24T23:02:35.854Z,17.92
2019-01-24T23:05:41.470Z,19.10
2019-01-24T23:08:50.414Z,18.70
2019-01-24T23:11:56.025Z,18.80
2019-01-24T23:15:01.751Z,19.37
2019-01-24T23:18:07.562Z,19.73
2019-01-24T23:21:13.437Z,19.00
2019-01-24T23:24:19.095Z,19.02
2019-01-24T23:27:24.902Z,18.23
2019-01-24T23:30:30.557Z,18.62
2019-01-24T23:33:36.205Z,19.27
2019-01-24T23:36:41.887Z,18.73
2019-01-24T23:39:51.690Z,18.70
2019-01-24T23:42:54.802Z,19.27
2019-01-24T23:46:00.506Z,19.00
2019-01-24T23:49:06.142Z,19.55
2019-01-24T23:52:11.862Z,18.77
2019-01-24T23:55:17.548Z,18.57
2019-01-24T23:58:23.246Z,18.73
