createdAt,value
2019-05-19T00:00:36.076Z,0.00
2019-05-19T00:05:36.013Z,0.00
2019-05-19T00:10:35.955Z,0.00
2019-05-19T00:15:35.923Z,0.00
2019-05-19T00:20:35.854Z,0.00
2019-05-19T00:25:35.801Z,0.00
2019-05-19T00:30:35.771Z,0.00
2019-05-19T00:35:35.696Z,0.00
2019-05-19T00:40:35.643Z,0.00
2019-05-19T00:45:35.572Z,0.00
2019-05-19T00:50:35.531Z,0.00
2019-05-19T00:55:35.491Z,0.00
2019-05-19T01:00:35.421Z,0.00
2019-05-19T01:05:35.365Z,0.00
2019-05-19T01:10:35.330Z,0.00
2019-05-19T01:15:35.248Z,0.00
2019-05-19T01:20:35.213Z,0.00
2019-05-19T01:25:35.211Z,0.00
2019-05-19T01:30:43.362Z,0.00
2019-05-19T01:35:35.064Z,0.00
2019-05-19T01:40:35.001Z,0.00
2019-05-19T01:45:34.931Z,0.00
2019-05-19T01:50:34.951Z,0.00
2019-05-19T01:55:34.850Z,0.00
2019-05-19T02:00:34.799Z,0.00
2019-05-19T02:05:34.724Z,0.00
2019-05-19T02:10:34.729Z,0.00
2019-05-19T02:15:34.617Z,0.00
2019-05-19T02:20:34.577Z,0.00
2019-05-19T02:25:34.514Z,0.00
2019-05-19T02:30:34.461Z,0.00
2019-05-19T02:35:34.420Z,0.00
2019-05-19T02:40:34.379Z,0.00
2019-05-19T02:45:34.315Z,0.00
2019-05-19T02:50:50.861Z,0.00
2019-05-19T02:55:35.210Z,0.00
2019-05-19T03:00:34.157Z,0.00
2019-05-19T03:05:34.102Z,0.00
2019-05-19T03:10:34.047Z,4.00
2019-05-19T03:15:33.981Z,12.00
2019-05-19T03:20:33.951Z,20.00
2019-05-19T03:25:33.866Z,36.00
2019-05-19T03:30:33.818Z,68.00
2019-05-19T03:35:33.776Z,124.00
2019-05-19T03:40:33.768Z,224.00
2019-05-19T03:45:33.656Z,340.00
2019-05-19T03:50:33.605Z,484.00
2019-05-19T03:55:33.538Z,696.00
2019-05-19T04:00:33.498Z,984.00
2019-05-19T04:05:33.458Z,1364.00
2019-05-19T04:10:33.384Z,1888.00
2019-05-19T04:15:33.343Z,2484.00
2019-05-19T04:20:33.273Z,3064.00
2019-05-19T04:25:33.223Z,3652.00
2019-05-19T04:30:33.172Z,4300.00
2019-05-19T04:35:33.139Z,5200.00
2019-05-19T04:40:33.040Z,6392.00
2019-05-19T04:45:33.006Z,7532.00
2019-05-19T04:50:32.960Z,8320.00
2019-05-19T04:55:32.891Z,9060.00
2019-05-19T05:00:32.850Z,10192.00
2019-05-19T05:05:32.786Z,10240.00
2019-05-19T05:10:32.729Z,10476.00
2019-05-19T05:15:32.679Z,11176.00
2019-05-19T05:20:32.628Z,12248.00
2019-05-19T05:25:32.569Z,12676.00
2019-05-19T05:30:32.538Z,13172.00
2019-05-19T05:35:32.477Z,14036.00
2019-05-19T05:40:32.422Z,14556.00
2019-05-19T05:45:32.369Z,16256.00
2019-05-19T05:50:32.327Z,16992.00
2019-05-19T05:55:32.318Z,16416.00
2019-05-19T06:00:32.228Z,13752.00
2019-05-19T06:05:32.177Z,14060.00
2019-05-19T06:10:32.098Z,15248.00
2019-05-19T06:15:32.093Z,16180.00
2019-05-19T06:20:32.020Z,17728.00
2019-05-19T06:25:32.316Z,19488.00
2019-05-19T06:30:31.878Z,20416.00
2019-05-19T06:35:31.900Z,21408.00
2019-05-19T06:40:31.826Z,23040.00
2019-05-19T06:45:31.755Z,25248.00
2019-05-19T06:50:31.681Z,30336.00
2019-05-19T06:55:31.672Z,31840.00
2019-05-19T07:00:31.611Z,36128.00
2019-05-19T07:05:31.603Z,38208.00
2019-05-19T07:10:31.481Z,40800.00
2019-05-19T07:15:31.473Z,43520.00
2019-05-19T07:20:31.458Z,48416.00
2019-05-19T07:25:31.355Z,52192.00
2019-05-19T07:30:31.295Z,51296.00
2019-05-19T07:35:31.254Z,49184.00
2019-05-19T07:40:31.184Z,35520.00
2019-05-19T07:45:31.181Z,33024.00
2019-05-19T07:50:31.114Z,37120.00
2019-05-19T07:55:31.110Z,64640.00
2019-05-19T08:00:31.089Z,65856.00
2019-05-19T08:05:31.025Z,57216.00
2019-05-19T08:10:30.946Z,77408.00
2019-05-19T08:15:30.882Z,66784.00
2019-05-19T08:20:31.868Z,77472.00
2019-05-19T08:25:30.833Z,81504.00
2019-05-19T08:30:30.727Z,86816.00
2019-05-19T08:35:30.797Z,85568.00
2019-05-19T08:40:30.685Z,79232.00
2019-05-19T08:45:30.617Z,80448.00
2019-05-19T08:50:30.927Z,73184.00
2019-05-19T08:55:30.592Z,75328.00
2019-05-19T09:00:33.557Z,62272.00
2019-05-19T09:05:30.468Z,64864.00
2019-05-19T09:10:30.388Z,71200.00
2019-05-19T09:15:30.315Z,43328.00
2019-05-19T09:20:30.331Z,42912.00
2019-05-19T09:25:30.238Z,48704.00
2019-05-19T09:30:30.232Z,58048.00
2019-05-19T09:35:30.205Z,90784.00
2019-05-19T09:40:30.107Z,77728.00
2019-05-19T09:45:30.076Z,97120.00
2019-05-19T09:50:30.015Z,64480.00
2019-05-19T09:55:29.971Z,57280.00
2019-05-19T10:00:29.944Z,76160.00
2019-05-19T10:05:29.875Z,68640.00
2019-05-19T10:10:29.846Z,58336.00
2019-05-19T10:15:29.787Z,60736.00
2019-05-19T10:20:29.744Z,66496.00
2019-05-19T10:25:29.707Z,52352.00
2019-05-19T10:30:29.628Z,88608.00
2019-05-19T10:35:29.630Z,72800.00
2019-05-19T10:40:29.574Z,84960.00
2019-05-19T10:45:29.540Z,81568.00
2019-05-19T10:50:29.471Z,85312.00
2019-05-19T10:55:36.576Z,66336.00
2019-05-19T11:00:30.399Z,81760.00
2019-05-19T11:05:29.389Z,90688.00
2019-05-19T11:10:29.358Z,110432.00
2019-05-19T11:15:29.274Z,119008.00
2019-05-19T11:20:29.275Z,112768.00
2019-05-19T11:25:34.132Z,110016.00
2019-05-19T11:30:30.177Z,102048.00
2019-05-19T11:35:29.106Z,117600.00
2019-05-19T11:40:29.056Z,108736.00
2019-05-19T11:45:29.441Z,105952.00
2019-05-19T11:50:28.980Z,92768.00
2019-05-19T11:55:28.954Z,87200.00
2019-05-19T12:00:28.893Z,118720.00
2019-05-19T12:05:28.924Z,108576.00
2019-05-19T12:10:28.883Z,91104.00
2019-05-19T12:15:28.832Z,41376.00
2019-05-19T12:20:28.823Z,76032.00
2019-05-19T12:25:28.750Z,89632.00
2019-05-19T12:30:28.824Z,44384.00
2019-05-19T12:35:29.745Z,88544.00
2019-05-19T12:40:28.613Z,104384.00
2019-05-19T12:45:28.599Z,90048.00
2019-05-19T12:50:28.625Z,96928.00
2019-05-19T12:55:28.783Z,72640.00
2019-05-19T13:00:28.487Z,39712.00
2019-05-19T13:05:28.431Z,28800.00
2019-05-19T13:10:28.419Z,28256.00
2019-05-19T13:15:28.328Z,25792.00
2019-05-19T13:20:28.253Z,22368.00
2019-05-19T13:25:28.210Z,23104.00
2019-05-19T13:30:28.193Z,25376.00
2019-05-19T13:35:28.132Z,31680.00
2019-05-19T13:40:28.081Z,62656.00
2019-05-19T13:45:28.143Z,91616.00
2019-05-19T13:50:28.033Z,62976.00
2019-05-19T13:55:28.021Z,40960.00
2019-05-19T14:00:27.899Z,35072.00
2019-05-19T14:05:27.832Z,35648.00
2019-05-19T14:10:27.924Z,35968.00
2019-05-19T14:15:27.725Z,23968.00
2019-05-19T14:20:27.663Z,16160.00
2019-05-19T14:25:27.597Z,13680.00
2019-05-19T14:30:27.676Z,12412.00
2019-05-19T14:35:27.609Z,11088.00
2019-05-19T14:40:27.570Z,10364.00
2019-05-19T14:45:27.683Z,10720.00
2019-05-19T14:50:27.549Z,10528.00
2019-05-19T14:55:27.512Z,9976.00
2019-05-19T15:00:31.226Z,9552.00
2019-05-19T15:05:27.614Z,9636.00
2019-05-19T15:10:27.385Z,9772.00
2019-05-19T15:15:27.341Z,10268.00
2019-05-19T15:20:27.502Z,11460.00
2019-05-19T15:25:27.251Z,12836.00
2019-05-19T15:30:27.209Z,14664.00
2019-05-19T15:35:27.206Z,17344.00
2019-05-19T15:40:27.145Z,18528.00
2019-05-19T15:45:27.630Z,13984.00
2019-05-19T15:50:27.050Z,4740.00
2019-05-19T15:55:27.002Z,3176.00
2019-05-19T16:00:27.149Z,4188.00
2019-05-19T16:05:26.942Z,5820.00
2019-05-19T16:10:26.871Z,3088.00
2019-05-19T16:15:26.775Z,1804.00
2019-05-19T16:20:26.694Z,1484.00
2019-05-19T16:25:26.656Z,2004.00
2019-05-19T16:30:26.608Z,3416.00
2019-05-19T16:35:26.599Z,3432.00
2019-05-19T16:40:26.479Z,3468.00
2019-05-19T16:45:26.562Z,3332.00
2019-05-19T16:50:26.638Z,3600.00
2019-05-19T16:55:26.807Z,4216.00
2019-05-19T17:00:26.803Z,5620.00
2019-05-19T17:05:26.744Z,5808.00
2019-05-19T17:10:26.810Z,7380.00
2019-05-19T17:15:26.676Z,10448.00
2019-05-19T17:20:27.700Z,10792.00
2019-05-19T17:25:26.549Z,10168.00
2019-05-19T17:30:26.502Z,9548.00
2019-05-19T17:35:26.563Z,8980.00
2019-05-19T17:40:26.455Z,8228.00
2019-05-19T17:45:26.360Z,7492.00
2019-05-19T17:50:26.348Z,6860.00
2019-05-19T17:55:26.258Z,6236.00
2019-05-19T18:00:26.208Z,5760.00
2019-05-19T18:05:26.269Z,5236.00
2019-05-19T18:10:26.097Z,4740.00
2019-05-19T18:15:26.025Z,4232.00
2019-05-19T18:20:27.399Z,3880.00
2019-05-19T18:25:26.167Z,3572.00
2019-05-19T18:30:26.004Z,3196.00
2019-05-19T18:35:36.000Z,2904.00
2019-05-19T18:40:26.359Z,2648.00
2019-05-19T18:45:25.751Z,2228.00
2019-05-19T18:50:25.774Z,1944.00
2019-05-19T18:55:25.639Z,1620.00
2019-05-19T19:00:25.619Z,1352.00
2019-05-19T19:05:25.550Z,1060.00
2019-05-19T19:10:26.519Z,832.00
2019-05-19T19:15:25.454Z,608.00
2019-05-19T19:20:25.456Z,432.00
2019-05-19T19:25:25.411Z,284.00
2019-05-19T19:30:26.643Z,172.00
2019-05-19T19:35:25.362Z,100.00
2019-05-19T19:40:25.236Z,60.00
2019-05-19T19:45:25.125Z,32.00
2019-05-19T19:50:25.111Z,12.00
2019-05-19T19:55:25.046Z,4.00
2019-05-19T20:00:24.978Z,4.00
2019-05-19T20:05:24.915Z,0.00
2019-05-19T20:10:24.841Z,0.00
2019-05-19T20:15:24.824Z,0.00
2019-05-19T20:20:24.770Z,0.00
2019-05-19T20:25:24.703Z,0.00
2019-05-19T20:30:35.863Z,0.00
2019-05-19T20:35:25.609Z,0.00
2019-05-19T20:40:32.199Z,0.00
2019-05-19T20:45:26.547Z,0.00
2019-05-19T20:50:24.409Z,0.00
2019-05-19T20:55:24.392Z,0.00
2019-05-19T21:00:24.309Z,0.00
2019-05-19T21:05:24.263Z,0.00
2019-05-19T21:10:24.212Z,0.00
2019-05-19T21:15:24.202Z,0.00
2019-05-19T21:20:24.140Z,0.00
2019-05-19T21:25:24.134Z,0.00
2019-05-19T21:30:24.009Z,0.00
2019-05-19T21:35:23.985Z,0.00
2019-05-19T21:40:23.910Z,0.00
2019-05-19T21:45:23.866Z,0.00
2019-05-19T21:50:23.799Z,0.00
2019-05-19T21:55:23.732Z,0.00
2019-05-19T22:00:23.732Z,0.00
2019-05-19T22:05:23.619Z,0.00
2019-05-19T22:10:23.587Z,0.00
2019-05-19T22:15:23.536Z,0.00
2019-05-19T22:20:23.494Z,0.00
2019-05-19T22:25:23.422Z,0.00
2019-05-19T22:30:23.444Z,0.00
2019-05-19T22:35:23.385Z,0.00
2019-05-19T22:40:23.366Z,0.00
2019-05-19T22:45:23.230Z,0.00
2019-05-19T22:50:23.149Z,0.00
2019-05-19T22:55:23.155Z,0.00
2019-05-19T23:00:32.095Z,0.00
2019-05-19T23:05:23.003Z,0.00
2019-05-19T23:10:22.953Z,0.00
2019-05-19T23:15:25.422Z,0.00
2019-05-19T23:20:22.878Z,0.00
2019-05-19T23:25:22.870Z,0.00
2019-05-19T23:30:22.866Z,0.00
2019-05-19T23:35:22.713Z,0.00
2019-05-19T23:40:22.724Z,0.00
2019-05-19T23:45:22.590Z,0.00
2019-05-19T23:50:22.553Z,0.00
2019-05-19T23:55:22.522Z,0.00
