createdAt,value
2018-05-27T00:00:35.395Z,99.90
2018-05-27T00:03:02.848Z,99.90
2018-05-27T00:05:30.322Z,99.90
2018-05-27T00:07:57.765Z,99.90
2018-05-27T00:10:26.020Z,99.90
2018-05-27T00:12:53.476Z,99.90
2018-05-27T00:15:20.941Z,99.90
2018-05-27T00:17:48.400Z,99.90
2018-05-27T00:20:16.611Z,99.90
2018-05-27T00:22:52.377Z,99.90
2018-05-27T00:25:19.873Z,99.90
2018-05-27T00:27:47.439Z,99.90
2018-05-27T00:30:14.903Z,99.90
2018-05-27T00:32:42.409Z,99.90
2018-05-27T00:35:09.852Z,99.90
2018-05-27T00:37:38.298Z,99.90
2018-05-27T00:40:05.748Z,99.90
2018-05-27T00:42:33.229Z,99.90
2018-05-27T00:45:00.686Z,99.90
2018-05-27T00:47:28.162Z,99.90
2018-05-27T00:49:55.630Z,99.90
2018-05-27T00:52:23.178Z,99.90
2018-05-27T00:54:51.391Z,99.90
2018-05-27T00:57:18.863Z,99.90
2018-05-27T00:59:46.321Z,99.90
2018-05-27T01:02:14.567Z,99.90
2018-05-27T01:04:42.084Z,99.90
2018-05-27T01:07:10.329Z,99.90
2018-05-27T01:09:37.791Z,99.90
2018-05-27T01:12:05.277Z,99.90
2018-05-27T01:14:32.733Z,99.90
2018-05-27T01:17:00.195Z,99.90
2018-05-27T01:19:27.659Z,99.90
2018-05-27T01:21:55.883Z,99.90
2018-05-27T01:24:23.357Z,99.90
2018-05-27T01:26:50.827Z,99.90
2018-05-27T01:29:18.310Z,99.90
2018-05-27T01:31:45.767Z,99.90
2018-05-27T01:34:13.228Z,99.90
2018-05-27T01:36:40.675Z,99.90
2018-05-27T01:39:08.154Z,99.90
2018-05-27T01:41:35.818Z,99.90
2018-05-27T01:44:03.292Z,99.90
2018-05-27T01:46:30.742Z,99.90
2018-05-27T01:48:58.204Z,99.90
2018-05-27T01:51:25.639Z,99.90
2018-05-27T01:53:53.122Z,99.90
2018-05-27T01:56:20.572Z,99.90
2018-05-27T01:58:48.026Z,99.90
2018-05-27T02:01:15.516Z,99.90
2018-05-27T02:03:42.973Z,99.90
2018-05-27T02:06:10.473Z,99.90
2018-05-27T02:08:37.912Z,99.90
2018-05-27T02:11:05.388Z,99.90
2018-05-27T02:13:32.892Z,99.90
2018-05-27T02:16:00.362Z,99.90
2018-05-27T02:18:27.802Z,99.90
2018-05-27T02:20:55.259Z,99.90
2018-05-27T02:23:22.717Z,99.90
2018-05-27T02:25:50.209Z,99.90
2018-05-27T02:28:18.425Z,99.90
2018-05-27T02:30:46.223Z,99.90
2018-05-27T02:33:13.705Z,99.90
2018-05-27T02:35:41.251Z,99.90
2018-05-27T02:38:08.710Z,99.90
2018-05-27T02:40:36.168Z,99.90
2018-05-27T02:43:03.621Z,99.90
2018-05-27T02:45:31.110Z,99.90
2018-05-27T02:47:58.572Z,99.90
2018-05-27T02:50:26.054Z,99.90
2018-05-27T02:52:53.512Z,99.90
2018-05-27T02:55:21.004Z,99.90
2018-05-27T02:57:48.460Z,99.90
2018-05-27T03:00:15.950Z,99.90
2018-05-27T03:02:43.417Z,99.90
2018-05-27T03:05:10.873Z,99.90
2018-05-27T03:07:38.354Z,99.90
2018-05-27T03:10:05.802Z,99.90
2018-05-27T03:12:33.276Z,99.90
2018-05-27T03:15:04.623Z,99.90
2018-05-27T03:17:32.101Z,99.90
2018-05-27T03:20:00.317Z,99.90
2018-05-27T03:22:27.786Z,99.90
2018-05-27T03:24:55.383Z,99.90
2018-05-27T03:27:23.062Z,99.90
2018-05-27T03:29:50.512Z,99.90
2018-05-27T03:32:18.331Z,99.90
2018-05-27T03:34:45.788Z,99.90
2018-05-27T03:37:14.023Z,99.90
2018-05-27T03:39:41.728Z,99.90
2018-05-27T03:42:10.202Z,99.90
2018-05-27T03:44:37.823Z,99.90
2018-05-27T03:47:06.113Z,99.90
2018-05-27T03:49:33.819Z,99.90
2018-05-27T03:52:03.606Z,99.90
2018-05-27T03:54:31.516Z,99.90
2018-05-27T03:56:59.058Z,99.90
2018-05-27T03:59:26.528Z,99.90
2018-05-27T04:01:55.294Z,99.90
2018-05-27T04:04:34.669Z,99.90
2018-05-27T04:07:14.093Z,99.90
2018-05-27T04:09:41.547Z,99.90
2018-05-27T04:12:09.016Z,99.90
2018-05-27T04:14:36.474Z,99.90
2018-05-27T04:17:03.920Z,99.90
2018-05-27T04:19:31.519Z,99.90
2018-05-27T04:21:59.946Z,99.90
2018-05-27T04:24:27.430Z,99.90
2018-05-27T04:26:54.870Z,99.90
2018-05-27T04:29:22.338Z,99.90
2018-05-27T04:31:49.785Z,99.90
2018-05-27T04:34:17.616Z,99.90
2018-05-27T04:36:45.109Z,99.90
2018-05-27T04:39:12.609Z,99.90
2018-05-27T04:41:40.098Z,99.90
2018-05-27T04:44:07.637Z,99.90
2018-05-27T04:46:35.111Z,99.90
2018-05-27T04:49:02.560Z,99.90
2018-05-27T04:51:30.022Z,99.90
2018-05-27T04:53:58.617Z,99.90
2018-05-27T04:56:26.050Z,99.90
2018-05-27T04:58:53.525Z,99.90
2018-05-27T05:01:20.994Z,99.90
2018-05-27T05:03:48.500Z,99.90
2018-05-27T05:06:15.959Z,99.90
2018-05-27T05:08:43.423Z,99.90
2018-05-27T05:11:10.990Z,99.90
2018-05-27T05:13:38.454Z,99.90
2018-05-27T05:16:05.928Z,99.90
2018-05-27T05:18:33.371Z,99.90
2018-05-27T05:21:00.981Z,99.90
2018-05-27T05:23:28.634Z,99.90
2018-05-27T05:35:39.211Z,99.90
2018-05-27T05:38:06.699Z,99.90
2018-05-27T05:40:34.787Z,99.90
2018-05-27T05:43:02.279Z,99.90
2018-05-27T05:45:29.848Z,99.90
2018-05-27T05:47:57.372Z,99.90
2018-05-27T05:50:25.619Z,99.90
2018-05-27T05:52:53.174Z,99.90
2018-05-27T05:55:20.626Z,99.90
2018-05-27T05:57:48.101Z,99.90
2018-05-27T06:00:15.553Z,99.90
2018-05-27T06:02:43.799Z,99.90
2018-05-27T06:05:11.254Z,99.90
2018-05-27T06:07:38.725Z,99.90
2018-05-27T06:10:06.172Z,99.90
2018-05-27T06:12:37.724Z,99.90
2018-05-27T06:15:05.196Z,99.90
2018-05-27T06:17:32.679Z,99.90
2018-05-27T06:20:00.231Z,99.90
2018-05-27T06:22:27.746Z,99.90
2018-05-27T06:24:55.188Z,99.90
2018-05-27T06:27:22.661Z,99.90
2018-05-27T06:29:50.123Z,99.90
2018-05-27T06:32:17.603Z,99.90
2018-05-27T06:34:45.055Z,99.90
2018-05-27T06:37:12.507Z,99.90
2018-05-27T06:39:39.965Z,99.90
2018-05-27T06:42:08.169Z,99.90
2018-05-27T06:44:35.631Z,99.90
2018-05-27T06:47:03.851Z,95.70
2018-05-27T06:49:34.957Z,95.70
2018-05-27T06:52:02.414Z,93.70
2018-05-27T06:54:29.902Z,91.70
2018-05-27T06:56:57.362Z,89.30
2018-05-27T06:59:24.837Z,85.10
2018-05-27T07:01:52.298Z,81.90
2018-05-27T07:04:19.771Z,79.00
2018-05-27T07:06:47.213Z,75.70
2018-05-27T07:09:14.720Z,74.60
2018-05-27T07:11:42.181Z,72.30
2018-05-27T07:14:10.414Z,68.20
2018-05-27T07:16:37.875Z,68.00
2018-05-27T07:19:05.324Z,66.30
2018-05-27T07:21:32.930Z,63.90
2018-05-27T07:24:00.373Z,64.70
2018-05-27T07:26:27.831Z,68.00
2018-05-27T07:28:55.276Z,65.50
2018-05-27T07:31:22.746Z,62.60
2018-05-27T07:33:50.220Z,59.60
2018-05-27T07:36:17.674Z,59.10
2018-05-27T07:38:45.106Z,59.60
2018-05-27T07:41:12.596Z,59.80
2018-05-27T07:43:40.072Z,58.30
2018-05-27T07:46:07.638Z,57.70
2018-05-27T07:48:36.812Z,55.80
2018-05-27T07:51:04.380Z,55.70
2018-05-27T07:53:32.099Z,54.10
2018-05-27T07:55:59.632Z,54.20
2018-05-27T07:58:28.686Z,57.50
2018-05-27T08:00:57.684Z,59.50
2018-05-27T08:06:02.072Z,63.40
2018-05-27T08:08:29.684Z,60.60
2018-05-27T08:11:00.908Z,58.80
2018-05-27T08:13:28.394Z,58.10
2018-05-27T08:15:56.603Z,60.10
2018-05-27T08:18:24.475Z,59.60
2018-05-27T08:20:52.118Z,60.80
2018-05-27T08:23:19.670Z,59.50
2018-05-27T08:25:47.208Z,57.90
2018-05-27T08:28:14.664Z,58.60
2018-05-27T08:30:42.925Z,54.30
2018-05-27T08:33:10.452Z,54.30
2018-05-27T08:35:38.216Z,56.30
2018-05-27T08:38:11.885Z,56.40
2018-05-27T08:50:19.373Z,55.60
2018-05-27T08:52:47.612Z,54.10
2018-05-27T08:55:15.068Z,54.00
2018-05-27T08:57:42.566Z,52.50
2018-05-27T09:00:10.740Z,51.30
2018-05-27T09:02:38.209Z,50.30
2018-05-27T09:05:05.661Z,49.60
2018-05-27T09:07:33.152Z,49.50
2018-05-27T09:10:00.617Z,48.70
2018-05-27T09:12:28.082Z,49.30
2018-05-27T09:14:55.531Z,49.80
2018-05-27T09:17:23.051Z,50.70
2018-05-27T09:19:50.524Z,50.60
2018-05-27T09:22:17.984Z,49.60
2018-05-27T09:24:45.473Z,49.40
2018-05-27T09:27:12.964Z,49.20
2018-05-27T09:29:40.426Z,49.30
2018-05-27T09:32:07.866Z,47.30
2018-05-27T09:34:35.329Z,46.90
2018-05-27T09:37:02.803Z,49.00
2018-05-27T09:39:30.251Z,50.10
2018-05-27T09:41:57.692Z,48.10
2018-05-27T09:44:25.178Z,50.60
2018-05-27T09:46:52.628Z,51.20
2018-05-27T09:49:20.108Z,52.70
2018-05-27T09:51:47.569Z,52.90
2018-05-27T09:54:15.801Z,48.30
2018-05-27T09:56:43.274Z,48.30
2018-05-27T09:59:14.381Z,47.90
2018-05-27T10:01:41.843Z,48.50
2018-05-27T10:04:09.303Z,49.00
2018-05-27T10:06:36.775Z,48.30
2018-05-27T10:09:04.294Z,49.80
2018-05-27T10:11:31.757Z,49.40
2018-05-27T10:13:59.243Z,50.10
2018-05-27T10:16:26.667Z,50.10
2018-05-27T10:18:54.148Z,50.20
2018-05-27T10:21:21.684Z,49.40
2018-05-27T10:23:49.109Z,49.90
2018-05-27T10:26:16.584Z,49.10
2018-05-27T10:28:44.041Z,50.30
2018-05-27T10:31:11.542Z,49.60
2018-05-27T10:33:39.764Z,48.90
2018-05-27T10:36:07.239Z,48.80
2018-05-27T10:38:35.270Z,48.90
2018-05-27T10:41:05.939Z,48.10
2018-05-27T10:43:33.386Z,48.10
2018-05-27T10:46:04.017Z,48.00
2018-05-27T10:48:31.514Z,47.80
2018-05-27T10:50:59.024Z,48.10
2018-05-27T10:53:26.472Z,49.50
2018-05-27T10:55:53.956Z,50.50
2018-05-27T10:58:21.537Z,50.40
2018-05-27T11:00:49.016Z,47.70
2018-05-27T11:03:16.461Z,47.30
2018-05-27T11:05:43.988Z,46.90
2018-05-27T11:08:11.424Z,47.90
2018-05-27T11:10:38.875Z,47.90
2018-05-27T11:13:06.511Z,47.40
2018-05-27T11:15:34.493Z,49.30
2018-05-27T11:18:02.126Z,50.00
2018-05-27T11:20:29.714Z,49.80
2018-05-27T11:22:58.160Z,50.40
2018-05-27T11:25:25.675Z,51.50
2018-05-27T11:27:53.889Z,50.50
2018-05-27T11:30:21.356Z,50.40
2018-05-27T11:32:48.852Z,49.90
2018-05-27T11:35:17.118Z,50.90
2018-05-27T11:37:45.324Z,50.10
2018-05-27T11:40:12.794Z,50.00
2018-05-27T11:42:40.233Z,48.40
2018-05-27T11:45:07.726Z,48.30
2018-05-27T11:47:35.178Z,49.20
2018-05-27T11:50:03.023Z,48.70
2018-05-27T11:52:30.498Z,48.40
2018-05-27T11:54:57.939Z,46.70
2018-05-27T11:57:25.390Z,47.00
2018-05-27T11:59:52.847Z,47.80
2018-05-27T12:02:20.319Z,47.70
2018-05-27T12:04:47.775Z,47.60
2018-05-27T12:07:15.231Z,47.00
2018-05-27T12:09:46.763Z,47.50
2018-05-27T12:12:14.220Z,48.10
2018-05-27T12:14:41.728Z,48.50
2018-05-27T12:17:09.236Z,48.70
2018-05-27T12:19:36.727Z,49.00
2018-05-27T12:22:04.735Z,49.10
2018-05-27T12:24:32.160Z,48.40
2018-05-27T12:26:59.650Z,48.30
2018-05-27T12:29:27.184Z,48.30
2018-05-27T12:31:54.641Z,47.50
2018-05-27T12:34:22.682Z,46.40
2018-05-27T12:36:50.137Z,45.60
2018-05-27T12:39:17.590Z,45.90
2018-05-27T12:41:45.082Z,46.20
2018-05-27T12:44:12.552Z,45.90
2018-05-27T12:46:40.027Z,45.60
2018-05-27T12:49:07.519Z,46.70
2018-05-27T12:51:34.999Z,46.60
2018-05-27T12:54:02.528Z,49.10
2018-05-27T12:56:30.012Z,48.30
2018-05-27T12:58:57.689Z,47.40
2018-05-27T13:01:25.216Z,46.30
2018-05-27T13:03:52.665Z,46.60
2018-05-27T13:06:20.122Z,46.30
2018-05-27T13:08:47.602Z,47.30
2018-05-27T13:11:15.110Z,48.00
2018-05-27T13:13:42.566Z,48.80
2018-05-27T13:16:10.068Z,47.00
2018-05-27T13:18:37.500Z,46.60
2018-05-27T13:21:04.969Z,47.60
2018-05-27T13:23:32.415Z,48.30
2018-05-27T13:26:00.439Z,47.10
2018-05-27T13:28:28.747Z,47.90
2018-05-27T13:30:56.189Z,47.90
2018-05-27T13:33:23.655Z,48.60
2018-05-27T13:35:51.115Z,48.20
2018-05-27T13:38:18.625Z,47.70
2018-05-27T13:40:46.898Z,47.80
2018-05-27T13:43:14.353Z,47.80
2018-05-27T13:45:41.793Z,47.30
2018-05-27T13:48:10.073Z,48.40
2018-05-27T13:50:38.285Z,49.90
2018-05-27T13:53:06.305Z,49.90
2018-05-27T13:55:34.539Z,50.00
2018-05-27T13:58:05.563Z,50.00
2018-05-27T14:00:33.035Z,49.60
2018-05-27T14:03:00.499Z,50.40
2018-05-27T14:05:27.952Z,50.50
2018-05-27T14:07:55.567Z,51.20
2018-05-27T14:10:23.133Z,51.40
2018-05-27T14:12:50.524Z,51.40
2018-05-27T14:15:18.010Z,51.30
2018-05-27T14:17:46.278Z,50.40
2018-05-27T14:20:14.523Z,49.20
2018-05-27T14:22:41.987Z,49.10
2018-05-27T14:25:12.487Z,49.30
2018-05-27T14:27:40.143Z,49.10
2018-05-27T14:30:07.598Z,49.50
2018-05-27T14:32:35.120Z,50.40
2018-05-27T14:35:02.615Z,51.50
2018-05-27T14:37:30.092Z,52.60
2018-05-27T14:39:57.552Z,52.80
2018-05-27T14:42:25.001Z,55.20
2018-05-27T14:44:52.541Z,55.90
2018-05-27T14:47:19.961Z,53.10
2018-05-27T14:49:47.435Z,53.90
2018-05-27T14:52:14.919Z,52.60
2018-05-27T14:54:43.171Z,54.70
2018-05-27T14:57:14.415Z,54.70
2018-05-27T14:59:41.878Z,54.40
2018-05-27T15:02:09.375Z,55.30
2018-05-27T15:04:36.844Z,54.40
2018-05-27T15:07:04.309Z,55.10
2018-05-27T15:09:31.793Z,55.90
2018-05-27T15:11:59.273Z,55.00
2018-05-27T15:14:27.583Z,56.60
2018-05-27T15:16:58.978Z,56.60
2018-05-27T15:19:27.199Z,59.10
2018-05-27T15:21:54.683Z,59.00
2018-05-27T15:24:22.150Z,59.10
2018-05-27T15:26:49.616Z,59.80
2018-05-27T15:29:17.862Z,60.60
2018-05-27T15:31:45.330Z,60.50
2018-05-27T15:34:12.783Z,61.00
2018-05-27T15:36:40.249Z,61.10
2018-05-27T15:39:07.748Z,61.40
2018-05-27T15:41:35.335Z,61.80
2018-05-27T15:44:02.781Z,63.10
2018-05-27T15:46:31.367Z,62.30
2018-05-27T15:49:01.975Z,62.10
2018-05-27T15:51:29.440Z,63.20
2018-05-27T15:53:56.930Z,63.40
2018-05-27T15:56:24.396Z,63.60
2018-05-27T15:58:52.613Z,62.60
2018-05-27T16:01:20.094Z,62.70
2018-05-27T16:03:47.597Z,63.30
2018-05-27T16:06:15.037Z,63.70
2018-05-27T16:08:42.491Z,63.20
2018-05-27T16:11:09.959Z,63.10
2018-05-27T16:13:37.472Z,62.90
2018-05-27T16:16:04.935Z,63.10
2018-05-27T16:18:32.374Z,63.70
2018-05-27T16:20:59.845Z,64.40
2018-05-27T16:23:27.770Z,64.50
2018-05-27T16:25:55.238Z,64.90
2018-05-27T16:28:22.669Z,66.10
2018-05-27T16:30:50.161Z,68.00
2018-05-27T16:33:18.475Z,69.40
2018-05-27T16:35:45.941Z,70.30
2018-05-27T16:38:13.370Z,72.20
2018-05-27T16:40:40.870Z,73.60
2018-05-27T16:43:08.342Z,75.70
2018-05-27T16:45:35.779Z,78.00
2018-05-27T16:48:03.257Z,78.20
2018-05-27T16:50:31.483Z,80.00
2018-05-27T16:52:58.948Z,81.10
2018-05-27T16:55:26.397Z,82.70
2018-05-27T16:57:53.863Z,84.70
2018-05-27T17:00:21.335Z,85.30
2018-05-27T17:02:48.808Z,87.70
2018-05-27T17:05:16.271Z,90.00
2018-05-27T17:07:44.503Z,91.40
2018-05-27T17:10:11.953Z,91.40
2018-05-27T17:15:12.248Z,93.10
2018-05-27T17:17:39.719Z,93.50
2018-05-27T17:20:07.178Z,94.00
2018-05-27T17:22:34.655Z,94.80
2018-05-27T17:25:02.083Z,95.50
2018-05-27T17:27:29.549Z,95.80
2018-05-27T17:29:57.013Z,96.20
2018-05-27T17:32:24.480Z,96.20
2018-05-27T17:34:51.952Z,95.80
2018-05-27T17:37:19.460Z,96.40
2018-05-27T17:39:46.944Z,96.80
2018-05-27T17:42:14.412Z,97.40
2018-05-27T17:44:41.847Z,98.20
2018-05-27T17:47:09.331Z,98.50
2018-05-27T17:49:36.769Z,98.90
2018-05-27T17:52:04.486Z,99.30
2018-05-27T17:54:31.962Z,99.30
2018-05-27T17:56:59.425Z,99.60
2018-05-27T17:59:26.917Z,99.70
2018-05-27T18:01:55.134Z,99.90
2018-05-27T18:04:22.598Z,99.90
2018-05-27T18:06:50.108Z,99.90
2018-05-27T18:09:18.336Z,99.90
2018-05-27T18:11:45.790Z,99.90
2018-05-27T18:14:13.377Z,99.90
2018-05-27T18:16:41.620Z,99.90
2018-05-27T18:19:09.113Z,99.90
2018-05-27T18:21:37.314Z,99.90
2018-05-27T18:24:05.115Z,99.90
2018-05-27T18:26:32.616Z,99.90
2018-05-27T18:29:00.081Z,99.90
2018-05-27T18:31:27.576Z,99.90
2018-05-27T18:33:55.021Z,99.90
2018-05-27T18:36:22.502Z,99.90
2018-05-27T18:38:50.805Z,99.90
2018-05-27T18:41:18.219Z,99.90
2018-05-27T18:43:45.700Z,99.90
2018-05-27T18:46:13.928Z,99.90
2018-05-27T18:48:41.387Z,99.90
2018-05-27T18:51:08.860Z,99.90
2018-05-27T18:53:36.307Z,99.90
2018-05-27T18:56:03.791Z,99.90
2018-05-27T18:58:32.002Z,99.90
2018-05-27T19:00:59.478Z,99.90
2018-05-27T19:03:26.938Z,99.90
2018-05-27T19:05:54.443Z,99.90
2018-05-27T19:08:21.913Z,99.90
2018-05-27T19:10:49.384Z,99.90
2018-05-27T19:13:16.874Z,99.90
2018-05-27T19:15:45.101Z,99.90
2018-05-27T19:18:12.578Z,99.90
2018-05-27T19:20:40.040Z,99.90
2018-05-27T19:23:07.524Z,99.90
2018-05-27T19:25:35.750Z,99.90
2018-05-27T19:28:03.573Z,99.90
2018-05-27T19:30:31.065Z,99.90
2018-05-27T19:32:58.562Z,99.90
2018-05-27T19:35:26.094Z,99.90
2018-05-27T19:37:53.580Z,99.90
2018-05-27T19:40:21.063Z,99.90
2018-05-27T19:42:48.528Z,99.90
2018-05-27T19:45:16.740Z,99.90
2018-05-27T19:47:44.301Z,99.90
2018-05-27T19:50:12.563Z,99.90
2018-05-27T19:52:40.011Z,99.90
2018-05-27T19:55:07.585Z,99.90
2018-05-27T19:57:35.904Z,99.90
2018-05-27T20:00:03.410Z,99.90
2018-05-27T20:02:34.486Z,99.90
2018-05-27T20:05:02.006Z,99.90
2018-05-27T20:07:29.604Z,99.90
2018-05-27T20:09:57.148Z,99.90
2018-05-27T20:12:24.580Z,99.90
2018-05-27T20:14:52.844Z,99.90
2018-05-27T20:17:20.359Z,99.90
2018-05-27T20:19:47.913Z,99.90
2018-05-27T20:22:15.391Z,99.90
2018-05-27T20:24:45.417Z,99.90
2018-05-27T20:27:12.961Z,99.90
2018-05-27T20:29:40.565Z,99.90
2018-05-27T20:32:08.052Z,99.90
2018-05-27T20:34:35.518Z,99.90
2018-05-27T20:37:03.001Z,99.90
2018-05-27T20:39:31.219Z,99.90
2018-05-27T20:41:58.911Z,99.90
2018-05-27T20:44:27.197Z,99.90
2018-05-27T20:46:54.728Z,99.90
2018-05-27T20:49:43.846Z,99.90
2018-05-27T20:52:11.364Z,99.90
2018-05-27T20:54:45.931Z,99.90
2018-05-27T20:57:21.897Z,99.90
2018-05-27T20:59:49.555Z,99.90
2018-05-27T21:02:17.031Z,99.90
2018-05-27T21:04:44.476Z,99.90
2018-05-27T21:07:11.962Z,99.90
2018-05-27T21:09:39.418Z,99.90
2018-05-27T21:12:07.660Z,99.90
2018-05-27T21:14:35.099Z,99.90
2018-05-27T21:17:02.632Z,99.90
2018-05-27T21:19:30.874Z,99.90
2018-05-27T21:21:58.318Z,99.90
2018-05-27T21:24:25.794Z,99.90
2018-05-27T21:26:53.238Z,99.90
2018-05-27T21:29:20.695Z,99.90
2018-05-27T21:31:48.914Z,99.90
2018-05-27T21:34:16.395Z,99.90
2018-05-27T21:36:43.853Z,99.90
2018-05-27T21:39:11.311Z,99.90
2018-05-27T21:41:38.766Z,99.90
2018-05-27T21:44:06.207Z,99.90
2018-05-27T21:46:33.676Z,99.90
2018-05-27T21:49:01.139Z,99.90
2018-05-27T21:51:28.593Z,99.90
2018-05-27T21:53:56.057Z,99.90
2018-05-27T21:56:23.507Z,99.90
2018-05-27T21:58:50.987Z,99.90
2018-05-27T22:01:19.324Z,99.90
2018-05-27T22:03:46.787Z,99.90
2018-05-27T22:06:14.227Z,99.90
2018-05-27T22:08:41.677Z,99.90
2018-05-27T22:11:09.112Z,99.90
2018-05-27T22:13:36.581Z,99.90
2018-05-27T22:16:15.038Z,99.90
2018-05-27T22:18:42.796Z,99.90
2018-05-27T22:21:10.239Z,99.90
2018-05-27T22:23:37.724Z,99.90
2018-05-27T22:26:05.933Z,99.90
2018-05-27T22:28:33.393Z,99.90
2018-05-27T22:31:00.857Z,99.90
2018-05-27T22:33:28.323Z,99.90
2018-05-27T22:35:55.802Z,99.90
2018-05-27T22:38:23.250Z,99.90
2018-05-27T22:40:50.719Z,99.90
2018-05-27T22:43:18.939Z,99.90
2018-05-27T22:45:46.460Z,99.90
2018-05-27T22:48:14.735Z,99.90
2018-05-27T22:50:46.679Z,99.90
2018-05-27T22:53:14.892Z,99.90
2018-05-27T22:55:42.361Z,99.90
2018-05-27T22:58:09.824Z,99.90
2018-05-27T23:00:37.287Z,99.90
2018-05-27T23:03:05.066Z,99.90
2018-05-27T23:05:36.077Z,99.90
2018-05-27T23:08:07.515Z,99.90
2018-05-27T23:10:35.074Z,99.90
2018-05-27T23:13:02.590Z,99.90
2018-05-27T23:15:30.179Z,99.90
2018-05-27T23:17:57.731Z,99.90
2018-05-27T23:20:25.256Z,99.90
2018-05-27T23:22:54.727Z,99.90
2018-05-27T23:25:22.236Z,99.90
2018-05-27T23:27:50.486Z,99.90
2018-05-27T23:30:17.931Z,99.90
2018-05-27T23:32:52.015Z,99.90
2018-05-27T23:35:19.629Z,99.90
2018-05-27T23:37:47.093Z,99.90
2018-05-27T23:40:15.323Z,99.90
2018-05-27T23:42:42.784Z,99.90
2018-05-27T23:45:10.237Z,99.90
2018-05-27T23:47:37.719Z,99.90
2018-05-27T23:50:05.183Z,99.90
2018-05-27T23:52:32.636Z,99.90
2018-05-27T23:55:00.894Z,99.90
2018-05-27T23:57:28.345Z,99.90
2018-05-27T23:59:55.802Z,99.90
