createdAt,value
2023-05-06T01:40:47.780Z,13.98
2023-05-06T01:43:15.338Z,16.30
2023-05-06T01:45:43.196Z,13.73
2023-05-06T01:48:10.401Z,12.20
2023-05-06T01:50:37.477Z,11.43
2023-05-06T01:53:04.249Z,15.10
2023-05-06T01:55:32.203Z,13.32
2023-05-06T01:57:58.929Z,14.27
2023-05-06T02:00:26.826Z,12.25
2023-05-06T02:02:53.804Z,12.75
2023-05-06T02:05:20.830Z,12.63
2023-05-06T02:07:47.611Z,14.27
2023-05-06T02:10:14.443Z,13.68
2023-05-06T02:12:41.280Z,12.77
2023-05-06T02:15:08.767Z,11.77
2023-05-06T02:17:37.532Z,11.40
2023-05-06T02:20:05.933Z,16.02
2023-05-06T02:22:32.852Z,12.38
2023-05-06T02:24:59.558Z,11.63
2023-05-06T02:27:26.401Z,11.73
2023-05-06T02:29:53.226Z,11.40
2023-05-06T02:32:20.147Z,11.35
2023-05-06T02:34:46.946Z,13.18
2023-05-06T02:37:13.694Z,10.45
2023-05-06T02:39:40.496Z,10.80
2023-05-06T02:42:07.308Z,13.05
2023-05-06T02:44:34.079Z,12.65
2023-05-06T02:47:00.815Z,15.43
2023-05-06T02:49:27.536Z,14.10
2023-05-06T02:51:54.364Z,12.20
2023-05-06T02:54:21.106Z,11.18
2023-05-06T02:56:47.886Z,10.38
2023-05-06T02:59:14.781Z,11.10
2023-05-06T03:01:41.526Z,10.70
2023-05-06T03:04:08.420Z,12.57
2023-05-06T03:06:35.201Z,11.30
2023-05-06T03:09:02.045Z,11.65
2023-05-06T03:11:31.414Z,11.70
2023-05-06T03:13:58.401Z,11.23
2023-05-06T03:16:25.326Z,11.18
2023-05-06T03:18:52.137Z,10.55
2023-05-06T03:21:18.989Z,10.25
2023-05-06T03:23:45.901Z,11.70
2023-05-06T03:26:12.775Z,11.43
2023-05-06T03:28:39.488Z,10.80
2023-05-06T03:31:06.319Z,12.90
2023-05-06T03:33:33.106Z,11.38
2023-05-06T03:35:59.880Z,11.50
2023-05-06T03:38:26.760Z,10.77
2023-05-06T03:40:53.910Z,9.52
2023-05-06T03:43:20.842Z,11.57
2023-05-06T03:45:47.666Z,13.70
2023-05-06T03:48:14.455Z,10.75
2023-05-06T03:50:41.400Z,9.35
2023-05-06T03:53:08.413Z,13.45
2023-05-06T03:55:35.265Z,11.00
2023-05-06T03:58:01.972Z,13.32
2023-05-06T04:00:28.896Z,10.60
2023-05-06T04:02:55.827Z,12.00
2023-05-06T04:05:23.400Z,11.50
2023-05-06T04:07:50.147Z,11.10
2023-05-06T04:10:16.968Z,12.63
2023-05-06T04:12:43.756Z,12.80
2023-05-06T04:15:11.514Z,10.52
2023-05-06T04:17:41.446Z,12.25
2023-05-06T04:20:11.361Z,11.20
2023-05-06T04:22:38.763Z,13.98
2023-05-06T04:25:06.693Z,15.48
2023-05-06T04:27:33.538Z,14.75
2023-05-06T04:30:00.671Z,13.90
2023-05-06T04:32:27.595Z,13.85
2023-05-06T04:34:55.869Z,12.60
2023-05-06T04:37:22.732Z,12.30
2023-05-06T04:39:49.623Z,13.60
2023-05-06T04:42:16.738Z,13.38
2023-05-06T04:44:43.991Z,13.60
2023-05-06T04:47:10.741Z,16.30
2023-05-06T04:49:37.586Z,12.93
2023-05-06T04:52:04.594Z,11.60
2023-05-06T04:54:31.397Z,13.07
2023-05-06T04:56:58.302Z,14.95
2023-05-06T04:59:25.415Z,10.65
2023-05-06T05:01:52.163Z,14.68
2023-05-06T05:04:18.972Z,14.20
2023-05-06T05:06:45.761Z,14.10
2023-05-06T05:09:12.543Z,16.00
2023-05-06T05:11:39.264Z,13.77
2023-05-06T05:14:06.122Z,11.70
2023-05-06T05:16:32.974Z,13.80
2023-05-06T05:19:02.176Z,15.70
2023-05-06T05:21:30.406Z,14.70
2023-05-06T05:23:57.178Z,14.05
2023-05-06T05:26:23.962Z,13.07
2023-05-06T05:28:50.773Z,13.02
2023-05-06T05:31:17.586Z,12.88
2023-05-06T05:33:44.401Z,13.82
2023-05-06T05:36:12.461Z,18.63
2023-05-06T05:38:39.234Z,15.15
2023-05-06T05:41:06.430Z,13.98
2023-05-06T05:43:33.268Z,13.73
2023-05-06T05:46:00.059Z,15.38
2023-05-06T05:48:26.811Z,13.77
2023-05-06T05:50:53.595Z,15.77
2023-05-06T05:53:20.322Z,13.90
2023-05-06T05:55:47.108Z,13.73
2023-05-06T05:58:13.881Z,14.27
2023-05-06T06:00:40.708Z,13.38
2023-05-06T06:03:11.050Z,17.60
2023-05-06T06:05:37.944Z,17.92
2023-05-06T06:08:05.316Z,14.27
2023-05-06T06:10:32.117Z,14.43
2023-05-06T06:12:59.080Z,14.20
2023-05-06T06:15:25.971Z,19.02
2023-05-06T06:17:55.845Z,17.05
2023-05-06T06:20:22.677Z,14.27
2023-05-06T06:22:49.412Z,15.90
2023-05-06T06:25:16.255Z,15.40
2023-05-06T06:27:43.029Z,15.93
2023-05-06T06:30:10.240Z,16.73
2023-05-06T06:32:38.611Z,17.35
2023-05-06T06:35:05.940Z,17.10
2023-05-06T06:37:32.628Z,13.43
2023-05-06T06:39:59.416Z,18.55
2023-05-06T06:42:27.251Z,16.08
2023-05-06T06:44:54.145Z,14.50
2023-05-06T06:47:20.878Z,16.27
2023-05-06T06:49:47.610Z,13.00
2023-05-06T06:52:14.467Z,14.07
2023-05-06T06:54:41.224Z,16.20
2023-05-06T06:57:08.053Z,14.02
2023-05-06T06:59:34.967Z,16.50
2023-05-06T07:02:02.990Z,15.05
2023-05-06T07:04:29.780Z,17.63
2023-05-06T07:06:56.865Z,14.50
2023-05-06T07:09:23.661Z,16.45
2023-05-06T07:11:50.627Z,16.15
2023-05-06T07:14:17.381Z,16.25
2023-05-06T07:16:46.162Z,17.50
2023-05-06T07:19:13.514Z,19.85
2023-05-06T07:21:40.559Z,17.40
2023-05-06T07:24:07.780Z,17.27
2023-05-06T07:26:38.120Z,15.85
2023-05-06T07:29:04.881Z,15.65
2023-05-06T07:31:34.676Z,17.10
2023-05-06T07:34:01.514Z,19.65
2023-05-06T07:36:28.930Z,13.90
2023-05-06T07:38:55.733Z,16.42
2023-05-06T07:41:22.534Z,16.73
2023-05-06T07:43:49.306Z,18.33
2023-05-06T07:46:16.505Z,17.58
2023-05-06T07:48:43.337Z,16.52
2023-05-06T07:51:10.030Z,14.45
2023-05-06T07:53:38.113Z,16.05
2023-05-06T07:56:05.108Z,19.27
2023-05-06T07:58:31.949Z,16.38
2023-05-06T08:01:00.047Z,17.73
2023-05-06T08:03:27.302Z,20.98
2023-05-06T08:05:55.298Z,18.02
2023-05-06T08:08:23.505Z,18.60
2023-05-06T08:10:50.240Z,18.95
2023-05-06T08:13:17.072Z,17.00
2023-05-06T08:15:44.031Z,19.50
2023-05-06T08:18:21.504Z,19.65
2023-05-06T08:20:48.947Z,19.88
2023-05-06T08:23:15.712Z,14.73
2023-05-06T08:25:42.821Z,18.92
2023-05-06T08:28:09.632Z,19.85
2023-05-06T08:30:36.789Z,18.08
2023-05-06T08:33:03.934Z,21.27
2023-05-06T08:35:30.693Z,17.48
2023-05-06T08:37:57.494Z,19.15
2023-05-06T08:40:27.250Z,18.83
2023-05-06T08:42:57.521Z,18.67
2023-05-06T08:45:24.383Z,23.58
2023-05-06T08:47:51.784Z,18.35
2023-05-06T08:50:18.658Z,17.55
2023-05-06T08:52:45.471Z,18.75
2023-05-06T08:55:12.658Z,19.05
2023-05-06T08:57:41.120Z,17.05
2023-05-06T09:00:11.169Z,18.20
2023-05-06T09:02:41.312Z,18.95
2023-05-06T09:05:10.210Z,20.92
2023-05-06T09:07:37.487Z,18.85
2023-05-06T09:10:14.802Z,19.55
2023-05-06T09:12:41.633Z,20.20
2023-05-06T09:15:09.952Z,21.38
2023-05-06T09:17:36.937Z,20.13
2023-05-06T09:20:06.363Z,20.75
2023-05-06T09:22:33.188Z,20.73
2023-05-06T09:25:00.051Z,24.80
2023-05-06T09:27:29.038Z,21.70
2023-05-06T09:30:05.589Z,18.92
2023-05-06T09:32:33.076Z,16.33
2023-05-06T09:35:00.427Z,16.45
2023-05-06T09:37:28.150Z,21.65
2023-05-06T09:39:56.473Z,16.42
2023-05-06T09:42:30.001Z,17.83
2023-05-06T09:45:02.197Z,18.23
2023-05-06T09:47:35.631Z,21.52
2023-05-06T09:50:03.733Z,19.00
2023-05-06T09:52:31.379Z,19.58
2023-05-06T09:54:58.386Z,17.15
2023-05-06T09:57:25.733Z,16.73
2023-05-06T09:59:53.959Z,15.90
2023-05-06T10:02:22.680Z,20.52
2023-05-06T10:04:50.002Z,22.08
2023-05-06T10:07:23.509Z,19.05
2023-05-06T10:09:53.518Z,16.88
2023-05-06T10:12:21.063Z,20.05
2023-05-06T10:14:47.998Z,16.70
2023-05-06T10:17:16.138Z,16.55
2023-05-06T10:19:46.567Z,16.40
2023-05-06T10:22:36.864Z,18.92
2023-05-06T10:25:19.265Z,16.17
2023-05-06T10:27:49.209Z,18.33
2023-05-06T10:30:17.225Z,16.48
2023-05-06T10:32:45.475Z,17.60
2023-05-06T10:35:22.745Z,17.25
2023-05-06T10:37:51.067Z,20.10
2023-05-06T10:40:18.808Z,17.65
2023-05-06T10:42:45.640Z,21.10
2023-05-06T10:45:15.273Z,18.98
2023-05-06T10:47:57.753Z,16.77
2023-05-06T10:50:26.197Z,15.55
2023-05-06T10:52:59.022Z,18.30
2023-05-06T10:55:36.579Z,15.98
2023-05-06T10:58:06.114Z,21.95
2023-05-06T11:00:34.581Z,16.27
2023-05-06T11:03:11.894Z,15.48
2023-05-06T11:05:51.830Z,14.98
2023-05-06T11:08:27.879Z,17.65
2023-05-06T11:10:54.781Z,17.75
2023-05-06T11:13:27.606Z,18.75
2023-05-06T11:15:58.800Z,16.15
2023-05-06T11:18:29.196Z,14.23
2023-05-06T11:21:04.848Z,22.75
2023-05-06T11:23:49.229Z,20.60
2023-05-06T11:26:16.340Z,20.88
2023-05-06T11:28:44.504Z,17.95
2023-05-06T11:31:13.107Z,22.17
2023-05-06T11:33:47.396Z,21.00
2023-05-06T11:36:19.361Z,19.63
2023-05-06T11:38:52.637Z,18.92
2023-05-06T11:41:19.958Z,15.75
2023-05-06T11:43:47.538Z,18.30
2023-05-06T11:46:14.298Z,16.70
2023-05-06T11:48:42.923Z,16.77
2023-05-06T11:51:09.810Z,17.23
2023-05-06T11:53:37.710Z,19.55
2023-05-06T11:56:07.062Z,16.30
2023-05-06T11:58:33.917Z,16.63
2023-05-06T12:01:02.173Z,17.73
2023-05-06T12:03:31.272Z,16.13
2023-05-06T12:05:58.835Z,15.07
2023-05-06T12:08:33.606Z,16.42
2023-05-06T12:11:06.361Z,16.13
2023-05-06T12:13:36.380Z,17.10
2023-05-06T12:16:04.085Z,16.27
2023-05-06T12:18:31.224Z,14.32
2023-05-06T12:21:02.542Z,14.88
2023-05-06T12:23:29.306Z,15.13
2023-05-06T12:26:06.697Z,18.77
2023-05-06T12:28:35.739Z,13.68
2023-05-06T12:31:19.327Z,14.30
2023-05-06T12:33:49.130Z,16.10
2023-05-06T12:36:18.134Z,14.00
2023-05-06T12:38:56.425Z,15.07
2023-05-06T12:41:25.228Z,16.27
2023-05-06T12:43:55.048Z,13.93
2023-05-06T12:46:22.076Z,13.60
2023-05-06T12:49:02.309Z,14.57
2023-05-06T12:51:30.851Z,13.13
2023-05-06T12:53:57.922Z,16.30
2023-05-06T12:56:24.674Z,11.82
2023-05-06T12:59:01.847Z,13.88
2023-05-06T13:01:28.710Z,17.20
2023-05-06T13:03:59.084Z,14.07
2023-05-06T13:06:25.936Z,16.35
2023-05-06T13:08:52.795Z,13.85
2023-05-06T13:11:19.586Z,15.77
2023-05-06T13:13:46.463Z,12.65
2023-05-06T13:16:13.254Z,12.18
2023-05-06T13:18:40.066Z,12.13
2023-05-06T13:21:06.873Z,16.05
2023-05-06T13:23:35.072Z,14.52
2023-05-06T13:26:05.780Z,15.43
2023-05-06T13:28:33.788Z,14.15
2023-05-06T13:31:00.933Z,11.45
2023-05-06T13:33:27.816Z,16.88
2023-05-06T13:35:54.657Z,15.55
2023-05-06T13:38:21.920Z,13.07
2023-05-06T13:40:52.870Z,14.32
2023-05-06T13:43:20.313Z,15.57
2023-05-06T13:45:47.117Z,14.10
2023-05-06T13:48:14.321Z,16.98
2023-05-06T13:50:45.957Z,14.88
2023-05-06T13:53:13.459Z,13.75
2023-05-06T13:55:40.870Z,15.80
2023-05-06T13:58:08.030Z,13.20
2023-05-06T14:00:36.240Z,11.27
2023-05-06T14:03:03.293Z,13.88
2023-05-06T14:05:30.252Z,14.55
2023-05-06T14:07:56.988Z,19.38
2023-05-06T14:10:23.932Z,17.60
2023-05-06T14:12:51.324Z,14.45
2023-05-06T14:15:18.227Z,15.57
2023-05-06T14:17:44.967Z,13.27
2023-05-06T14:20:11.956Z,15.57
2023-05-06T14:22:41.081Z,14.80
2023-05-06T14:25:09.011Z,16.23
2023-05-06T14:27:36.218Z,15.63
2023-05-06T14:30:08.262Z,18.45
2023-05-06T14:32:36.107Z,13.32
2023-05-06T14:35:02.940Z,17.23
2023-05-06T14:37:29.754Z,16.17
2023-05-06T14:39:57.350Z,16.35
2023-05-06T14:42:24.154Z,16.95
2023-05-06T14:44:51.137Z,15.98
2023-05-06T14:47:17.990Z,16.35
2023-05-06T14:49:44.725Z,16.70
2023-05-06T14:52:11.530Z,15.45
2023-05-06T14:54:42.273Z,16.13
2023-05-06T14:57:09.724Z,15.90
2023-05-06T14:59:37.066Z,15.35
2023-05-06T15:02:04.350Z,13.52
2023-05-06T15:04:31.361Z,19.55
2023-05-06T15:06:58.099Z,17.25
2023-05-06T15:09:25.657Z,17.33
2023-05-06T15:11:52.657Z,16.05
2023-05-06T15:14:19.403Z,19.02
2023-05-06T15:16:46.682Z,16.65
2023-05-06T15:19:13.406Z,16.23
2023-05-06T15:21:40.157Z,17.27
2023-05-06T15:24:07.678Z,14.13
2023-05-06T15:26:34.459Z,14.85
2023-05-06T15:29:01.250Z,16.80
2023-05-06T15:31:28.021Z,16.17
2023-05-06T15:33:55.046Z,13.98
2023-05-06T15:36:21.921Z,13.00
2023-05-06T15:38:51.365Z,15.32
2023-05-06T15:41:19.056Z,16.67
2023-05-06T15:43:51.843Z,15.93
2023-05-06T15:46:18.643Z,14.57
2023-05-06T15:48:45.774Z,14.07
2023-05-06T15:51:12.541Z,12.98
2023-05-06T15:53:40.353Z,14.32
2023-05-06T15:56:17.607Z,12.95
2023-05-06T15:58:45.866Z,13.88
2023-05-06T16:01:13.331Z,13.90
2023-05-06T16:03:41.347Z,18.23
2023-05-06T16:06:10.099Z,12.63
2023-05-06T16:08:38.238Z,16.30
2023-05-06T16:11:05.570Z,14.40
2023-05-06T16:13:32.706Z,15.88
2023-05-06T16:16:01.245Z,17.88
2023-05-06T16:18:28.388Z,15.13
2023-05-06T16:20:55.424Z,16.90
2023-05-06T16:23:22.201Z,16.05
2023-05-06T16:25:48.965Z,14.98
2023-05-06T16:28:15.731Z,14.90
2023-05-06T16:30:44.659Z,17.00
2023-05-06T16:33:12.812Z,16.23
2023-05-06T16:35:39.592Z,13.48
2023-05-06T16:38:06.640Z,16.75
2023-05-06T16:40:44.440Z,14.55
2023-05-06T16:43:11.713Z,14.52
2023-05-06T16:45:39.715Z,15.38
2023-05-06T16:48:06.737Z,18.02
2023-05-06T16:50:34.554Z,12.68
2023-05-06T16:53:01.356Z,11.85
2023-05-06T16:55:28.159Z,14.93
2023-05-06T16:57:55.014Z,15.48
2023-05-06T17:00:22.261Z,15.90
2023-05-06T17:02:49.152Z,13.57
2023-05-06T17:05:16.197Z,16.17
2023-05-06T17:07:43.034Z,15.13
2023-05-06T17:10:10.962Z,12.70
2023-05-06T17:12:38.598Z,16.50
2023-05-06T17:15:05.955Z,13.90
2023-05-06T17:17:32.855Z,14.20
2023-05-06T17:19:59.696Z,15.38
2023-05-06T17:22:26.754Z,24.77
2023-05-06T17:24:53.593Z,15.25
2023-05-06T17:27:20.757Z,18.25
2023-05-06T17:29:47.585Z,15.68
2023-05-06T17:32:14.350Z,15.85
2023-05-06T17:34:41.206Z,13.93
2023-05-06T17:37:08.169Z,16.23
2023-05-06T17:39:35.019Z,16.70
2023-05-06T17:42:02.985Z,16.08
2023-05-06T17:44:29.956Z,18.35
2023-05-06T17:46:56.805Z,14.90
2023-05-06T17:49:25.582Z,14.20
2023-05-06T17:51:52.380Z,20.05
2023-05-06T17:54:19.297Z,13.30
2023-05-06T17:56:55.036Z,14.85
2023-05-06T17:59:23.020Z,13.45
2023-05-06T18:01:50.210Z,12.88
2023-05-06T18:04:17.225Z,14.02
2023-05-06T18:06:46.318Z,12.60
2023-05-06T18:09:13.054Z,16.48
2023-05-06T18:11:40.430Z,15.27
2023-05-06T18:14:07.274Z,15.45
2023-05-06T18:16:34.123Z,14.30
2023-05-06T18:19:03.369Z,22.17
2023-05-06T18:21:30.518Z,18.75
2023-05-06T18:24:10.399Z,17.55
2023-05-06T18:29:12.689Z,16.40
2023-05-06T18:31:42.675Z,17.83
2023-05-06T18:34:09.549Z,20.05
2023-05-06T18:36:36.539Z,17.60
2023-05-06T18:39:04.740Z,17.00
2023-05-06T18:41:31.573Z,19.45
2023-05-06T18:43:58.322Z,17.80
2023-05-06T18:46:27.301Z,17.35
2023-05-06T18:48:55.934Z,19.30
2023-05-06T18:51:22.850Z,21.67
2023-05-06T18:53:50.725Z,19.35
2023-05-06T18:56:17.545Z,19.83
2023-05-06T18:58:44.296Z,17.30
2023-05-06T19:01:11.533Z,18.65
2023-05-06T19:03:38.596Z,17.98
2023-05-06T19:06:10.571Z,19.45
2023-05-06T19:08:37.890Z,24.50
2023-05-06T19:11:04.847Z,19.70
2023-05-06T19:13:31.732Z,15.25
2023-05-06T19:15:58.856Z,18.33
2023-05-06T19:18:25.641Z,16.38
2023-05-06T19:20:52.853Z,17.50
2023-05-06T19:23:20.330Z,16.15
2023-05-06T19:25:47.948Z,19.35
2023-05-06T19:28:14.692Z,17.48
2023-05-06T19:30:41.620Z,18.55
2023-05-06T19:33:08.518Z,19.75
2023-05-06T19:35:39.772Z,22.77
2023-05-06T19:38:08.337Z,18.55
2023-05-06T19:40:35.762Z,15.23
2023-05-06T19:43:03.935Z,19.17
2023-05-06T19:45:32.473Z,16.50
2023-05-06T19:48:00.212Z,16.20
2023-05-06T19:50:28.297Z,16.83
2023-05-06T19:52:55.125Z,15.32
2023-05-06T19:55:22.142Z,16.17
2023-05-06T19:57:49.849Z,15.50
2023-05-06T20:00:19.975Z,16.58
2023-05-06T20:02:46.807Z,16.83
2023-05-06T20:05:13.711Z,14.55
2023-05-06T20:07:41.343Z,17.73
2023-05-06T20:10:09.926Z,17.13
2023-05-06T20:12:36.887Z,16.02
2023-05-06T20:15:04.132Z,13.77
2023-05-06T20:17:31.079Z,19.55
2023-05-06T20:19:58.567Z,14.63
2023-05-06T20:22:26.410Z,18.90
2023-05-06T20:24:53.857Z,22.45
2023-05-06T20:27:23.382Z,19.88
2023-05-06T20:29:51.615Z,17.45
2023-05-06T20:32:18.495Z,18.05
2023-05-06T20:34:45.318Z,18.17
2023-05-06T20:37:12.079Z,21.27
2023-05-06T20:39:38.908Z,22.88
2023-05-06T20:42:05.776Z,16.27
2023-05-06T20:44:32.558Z,18.55
2023-05-06T20:46:59.315Z,22.48
2023-05-06T20:49:26.343Z,23.35
2023-05-06T20:51:53.159Z,18.55
2023-05-06T20:54:19.973Z,20.08
2023-05-06T20:56:46.794Z,17.75
2023-05-06T20:59:13.701Z,16.48
2023-05-06T21:01:40.621Z,18.17
2023-05-06T21:04:07.508Z,15.43
2023-05-06T21:06:34.314Z,15.48
2023-05-06T21:09:01.068Z,14.25
2023-05-06T21:11:29.020Z,16.63
2023-05-06T21:13:55.822Z,15.15
2023-05-06T21:16:22.644Z,14.93
2023-05-06T21:18:49.449Z,14.38
2023-05-06T21:21:16.258Z,16.65
2023-05-06T21:23:43.008Z,15.48
2023-05-06T21:26:11.991Z,16.58
2023-05-06T21:28:38.771Z,14.52
2023-05-06T21:31:05.562Z,15.25
2023-05-06T21:33:32.336Z,16.20
2023-05-06T21:35:59.129Z,18.80
2023-05-06T21:38:27.821Z,19.45
2023-05-06T21:40:55.687Z,15.00
2023-05-06T21:43:22.495Z,15.32
2023-05-06T21:45:49.298Z,13.90
2023-05-06T21:48:16.733Z,15.88
2023-05-06T21:50:43.555Z,16.20
2023-05-06T21:53:10.477Z,16.20
2023-05-06T21:55:37.298Z,14.35
2023-05-06T21:58:04.260Z,16.85
2023-05-06T22:00:31.093Z,17.83
2023-05-06T22:02:59.129Z,17.75
2023-05-06T22:05:25.903Z,17.23
2023-05-06T22:07:52.754Z,15.88
2023-05-06T22:10:19.495Z,15.30
2023-05-06T22:12:46.337Z,20.10
2023-05-06T22:15:14.806Z,15.52
2023-05-06T22:17:41.755Z,15.43
2023-05-06T22:20:11.090Z,21.27
2023-05-06T22:22:38.421Z,14.45
2023-05-06T22:25:05.469Z,16.63
2023-05-06T22:27:32.267Z,14.55
2023-05-06T22:29:59.217Z,17.17
2023-05-06T22:32:26.037Z,20.98
2023-05-06T22:34:52.838Z,17.38
2023-05-06T22:37:19.806Z,18.80
2023-05-06T22:39:47.509Z,19.13
2023-05-06T22:42:14.322Z,20.45
2023-05-06T22:44:41.099Z,16.27
2023-05-06T22:47:07.905Z,18.45
2023-05-06T22:49:36.438Z,22.77
2023-05-06T22:52:03.397Z,19.70
2023-05-06T22:54:30.340Z,18.58
2023-05-06T22:56:57.103Z,21.80
2023-05-06T22:59:23.905Z,19.35
2023-05-06T23:01:50.837Z,19.25
2023-05-06T23:04:17.786Z,20.67
2023-05-06T23:06:44.693Z,18.80
2023-05-06T23:09:12.493Z,19.13
2023-05-06T23:11:39.710Z,19.38
2023-05-06T23:14:06.726Z,20.88
2023-05-06T23:16:33.976Z,17.40
2023-05-06T23:19:00.711Z,18.63
2023-05-06T23:21:27.638Z,19.58
2023-05-06T23:23:54.429Z,20.10
2023-05-06T23:26:21.319Z,17.83
2023-05-06T23:28:48.113Z,19.70
2023-05-06T23:31:15.450Z,22.42
2023-05-06T23:33:42.227Z,19.20
2023-05-06T23:36:09.019Z,22.23
2023-05-06T23:38:35.846Z,20.60
2023-05-06T23:41:02.655Z,21.08
2023-05-06T23:43:29.439Z,18.77
2023-05-06T23:45:56.175Z,18.73
2023-05-06T23:48:22.949Z,20.13
2023-05-06T23:50:49.785Z,20.52
2023-05-06T23:53:16.658Z,19.35
2023-05-06T23:55:44.063Z,20.80
2023-05-06T23:58:10.876Z,19.38
