createdAt,value
2019-03-20T00:00:15.750Z,98926.22
2019-03-20T00:02:44.136Z,98924.52
2019-03-20T00:05:12.523Z,98932.16
2019-03-20T00:07:40.906Z,98933.89
2019-03-20T00:10:11.408Z,98937.32
2019-03-20T00:12:39.787Z,98930.97
2019-03-20T00:15:13.797Z,98935.68
2019-03-20T00:17:42.169Z,98939.03
2019-03-20T00:20:12.005Z,98935.59
2019-03-20T00:22:42.962Z,98935.50
2019-03-20T00:25:11.207Z,98941.44
2019-03-20T00:27:39.582Z,98937.94
2019-03-20T00:30:18.454Z,98937.36
2019-03-20T00:32:47.177Z,98935.02
2019-03-20T00:35:15.650Z,98934.52
2019-03-20T00:37:44.037Z,98940.91
2019-03-20T00:40:16.317Z,98935.73
2019-03-20T00:42:44.724Z,98936.55
2019-03-20T00:45:18.075Z,98936.10
2019-03-20T00:47:46.455Z,98935.67
2019-03-20T00:50:18.952Z,98932.99
2019-03-20T00:52:47.400Z,98934.20
2019-03-20T00:55:19.721Z,98934.20
2019-03-20T00:57:48.377Z,98932.59
2019-03-20T01:00:21.494Z,98926.67
2019-03-20T01:02:50.819Z,98927.55
2019-03-20T01:05:20.233Z,98923.59
2019-03-20T01:07:48.690Z,98927.78
2019-03-20T01:10:24.506Z,98930.21
2019-03-20T01:12:53.060Z,98935.74
2019-03-20T01:15:21.508Z,98929.33
2019-03-20T01:17:50.037Z,98928.02
2019-03-20T01:20:20.425Z,98927.06
2019-03-20T01:22:49.047Z,98928.31
2019-03-20T01:25:18.167Z,98930.92
2019-03-20T01:27:46.726Z,98935.15
2019-03-20T01:30:32.733Z,98932.17
2019-03-20T01:33:02.365Z,98933.41
2019-03-20T01:35:30.817Z,98924.81
2019-03-20T01:37:59.285Z,98930.34
2019-03-20T01:40:27.665Z,98927.30
2019-03-20T01:42:56.049Z,98925.87
2019-03-20T01:45:24.772Z,98925.31
2019-03-20T01:47:53.211Z,98929.03
2019-03-20T01:50:21.602Z,98930.67
2019-03-20T01:52:49.985Z,98928.47
2019-03-20T01:55:18.378Z,98930.53
2019-03-20T01:57:46.759Z,98937.65
2019-03-20T02:00:15.380Z,98934.28
2019-03-20T02:02:43.838Z,98937.27
2019-03-20T02:05:12.294Z,98939.28
2019-03-20T02:07:40.673Z,98940.94
2019-03-20T02:10:11.656Z,98934.14
2019-03-20T02:12:40.039Z,98940.97
2019-03-20T02:15:11.467Z,98934.06
2019-03-20T02:17:39.862Z,98939.02
2019-03-20T02:20:11.188Z,98943.62
2019-03-20T02:22:39.640Z,98940.53
2019-03-20T02:25:09.663Z,98938.64
2019-03-20T02:27:38.045Z,98938.64
2019-03-20T02:30:09.971Z,98937.02
2019-03-20T02:32:38.368Z,98939.49
2019-03-20T02:35:06.885Z,98923.08
2019-03-20T02:37:35.267Z,98938.64
2019-03-20T02:40:05.722Z,98902.53
2019-03-20T02:42:34.082Z,98939.56
2019-03-20T02:45:02.479Z,98946.80
2019-03-20T02:47:30.865Z,98940.92
2019-03-20T02:49:59.242Z,98940.11
2019-03-20T02:52:27.634Z,98947.41
2019-03-20T02:54:56.023Z,98943.08
2019-03-20T02:57:24.466Z,98942.55
2019-03-20T02:59:52.863Z,98947.22
2019-03-20T03:02:21.251Z,98942.86
2019-03-20T03:04:49.691Z,98943.23
2019-03-20T03:07:18.025Z,98946.09
2019-03-20T03:09:46.404Z,98944.44
2019-03-20T03:12:14.815Z,98954.79
2019-03-20T03:14:43.200Z,98950.08
2019-03-20T03:17:11.595Z,98952.20
2019-03-20T03:19:39.984Z,98950.05
2019-03-20T03:22:08.370Z,98957.14
2019-03-20T03:24:36.754Z,98957.06
2019-03-20T03:27:05.156Z,98953.59
2019-03-20T03:29:33.557Z,98956.91
2019-03-20T03:32:01.952Z,98959.46
2019-03-20T03:34:30.335Z,98961.16
2019-03-20T03:36:58.731Z,98963.70
2019-03-20T03:39:27.103Z,98959.34
2019-03-20T03:41:55.566Z,98941.19
2019-03-20T03:44:23.943Z,98959.34
2019-03-20T03:46:52.365Z,98965.80
2019-03-20T03:49:20.712Z,98972.63
2019-03-20T03:51:49.087Z,98968.72
2019-03-20T03:54:17.468Z,98967.45
2019-03-20T03:56:46.122Z,98970.43
2019-03-20T03:59:14.501Z,98971.20
2019-03-20T04:01:42.882Z,98978.30
2019-03-20T04:04:11.270Z,98980.34
2019-03-20T04:06:39.823Z,98978.59
2019-03-20T04:09:08.208Z,98974.31
2019-03-20T04:11:36.594Z,98979.83
2019-03-20T04:14:05.063Z,98979.41
2019-03-20T04:16:33.454Z,98984.16
2019-03-20T04:19:01.848Z,98985.86
2019-03-20T04:21:30.221Z,98986.78
2019-03-20T04:23:58.609Z,98991.46
2019-03-20T04:26:26.994Z,98997.41
2019-03-20T04:28:55.380Z,98993.16
2019-03-20T04:31:23.762Z,98990.23
2019-03-20T04:33:52.155Z,98991.50
2019-03-20T04:36:20.542Z,98997.07
2019-03-20T04:38:48.929Z,99003.05
2019-03-20T04:41:17.330Z,98992.78
2019-03-20T04:43:45.723Z,98990.19
2019-03-20T04:46:14.106Z,99004.08
2019-03-20T04:48:42.494Z,98995.08
2019-03-20T04:51:10.887Z,98997.16
2019-03-20T04:53:39.274Z,98988.25
2019-03-20T04:56:07.654Z,98995.89
2019-03-20T04:58:36.038Z,99002.30
2019-03-20T05:01:04.485Z,99003.23
2019-03-20T05:03:32.905Z,99000.64
2019-03-20T05:06:01.292Z,99004.84
2019-03-20T05:08:29.671Z,99006.08
2019-03-20T05:10:58.055Z,99004.68
2019-03-20T05:13:26.451Z,98997.84
2019-03-20T05:15:54.835Z,99005.86
2019-03-20T05:18:23.319Z,99011.30
2019-03-20T05:20:51.648Z,99015.13
2019-03-20T05:23:20.046Z,99020.52
2019-03-20T05:25:48.427Z,99024.63
2019-03-20T05:28:16.820Z,99027.84
2019-03-20T05:30:45.196Z,99038.92
2019-03-20T05:33:13.595Z,99038.55
2019-03-20T05:35:41.988Z,99050.44
2019-03-20T05:38:10.405Z,99056.09
2019-03-20T05:40:38.784Z,99054.53
2019-03-20T05:43:07.163Z,99061.83
2019-03-20T05:45:35.545Z,99064.08
2019-03-20T05:48:03.928Z,99070.08
2019-03-20T05:50:32.314Z,99068.03
2019-03-20T05:53:00.697Z,99074.80
2019-03-20T05:55:29.082Z,99076.63
2019-03-20T05:57:57.469Z,99077.89
2019-03-20T06:00:27.503Z,99081.25
2019-03-20T06:02:55.879Z,99080.44
2019-03-20T06:05:24.285Z,99075.52
2019-03-20T06:07:52.655Z,99079.98
2019-03-20T06:10:21.055Z,99049.14
2019-03-20T06:12:49.445Z,99076.25
2019-03-20T06:15:17.839Z,99081.89
2019-03-20T06:17:47.015Z,99080.16
2019-03-20T06:20:15.563Z,99081.73
2019-03-20T06:22:43.945Z,99095.28
2019-03-20T06:25:14.441Z,99093.03
2019-03-20T06:27:42.819Z,99100.20
2019-03-20T06:30:18.656Z,99103.19
2019-03-20T06:32:47.038Z,99101.61
2019-03-20T06:35:15.559Z,99101.23
2019-03-20T06:37:43.940Z,99105.14
2019-03-20T06:40:14.066Z,99108.63
2019-03-20T06:42:42.449Z,99110.41
2019-03-20T06:45:15.850Z,99115.59
2019-03-20T06:47:44.238Z,99119.55
2019-03-20T06:50:16.432Z,99117.47
2019-03-20T06:52:44.759Z,99120.52
2019-03-20T06:55:13.290Z,99123.20
2019-03-20T06:57:41.746Z,99124.63
2019-03-20T07:00:44.963Z,99130.33
2019-03-20T07:03:31.006Z,99128.80
2019-03-20T07:06:31.186Z,99137.49
2019-03-20T07:09:08.566Z,99134.64
2019-03-20T07:11:39.665Z,99132.25
2019-03-20T07:14:08.244Z,99131.13
2019-03-20T07:16:36.467Z,99135.08
2019-03-20T07:19:05.188Z,99131.86
2019-03-20T07:21:33.574Z,99138.40
2019-03-20T07:24:01.963Z,99135.53
2019-03-20T07:26:30.346Z,99136.95
2019-03-20T07:28:58.732Z,99138.45
2019-03-20T07:31:27.116Z,99140.37
2019-03-20T07:33:55.503Z,99150.81
2019-03-20T07:36:24.261Z,99147.16
2019-03-20T07:38:52.652Z,99154.18
2019-03-20T07:41:21.035Z,99150.98
2019-03-20T07:43:49.424Z,99148.23
2019-03-20T07:46:17.822Z,99153.16
2019-03-20T07:48:46.225Z,99157.25
2019-03-20T07:51:14.613Z,99154.30
2019-03-20T07:53:43.010Z,99160.76
2019-03-20T07:56:11.464Z,99161.28
2019-03-20T07:58:39.893Z,99154.13
2019-03-20T08:01:08.232Z,99158.55
2019-03-20T08:03:36.610Z,99157.84
2019-03-20T08:06:05.231Z,99160.98
2019-03-20T08:08:33.616Z,99157.26
2019-03-20T08:11:01.997Z,99156.06
2019-03-20T08:13:30.379Z,99155.81
2019-03-20T08:15:58.773Z,99160.67
2019-03-20T08:18:27.153Z,99142.24
2019-03-20T08:20:55.530Z,99163.48
2019-03-20T08:23:23.911Z,99162.34
2019-03-20T08:25:52.289Z,99166.73
2019-03-20T08:28:20.748Z,99168.80
2019-03-20T08:30:49.204Z,99170.33
2019-03-20T08:33:17.594Z,99178.66
2019-03-20T08:35:46.394Z,99174.41
2019-03-20T08:38:18.735Z,99173.62
2019-03-20T08:40:44.916Z,99146.98
2019-03-20T08:43:13.345Z,99168.97
2019-03-20T08:45:41.759Z,99173.73
2019-03-20T08:50:56.262Z,99153.98
2019-03-20T08:53:24.681Z,99173.08
2019-03-20T08:55:53.085Z,99170.77
2019-03-20T08:58:21.607Z,99172.59
2019-03-20T09:00:50.028Z,99173.53
2019-03-20T09:03:18.414Z,99176.14
2019-03-20T09:05:46.798Z,99178.33
2019-03-20T09:08:15.173Z,99171.58
2019-03-20T09:10:43.555Z,99174.23
2019-03-20T09:13:11.997Z,99171.27
2019-03-20T09:15:40.423Z,99169.57
2019-03-20T09:18:08.834Z,99168.00
2019-03-20T09:20:37.209Z,99170.64
2019-03-20T09:23:05.589Z,99166.50
2019-03-20T09:25:33.970Z,99167.78
2019-03-20T09:28:02.352Z,99172.98
2019-03-20T09:30:31.145Z,99177.33
2019-03-20T09:32:59.518Z,99170.53
2019-03-20T09:35:27.901Z,99178.30
2019-03-20T09:37:56.295Z,99174.89
2019-03-20T09:40:28.411Z,99174.86
2019-03-20T09:42:56.865Z,99173.55
2019-03-20T09:45:25.549Z,99175.70
2019-03-20T09:47:53.940Z,99173.13
2019-03-20T09:50:26.299Z,99175.70
2019-03-20T09:52:54.681Z,99175.30
2019-03-20T09:55:23.054Z,99175.37
2019-03-20T09:57:51.438Z,99178.77
2019-03-20T10:00:22.202Z,99184.05
2019-03-20T10:02:50.588Z,99179.80
2019-03-20T10:05:19.103Z,99182.02
2019-03-20T10:07:47.585Z,99179.03
2019-03-20T10:10:20.706Z,99178.19
2019-03-20T10:12:49.298Z,99177.36
2019-03-20T10:15:19.358Z,99170.14
2019-03-20T10:17:47.887Z,99181.77
2019-03-20T10:20:18.782Z,99180.95
2019-03-20T10:22:47.254Z,99182.27
2019-03-20T10:25:16.774Z,99181.89
2019-03-20T10:27:45.319Z,99181.91
2019-03-20T10:30:26.989Z,99180.20
2019-03-20T10:32:55.466Z,99178.48
2019-03-20T10:35:23.835Z,99175.09
2019-03-20T10:37:52.248Z,99183.25
2019-03-20T10:40:27.754Z,99179.38
2019-03-20T10:42:56.162Z,99180.68
2019-03-20T10:45:24.743Z,99186.24
2019-03-20T10:47:53.546Z,99184.52
2019-03-20T10:50:23.822Z,99193.08
2019-03-20T10:52:52.276Z,99197.79
2019-03-20T10:55:20.768Z,99193.06
2019-03-20T10:57:49.265Z,99184.07
2019-03-20T11:00:19.980Z,99190.56
2019-03-20T11:02:48.396Z,99189.75
2019-03-20T11:05:18.054Z,99188.06
2019-03-20T11:07:46.472Z,99192.77
2019-03-20T11:10:20.133Z,99186.33
2019-03-20T11:12:48.530Z,99189.36
2019-03-20T11:15:19.064Z,99189.77
2019-03-20T11:17:47.584Z,99189.81
2019-03-20T11:20:19.910Z,99188.09
2019-03-20T11:22:48.765Z,99186.41
2019-03-20T11:25:25.212Z,99192.41
2019-03-20T11:27:53.654Z,99185.55
2019-03-20T11:30:28.146Z,99190.69
2019-03-20T11:32:56.626Z,99186.83
2019-03-20T11:35:25.163Z,99185.94
2019-03-20T11:37:53.727Z,99177.80
2019-03-20T11:40:33.609Z,99173.91
2019-03-20T11:43:01.998Z,99165.75
2019-03-20T11:45:30.418Z,99165.33
2019-03-20T11:47:58.836Z,99161.55
2019-03-20T11:50:37.924Z,99163.28
2019-03-20T11:53:07.588Z,99157.70
2019-03-20T11:55:36.357Z,99160.71
2019-03-20T11:58:05.907Z,99147.84
2019-03-20T12:00:34.400Z,99157.31
2019-03-20T12:03:02.824Z,99151.73
2019-03-20T12:05:31.247Z,99151.72
2019-03-20T12:07:59.706Z,99147.86
2019-03-20T12:10:34.517Z,99140.13
2019-03-20T12:13:02.940Z,99140.98
2019-03-20T12:15:31.439Z,99133.70
2019-03-20T12:17:59.860Z,99136.72
2019-03-20T12:20:28.352Z,99133.25
2019-03-20T12:22:56.767Z,99124.67
2019-03-20T12:25:29.654Z,99133.27
2019-03-20T12:27:58.140Z,99131.56
2019-03-20T12:30:33.685Z,99125.13
2019-03-20T12:33:02.103Z,99123.40
2019-03-20T12:35:33.576Z,99123.41
2019-03-20T12:38:13.309Z,99132.40
2019-03-20T12:40:32.146Z,99129.82
2019-03-20T12:43:00.567Z,99120.78
2019-03-20T12:45:41.205Z,99123.36
2019-03-20T12:48:15.633Z,99120.35
2019-03-20T12:50:44.116Z,99109.63
2019-03-20T12:53:15.779Z,99111.77
2019-03-20T12:55:44.197Z,99107.90
2019-03-20T12:58:12.610Z,99106.61
2019-03-20T13:00:41.029Z,99105.36
2019-03-20T13:03:09.517Z,99103.19
2019-03-20T13:05:37.939Z,99101.45
2019-03-20T13:08:06.557Z,99104.88
2019-03-20T13:10:35.058Z,99097.56
2019-03-20T13:13:05.114Z,99099.70
2019-03-20T13:15:33.707Z,99094.14
2019-03-20T13:18:02.188Z,99095.45
2019-03-20T13:20:30.605Z,99094.56
2019-03-20T13:23:02.068Z,99091.97
2019-03-20T13:25:30.559Z,99089.84
2019-03-20T13:27:59.027Z,99088.95
2019-03-20T13:30:30.421Z,99085.52
2019-03-20T13:32:58.924Z,99084.66
2019-03-20T13:35:27.349Z,99079.51
2019-03-20T13:37:55.804Z,99079.50
2019-03-20T13:40:24.228Z,99074.73
2019-03-20T13:42:52.647Z,99078.21
2019-03-20T13:45:22.922Z,99073.06
2019-03-20T13:47:51.348Z,99075.62
2019-03-20T13:50:19.848Z,99080.35
2019-03-20T13:52:48.280Z,99074.72
2019-03-20T13:55:17.448Z,99076.46
2019-03-20T13:57:45.866Z,99079.03
2019-03-20T14:00:16.318Z,99071.70
2019-03-20T14:02:44.745Z,99078.61
2019-03-20T14:05:14.007Z,99074.73
2019-03-20T14:07:42.509Z,99076.00
2019-03-20T14:10:24.510Z,99077.30
2019-03-20T14:12:46.998Z,99070.42
2019-03-20T14:15:19.240Z,99070.02
2019-03-20T14:17:47.728Z,99064.81
2019-03-20T14:20:26.650Z,99066.98
2019-03-20T14:22:55.084Z,99071.29
2019-03-20T14:25:23.381Z,99066.11
2019-03-20T14:27:55.442Z,99058.36
2019-03-20T14:30:34.175Z,99054.06
2019-03-20T14:33:02.593Z,99050.20
2019-03-20T14:35:31.017Z,99050.21
2019-03-20T14:37:59.477Z,99045.05
2019-03-20T14:40:35.485Z,99048.06
2019-03-20T14:43:00.628Z,99046.75
2019-03-20T14:45:29.153Z,99045.39
2019-03-20T14:47:57.570Z,99047.94
2019-03-20T14:50:26.965Z,99043.66
2019-03-20T14:52:55.388Z,99043.67
2019-03-20T14:55:23.843Z,99041.95
2019-03-20T14:57:52.386Z,99042.78
2019-03-20T15:00:28.236Z,99039.81
2019-03-20T15:02:56.722Z,99037.70
2019-03-20T15:05:25.147Z,99033.41
2019-03-20T15:07:53.836Z,99034.70
2019-03-20T15:10:31.476Z,99036.42
2019-03-20T15:12:59.896Z,99035.55
2019-03-20T15:15:40.193Z,99029.98
2019-03-20T15:18:08.705Z,99038.59
2019-03-20T15:20:37.189Z,99037.72
2019-03-20T15:23:05.749Z,99036.82
2019-03-20T15:25:34.169Z,99042.41
2019-03-20T15:28:02.588Z,99038.52
2019-03-20T15:30:31.116Z,99040.19
2019-03-20T15:32:59.530Z,99039.34
2019-03-20T15:35:27.967Z,99041.45
2019-03-20T15:37:56.392Z,99041.06
2019-03-20T15:40:26.049Z,99042.76
2019-03-20T15:42:54.471Z,99047.92
2019-03-20T15:45:22.914Z,99038.40
2019-03-20T15:47:51.411Z,99039.28
2019-03-20T15:50:27.347Z,99035.44
2019-03-20T15:52:55.834Z,99040.64
2019-03-20T15:55:41.024Z,99041.91
2019-03-20T15:58:09.510Z,99053.07
2019-03-20T16:00:37.932Z,99048.33
2019-03-20T16:03:09.462Z,99046.63
2019-03-20T16:05:37.979Z,99047.92
2019-03-20T16:08:08.586Z,99060.43
2019-03-20T16:10:37.125Z,99043.67
2019-03-20T16:13:05.789Z,99053.52
2019-03-20T16:15:34.289Z,99049.66
2019-03-20T16:18:02.708Z,99050.52
2019-03-20T16:20:31.132Z,99053.55
2019-03-20T16:22:59.563Z,99058.30
2019-03-20T16:25:27.986Z,99057.47
2019-03-20T16:27:56.482Z,99058.75
2019-03-20T16:30:27.366Z,99066.03
2019-03-20T16:32:56.585Z,99058.28
2019-03-20T16:35:25.166Z,99059.98
2019-03-20T16:37:53.602Z,99064.73
2019-03-20T16:40:29.940Z,99066.09
2019-03-20T16:42:58.365Z,99066.51
2019-03-20T16:45:31.671Z,99059.66
2019-03-20T16:48:00.256Z,99062.66
2019-03-20T16:50:28.677Z,99071.70
2019-03-20T16:52:57.175Z,99049.84
2019-03-20T16:55:25.895Z,99072.61
2019-03-20T16:57:54.310Z,99075.62
2019-03-20T17:00:30.920Z,99081.20
2019-03-20T17:02:59.589Z,99076.49
2019-03-20T17:05:28.536Z,99077.34
2019-03-20T17:07:57.125Z,99073.91
2019-03-20T17:10:42.083Z,99079.94
2019-03-20T17:13:10.514Z,99079.95
2019-03-20T17:15:39.895Z,99064.05
2019-03-20T17:18:09.060Z,99081.66
2019-03-20T17:20:37.482Z,99076.95
2019-03-20T17:23:07.750Z,99076.09
2019-03-20T17:25:36.461Z,99086.41
2019-03-20T17:28:05.508Z,99085.13
2019-03-20T17:30:48.075Z,99080.83
2019-03-20T17:33:16.492Z,99083.41
2019-03-20T17:35:44.928Z,99089.45
2019-03-20T17:38:13.347Z,99098.03
2019-03-20T17:40:41.809Z,99104.91
2019-03-20T17:43:10.201Z,99103.63
2019-03-20T17:45:38.767Z,99101.04
2019-03-20T17:48:07.265Z,99104.91
2019-03-20T17:50:35.863Z,99101.48
2019-03-20T17:53:05.721Z,99105.78
2019-03-20T17:55:34.219Z,99112.22
2019-03-20T17:58:02.704Z,99116.08
2019-03-20T18:00:42.529Z,99111.77
2019-03-20T18:03:11.110Z,99104.03
2019-03-20T18:05:39.875Z,99107.88
2019-03-20T18:08:09.031Z,99111.33
2019-03-20T18:10:37.531Z,99115.17
2019-03-20T18:13:07.393Z,99114.72
2019-03-20T18:15:36.153Z,99119.01
2019-03-20T18:18:05.432Z,99035.16
2019-03-20T18:20:33.874Z,99118.11
2019-03-20T18:23:02.438Z,99118.51
2019-03-20T18:25:30.860Z,99115.91
2019-03-20T18:27:59.282Z,99130.05
2019-03-20T18:30:36.742Z,99130.02
2019-03-20T18:33:05.298Z,99126.55
2019-03-20T18:35:33.724Z,99130.34
2019-03-20T18:38:02.147Z,99135.43
2019-03-20T18:40:30.567Z,99135.42
2019-03-20T18:42:58.995Z,99135.78
2019-03-20T18:45:27.654Z,99141.80
2019-03-20T18:47:56.138Z,99146.48
2019-03-20T18:50:25.570Z,99140.85
2019-03-20T18:52:54.112Z,99153.25
2019-03-20T18:55:22.511Z,99153.23
2019-03-20T18:57:51.060Z,99155.36
2019-03-20T19:00:35.267Z,99143.78
2019-03-20T19:03:12.146Z,99142.06
2019-03-20T19:06:00.545Z,99159.18
2019-03-20T19:08:28.998Z,99166.47
2019-03-20T19:10:57.411Z,99168.13
2019-03-20T19:13:25.798Z,99168.50
2019-03-20T19:15:54.178Z,99166.77
2019-03-20T19:18:22.565Z,99172.72
2019-03-20T19:20:50.950Z,99175.17
2019-03-20T19:23:19.329Z,99174.30
2019-03-20T19:25:47.726Z,99173.43
2019-03-20T19:28:16.122Z,99173.40
2019-03-20T19:30:44.498Z,99172.50
2019-03-20T19:33:12.881Z,99178.51
2019-03-20T19:35:41.273Z,99175.45
2019-03-20T19:38:09.753Z,99179.21
2019-03-20T19:40:38.151Z,99176.55
2019-03-20T19:43:06.529Z,99188.41
2019-03-20T19:45:34.928Z,99188.79
2019-03-20T19:48:03.317Z,99190.03
2019-03-20T19:50:31.719Z,99187.83
2019-03-20T19:53:00.105Z,99185.22
2019-03-20T19:55:28.528Z,99188.62
2019-03-20T19:57:56.921Z,99192.91
2019-03-20T20:00:26.449Z,99204.00
2019-03-20T20:02:54.830Z,99196.30
2019-03-20T20:05:23.268Z,99200.98
2019-03-20T20:07:51.729Z,99199.24
2019-03-20T20:10:20.865Z,99209.92
2019-03-20T20:12:49.422Z,99209.34
2019-03-20T20:15:26.755Z,99217.33
2019-03-20T20:17:55.135Z,99223.69
2019-03-20T20:20:30.994Z,99224.93
2019-03-20T20:22:59.376Z,99229.59
2019-03-20T20:25:27.808Z,99226.16
2019-03-20T20:27:56.277Z,99230.36
2019-03-20T20:30:24.660Z,99225.18
2019-03-20T20:32:53.034Z,99223.43
2019-03-20T20:35:21.426Z,99224.67
2019-03-20T20:37:50.560Z,99221.17
2019-03-20T20:40:26.009Z,99219.88
2019-03-20T20:42:54.393Z,99218.09
2019-03-20T20:45:22.953Z,99220.61
2019-03-20T20:47:51.426Z,99231.24
2019-03-20T20:50:19.801Z,99226.04
2019-03-20T20:52:48.278Z,99229.38
2019-03-20T20:55:18.104Z,99229.77
2019-03-20T20:57:46.533Z,99233.13
2019-03-20T21:00:18.761Z,99237.38
2019-03-20T21:02:47.150Z,99243.75
2019-03-20T21:05:15.548Z,99240.18
2019-03-20T21:07:43.934Z,99235.88
2019-03-20T21:10:15.109Z,99243.52
2019-03-20T21:12:55.133Z,99238.34
2019-03-20T21:15:34.178Z,99238.73
2019-03-20T21:18:17.442Z,99244.32
2019-03-20T21:20:47.776Z,99240.81
2019-03-20T21:23:37.931Z,99239.48
2019-03-20T21:26:12.121Z,99233.42
2019-03-20T21:29:11.840Z,99229.50
2019-03-20T21:31:45.795Z,99232.41
2019-03-20T21:34:22.959Z,99233.97
2019-03-20T21:37:09.478Z,99238.23
2019-03-20T21:39:37.879Z,99233.48
2019-03-20T21:42:33.434Z,99244.16
2019-03-20T21:45:16.989Z,99241.05
2019-03-20T21:47:45.492Z,99246.48
2019-03-20T21:50:36.636Z,99242.97
2019-03-20T21:53:05.015Z,99243.73
2019-03-20T21:56:09.560Z,99251.81
2019-03-20T21:58:40.987Z,99246.17
2019-03-20T22:01:15.509Z,99245.68
2019-03-20T22:03:44.003Z,99242.23
2019-03-20T22:06:42.438Z,99237.42
2019-03-20T22:09:13.912Z,99237.02
2019-03-20T22:12:14.029Z,99240.83
2019-03-20T22:14:45.052Z,99236.93
2019-03-20T22:17:32.711Z,99243.27
2019-03-20T22:20:09.945Z,99240.64
2019-03-20T22:22:44.126Z,99237.63
2019-03-20T22:25:27.292Z,99240.55
2019-03-20T22:28:24.318Z,99250.61
2019-03-20T22:30:52.700Z,99252.16
2019-03-20T22:33:57.225Z,99261.86
2019-03-20T22:36:25.682Z,99262.67
2019-03-20T22:39:02.883Z,99265.06
2019-03-20T22:41:45.955Z,99273.80
2019-03-20T22:44:14.339Z,99269.39
2019-03-20T22:47:20.476Z,99271.91
2019-03-20T22:50:00.719Z,99269.74
2019-03-20T22:52:50.433Z,99269.70
2019-03-20T22:55:40.865Z,99268.47
2019-03-20T22:58:43.526Z,99272.30
2019-03-20T23:01:20.523Z,99267.58
2019-03-20T23:03:57.805Z,99267.11
2019-03-20T23:06:26.354Z,99263.13
2019-03-20T23:08:54.744Z,99267.21
2019-03-20T23:11:23.131Z,99274.73
2019-03-20T23:13:51.564Z,99261.87
2019-03-20T23:16:20.986Z,99266.09
2019-03-20T23:18:49.373Z,99269.92
2019-03-20T23:21:17.783Z,99264.35
2019-03-20T23:23:46.151Z,99271.98
2019-03-20T23:26:14.543Z,99263.84
2019-03-20T23:28:43.007Z,99259.13
2019-03-20T23:31:11.385Z,99262.49
2019-03-20T23:33:39.785Z,99260.52
2019-03-20T23:36:08.177Z,99263.38
2019-03-20T23:38:36.567Z,99263.73
2019-03-20T23:41:05.188Z,99261.87
2019-03-20T23:43:33.769Z,99262.25
2019-03-20T23:46:02.493Z,99262.98
2019-03-20T23:48:33.913Z,99260.66
2019-03-20T23:51:08.377Z,99266.41
2019-03-20T23:53:37.209Z,99267.09
2019-03-20T23:56:05.665Z,99269.22
2019-03-20T23:58:34.052Z,99273.09
