createdAt,value
2023-02-03T00:02:25.967Z,92.97
2023-02-03T00:04:53.712Z,98.53
2023-02-03T00:07:21.417Z,96.27
2023-02-03T00:09:49.249Z,94.37
2023-02-03T00:12:16.959Z,97.30
2023-02-03T00:14:44.684Z,98.77
2023-02-03T00:17:12.314Z,95.97
2023-02-03T00:19:41.309Z,93.10
2023-02-03T00:22:09.009Z,94.83
2023-02-03T00:24:36.720Z,93.30
2023-02-03T00:27:04.476Z,90.43
2023-02-03T00:29:32.239Z,93.37
2023-02-03T00:32:00.064Z,102.33
2023-02-03T00:34:30.080Z,102.70
2023-02-03T00:39:56.650Z,86.77
2023-02-03T00:42:24.337Z,93.60
2023-02-03T00:44:51.974Z,98.43
2023-02-03T00:47:19.664Z,99.37
2023-02-03T00:49:47.378Z,93.33
2023-02-03T00:52:16.445Z,91.37
2023-02-03T00:54:44.203Z,93.47
2023-02-03T00:57:11.853Z,99.43
2023-02-03T00:59:39.485Z,88.17
2023-02-03T01:02:07.203Z,87.07
2023-02-03T01:04:34.879Z,88.80
2023-02-03T01:07:02.743Z,90.07
2023-02-03T01:09:34.497Z,90.70
2023-02-03T01:12:02.351Z,97.63
2023-02-03T01:14:30.215Z,100.00
2023-02-03T01:16:58.011Z,103.43
2023-02-03T01:19:25.845Z,95.27
2023-02-03T01:21:53.459Z,92.77
2023-02-03T01:24:21.171Z,89.23
2023-02-03T01:26:50.166Z,95.80
2023-02-03T01:29:17.907Z,93.23
2023-02-03T01:31:45.669Z,94.07
2023-02-03T01:34:16.374Z,94.23
2023-02-03T01:36:44.053Z,99.50
2023-02-03T01:39:12.094Z,97.47
2023-02-03T01:41:40.695Z,99.17
2023-02-03T01:44:37.356Z,90.90
2023-02-03T01:47:05.502Z,98.80
2023-02-03T01:49:36.583Z,98.87
2023-02-03T01:52:04.994Z,92.93
2023-02-03T01:54:35.066Z,90.27
2023-02-03T01:57:05.104Z,88.23
2023-02-03T01:59:33.233Z,88.50
2023-02-03T02:02:02.797Z,87.67
2023-02-03T02:04:37.112Z,89.40
2023-02-03T02:07:05.292Z,91.80
2023-02-03T02:09:33.148Z,87.67
2023-02-03T02:12:01.742Z,82.43
2023-02-03T02:14:29.792Z,85.40
2023-02-03T02:17:03.284Z,85.17
2023-02-03T02:19:59.812Z,84.67
2023-02-03T02:22:31.822Z,78.73
2023-02-03T02:25:16.080Z,87.37
2023-02-03T02:28:00.455Z,81.40
2023-02-03T02:31:05.213Z,83.93
2023-02-03T02:33:39.000Z,75.07
2023-02-03T02:36:11.648Z,80.47
2023-02-03T02:38:46.942Z,81.40
2023-02-03T02:41:18.659Z,89.07
2023-02-03T02:43:49.309Z,90.60
2023-02-03T02:46:20.587Z,86.93
2023-02-03T02:48:54.575Z,86.47
2023-02-03T02:51:23.542Z,84.83
2023-02-03T02:53:55.457Z,85.93
2023-02-03T02:56:25.375Z,81.03
2023-02-03T02:58:54.820Z,78.77
2023-02-03T03:01:22.640Z,80.70
2023-02-03T03:03:52.112Z,80.10
2023-02-03T03:06:23.281Z,77.60
2023-02-03T03:08:55.946Z,80.37
2023-02-03T03:11:24.554Z,73.80
2023-02-03T03:13:54.103Z,81.00
2023-02-03T03:16:24.842Z,78.43
2023-02-03T03:18:57.012Z,76.10
2023-02-03T03:21:27.887Z,75.03
2023-02-03T03:23:58.746Z,71.97
2023-02-03T03:26:29.814Z,74.93
2023-02-03T03:29:05.374Z,76.67
2023-02-03T03:31:33.159Z,74.40
2023-02-03T03:34:02.286Z,71.30
2023-02-03T03:36:31.423Z,69.60
2023-02-03T03:39:04.908Z,75.87
2023-02-03T03:41:39.696Z,76.13
2023-02-03T03:44:12.488Z,71.50
2023-02-03T03:46:43.825Z,76.53
2023-02-03T03:49:13.664Z,73.67
2023-02-03T03:51:44.276Z,74.90
2023-02-03T03:54:15.067Z,74.47
2023-02-03T03:56:46.277Z,72.87
2023-02-03T03:59:15.506Z,72.30
2023-02-03T04:01:43.634Z,73.50
2023-02-03T04:04:13.455Z,72.63
2023-02-03T04:06:41.237Z,72.93
2023-02-03T04:09:09.098Z,72.67
2023-02-03T04:11:54.193Z,70.83
2023-02-03T04:14:21.912Z,68.70
2023-02-03T04:16:49.523Z,69.40
2023-02-03T04:19:18.543Z,69.93
2023-02-03T04:21:46.251Z,69.80
2023-02-03T04:24:14.160Z,66.00
2023-02-03T04:26:41.825Z,69.03
2023-02-03T04:29:09.713Z,71.03
2023-02-03T04:31:38.559Z,72.47
2023-02-03T04:34:06.416Z,73.57
2023-02-03T04:36:35.479Z,73.60
2023-02-03T04:39:03.148Z,73.43
2023-02-03T04:41:30.887Z,72.00
2023-02-03T04:43:58.527Z,79.43
2023-02-03T04:46:26.453Z,77.90
2023-02-03T04:48:54.098Z,76.40
2023-02-03T04:51:21.895Z,80.40
2023-02-03T04:53:50.944Z,83.60
2023-02-03T04:56:19.112Z,83.33
2023-02-03T04:58:46.776Z,84.40
2023-02-03T05:01:14.467Z,81.97
2023-02-03T05:03:42.287Z,83.23
2023-02-03T05:06:09.925Z,82.40
2023-02-03T05:08:37.604Z,82.80
2023-02-03T05:11:06.846Z,85.30
2023-02-03T05:13:34.607Z,82.40
2023-02-03T05:16:02.323Z,82.13
2023-02-03T05:18:30.022Z,81.87
2023-02-03T05:20:57.682Z,80.53
2023-02-03T05:23:25.441Z,83.83
2023-02-03T05:25:53.122Z,77.97
2023-02-03T05:28:22.224Z,78.00
2023-02-03T05:30:49.957Z,75.70
2023-02-03T05:33:17.748Z,77.20
2023-02-03T05:35:45.450Z,79.53
2023-02-03T05:38:13.174Z,77.83
2023-02-03T05:40:58.406Z,82.07
2023-02-03T05:43:28.272Z,79.60
2023-02-03T05:45:55.980Z,77.97
2023-02-03T05:48:23.731Z,77.70
2023-02-03T05:50:51.345Z,92.67
2023-02-03T05:53:19.065Z,90.83
2023-02-03T05:55:46.816Z,90.10
2023-02-03T05:58:14.526Z,93.03
2023-02-03T06:00:43.616Z,98.33
2023-02-03T06:03:11.570Z,98.77
2023-02-03T06:05:41.100Z,96.10
2023-02-03T06:08:09.063Z,93.27
2023-02-03T06:10:36.840Z,89.33
2023-02-03T06:13:10.798Z,96.40
2023-02-03T06:15:38.620Z,96.77
2023-02-03T06:18:08.255Z,90.27
2023-02-03T06:20:36.247Z,85.83
2023-02-03T06:23:03.936Z,94.07
2023-02-03T06:25:33.218Z,93.83
2023-02-03T06:28:01.239Z,88.33
2023-02-03T06:30:29.540Z,84.83
2023-02-03T06:32:57.383Z,79.30
2023-02-03T06:35:26.440Z,85.97
2023-02-03T06:40:35.260Z,80.97
2023-02-03T06:43:03.010Z,83.37
2023-02-03T06:45:30.920Z,81.27
2023-02-03T06:47:58.549Z,75.87
2023-02-03T06:50:27.969Z,86.03
2023-02-03T06:52:55.846Z,83.30
2023-02-03T06:55:23.823Z,84.23
2023-02-03T06:57:51.945Z,81.87
2023-02-03T07:00:20.974Z,79.60
2023-02-03T07:02:54.500Z,79.87
2023-02-03T07:05:22.453Z,80.20
2023-02-03T07:07:52.040Z,75.43
2023-02-03T07:10:19.894Z,77.03
2023-02-03T07:12:48.063Z,76.67
2023-02-03T07:15:16.960Z,78.47
2023-02-03T07:17:46.895Z,84.07
2023-02-03T07:20:14.568Z,80.47
2023-02-03T07:22:43.895Z,80.87
2023-02-03T07:25:15.920Z,82.23
2023-02-03T07:27:45.189Z,85.17
2023-02-03T07:30:14.165Z,80.53
2023-02-03T07:32:41.839Z,79.53
2023-02-03T07:35:09.622Z,78.73
2023-02-03T07:37:37.275Z,72.20
2023-02-03T07:40:05.553Z,69.30
2023-02-03T07:42:34.616Z,72.63
2023-02-03T07:45:02.313Z,68.53
2023-02-03T07:47:30.149Z,68.47
2023-02-03T07:49:58.104Z,66.13
2023-02-03T07:52:25.786Z,65.00
2023-02-03T07:54:54.533Z,66.00
2023-02-03T07:57:22.186Z,59.73
2023-02-03T07:59:51.397Z,61.30
2023-02-03T08:02:19.177Z,61.13
2023-02-03T08:04:46.815Z,59.17
2023-02-03T08:07:14.560Z,57.60
2023-02-03T08:09:42.200Z,57.87
2023-02-03T08:12:09.899Z,59.30
2023-02-03T08:14:37.609Z,64.63
2023-02-03T08:17:06.705Z,61.03
2023-02-03T08:19:35.237Z,61.60
2023-02-03T08:22:02.946Z,57.10
2023-02-03T08:24:30.606Z,57.70
2023-02-03T08:26:58.245Z,53.83
2023-02-03T08:29:25.946Z,49.40
2023-02-03T08:31:54.969Z,50.30
2023-02-03T08:34:28.527Z,47.57
2023-02-03T08:36:56.234Z,47.47
2023-02-03T08:39:24.013Z,41.77
2023-02-03T08:41:51.752Z,40.23
2023-02-03T08:44:19.883Z,39.70
2023-02-03T08:46:50.694Z,39.77
2023-02-03T08:49:18.514Z,35.87
2023-02-03T08:51:49.291Z,36.30
2023-02-03T08:54:16.999Z,33.37
2023-02-03T08:56:44.785Z,32.23
2023-02-03T08:59:13.063Z,32.40
2023-02-03T09:01:41.349Z,31.83
2023-02-03T09:04:10.132Z,30.53
2023-02-03T09:06:38.134Z,28.57
2023-02-03T09:09:07.127Z,29.57
2023-02-03T09:11:34.778Z,30.97
2023-02-03T09:14:02.443Z,30.83
2023-02-03T09:16:30.929Z,32.33
2023-02-03T09:18:58.629Z,31.17
2023-02-03T09:21:35.437Z,30.73
2023-02-03T09:24:13.106Z,32.20
2023-02-03T09:26:40.799Z,30.83
2023-02-03T09:29:09.829Z,30.37
2023-02-03T09:31:37.674Z,32.57
2023-02-03T09:34:05.348Z,32.70
2023-02-03T09:36:33.127Z,29.50
2023-02-03T09:39:00.807Z,31.83
2023-02-03T09:41:42.473Z,33.23
2023-02-03T09:44:13.230Z,30.83
2023-02-03T09:46:43.388Z,31.23
2023-02-03T09:49:15.914Z,28.87
2023-02-03T09:51:46.675Z,29.33
2023-02-03T09:54:19.060Z,30.53
2023-02-03T09:56:52.412Z,27.57
2023-02-03T09:59:20.252Z,29.43
2023-02-03T10:01:54.183Z,29.83
2023-02-03T10:04:30.109Z,28.80
2023-02-03T10:07:04.770Z,29.73
2023-02-03T10:09:41.586Z,29.47
2023-02-03T10:12:24.352Z,29.67
2023-02-03T10:15:04.957Z,28.73
2023-02-03T10:17:35.371Z,31.17
2023-02-03T10:20:06.526Z,29.53
2023-02-03T10:22:37.909Z,30.23
2023-02-03T10:25:08.917Z,30.97
2023-02-03T10:27:38.596Z,26.33
2023-02-03T10:30:16.168Z,26.57
2023-02-03T10:32:43.829Z,29.93
2023-02-03T10:35:13.250Z,29.53
2023-02-03T10:37:44.224Z,31.07
2023-02-03T10:40:13.859Z,29.77
2023-02-03T10:43:01.348Z,28.00
2023-02-03T10:45:29.367Z,30.53
2023-02-03T10:47:57.339Z,32.93
2023-02-03T10:50:31.845Z,30.73
2023-02-03T10:53:21.922Z,29.40
2023-02-03T10:55:51.602Z,29.53
2023-02-03T10:58:23.873Z,31.73
2023-02-03T11:00:56.798Z,31.33
2023-02-03T11:03:26.689Z,30.87
2023-02-03T11:06:12.087Z,31.50
2023-02-03T11:08:42.161Z,30.33
2023-02-03T11:11:11.744Z,31.10
2023-02-03T11:13:41.090Z,31.43
2023-02-03T11:16:14.871Z,36.17
2023-02-03T11:18:47.629Z,34.83
2023-02-03T11:21:18.262Z,34.17
2023-02-03T11:24:04.312Z,34.07
2023-02-03T11:26:34.911Z,34.03
2023-02-03T11:29:06.296Z,35.13
2023-02-03T11:31:38.384Z,36.10
2023-02-03T11:34:15.512Z,36.90
2023-02-03T11:36:44.784Z,37.80
2023-02-03T11:39:18.886Z,39.50
2023-02-03T11:41:47.427Z,39.23
2023-02-03T11:44:21.175Z,39.80
2023-02-03T11:46:50.922Z,38.77
2023-02-03T11:49:45.318Z,42.50
2023-02-03T11:52:33.818Z,38.53
2023-02-03T11:55:08.060Z,38.87
2023-02-03T11:57:42.979Z,45.90
2023-02-03T12:00:20.902Z,44.50
2023-02-03T12:03:05.855Z,46.53
2023-02-03T12:05:41.073Z,45.23
2023-02-03T12:08:17.206Z,44.07
2023-02-03T12:10:53.701Z,41.80
2023-02-03T12:13:31.554Z,43.90
2023-02-03T12:16:13.497Z,44.10
2023-02-03T12:18:53.301Z,44.27
2023-02-03T12:21:33.533Z,47.53
2023-02-03T12:24:05.841Z,51.33
2023-02-03T12:26:40.143Z,46.43
2023-02-03T12:29:11.934Z,48.83
2023-02-03T12:31:44.538Z,50.80
2023-02-03T12:34:18.686Z,49.20
2023-02-03T12:36:49.955Z,45.70
2023-02-03T12:39:22.183Z,46.73
2023-02-03T12:41:53.584Z,46.53
2023-02-03T12:44:24.180Z,46.47
2023-02-03T12:46:58.341Z,48.77
2023-02-03T12:49:32.625Z,45.10
2023-02-03T12:52:04.717Z,45.63
2023-02-03T12:54:38.831Z,47.70
2023-02-03T12:57:15.485Z,49.73
2023-02-03T12:59:45.302Z,48.20
2023-02-03T13:02:18.482Z,46.20
2023-02-03T13:04:49.185Z,47.77
2023-02-03T13:07:22.611Z,52.00
2023-02-03T13:09:55.878Z,49.67
2023-02-03T13:12:29.622Z,49.30
2023-02-03T13:15:04.078Z,50.83
2023-02-03T13:17:39.321Z,51.23
2023-02-03T13:20:15.341Z,52.40
2023-02-03T13:22:43.002Z,49.77
2023-02-03T13:25:18.554Z,50.37
2023-02-03T13:27:48.098Z,47.57
2023-02-03T13:30:32.105Z,47.60
2023-02-03T13:33:30.405Z,46.60
2023-02-03T13:36:09.452Z,49.13
2023-02-03T13:41:18.942Z,48.87
2023-02-03T13:43:48.238Z,46.53
2023-02-03T13:46:23.360Z,50.90
2023-02-03T13:48:52.892Z,46.77
2023-02-03T13:51:24.018Z,50.10
2023-02-03T13:53:53.590Z,45.07
2023-02-03T13:56:23.134Z,44.23
2023-02-03T13:59:02.782Z,43.87
2023-02-03T14:01:34.531Z,44.60
2023-02-03T14:04:04.485Z,44.50
2023-02-03T14:07:00.873Z,43.67
2023-02-03T14:10:09.664Z,43.93
2023-02-03T14:12:39.892Z,43.70
2023-02-03T14:15:36.562Z,45.70
2023-02-03T14:18:08.187Z,42.53
2023-02-03T14:20:44.715Z,45.40
2023-02-03T14:23:19.127Z,45.43
2023-02-03T14:25:48.384Z,45.30
2023-02-03T14:28:18.282Z,46.13
2023-02-03T14:31:19.862Z,46.80
2023-02-03T14:34:13.830Z,44.63
2023-02-03T14:36:45.787Z,42.37
2023-02-03T14:40:00.973Z,45.23
2023-02-03T14:43:22.382Z,41.40
2023-02-03T14:46:19.255Z,41.83
2023-02-03T14:48:58.460Z,40.00
2023-02-03T14:51:38.752Z,40.80
2023-02-03T14:54:23.162Z,43.63
2023-02-03T14:57:18.323Z,42.93
2023-02-03T14:59:48.799Z,44.07
2023-02-03T15:02:20.105Z,41.17
2023-02-03T15:04:50.329Z,43.70
2023-02-03T15:07:44.754Z,44.53
2023-02-03T15:10:20.611Z,40.40
2023-02-03T15:12:49.898Z,42.47
2023-02-03T15:15:22.946Z,43.87
2023-02-03T15:17:52.538Z,43.47
2023-02-03T15:20:34.599Z,41.40
2023-02-03T15:23:02.951Z,41.50
2023-02-03T15:25:33.130Z,41.53
2023-02-03T15:28:16.416Z,42.37
2023-02-03T15:30:45.503Z,43.37
2023-02-03T15:33:16.733Z,42.77
2023-02-03T15:35:46.547Z,41.43
2023-02-03T15:38:16.249Z,40.97
2023-02-03T15:40:46.726Z,45.03
2023-02-03T15:43:18.598Z,44.97
2023-02-03T15:45:56.572Z,43.77
2023-02-03T15:48:30.680Z,43.87
2023-02-03T15:51:01.191Z,45.40
2023-02-03T15:53:45.125Z,46.53
2023-02-03T15:56:21.412Z,46.00
2023-02-03T15:58:49.801Z,46.43
2023-02-03T16:01:21.327Z,45.77
2023-02-03T16:03:52.493Z,47.10
2023-02-03T16:06:25.365Z,44.67
2023-02-03T16:08:53.334Z,50.40
2023-02-03T16:11:31.005Z,47.63
2023-02-03T16:14:00.846Z,47.17
2023-02-03T16:16:31.261Z,50.17
2023-02-03T16:19:01.471Z,47.30
2023-02-03T16:21:35.933Z,49.50
2023-02-03T16:24:05.176Z,50.30
2023-02-03T16:26:36.610Z,49.50
2023-02-03T16:29:33.133Z,49.17
2023-02-03T16:32:18.790Z,48.87
2023-02-03T16:35:04.727Z,49.57
2023-02-03T16:37:51.549Z,49.43
2023-02-03T16:40:40.514Z,49.63
2023-02-03T16:43:30.234Z,46.93
2023-02-03T16:46:16.605Z,50.07
2023-02-03T16:49:02.033Z,48.43
2023-02-03T16:51:35.998Z,48.07
2023-02-03T16:54:03.653Z,51.90
2023-02-03T16:56:31.304Z,53.30
2023-02-03T16:59:00.343Z,52.40
2023-02-03T17:01:28.038Z,51.77
2023-02-03T17:03:55.777Z,55.57
2023-02-03T17:06:23.427Z,51.87
2023-02-03T17:08:51.936Z,55.43
2023-02-03T17:11:21.082Z,59.80
2023-02-03T17:13:49.187Z,59.90
2023-02-03T17:16:20.262Z,60.97
2023-02-03T17:18:48.152Z,60.77
2023-02-03T17:21:18.500Z,64.03
2023-02-03T17:23:46.276Z,61.00
2023-02-03T17:26:13.996Z,57.03
2023-02-03T17:28:43.226Z,57.20
2023-02-03T17:31:15.125Z,60.70
2023-02-03T17:33:44.423Z,54.30
2023-02-03T17:36:14.940Z,54.53
2023-02-03T17:55:19.430Z,51.57
2023-02-03T17:57:47.125Z,52.53
2023-02-03T18:00:15.488Z,54.83
2023-02-03T18:02:43.630Z,55.23
2023-02-03T18:05:12.698Z,54.47
2023-02-03T18:07:40.368Z,55.60
2023-02-03T18:10:08.886Z,53.43
2023-02-03T18:12:36.593Z,52.80
2023-02-03T18:15:04.613Z,54.03
2023-02-03T18:17:32.274Z,56.37
2023-02-03T18:20:00.635Z,57.13
2023-02-03T18:22:29.773Z,56.03
2023-02-03T18:24:57.493Z,54.97
2023-02-03T18:27:25.184Z,54.97
2023-02-03T18:29:52.889Z,56.90
2023-02-03T18:32:21.010Z,59.63
2023-02-03T18:34:48.786Z,55.30
2023-02-03T18:37:16.448Z,58.93
2023-02-03T18:39:45.538Z,58.17
2023-02-03T18:42:13.182Z,56.57
2023-02-03T18:44:41.349Z,57.57
2023-02-03T18:47:09.044Z,57.40
2023-02-03T18:49:37.589Z,57.83
2023-02-03T18:52:05.990Z,54.97
2023-02-03T18:54:33.722Z,56.07
2023-02-03T18:57:04.524Z,61.10
2023-02-03T18:59:32.278Z,57.20
2023-02-03T19:02:00.141Z,58.13
2023-02-03T19:04:27.903Z,59.00
2023-02-03T19:06:55.616Z,60.97
2023-02-03T19:09:23.770Z,61.23
2023-02-03T19:11:51.602Z,60.03
2023-02-03T19:14:20.641Z,62.60
2023-02-03T19:16:50.345Z,60.03
2023-02-03T19:19:18.061Z,60.80
2023-02-03T19:21:45.733Z,59.40
2023-02-03T19:24:14.889Z,61.73
2023-02-03T19:26:42.730Z,62.30
2023-02-03T19:29:11.399Z,63.57
2023-02-03T19:31:40.595Z,63.53
2023-02-03T19:34:08.591Z,63.93
2023-02-03T19:36:36.262Z,66.50
2023-02-03T19:39:11.290Z,62.10
2023-02-03T19:41:38.923Z,64.37
2023-02-03T19:44:08.000Z,61.30
2023-02-03T19:46:37.654Z,66.57
2023-02-03T19:49:10.827Z,67.77
2023-02-03T19:51:38.886Z,67.17
2023-02-03T19:54:07.070Z,71.33
2023-02-03T19:56:34.763Z,68.07
2023-02-03T19:59:03.273Z,70.73
2023-02-03T20:01:32.653Z,68.10
2023-02-03T20:04:00.350Z,67.30
2023-02-03T20:06:29.640Z,62.83
2023-02-03T20:08:57.279Z,64.07
2023-02-03T20:11:25.013Z,58.30
2023-02-03T20:13:52.948Z,60.07
2023-02-03T20:16:20.654Z,61.33
2023-02-03T20:18:49.354Z,61.20
2023-02-03T20:21:17.023Z,61.80
2023-02-03T20:23:46.053Z,56.90
2023-02-03T20:26:14.349Z,61.07
2023-02-03T20:28:42.116Z,62.17
2023-02-03T20:31:09.932Z,60.13
2023-02-03T20:33:37.625Z,59.60
2023-02-03T20:36:05.937Z,58.33
2023-02-03T20:38:33.633Z,61.67
2023-02-03T20:41:02.946Z,60.63
2023-02-03T20:43:31.816Z,65.10
2023-02-03T20:45:59.542Z,65.13
2023-02-03T20:48:27.470Z,63.13
2023-02-03T20:50:55.143Z,61.90
2023-02-03T20:53:24.607Z,61.63
2023-02-03T20:55:53.060Z,60.80
2023-02-03T20:58:25.028Z,60.87
2023-02-03T21:00:53.272Z,63.10
2023-02-03T21:03:39.126Z,66.30
2023-02-03T21:06:13.669Z,61.00
2023-02-03T21:08:41.395Z,62.93
2023-02-03T21:11:11.854Z,62.53
2023-02-03T21:13:41.420Z,59.80
2023-02-03T21:16:16.323Z,61.17
2023-02-03T21:18:48.548Z,60.67
2023-02-03T21:21:17.439Z,63.17
2023-02-03T21:23:47.485Z,58.10
2023-02-03T21:26:20.720Z,62.43
2023-02-03T21:28:51.686Z,59.53
2023-02-03T21:31:26.315Z,58.60
2023-02-03T21:33:54.918Z,59.67
2023-02-03T21:36:23.942Z,57.33
2023-02-03T21:38:53.508Z,59.77
2023-02-03T21:41:22.416Z,59.03
2023-02-03T21:43:54.897Z,59.67
2023-02-03T21:46:26.564Z,59.73
2023-02-03T21:48:55.235Z,58.70
2023-02-03T21:51:27.950Z,61.13
2023-02-03T21:53:56.995Z,58.57
2023-02-03T21:56:27.126Z,57.60
2023-02-03T21:58:58.988Z,56.50
2023-02-03T22:01:28.243Z,57.53
2023-02-03T22:03:58.887Z,54.83
2023-02-03T22:06:28.034Z,57.27
2023-02-03T22:08:57.798Z,55.43
2023-02-03T22:11:26.538Z,55.87
2023-02-03T22:13:54.352Z,56.33
2023-02-03T22:16:23.358Z,57.13
2023-02-03T22:18:51.464Z,57.00
2023-02-03T22:21:19.574Z,57.40
2023-02-03T22:23:47.939Z,58.97
2023-02-03T22:26:17.509Z,56.13
2023-02-03T22:28:46.034Z,55.87
2023-02-03T22:31:14.170Z,58.60
2023-02-03T22:33:43.933Z,57.27
2023-02-03T22:36:12.339Z,60.30
2023-02-03T22:38:41.007Z,61.13
2023-02-03T22:41:08.896Z,63.37
2023-02-03T22:43:36.587Z,61.60
2023-02-03T22:46:06.785Z,63.27
2023-02-03T22:48:34.614Z,62.30
2023-02-03T22:51:03.842Z,61.93
2023-02-03T22:53:31.522Z,61.33
2023-02-03T22:55:59.262Z,60.57
2023-02-03T22:58:27.023Z,61.00
2023-02-03T23:00:54.764Z,63.53
2023-02-03T23:03:22.533Z,62.07
2023-02-03T23:05:50.193Z,69.07
2023-02-03T23:08:19.262Z,66.97
2023-02-03T23:10:48.237Z,68.60
2023-02-03T23:13:15.914Z,68.13
2023-02-03T23:15:43.631Z,68.87
2023-02-03T23:18:11.274Z,67.40
2023-02-03T23:20:39.219Z,65.43
2023-02-03T23:23:06.928Z,66.63
2023-02-03T23:25:36.221Z,69.63
2023-02-03T23:28:04.022Z,69.27
2023-02-03T23:30:32.006Z,72.40
2023-02-03T23:32:59.907Z,74.37
2023-02-03T23:35:45.068Z,73.60
2023-02-03T23:38:12.789Z,72.10
2023-02-03T23:40:41.850Z,75.87
2023-02-03T23:43:09.531Z,81.93
2023-02-03T23:45:37.240Z,77.70
2023-02-03T23:48:05.298Z,75.20
2023-02-03T23:50:33.222Z,76.83
2023-02-03T23:53:01.183Z,80.83
2023-02-03T23:55:29.303Z,83.20
2023-02-03T23:57:58.376Z,77.00
