createdAt,value
2022-11-07T00:00:55.816Z,0
2022-11-07T00:02:05.108Z,0
2022-11-07T00:03:14.179Z,0
2022-11-07T00:04:23.396Z,0
2022-11-07T00:05:32.531Z,0
2022-11-07T00:06:41.689Z,0
2022-11-07T00:07:50.877Z,0
2022-11-07T00:08:59.056Z,0
2022-11-07T00:10:07.244Z,0
2022-11-07T00:11:16.417Z,0
2022-11-07T00:12:24.608Z,0
2022-11-07T00:13:32.797Z,0
2022-11-07T00:14:41.970Z,0
2022-11-07T00:15:51.142Z,0
2022-11-07T00:17:00.322Z,0
2022-11-07T00:18:09.490Z,0
2022-11-07T00:19:18.660Z,0
2022-11-07T00:20:27.831Z,0
2022-11-07T00:21:36.996Z,0
2022-11-07T00:22:46.179Z,0
2022-11-07T00:23:55.356Z,0
2022-11-07T00:25:04.522Z,0
2022-11-07T00:26:13.695Z,0
2022-11-07T00:27:22.891Z,0
2022-11-07T00:28:31.059Z,0
2022-11-07T00:29:40.230Z,0
2022-11-07T00:30:49.401Z,0
2022-11-07T00:31:58.565Z,0
2022-11-07T00:33:07.757Z,0
2022-11-07T00:34:17.058Z,0
2022-11-07T00:35:26.090Z,0
2022-11-07T00:36:34.310Z,0
2022-11-07T00:37:42.489Z,0
2022-11-07T00:38:51.718Z,0
2022-11-07T00:39:59.846Z,0
2022-11-07T00:41:08.058Z,0
2022-11-07T00:42:17.218Z,0
2022-11-07T00:43:26.385Z,0
2022-11-07T00:44:35.563Z,0
2022-11-07T00:45:44.724Z,0
2022-11-07T00:46:53.904Z,0
2022-11-07T00:48:03.089Z,0
2022-11-07T00:49:12.250Z,0
2022-11-07T00:50:21.473Z,0
2022-11-07T00:51:30.586Z,0
2022-11-07T00:52:39.768Z,0
2022-11-07T00:53:48.952Z,0
2022-11-07T00:54:58.124Z,0
2022-11-07T00:56:06.324Z,0
2022-11-07T00:57:15.506Z,0
2022-11-07T00:58:24.648Z,0
2022-11-07T00:59:33.827Z,0
2022-11-07T01:00:42.998Z,0
2022-11-07T01:01:52.231Z,0
2022-11-07T01:03:01.332Z,0
2022-11-07T01:04:09.535Z,0
2022-11-07T01:05:17.719Z,0
2022-11-07T01:06:26.896Z,0
2022-11-07T01:07:36.070Z,0
2022-11-07T01:08:45.253Z,0
2022-11-07T01:09:54.416Z,0
2022-11-07T01:11:03.605Z,0
2022-11-07T01:12:12.761Z,0
2022-11-07T01:13:20.949Z,0
2022-11-07T01:14:29.149Z,0
2022-11-07T01:15:38.318Z,0
2022-11-07T01:16:47.488Z,0
2022-11-07T01:17:56.675Z,0
2022-11-07T01:19:05.886Z,0
2022-11-07T01:20:15.006Z,0
2022-11-07T01:21:24.288Z,0
2022-11-07T01:22:33.348Z,0
2022-11-07T01:23:42.531Z,0
2022-11-07T01:24:51.731Z,0
2022-11-07T01:26:00.870Z,0
2022-11-07T01:27:10.045Z,0
2022-11-07T01:28:19.294Z,0
2022-11-07T01:29:28.383Z,0
2022-11-07T01:30:36.573Z,0
2022-11-07T01:31:45.747Z,0
2022-11-07T01:32:54.944Z,0
2022-11-07T01:34:04.114Z,0
2022-11-07T01:35:13.258Z,0
2022-11-07T01:36:22.438Z,0
2022-11-07T01:37:30.628Z,0
2022-11-07T01:38:38.816Z,0
2022-11-07T01:39:48.011Z,0
2022-11-07T01:40:57.187Z,0
2022-11-07T01:42:06.360Z,0
2022-11-07T01:43:15.743Z,0
2022-11-07T01:44:24.697Z,0
2022-11-07T01:45:33.855Z,0
2022-11-07T01:46:43.024Z,0
2022-11-07T01:47:51.220Z,0
2022-11-07T01:48:59.413Z,0
2022-11-07T01:50:08.598Z,0
2022-11-07T01:51:17.753Z,0
2022-11-07T01:52:26.919Z,0
2022-11-07T01:53:36.092Z,0
2022-11-07T01:54:45.274Z,0
2022-11-07T01:55:54.453Z,0
2022-11-07T01:57:03.626Z,0
2022-11-07T01:58:12.796Z,0
2022-11-07T01:59:21.956Z,0
2022-11-07T02:00:31.195Z,0
2022-11-07T02:01:40.316Z,0
2022-11-07T02:02:49.477Z,0
2022-11-07T02:03:57.717Z,0
2022-11-07T02:05:06.845Z,0
2022-11-07T02:06:16.021Z,0
2022-11-07T02:07:25.195Z,0
2022-11-07T02:08:34.358Z,0
2022-11-07T02:09:43.534Z,0
2022-11-07T02:10:52.703Z,0
2022-11-07T02:12:00.970Z,0
2022-11-07T02:13:10.101Z,0
2022-11-07T02:14:18.259Z,0
2022-11-07T02:15:27.532Z,0
2022-11-07T02:16:36.633Z,0
2022-11-07T02:17:45.771Z,0
2022-11-07T02:18:54.946Z,0
2022-11-07T02:21:13.285Z,0
2022-11-07T02:22:22.469Z,0
2022-11-07T02:23:30.649Z,0
2022-11-07T02:24:39.825Z,0
2022-11-07T02:25:48.016Z,0
2022-11-07T02:26:57.186Z,0
2022-11-07T02:28:06.361Z,0
2022-11-07T02:29:15.545Z,0
2022-11-07T02:30:24.720Z,0
2022-11-07T02:31:33.882Z,0
2022-11-07T02:32:43.059Z,0
2022-11-07T02:33:52.224Z,0
2022-11-07T02:35:01.425Z,0
2022-11-07T02:36:10.577Z,0
2022-11-07T02:37:19.737Z,0
2022-11-07T02:38:28.927Z,0
2022-11-07T02:39:38.093Z,0
2022-11-07T02:40:47.260Z,0
2022-11-07T02:41:56.428Z,0
2022-11-07T02:43:04.610Z,0
2022-11-07T02:44:13.900Z,0
2022-11-07T02:45:22.968Z,0
2022-11-07T02:46:32.249Z,0
2022-11-07T02:47:41.349Z,0
2022-11-07T02:48:50.498Z,0
2022-11-07T02:49:59.666Z,0
2022-11-07T02:51:08.831Z,0
2022-11-07T02:52:18.029Z,0
2022-11-07T02:53:27.192Z,0
2022-11-07T02:54:36.356Z,0
2022-11-07T02:55:45.518Z,0
2022-11-07T02:56:54.696Z,0
2022-11-07T02:58:02.891Z,0
2022-11-07T02:59:12.045Z,0
2022-11-07T03:00:21.291Z,0
2022-11-07T03:01:30.393Z,0
2022-11-07T03:02:39.568Z,0
2022-11-07T03:03:48.745Z,0
2022-11-07T03:04:57.943Z,0
2022-11-07T03:06:06.120Z,0
2022-11-07T03:07:14.298Z,0
2022-11-07T03:08:22.502Z,0
2022-11-07T03:09:31.689Z,0
2022-11-07T03:10:39.851Z,0
2022-11-07T03:11:49.032Z,0
2022-11-07T03:12:58.198Z,0
2022-11-07T03:14:07.443Z,0
2022-11-07T03:15:16.541Z,0
2022-11-07T03:16:25.713Z,0
2022-11-07T03:17:34.953Z,0
2022-11-07T03:18:44.074Z,0
2022-11-07T03:19:53.233Z,0
2022-11-07T03:21:02.422Z,0
2022-11-07T03:22:11.585Z,0
2022-11-07T03:23:20.785Z,0
2022-11-07T03:24:29.930Z,0
2022-11-07T03:25:38.106Z,0
2022-11-07T03:26:47.291Z,0
2022-11-07T03:27:56.452Z,0
2022-11-07T03:29:05.625Z,0
2022-11-07T03:30:14.800Z,0
2022-11-07T03:31:23.978Z,0
2022-11-07T03:32:33.145Z,0
2022-11-07T03:33:41.341Z,0
2022-11-07T03:34:49.551Z,0
2022-11-07T03:35:58.730Z,0
2022-11-07T03:37:07.876Z,0
2022-11-07T03:38:17.103Z,0
2022-11-07T03:39:25.235Z,0
2022-11-07T03:40:33.436Z,0
2022-11-07T03:41:42.598Z,0
2022-11-07T03:42:51.848Z,0
2022-11-07T03:44:00.951Z,0
2022-11-07T03:45:10.132Z,0
2022-11-07T03:46:19.289Z,0
2022-11-07T03:47:28.472Z,0
2022-11-07T03:48:37.649Z,0
2022-11-07T03:49:46.802Z,0
2022-11-07T03:50:55.984Z,0
2022-11-07T03:52:05.155Z,0
2022-11-07T03:53:14.361Z,0
2022-11-07T03:54:23.515Z,0
2022-11-07T03:55:31.691Z,0
2022-11-07T03:56:40.861Z,0
2022-11-07T03:57:50.030Z,0
2022-11-07T03:58:59.200Z,0
2022-11-07T04:00:08.378Z,0
2022-11-07T04:01:17.554Z,0
2022-11-07T04:02:26.718Z,0
2022-11-07T04:03:35.889Z,0
2022-11-07T04:04:45.065Z,0
2022-11-07T04:05:53.268Z,0
2022-11-07T04:07:01.454Z,0
2022-11-07T04:08:10.636Z,0
2022-11-07T04:09:19.792Z,0
2022-11-07T04:10:28.276Z,0
2022-11-07T04:11:36.173Z,0
2022-11-07T04:12:45.334Z,0
2022-11-07T04:13:54.518Z,0
2022-11-07T04:15:03.790Z,0
2022-11-07T04:16:12.867Z,0
2022-11-07T04:17:22.059Z,0
2022-11-07T04:18:31.211Z,0
2022-11-07T04:19:40.367Z,0
2022-11-07T04:20:49.566Z,0
2022-11-07T04:21:58.787Z,0
2022-11-07T04:23:07.906Z,0
2022-11-07T04:24:17.076Z,0
2022-11-07T04:25:26.242Z,0
2022-11-07T04:26:34.426Z,0
2022-11-07T04:27:43.603Z,0
2022-11-07T04:28:51.805Z,0
2022-11-07T04:30:00.970Z,0
2022-11-07T04:31:10.143Z,0
2022-11-07T04:32:19.311Z,0
2022-11-07T04:33:28.501Z,0
2022-11-07T04:34:37.668Z,0
2022-11-07T04:35:46.846Z,0
2022-11-07T04:36:55.999Z,0
2022-11-07T04:38:05.215Z,0
2022-11-07T04:39:14.351Z,0
2022-11-07T04:40:23.534Z,0
2022-11-07T04:41:32.703Z,0
2022-11-07T04:42:41.875Z,0
2022-11-07T04:43:50.071Z,0
2022-11-07T04:44:59.301Z,0
2022-11-07T04:46:08.432Z,0
2022-11-07T04:47:17.628Z,0
2022-11-07T04:48:25.766Z,0
2022-11-07T04:49:33.960Z,0
2022-11-07T04:50:43.135Z,0
2022-11-07T04:51:52.312Z,0
2022-11-07T04:53:00.497Z,0
2022-11-07T04:54:08.685Z,0
2022-11-07T04:55:17.905Z,0
2022-11-07T04:56:27.051Z,0
2022-11-07T04:57:36.205Z,0
2022-11-07T04:58:45.397Z,0
2022-11-07T04:59:54.552Z,0
2022-11-07T05:01:03.749Z,0
2022-11-07T05:02:12.890Z,0
2022-11-07T05:03:22.080Z,0
2022-11-07T05:04:31.233Z,0
2022-11-07T05:05:40.412Z,0
2022-11-07T05:06:49.578Z,0
2022-11-07T05:07:58.822Z,0
2022-11-07T05:09:06.954Z,0
2022-11-07T05:10:16.164Z,0
2022-11-07T05:11:25.305Z,0
2022-11-07T05:12:34.468Z,0
2022-11-07T05:13:43.637Z,0
2022-11-07T05:14:52.810Z,0
2022-11-07T05:16:02.032Z,0
2022-11-07T05:17:10.171Z,0
2022-11-07T05:18:18.368Z,0
2022-11-07T05:19:27.539Z,0
2022-11-07T05:20:36.707Z,0
2022-11-07T05:21:45.879Z,0
2022-11-07T05:22:55.062Z,0
2022-11-07T05:24:04.230Z,0
2022-11-07T05:25:13.409Z,0
2022-11-07T05:26:22.588Z,0
2022-11-07T05:27:31.738Z,0
2022-11-07T05:28:40.914Z,0
2022-11-07T05:29:50.086Z,0
2022-11-07T05:30:59.269Z,0
2022-11-07T05:32:08.455Z,0
2022-11-07T05:33:16.658Z,0
2022-11-07T05:34:25.794Z,0
2022-11-07T05:35:34.967Z,0
2022-11-07T05:36:44.137Z,0
2022-11-07T05:37:53.329Z,0
2022-11-07T05:39:02.504Z,0
2022-11-07T05:40:11.679Z,0
2022-11-07T05:41:19.852Z,0
2022-11-07T05:42:28.053Z,0
2022-11-07T05:43:37.224Z,0
2022-11-07T05:45:55.559Z,0
2022-11-07T05:47:03.778Z,0
2022-11-07T05:48:11.940Z,0
2022-11-07T05:49:21.122Z,0
2022-11-07T05:50:30.285Z,0
2022-11-07T05:51:39.461Z,0
2022-11-07T05:52:48.693Z,0
2022-11-07T05:53:57.806Z,0
2022-11-07T05:55:06.978Z,0
2022-11-07T05:56:16.143Z,0
2022-11-07T05:57:25.318Z,0
2022-11-07T05:58:34.490Z,0
2022-11-07T05:59:43.687Z,0
2022-11-07T06:00:52.994Z,0
2022-11-07T06:02:02.004Z,0
2022-11-07T06:03:10.210Z,0
2022-11-07T06:04:19.429Z,0
2022-11-07T06:06:37.759Z,0
2022-11-07T06:07:46.901Z,0
2022-11-07T06:08:56.051Z,0
2022-11-07T06:10:05.220Z,0
2022-11-07T06:11:14.408Z,0
2022-11-07T06:12:23.591Z,0
2022-11-07T06:13:32.755Z,0
2022-11-07T06:14:41.931Z,0
2022-11-07T06:15:51.093Z,0
2022-11-07T06:17:00.363Z,0
2022-11-07T06:18:08.470Z,0
2022-11-07T06:19:17.634Z,0
2022-11-07T06:20:26.801Z,0
2022-11-07T06:21:36.048Z,0
2022-11-07T06:22:45.139Z,0
2022-11-07T06:23:54.309Z,0
2022-11-07T06:26:12.745Z,0
2022-11-07T06:27:21.831Z,0
2022-11-07T06:28:31.104Z,0
2022-11-07T06:29:40.193Z,0
2022-11-07T06:30:49.376Z,0
2022-11-07T06:31:57.579Z,0
2022-11-07T06:33:05.744Z,0
2022-11-07T06:34:14.902Z,0
2022-11-07T06:35:23.102Z,0
2022-11-07T06:36:31.283Z,0
2022-11-07T06:37:40.459Z,5
2022-11-07T06:38:49.623Z,5
2022-11-07T06:39:58.869Z,5
2022-11-07T06:41:07.977Z,5
2022-11-07T06:42:17.213Z,5
2022-11-07T06:43:26.392Z,5
2022-11-07T06:44:35.514Z,11
2022-11-07T06:45:44.670Z,11
2022-11-07T06:46:53.890Z,11
2022-11-07T06:48:03.074Z,11
2022-11-07T06:49:12.211Z,11
2022-11-07T06:50:21.458Z,11
2022-11-07T06:51:29.551Z,16
2022-11-07T06:52:38.716Z,16
2022-11-07T06:53:47.950Z,16
2022-11-07T06:54:57.150Z,16
2022-11-07T06:56:06.252Z,16
2022-11-07T06:57:15.430Z,16
2022-11-07T06:58:24.588Z,22
2022-11-07T06:59:33.817Z,22
2022-11-07T07:00:42.934Z,22
2022-11-07T07:01:52.174Z,22
2022-11-07T07:03:01.283Z,22
2022-11-07T07:04:10.599Z,22
2022-11-07T07:05:19.701Z,22
2022-11-07T07:06:28.893Z,22
2022-11-07T07:07:36.979Z,22
2022-11-07T07:08:46.181Z,22
2022-11-07T07:09:55.342Z,22
2022-11-07T07:11:04.502Z,22
2022-11-07T07:12:13.665Z,22
2022-11-07T07:13:22.903Z,22
2022-11-07T07:14:32.026Z,28
2022-11-07T07:15:41.198Z,28
2022-11-07T07:16:50.376Z,28
2022-11-07T07:17:59.590Z,28
2022-11-07T07:19:08.708Z,28
2022-11-07T07:20:18.054Z,28
2022-11-07T07:21:27.060Z,28
2022-11-07T07:22:35.282Z,28
2022-11-07T07:23:44.414Z,28
2022-11-07T07:24:53.591Z,33
2022-11-07T07:26:02.909Z,33
2022-11-07T07:27:12.039Z,28
2022-11-07T07:28:21.107Z,28
2022-11-07T07:29:30.340Z,28
2022-11-07T07:30:39.449Z,33
2022-11-07T07:31:48.614Z,33
2022-11-07T07:32:57.852Z,39
2022-11-07T07:34:06.963Z,39
2022-11-07T07:35:16.152Z,45
2022-11-07T07:36:25.429Z,45
2022-11-07T07:37:33.517Z,45
2022-11-07T07:38:41.719Z,50
2022-11-07T07:39:50.875Z,56
2022-11-07T07:41:00.021Z,61
2022-11-07T07:42:09.267Z,56
2022-11-07T07:43:18.458Z,61
2022-11-07T07:44:26.639Z,61
2022-11-07T07:45:34.807Z,61
2022-11-07T07:46:43.939Z,61
2022-11-07T07:47:53.109Z,56
2022-11-07T07:49:02.284Z,56
2022-11-07T07:50:11.544Z,56
2022-11-07T07:51:20.617Z,56
2022-11-07T07:52:29.804Z,56
2022-11-07T07:53:38.960Z,56
2022-11-07T07:54:48.136Z,56
2022-11-07T07:55:57.315Z,61
2022-11-07T07:57:06.486Z,61
2022-11-07T07:58:15.735Z,61
2022-11-07T07:59:24.843Z,67
2022-11-07T08:00:33.027Z,67
2022-11-07T08:01:42.193Z,67
2022-11-07T08:02:51.365Z,67
2022-11-07T08:04:00.525Z,67
2022-11-07T08:05:09.711Z,67
2022-11-07T08:06:18.919Z,73
2022-11-07T08:07:28.049Z,73
2022-11-07T08:08:36.249Z,73
2022-11-07T08:10:53.615Z,78
2022-11-07T08:12:02.782Z,73
2022-11-07T08:13:12.026Z,73
2022-11-07T08:14:20.282Z,73
2022-11-07T08:15:28.415Z,73
2022-11-07T08:16:37.512Z,73
2022-11-07T08:17:46.712Z,73
2022-11-07T08:18:55.844Z,78
2022-11-07T08:20:05.026Z,84
2022-11-07T08:21:13.217Z,84
2022-11-07T08:22:22.480Z,78
2022-11-07T08:23:31.571Z,73
2022-11-07T08:24:40.738Z,73
2022-11-07T08:25:49.980Z,73
2022-11-07T08:26:59.171Z,78
2022-11-07T08:28:08.254Z,78
2022-11-07T08:29:17.461Z,78
2022-11-07T08:30:26.595Z,67
2022-11-07T08:31:35.760Z,56
2022-11-07T08:32:44.937Z,45
2022-11-07T08:33:54.108Z,33
2022-11-07T08:35:03.282Z,33
2022-11-07T08:36:11.487Z,39
2022-11-07T08:37:20.726Z,39
2022-11-07T08:38:28.903Z,45
2022-11-07T08:39:37.016Z,50
2022-11-07T08:40:45.210Z,50
2022-11-07T08:41:53.464Z,50
2022-11-07T08:43:02.573Z,45
2022-11-07T08:44:11.773Z,39
2022-11-07T08:45:20.964Z,33
2022-11-07T08:46:30.104Z,33
2022-11-07T08:47:39.272Z,39
2022-11-07T08:48:48.447Z,45
2022-11-07T08:49:57.655Z,50
2022-11-07T08:51:06.775Z,56
2022-11-07T08:52:15.959Z,61
2022-11-07T08:53:25.280Z,67
2022-11-07T08:54:34.302Z,84
2022-11-07T08:55:43.485Z,90
2022-11-07T08:56:51.675Z,84
2022-11-07T08:58:01.031Z,78
2022-11-07T09:00:19.203Z,61
2022-11-07T09:01:28.414Z,61
2022-11-07T09:02:37.506Z,56
2022-11-07T09:03:46.778Z,56
2022-11-07T09:04:55.859Z,56
2022-11-07T09:06:05.043Z,56
2022-11-07T09:07:14.208Z,56
2022-11-07T09:08:23.422Z,61
2022-11-07T09:09:32.551Z,61
2022-11-07T09:10:41.734Z,61
2022-11-07T09:11:49.919Z,61
2022-11-07T09:12:59.079Z,50
2022-11-07T09:14:08.261Z,45
2022-11-07T09:15:17.429Z,39
2022-11-07T09:16:26.666Z,45
2022-11-07T09:17:35.773Z,39
2022-11-07T09:18:44.944Z,45
2022-11-07T09:19:54.289Z,45
2022-11-07T09:21:03.293Z,56
2022-11-07T09:22:12.545Z,61
2022-11-07T09:23:21.705Z,61
2022-11-07T09:24:30.858Z,61
2022-11-07T09:25:39.980Z,56
2022-11-07T09:26:48.173Z,56
2022-11-07T09:27:57.332Z,61
2022-11-07T09:29:06.523Z,61
2022-11-07T09:30:15.736Z,67
2022-11-07T09:31:23.942Z,73
2022-11-07T09:32:32.125Z,84
2022-11-07T09:33:40.258Z,95
2022-11-07T09:34:48.461Z,112
2022-11-07T09:35:57.648Z,123
2022-11-07T09:37:06.916Z,129
2022-11-07T09:38:16.038Z,135
2022-11-07T09:39:25.136Z,157
2022-11-07T09:40:34.446Z,157
2022-11-07T09:41:43.656Z,140
2022-11-07T09:42:52.680Z,151
2022-11-07T09:44:01.886Z,151
2022-11-07T09:45:11.062Z,157
2022-11-07T09:46:20.284Z,157
2022-11-07T09:47:29.512Z,146
2022-11-07T09:48:38.509Z,135
2022-11-07T09:49:46.693Z,135
2022-11-07T09:50:56.049Z,129
2022-11-07T09:52:05.120Z,129
2022-11-07T09:54:23.391Z,140
2022-11-07T09:55:32.564Z,146
2022-11-07T09:56:41.733Z,151
2022-11-07T09:57:50.916Z,157
2022-11-07T09:58:59.103Z,151
2022-11-07T10:00:08.355Z,146
2022-11-07T10:01:16.461Z,146
2022-11-07T10:02:24.658Z,151
2022-11-07T10:03:32.891Z,157
2022-11-07T10:04:42.121Z,151
2022-11-07T10:07:00.365Z,157
2022-11-07T10:08:09.678Z,157
2022-11-07T10:09:18.712Z,151
2022-11-07T10:10:27.949Z,151
2022-11-07T10:11:37.163Z,157
2022-11-07T10:12:46.292Z,163
2022-11-07T10:15:04.570Z,174
2022-11-07T10:16:13.816Z,180
2022-11-07T10:17:21.932Z,185
2022-11-07T10:18:30.172Z,185
2022-11-07T10:19:39.359Z,185
2022-11-07T10:20:48.462Z,174
2022-11-07T10:21:57.681Z,185
2022-11-07T10:23:06.873Z,196
2022-11-07T10:24:16.064Z,202
2022-11-07T10:25:25.153Z,196
2022-11-07T10:26:34.453Z,185
2022-11-07T10:27:43.618Z,185
2022-11-07T10:28:52.676Z,191
2022-11-07T10:30:00.881Z,213
2022-11-07T10:31:09.109Z,258
2022-11-07T10:32:18.227Z,270
2022-11-07T10:33:27.419Z,225
2022-11-07T10:34:36.570Z,225
2022-11-07T10:35:45.739Z,196
2022-11-07T10:36:54.924Z,174
2022-11-07T10:38:04.098Z,180
2022-11-07T10:39:13.396Z,196
2022-11-07T10:40:22.463Z,225
2022-11-07T10:42:40.821Z,168
2022-11-07T10:43:49.952Z,157
2022-11-07T10:44:59.216Z,157
2022-11-07T10:46:07.409Z,151
2022-11-07T10:47:16.579Z,174
2022-11-07T10:48:25.650Z,202
2022-11-07T10:49:34.938Z,208
2022-11-07T10:50:44.000Z,213
2022-11-07T10:51:53.203Z,213
2022-11-07T10:53:02.449Z,213
2022-11-07T10:54:11.521Z,247
2022-11-07T10:55:19.794Z,264
2022-11-07T10:56:27.896Z,202
2022-11-07T10:57:37.091Z,202
2022-11-07T10:58:45.312Z,191
2022-11-07T10:59:53.464Z,219
2022-11-07T11:01:02.628Z,196
2022-11-07T11:02:11.796Z,196
2022-11-07T11:03:20.969Z,230
2022-11-07T11:04:30.280Z,208
2022-11-07T11:05:39.334Z,174
2022-11-07T11:06:48.492Z,123
2022-11-07T11:07:57.754Z,90
2022-11-07T11:09:06.838Z,84
2022-11-07T11:10:16.015Z,84
2022-11-07T11:11:25.211Z,90
2022-11-07T11:12:34.364Z,90
2022-11-07T11:13:43.551Z,78
2022-11-07T11:14:51.715Z,78
2022-11-07T11:16:00.887Z,84
2022-11-07T11:17:10.053Z,73
2022-11-07T11:18:19.247Z,61
2022-11-07T11:19:28.403Z,67
2022-11-07T11:20:37.589Z,61
2022-11-07T11:21:46.741Z,67
2022-11-07T11:22:54.991Z,90
2022-11-07T11:24:04.130Z,112
2022-11-07T11:25:12.317Z,106
2022-11-07T11:27:29.783Z,90
2022-11-07T11:28:38.891Z,106
2022-11-07T11:29:48.012Z,123
2022-11-07T11:30:57.196Z,123
2022-11-07T11:32:06.673Z,95
2022-11-07T11:33:15.591Z,78
2022-11-07T11:34:24.714Z,73
2022-11-07T11:35:33.995Z,73
2022-11-07T11:36:43.118Z,78
2022-11-07T11:37:52.224Z,90
2022-11-07T11:39:01.391Z,73
2022-11-07T11:40:10.613Z,73
2022-11-07T11:41:18.755Z,67
2022-11-07T11:42:27.935Z,61
2022-11-07T11:43:37.097Z,56
2022-11-07T11:44:46.316Z,90
2022-11-07T11:45:55.434Z,101
2022-11-07T11:47:04.625Z,101
2022-11-07T11:48:13.862Z,112
2022-11-07T11:49:22.976Z,112
2022-11-07T11:50:31.146Z,118
2022-11-07T11:51:39.429Z,118
2022-11-07T11:52:47.659Z,146
2022-11-07T11:53:55.837Z,185
2022-11-07T11:55:04.894Z,185
2022-11-07T11:56:14.146Z,185
2022-11-07T11:57:23.273Z,196
2022-11-07T11:58:32.417Z,185
2022-11-07T11:59:41.583Z,196
2022-11-07T12:00:50.781Z,196
2022-11-07T12:01:59.926Z,230
2022-11-07T12:03:09.102Z,253
2022-11-07T12:04:18.271Z,258
2022-11-07T12:05:27.456Z,258
2022-11-07T12:06:36.645Z,230
2022-11-07T12:07:45.856Z,202
2022-11-07T12:08:54.083Z,196
2022-11-07T12:10:03.154Z,191
2022-11-07T12:11:12.317Z,163
2022-11-07T12:12:20.577Z,151
2022-11-07T12:13:29.722Z,135
2022-11-07T12:14:38.896Z,123
2022-11-07T12:15:48.026Z,112
2022-11-07T12:16:57.242Z,112
2022-11-07T12:18:06.380Z,106
2022-11-07T12:19:15.586Z,106
2022-11-07T12:20:24.718Z,106
2022-11-07T12:21:33.996Z,106
2022-11-07T12:22:43.111Z,106
2022-11-07T12:23:52.258Z,112
2022-11-07T12:25:00.431Z,95
2022-11-07T12:26:08.639Z,90
2022-11-07T12:27:17.804Z,90
2022-11-07T12:28:26.980Z,84
2022-11-07T12:29:35.156Z,90
2022-11-07T12:30:43.351Z,101
2022-11-07T12:31:52.517Z,123
2022-11-07T12:33:01.681Z,106
2022-11-07T12:34:10.914Z,95
2022-11-07T12:35:20.028Z,84
2022-11-07T12:36:29.219Z,78
2022-11-07T12:37:38.377Z,61
2022-11-07T12:38:47.552Z,67
2022-11-07T12:39:56.727Z,90
2022-11-07T12:41:05.900Z,112
2022-11-07T12:42:15.108Z,112
2022-11-07T12:43:24.345Z,106
2022-11-07T12:44:33.410Z,112
2022-11-07T12:46:50.788Z,112
2022-11-07T12:47:59.946Z,106
2022-11-07T12:49:09.233Z,112
2022-11-07T12:50:18.440Z,118
2022-11-07T12:51:27.469Z,112
2022-11-07T12:52:36.646Z,95
2022-11-07T12:54:54.980Z,106
2022-11-07T12:56:04.150Z,106
2022-11-07T12:57:13.324Z,95
2022-11-07T12:58:22.518Z,84
2022-11-07T12:59:31.676Z,90
2022-11-07T13:00:39.866Z,90
2022-11-07T13:01:49.118Z,78
2022-11-07T13:02:58.209Z,84
2022-11-07T13:04:07.377Z,84
2022-11-07T13:05:16.657Z,84
2022-11-07T13:06:25.759Z,78
2022-11-07T13:07:34.966Z,73
2022-11-07T13:08:43.079Z,73
2022-11-07T13:09:51.274Z,67
2022-11-07T13:11:00.447Z,67
2022-11-07T13:12:09.618Z,61
2022-11-07T13:13:17.857Z,56
2022-11-07T13:14:26.032Z,56
2022-11-07T13:15:35.179Z,45
2022-11-07T13:16:44.338Z,50
2022-11-07T13:17:53.514Z,56
2022-11-07T13:19:02.685Z,61
2022-11-07T13:20:11.867Z,67
2022-11-07T13:21:21.205Z,67
2022-11-07T13:22:30.205Z,67
2022-11-07T13:23:39.380Z,67
2022-11-07T13:24:48.553Z,56
2022-11-07T13:25:57.717Z,45
2022-11-07T13:27:06.922Z,45
2022-11-07T13:28:16.061Z,39
2022-11-07T13:29:24.253Z,39
2022-11-07T13:30:33.446Z,33
2022-11-07T13:31:42.624Z,33
2022-11-07T13:32:51.878Z,33
2022-11-07T13:34:00.944Z,33
2022-11-07T13:35:10.147Z,39
2022-11-07T13:36:19.302Z,39
2022-11-07T13:37:28.527Z,39
2022-11-07T13:38:37.650Z,39
2022-11-07T13:39:46.849Z,45
2022-11-07T13:40:55.080Z,50
2022-11-07T13:42:03.251Z,56
2022-11-07T13:43:12.347Z,61
2022-11-07T13:44:21.585Z,67
2022-11-07T13:45:29.731Z,67
2022-11-07T13:46:37.933Z,67
2022-11-07T13:47:47.084Z,67
2022-11-07T13:48:56.263Z,67
2022-11-07T13:50:05.442Z,67
2022-11-07T13:51:14.619Z,67
2022-11-07T13:52:23.772Z,61
2022-11-07T13:53:32.967Z,61
2022-11-07T13:54:42.127Z,50
2022-11-07T13:55:51.294Z,50
2022-11-07T13:57:00.462Z,50
2022-11-07T13:58:09.644Z,50
2022-11-07T13:59:18.804Z,45
2022-11-07T14:00:27.995Z,45
2022-11-07T14:01:36.158Z,45
2022-11-07T14:02:45.344Z,50
2022-11-07T14:05:03.693Z,56
2022-11-07T14:06:12.857Z,56
2022-11-07T14:07:22.086Z,56
2022-11-07T14:08:31.210Z,61
2022-11-07T14:09:40.374Z,61
2022-11-07T14:10:49.547Z,61
2022-11-07T14:11:58.731Z,67
2022-11-07T14:13:07.907Z,157
2022-11-07T14:14:17.078Z,410
2022-11-07T14:15:26.244Z,253
2022-11-07T14:16:35.428Z,129
2022-11-07T14:17:44.579Z,106
2022-11-07T14:18:52.901Z,90
2022-11-07T14:20:01.955Z,118
2022-11-07T14:21:11.116Z,84
2022-11-07T14:22:20.287Z,95
2022-11-07T14:23:29.476Z,84
2022-11-07T14:24:38.633Z,78
2022-11-07T14:25:47.817Z,78
2022-11-07T14:26:57.036Z,73
2022-11-07T14:28:06.167Z,73
2022-11-07T14:29:15.314Z,67
2022-11-07T14:30:24.491Z,61
2022-11-07T14:31:32.744Z,56
2022-11-07T14:32:40.870Z,56
2022-11-07T14:33:49.090Z,50
2022-11-07T14:34:57.249Z,45
2022-11-07T14:36:06.467Z,39
2022-11-07T14:37:15.613Z,33
2022-11-07T14:38:24.779Z,33
2022-11-07T14:39:33.958Z,39
2022-11-07T14:40:43.145Z,39
2022-11-07T14:41:52.401Z,28
2022-11-07T14:43:01.474Z,22
2022-11-07T14:44:10.678Z,22
2022-11-07T14:45:19.803Z,16
2022-11-07T14:46:29.041Z,16
2022-11-07T14:47:38.146Z,11
2022-11-07T14:48:47.351Z,11
2022-11-07T14:49:55.521Z,11
2022-11-07T14:51:04.679Z,11
2022-11-07T14:52:13.858Z,5
2022-11-07T14:53:23.197Z,5
2022-11-07T14:54:32.278Z,11
2022-11-07T14:55:41.388Z,11
2022-11-07T14:56:50.597Z,11
2022-11-07T14:57:58.740Z,11
2022-11-07T14:59:07.915Z,11
2022-11-07T15:00:17.087Z,11
2022-11-07T15:01:25.265Z,11
2022-11-07T15:02:34.457Z,11
2022-11-07T15:03:43.626Z,11
2022-11-07T15:04:52.776Z,5
2022-11-07T15:06:01.958Z,5
2022-11-07T15:07:10.161Z,5
2022-11-07T15:08:18.345Z,5
2022-11-07T15:09:27.519Z,5
2022-11-07T15:10:36.698Z,5
2022-11-07T15:11:45.858Z,5
2022-11-07T15:12:55.094Z,5
2022-11-07T15:14:04.221Z,5
2022-11-07T15:15:13.378Z,5
2022-11-07T15:16:22.737Z,5
2022-11-07T15:17:31.731Z,5
2022-11-07T15:18:40.898Z,5
2022-11-07T15:19:50.128Z,5
2022-11-07T15:20:59.240Z,11
2022-11-07T15:22:08.407Z,5
2022-11-07T15:23:16.648Z,5
2022-11-07T15:24:25.818Z,5
2022-11-07T15:25:34.936Z,5
2022-11-07T15:26:44.114Z,5
2022-11-07T15:27:53.274Z,5
2022-11-07T15:29:02.463Z,5
2022-11-07T15:30:11.632Z,5
2022-11-07T15:31:19.828Z,5
2022-11-07T15:32:28.028Z,5
2022-11-07T15:33:37.177Z,5
2022-11-07T15:34:46.375Z,5
2022-11-07T15:35:55.555Z,5
2022-11-07T15:37:04.699Z,5
2022-11-07T15:38:13.880Z,5
2022-11-07T15:39:22.067Z,5
2022-11-07T15:40:30.459Z,0
2022-11-07T15:41:39.578Z,0
2022-11-07T15:42:48.739Z,0
2022-11-07T15:43:57.768Z,0
2022-11-07T15:45:07.020Z,0
2022-11-07T15:46:16.241Z,0
2022-11-07T15:47:25.459Z,0
2022-11-07T15:48:34.455Z,0
2022-11-07T15:49:43.631Z,0
2022-11-07T15:50:52.891Z,0
2022-11-07T15:52:02.106Z,0
2022-11-07T15:53:11.187Z,0
2022-11-07T15:54:20.322Z,0
2022-11-07T15:55:28.533Z,0
2022-11-07T15:56:37.682Z,0
2022-11-07T15:57:46.904Z,0
2022-11-07T15:58:56.022Z,0
2022-11-07T16:00:05.201Z,0
2022-11-07T16:01:14.369Z,0
2022-11-07T16:02:23.535Z,0
2022-11-07T16:03:31.736Z,0
2022-11-07T16:04:39.947Z,0
2022-11-07T16:05:48.134Z,0
2022-11-07T16:06:56.318Z,0
2022-11-07T16:08:05.478Z,0
2022-11-07T16:09:14.658Z,0
2022-11-07T16:10:23.834Z,0
2022-11-07T16:11:33.005Z,0
2022-11-07T16:12:42.195Z,0
2022-11-07T16:13:51.360Z,0
2022-11-07T16:15:00.585Z,0
2022-11-07T16:16:09.721Z,0
2022-11-07T16:17:18.916Z,0
2022-11-07T16:18:28.059Z,0
2022-11-07T16:19:37.209Z,0
2022-11-07T16:20:46.449Z,0
2022-11-07T16:21:54.570Z,0
2022-11-07T16:23:03.762Z,0
2022-11-07T16:24:12.909Z,0
2022-11-07T16:25:22.235Z,0
2022-11-07T16:28:49.628Z,0
2022-11-07T16:29:57.793Z,0
2022-11-07T16:31:05.990Z,0
2022-11-07T16:32:15.156Z,0
2022-11-07T16:33:24.330Z,0
2022-11-07T16:34:33.536Z,0
2022-11-07T16:35:42.669Z,0
2022-11-07T16:36:51.849Z,0
2022-11-07T16:38:01.027Z,0
2022-11-07T16:39:10.219Z,0
2022-11-07T16:40:19.362Z,0
2022-11-07T16:41:28.540Z,0
2022-11-07T16:42:36.741Z,0
2022-11-07T16:43:44.916Z,0
2022-11-07T16:44:54.098Z,0
2022-11-07T16:47:12.445Z,0
2022-11-07T16:48:21.618Z,0
2022-11-07T16:49:30.805Z,0
2022-11-07T16:50:39.957Z,0
2022-11-07T16:51:49.147Z,0
2022-11-07T16:52:58.296Z,0
2022-11-07T16:54:07.521Z,0
2022-11-07T16:55:16.670Z,0
2022-11-07T16:56:25.819Z,0