createdAt,value
2018-11-10T00:00:40.039Z,20.43
2018-11-10T00:03:12.689Z,18.33
2018-11-10T00:05:44.801Z,18.63
2018-11-10T00:08:16.859Z,16.37
2018-11-10T00:10:49.414Z,19.50
2018-11-10T00:13:21.650Z,19.47
2018-11-10T00:15:54.206Z,17.80
2018-11-10T00:18:26.513Z,17.10
2018-11-10T00:20:59.090Z,17.40
2018-11-10T00:23:31.667Z,16.53
2018-11-10T00:26:04.370Z,18.73
2018-11-10T00:28:36.809Z,18.80
2018-11-10T00:31:09.481Z,16.17
2018-11-10T00:33:41.995Z,16.90
2018-11-10T00:36:14.603Z,17.47
2018-11-10T00:38:47.136Z,16.53
2018-11-10T00:41:19.632Z,18.07
2018-11-10T00:43:52.256Z,16.70
2018-11-10T00:46:24.589Z,17.90
2018-11-10T00:48:57.090Z,15.47
2018-11-10T00:51:29.701Z,12.83
2018-11-10T00:54:02.133Z,13.00
2018-11-10T00:56:34.469Z,16.70
2018-11-10T00:59:06.999Z,14.13
2018-11-10T01:01:39.315Z,14.23
2018-11-10T01:04:12.147Z,14.17
2018-11-10T01:06:44.892Z,17.20
2018-11-10T01:09:17.330Z,13.27
2018-11-10T01:11:49.722Z,13.57
2018-11-10T01:14:21.950Z,15.90
2018-11-10T01:16:54.206Z,13.50
2018-11-10T01:19:26.747Z,13.03
2018-11-10T01:21:59.085Z,14.20
2018-11-10T01:24:31.456Z,10.10
2018-11-10T01:27:03.967Z,12.00
2018-11-10T01:29:36.309Z,11.37
2018-11-10T01:32:08.787Z,15.27
2018-11-10T01:34:41.234Z,12.13
2018-11-10T01:37:13.748Z,19.50
2018-11-10T01:39:45.882Z,15.23
2018-11-10T01:42:18.260Z,17.63
2018-11-10T01:44:50.326Z,13.40
2018-11-10T01:47:23.102Z,14.33
2018-11-10T01:49:55.872Z,12.45
2018-11-10T01:52:28.279Z,14.13
2018-11-10T01:55:00.495Z,14.73
2018-11-10T01:57:32.987Z,12.63
2018-11-10T02:00:05.760Z,16.52
2018-11-10T02:02:38.035Z,14.97
2018-11-10T02:05:10.412Z,14.07
2018-11-10T02:07:42.750Z,16.97
2018-11-10T02:10:15.338Z,17.07
2018-11-10T02:12:47.760Z,15.75
2018-11-10T02:15:19.830Z,16.35
2018-11-10T02:17:52.028Z,14.60
2018-11-10T02:20:24.172Z,13.72
2018-11-10T02:22:56.733Z,19.85
2018-11-10T02:25:29.376Z,16.20
2018-11-10T02:28:02.028Z,18.82
2018-11-10T02:30:34.428Z,17.73
2018-11-10T02:33:07.025Z,16.17
2018-11-10T02:35:39.471Z,14.03
2018-11-10T02:38:12.255Z,14.03
2018-11-10T02:40:44.334Z,16.07
2018-11-10T02:43:16.765Z,13.55
2018-11-10T02:45:48.907Z,13.13
2018-11-10T02:48:21.468Z,13.75
2018-11-10T02:50:54.269Z,15.50
2018-11-10T02:53:26.614Z,13.65
2018-11-10T02:55:59.205Z,15.23
2018-11-10T02:58:31.399Z,20.60
2018-11-10T03:01:03.724Z,15.95
2018-11-10T03:03:35.770Z,16.47
2018-11-10T03:06:07.961Z,24.45
2018-11-10T03:08:41.142Z,18.85
2018-11-10T03:11:13.482Z,18.75
2018-11-10T03:13:45.827Z,20.00
2018-11-10T03:16:18.168Z,16.30
2018-11-10T03:18:50.422Z,14.85
2018-11-10T03:21:22.912Z,15.13
2018-11-10T03:23:55.307Z,15.85
2018-11-10T03:26:27.426Z,16.40
2018-11-10T03:28:59.874Z,15.30
2018-11-10T03:31:32.622Z,13.48
2018-11-10T03:34:04.734Z,20.27
2018-11-10T03:36:37.226Z,12.63
2018-11-10T03:39:13.744Z,15.23
2018-11-10T03:41:46.556Z,12.65
2018-11-10T03:44:18.987Z,11.73
2018-11-10T03:46:51.501Z,11.35
2018-11-10T03:49:23.779Z,15.03
2018-11-10T03:51:56.021Z,11.28
2018-11-10T03:54:28.860Z,11.48
2018-11-10T03:57:01.540Z,11.35
2018-11-10T03:59:34.095Z,13.65
2018-11-10T04:02:06.749Z,13.05
2018-11-10T04:04:39.993Z,14.40
2018-11-10T04:07:12.584Z,17.25
2018-11-10T04:09:44.983Z,15.15
2018-11-10T04:12:17.497Z,15.40
2018-11-10T04:14:49.682Z,19.07
2018-11-10T04:17:22.227Z,17.10
2018-11-10T04:19:54.306Z,15.93
2018-11-10T04:22:30.957Z,16.48
2018-11-10T04:25:04.592Z,15.88
2018-11-10T04:27:36.906Z,16.35
2018-11-10T04:30:10.098Z,16.55
2018-11-10T04:32:42.313Z,17.70
2018-11-10T04:35:14.666Z,20.02
2018-11-10T04:37:46.871Z,16.23
2018-11-10T04:40:19.211Z,16.90
2018-11-10T04:42:51.561Z,17.27
2018-11-10T04:45:24.210Z,19.47
2018-11-10T04:47:56.669Z,16.07
2018-11-10T04:50:29.146Z,17.00
2018-11-10T04:53:01.626Z,17.27
2018-11-10T04:55:34.072Z,18.52
2018-11-10T04:58:06.447Z,18.20
2018-11-10T05:00:38.687Z,18.10
2018-11-10T05:03:11.206Z,18.67
2018-11-10T05:05:43.797Z,17.52
2018-11-10T05:08:16.040Z,16.73
2018-11-10T05:10:48.334Z,18.93
2018-11-10T05:13:20.690Z,19.70
2018-11-10T05:15:52.864Z,17.50
2018-11-10T05:18:25.185Z,17.98
2018-11-10T05:20:57.608Z,17.73
2018-11-10T05:23:29.724Z,15.13
2018-11-10T05:26:02.202Z,16.55
2018-11-10T05:28:34.342Z,23.93
2018-11-10T05:31:06.822Z,20.77
2018-11-10T05:33:39.179Z,22.90
2018-11-10T05:36:11.029Z,21.60
2018-11-10T05:38:43.695Z,22.52
2018-11-10T05:41:15.931Z,22.30
2018-11-10T05:43:47.959Z,21.48
2018-11-10T05:46:20.235Z,20.15
2018-11-10T05:48:52.284Z,18.48
2018-11-10T05:51:24.535Z,18.70
2018-11-10T05:53:56.433Z,19.25
2018-11-10T05:56:29.329Z,15.43
2018-11-10T05:59:01.166Z,19.37
2018-11-10T06:01:33.693Z,16.73
2018-11-10T06:04:05.881Z,17.30
2018-11-10T06:06:38.069Z,16.97
2018-11-10T06:09:12.002Z,16.47
2018-11-10T06:11:43.887Z,16.57
2018-11-10T06:14:16.125Z,17.50
2018-11-10T06:16:48.500Z,18.30
2018-11-10T06:19:20.904Z,14.73
2018-11-10T06:21:53.066Z,13.73
2018-11-10T06:24:25.222Z,16.23
2018-11-10T06:26:57.042Z,14.90
2018-11-10T06:29:29.116Z,14.30
2018-11-10T06:32:07.339Z,17.70
2018-11-10T06:34:39.827Z,16.32
2018-11-10T06:37:12.649Z,19.12
2018-11-10T06:39:45.115Z,16.87
2018-11-10T06:42:17.599Z,15.75
2018-11-10T06:44:49.388Z,16.05
2018-11-10T06:47:21.131Z,13.67
2018-11-10T06:49:53.482Z,14.40
2018-11-10T06:52:25.882Z,14.00
2018-11-10T06:54:58.265Z,14.05
2018-11-10T06:57:30.710Z,14.65
2018-11-10T07:00:03.098Z,15.38
2018-11-10T07:02:35.777Z,13.13
2018-11-10T07:05:08.603Z,14.35
2018-11-10T07:07:41.463Z,15.97
2018-11-10T07:10:13.721Z,13.93
2018-11-10T07:12:45.932Z,15.85
2018-11-10T07:15:18.484Z,14.10
2018-11-10T07:17:51.680Z,12.60
2018-11-10T07:20:23.690Z,15.98
2018-11-10T07:22:56.253Z,14.38
2018-11-10T07:25:28.242Z,14.53
2018-11-10T07:28:00.861Z,12.90
2018-11-10T07:30:32.982Z,16.93
2018-11-10T07:33:05.413Z,17.23
2018-11-10T07:35:37.700Z,16.60
2018-11-10T07:38:10.122Z,13.75
2018-11-10T07:40:42.714Z,15.45
2018-11-10T07:43:15.052Z,22.10
2018-11-10T07:45:47.466Z,18.35
2018-11-10T07:48:19.866Z,19.55
2018-11-10T07:50:51.903Z,21.30
2018-11-10T07:53:24.241Z,19.85
2018-11-10T07:55:56.470Z,20.62
2018-11-10T07:58:28.799Z,26.93
2018-11-10T08:01:01.329Z,21.60
2018-11-10T08:03:33.704Z,19.40
2018-11-10T08:06:06.073Z,24.10
2018-11-10T08:08:38.430Z,20.97
2018-11-10T08:11:10.842Z,18.55
2018-11-10T08:13:43.396Z,20.15
2018-11-10T08:16:15.845Z,15.95
2018-11-10T08:18:48.508Z,18.05
2018-11-10T08:21:20.801Z,16.12
2018-11-10T08:23:53.191Z,19.57
2018-11-10T08:26:25.368Z,22.98
2018-11-10T08:28:58.473Z,21.48
2018-11-10T08:31:30.974Z,20.05
2018-11-10T08:34:03.200Z,21.85
2018-11-10T08:36:35.532Z,23.12
2018-11-10T08:39:09.427Z,22.75
2018-11-10T08:41:41.885Z,18.52
2018-11-10T08:44:14.109Z,25.85
2018-11-10T08:46:46.515Z,24.90
2018-11-10T08:49:19.125Z,19.80
2018-11-10T08:51:51.409Z,25.68
2018-11-10T08:54:23.964Z,26.70
2018-11-10T08:56:56.275Z,29.25
2018-11-10T08:59:28.434Z,27.85
2018-11-10T09:02:01.039Z,34.38
2018-11-10T09:04:33.200Z,30.15
2018-11-10T09:07:05.522Z,27.15
2018-11-10T09:09:37.979Z,30.23
2018-11-10T09:12:11.361Z,30.55
2018-11-10T09:14:43.905Z,31.23
2018-11-10T09:17:16.242Z,24.57
2018-11-10T09:19:48.751Z,22.60
2018-11-10T09:22:20.903Z,22.15
2018-11-10T09:24:53.330Z,31.35
2018-11-10T09:27:25.896Z,29.10
2018-11-10T09:29:59.497Z,29.27
2018-11-10T09:32:31.835Z,31.27
2018-11-10T09:35:04.100Z,39.95
2018-11-10T09:37:37.013Z,36.68
2018-11-10T09:40:10.300Z,34.92
2018-11-10T09:42:42.777Z,37.38
2018-11-10T09:45:16.666Z,31.12
2018-11-10T09:47:48.922Z,30.82
2018-11-10T09:50:22.726Z,36.80
2018-11-10T09:52:54.995Z,31.95
2018-11-10T09:55:27.214Z,34.13
2018-11-10T09:57:59.530Z,39.10
2018-11-10T10:00:32.972Z,33.85
2018-11-10T10:03:05.465Z,36.50
2018-11-10T10:05:38.083Z,33.23
2018-11-10T10:08:10.497Z,36.77
2018-11-10T10:10:42.931Z,32.17
2018-11-10T10:13:15.383Z,31.85
2018-11-10T10:15:47.818Z,35.83
2018-11-10T10:18:20.102Z,34.40
2018-11-10T10:20:52.498Z,33.23
2018-11-10T10:23:25.058Z,26.45
2018-11-10T10:25:57.685Z,31.35
2018-11-10T10:28:30.082Z,28.17
2018-11-10T10:31:02.396Z,28.07
2018-11-10T10:33:34.541Z,35.60
2018-11-10T10:36:06.919Z,26.62
2018-11-10T10:38:39.133Z,33.50
2018-11-10T10:41:11.779Z,32.67
2018-11-10T10:43:44.039Z,25.32
2018-11-10T10:46:18.357Z,29.23
2018-11-10T10:48:50.669Z,26.52
2018-11-10T10:51:23.113Z,25.95
2018-11-10T10:53:55.688Z,31.55
2018-11-10T10:56:28.369Z,30.02
2018-11-10T10:59:00.825Z,24.40
2018-11-10T11:01:37.779Z,25.40
2018-11-10T11:04:14.676Z,27.80
2018-11-10T11:06:47.145Z,27.42
2018-11-10T11:09:19.543Z,26.93
2018-11-10T11:11:52.126Z,27.07
2018-11-10T11:14:24.462Z,26.27
2018-11-10T11:16:57.042Z,24.77
2018-11-10T11:19:29.095Z,30.50
2018-11-10T11:22:01.571Z,27.32
2018-11-10T11:24:34.038Z,27.48
2018-11-10T11:27:06.715Z,27.15
2018-11-10T11:29:39.021Z,26.85
2018-11-10T11:32:11.406Z,26.57
2018-11-10T11:34:43.770Z,27.02
2018-11-10T11:37:16.097Z,29.30
2018-11-10T11:39:48.308Z,27.45
2018-11-10T11:42:20.881Z,29.37
2018-11-10T11:44:53.299Z,28.98
2018-11-10T11:47:25.765Z,30.25
2018-11-10T11:49:58.175Z,29.55
2018-11-10T11:52:30.479Z,30.48
2018-11-10T11:55:02.849Z,30.40
2018-11-10T11:57:35.371Z,26.87
2018-11-10T12:00:08.527Z,26.45
2018-11-10T12:02:41.022Z,29.00
2018-11-10T12:05:15.036Z,25.60
2018-11-10T12:07:47.592Z,28.85
2018-11-10T12:10:21.127Z,28.65
2018-11-10T12:12:53.439Z,27.65
2018-11-10T12:15:25.941Z,28.17
2018-11-10T12:17:58.537Z,28.70
2018-11-10T12:20:30.955Z,26.50
2018-11-10T12:23:03.261Z,29.05
2018-11-10T12:25:35.454Z,32.42
2018-11-10T12:28:07.983Z,33.18
2018-11-10T12:30:40.180Z,30.27
2018-11-10T12:33:12.567Z,33.58
2018-11-10T12:35:44.940Z,31.75
2018-11-10T12:38:17.357Z,33.75
2018-11-10T12:40:49.658Z,27.70
2018-11-10T12:43:21.869Z,28.95
2018-11-10T12:45:54.124Z,33.80
2018-11-10T12:48:26.234Z,34.65
2018-11-10T12:50:58.543Z,33.90
2018-11-10T12:53:30.958Z,35.58
2018-11-10T12:56:03.370Z,38.35
2018-11-10T12:58:35.918Z,35.43
2018-11-10T13:01:08.074Z,36.42
2018-11-10T13:03:40.455Z,32.48
2018-11-10T13:06:12.986Z,38.33
2018-11-10T13:08:45.249Z,42.33
2018-11-10T13:11:17.618Z,34.23
2018-11-10T13:13:49.716Z,40.52
2018-11-10T13:16:22.199Z,41.80
2018-11-10T13:18:54.622Z,40.60
2018-11-10T13:21:27.551Z,40.17
2018-11-10T13:24:00.040Z,38.20
2018-11-10T13:26:32.218Z,37.10
2018-11-10T13:29:04.968Z,39.95
2018-11-10T13:31:37.588Z,43.60
2018-11-10T13:34:09.919Z,39.20
2018-11-10T13:36:42.282Z,41.77
2018-11-10T13:39:14.825Z,40.08
2018-11-10T13:41:47.242Z,42.95
2018-11-10T13:44:19.539Z,42.62
2018-11-10T13:46:51.840Z,41.55
2018-11-10T13:49:24.268Z,43.90
2018-11-10T13:51:56.675Z,39.75
2018-11-10T13:54:28.772Z,42.73
2018-11-10T13:57:01.348Z,42.58
2018-11-10T13:59:33.582Z,41.08
2018-11-10T14:02:06.316Z,41.70
2018-11-10T14:04:39.322Z,45.75
2018-11-10T14:07:11.664Z,37.42
2018-11-10T14:09:44.246Z,41.73
2018-11-10T14:12:16.631Z,41.68
2018-11-10T14:14:48.773Z,41.90
2018-11-10T14:17:21.366Z,38.48
2018-11-10T14:19:53.546Z,36.95
2018-11-10T14:22:25.945Z,41.25
2018-11-10T14:24:58.259Z,34.60
2018-11-10T14:27:30.474Z,43.00
2018-11-10T14:30:03.061Z,36.55
2018-11-10T14:32:35.182Z,35.35
2018-11-10T14:35:07.880Z,43.50
2018-11-10T14:37:40.276Z,39.67
2018-11-10T14:40:14.188Z,38.10
2018-11-10T14:42:46.702Z,37.00
2018-11-10T14:45:20.115Z,38.67
2018-11-10T14:47:52.353Z,29.55
2018-11-10T14:50:24.913Z,30.65
2018-11-10T14:52:57.263Z,33.95
2018-11-10T14:55:29.702Z,36.55
2018-11-10T14:58:02.075Z,29.57
2018-11-10T15:00:34.404Z,27.52
2018-11-10T15:03:06.786Z,25.00
2018-11-10T15:05:39.123Z,26.75
2018-11-10T15:08:11.230Z,25.85
2018-11-10T15:10:43.527Z,25.43
2018-11-10T15:13:15.965Z,29.37
2018-11-10T15:15:48.253Z,27.67
2018-11-10T15:18:20.963Z,30.68
2018-11-10T15:20:53.323Z,26.50
2018-11-10T15:23:25.798Z,28.10
2018-11-10T15:25:58.387Z,25.88
2018-11-10T15:28:30.744Z,25.05
2018-11-10T15:31:02.882Z,23.27
2018-11-10T15:33:35.258Z,23.73
2018-11-10T15:36:07.658Z,21.27
2018-11-10T15:38:39.810Z,26.45
2018-11-10T15:41:12.685Z,28.20
2018-11-10T15:43:46.893Z,28.83
2018-11-10T15:46:19.149Z,26.10
2018-11-10T15:48:51.694Z,22.93
2018-11-10T15:51:24.291Z,24.82
2018-11-10T15:53:56.350Z,27.30
2018-11-10T15:56:28.800Z,23.67
2018-11-10T15:59:01.356Z,23.52
2018-11-10T16:01:33.991Z,20.95
2018-11-10T16:04:06.194Z,23.75
2018-11-10T16:06:38.613Z,24.07
2018-11-10T16:09:13.544Z,23.05
2018-11-10T16:11:46.196Z,23.02
2018-11-10T16:14:18.403Z,24.70
2018-11-10T16:16:51.304Z,22.60
2018-11-10T16:19:23.860Z,19.82
2018-11-10T16:21:56.093Z,17.17
2018-11-10T16:24:28.826Z,20.95
2018-11-10T16:27:01.258Z,20.32
2018-11-10T16:29:33.557Z,18.32
2018-11-10T16:32:05.778Z,16.93
2018-11-10T16:34:38.103Z,20.17
2018-11-10T16:37:10.614Z,18.27
2018-11-10T16:39:43.078Z,18.52
2018-11-10T16:42:15.528Z,19.32
2018-11-10T16:44:48.297Z,20.35
2018-11-10T16:47:20.408Z,19.23
2018-11-10T16:49:52.796Z,18.05
2018-11-10T16:52:25.292Z,19.70
2018-11-10T16:54:57.393Z,14.03
2018-11-10T16:57:30.172Z,15.08
2018-11-10T17:00:02.556Z,15.65
2018-11-10T17:02:34.746Z,13.60
2018-11-10T17:05:07.637Z,12.82
2018-11-10T17:07:40.387Z,13.32
2018-11-10T17:10:15.223Z,15.10
2018-11-10T17:12:47.669Z,11.70
2018-11-10T17:15:19.770Z,11.75
2018-11-10T17:17:52.337Z,10.60
2018-11-10T17:20:24.833Z,10.55
2018-11-10T17:22:57.399Z,9.55
2018-11-10T17:25:29.451Z,10.48
2018-11-10T17:28:02.243Z,14.87
2018-11-10T17:30:34.376Z,12.93
2018-11-10T17:33:06.674Z,13.03
2018-11-10T17:35:39.506Z,15.23
2018-11-10T17:38:12.294Z,12.33
2018-11-10T17:40:44.660Z,9.25
2018-11-10T17:43:17.121Z,8.75
2018-11-10T17:45:49.194Z,8.55
2018-11-10T17:48:21.647Z,8.18
2018-11-10T17:50:54.059Z,9.80
2018-11-10T17:53:26.433Z,9.70
2018-11-10T17:55:58.679Z,8.83
2018-11-10T17:58:31.199Z,8.58
2018-11-10T18:01:03.544Z,9.45
2018-11-10T18:03:35.816Z,10.23
2018-11-10T18:06:08.334Z,10.20
2018-11-10T18:08:40.898Z,10.70
2018-11-10T18:11:13.021Z,11.80
2018-11-10T18:13:45.393Z,8.83
2018-11-10T18:16:17.565Z,9.73
2018-11-10T18:18:50.059Z,9.93
2018-11-10T18:21:22.551Z,7.60
2018-11-10T18:23:55.067Z,12.70
2018-11-10T18:26:27.296Z,10.70
2018-11-10T18:28:59.619Z,10.43
2018-11-10T18:31:31.661Z,9.95
2018-11-10T18:34:03.923Z,10.55
2018-11-10T18:36:36.616Z,12.73
2018-11-10T18:39:11.399Z,13.60
2018-11-10T18:41:43.958Z,13.98
2018-11-10T18:44:16.402Z,13.43
2018-11-10T18:46:49.055Z,11.83
2018-11-10T18:49:21.451Z,14.55
2018-11-10T18:51:53.799Z,13.25
2018-11-10T18:54:26.137Z,12.20
2018-11-10T18:56:58.529Z,13.23
2018-11-10T18:59:30.655Z,10.87
2018-11-10T19:02:02.988Z,13.85
2018-11-10T19:04:35.402Z,14.00
2018-11-10T19:07:08.167Z,12.63
2018-11-10T19:09:40.974Z,14.90
2018-11-10T19:12:13.144Z,12.40
2018-11-10T19:14:45.710Z,15.40
2018-11-10T19:17:18.063Z,14.17
2018-11-10T19:19:50.316Z,13.80
2018-11-10T19:22:22.566Z,12.23
2018-11-10T19:24:54.920Z,11.50
2018-11-10T19:27:27.203Z,11.87
2018-11-10T19:29:59.575Z,14.50
2018-11-10T19:32:32.178Z,15.67
2018-11-10T19:35:04.338Z,13.73
2018-11-10T19:37:36.726Z,13.03
2018-11-10T19:40:10.048Z,15.37
2018-11-10T19:42:43.335Z,12.93
2018-11-10T19:45:15.681Z,18.60
2018-11-10T19:47:48.359Z,14.63
2018-11-10T19:50:21.144Z,13.63
2018-11-10T19:52:53.734Z,12.40
2018-11-10T19:55:26.313Z,12.10
2018-11-10T19:57:58.616Z,12.40
2018-11-10T20:00:30.663Z,13.33
2018-11-10T20:03:02.788Z,12.17
2018-11-10T20:05:35.219Z,12.57
2018-11-10T20:08:07.654Z,13.37
2018-11-10T20:10:40.555Z,11.43
2018-11-10T20:13:13.094Z,12.97
2018-11-10T20:15:45.551Z,12.93
2018-11-10T20:18:18.137Z,13.17
2018-11-10T20:20:50.292Z,12.40
2018-11-10T20:23:22.679Z,13.50
2018-11-10T20:25:55.056Z,12.07
2018-11-10T20:28:27.428Z,11.70
2018-11-10T20:31:00.006Z,12.77
2018-11-10T20:33:32.323Z,10.97
2018-11-10T20:36:04.365Z,9.83
2018-11-10T20:38:36.873Z,11.33
2018-11-10T20:41:09.784Z,11.53
2018-11-10T20:43:41.875Z,11.03
2018-11-10T20:46:14.237Z,9.90
2018-11-10T20:48:46.558Z,9.13
2018-11-10T20:51:19.090Z,8.43
2018-11-10T20:53:51.503Z,9.25
2018-11-10T20:56:23.905Z,8.90
2018-11-10T20:58:56.664Z,9.97
2018-11-10T21:01:29.184Z,8.40
2018-11-10T21:04:01.373Z,10.00
2018-11-10T21:06:33.945Z,9.58
2018-11-10T21:09:08.951Z,8.80
2018-11-10T21:11:41.454Z,8.77
2018-11-10T21:14:13.893Z,9.77
2018-11-10T21:16:46.160Z,11.53
2018-11-10T21:19:18.467Z,9.70
2018-11-10T21:21:51.035Z,8.73
2018-11-10T21:24:23.105Z,9.40
2018-11-10T21:26:55.474Z,8.70
2018-11-10T21:29:27.888Z,11.77
2018-11-10T21:32:00.100Z,8.57
2018-11-10T21:34:32.434Z,9.10
2018-11-10T21:37:04.736Z,10.90
2018-11-10T21:39:37.009Z,9.03
2018-11-10T21:42:09.321Z,10.10
2018-11-10T21:44:41.735Z,11.40
2018-11-10T21:47:14.152Z,9.87
2018-11-10T21:49:46.502Z,9.73
2018-11-10T21:52:18.883Z,10.00
2018-11-10T21:54:51.422Z,10.17
2018-11-10T21:57:23.894Z,12.53
2018-11-10T21:59:56.310Z,10.67
2018-11-10T22:02:28.703Z,11.03
2018-11-10T22:05:00.975Z,10.20
2018-11-10T22:07:33.829Z,9.70
2018-11-10T22:10:06.626Z,10.63
2018-11-10T22:12:39.281Z,13.17
2018-11-10T22:15:14.043Z,12.70
2018-11-10T22:17:47.192Z,11.80
2018-11-10T22:20:22.095Z,12.47
2018-11-10T22:22:54.222Z,9.33
2018-11-10T22:25:26.508Z,12.30
2018-11-10T22:27:58.757Z,9.37
2018-11-10T22:30:31.482Z,8.80
2018-11-10T22:33:03.857Z,12.00
2018-11-10T22:35:36.647Z,10.97
2018-11-10T22:38:09.289Z,12.20
2018-11-10T22:40:41.659Z,9.13
2018-11-10T22:43:14.085Z,11.60
2018-11-10T22:45:46.082Z,9.20
2018-11-10T22:48:18.625Z,8.40
2018-11-10T22:50:50.894Z,8.03
2018-11-10T22:53:23.268Z,13.70
2018-11-10T22:55:55.778Z,7.93
2018-11-10T22:58:28.308Z,9.63
2018-11-10T23:01:07.023Z,9.73
2018-11-10T23:03:40.787Z,10.80
2018-11-10T23:06:13.067Z,9.40
2018-11-10T23:08:45.447Z,9.27
2018-11-10T23:11:17.850Z,10.47
2018-11-10T23:13:50.260Z,8.47
2018-11-10T23:16:22.538Z,10.40
2018-11-10T23:18:54.804Z,8.47
2018-11-10T23:21:27.022Z,8.07
2018-11-10T23:23:59.222Z,9.57
2018-11-10T23:26:31.619Z,8.67
2018-11-10T23:29:04.098Z,10.40
2018-11-10T23:31:36.677Z,8.30
2018-11-10T23:34:08.989Z,8.83
2018-11-10T23:36:41.227Z,8.00
2018-11-10T23:39:14.415Z,9.03
2018-11-10T23:41:46.960Z,12.03
2018-11-10T23:44:19.558Z,10.93
2018-11-10T23:46:51.847Z,9.63
2018-11-10T23:49:24.246Z,9.13
2018-11-10T23:51:56.779Z,10.30
2018-11-10T23:54:29.101Z,13.77
2018-11-10T23:57:01.242Z,15.83
2018-11-10T23:59:33.544Z,17.70
