createdAt,value
2022-10-22T00:02:52.076Z,85.72
2022-10-22T00:07:45.978Z,78.25
2022-10-22T00:12:39.787Z,86.65
2022-10-22T00:17:32.668Z,76.07
2022-10-22T00:22:26.221Z,63.75
2022-10-22T00:27:19.932Z,69.78
2022-10-22T00:32:13.849Z,74.13
2022-10-22T00:37:07.827Z,82.22
2022-10-22T00:42:01.275Z,73.38
2022-10-22T00:46:55.888Z,69.28
2022-10-22T00:51:49.844Z,65.20
2022-10-22T00:56:44.408Z,79.85
2022-10-22T01:01:37.804Z,72.78
2022-10-22T01:06:33.430Z,79.15
2022-10-22T01:11:42.068Z,65.35
2022-10-22T01:16:50.459Z,68.77
2022-10-22T01:21:47.612Z,59.53
2022-10-22T01:26:59.232Z,40.35
2022-10-22T01:32:06.486Z,36.10
2022-10-22T01:37:00.329Z,29.77
2022-10-22T01:41:56.628Z,26.23
2022-10-22T01:47:11.065Z,26.92
2022-10-22T01:52:30.325Z,26.02
2022-10-22T01:57:42.986Z,27.73
2022-10-22T02:03:04.881Z,24.83
2022-10-22T02:08:07.703Z,29.73
2022-10-22T02:13:02.749Z,25.85
2022-10-22T02:17:57.526Z,28.23
2022-10-22T02:22:51.270Z,26.10
2022-10-22T02:27:45.571Z,45.00
2022-10-22T02:33:24.013Z,20.50
2022-10-22T02:38:17.657Z,19.60
2022-10-22T02:43:11.168Z,14.85
2022-10-22T02:48:06.147Z,15.63
2022-10-22T02:52:59.895Z,15.07
2022-10-22T02:57:53.415Z,18.30
2022-10-22T03:02:47.139Z,17.20
2022-10-22T03:07:40.943Z,14.07
2022-10-22T03:12:34.715Z,13.98
2022-10-22T03:17:29.039Z,9.15
2022-10-22T03:22:42.139Z,11.20
2022-10-22T03:27:37.086Z,16.00
2022-10-22T03:32:30.775Z,12.45
2022-10-22T03:37:26.364Z,22.27
2022-10-22T03:42:19.611Z,8.35
2022-10-22T03:47:13.107Z,21.52
2022-10-22T03:52:11.388Z,15.60
2022-10-22T03:57:08.605Z,14.02
2022-10-22T04:02:01.363Z,15.57
2022-10-22T04:06:54.664Z,15.70
2022-10-22T04:11:48.214Z,19.40
2022-10-22T04:16:42.880Z,20.25
2022-10-22T04:21:37.091Z,18.73
2022-10-22T04:26:31.189Z,12.63
2022-10-22T04:31:26.451Z,14.80
2022-10-22T04:36:19.756Z,18.67
2022-10-22T04:41:15.077Z,15.88
2022-10-22T04:46:10.133Z,14.88
2022-10-22T04:51:03.741Z,17.90
2022-10-22T04:56:06.806Z,20.17
2022-10-22T05:01:00.782Z,17.77
2022-10-22T05:05:54.964Z,10.63
2022-10-22T05:10:49.045Z,25.98
2022-10-22T05:15:43.083Z,15.43
2022-10-22T05:20:36.064Z,14.45
2022-10-22T05:25:30.469Z,13.88
2022-10-22T05:30:24.152Z,18.65
2022-10-22T05:35:18.419Z,26.40
2022-10-22T05:40:19.727Z,12.90
2022-10-22T05:45:21.599Z,12.80
2022-10-22T05:50:16.533Z,12.52
2022-10-22T05:55:11.287Z,13.63
2022-10-22T06:00:06.760Z,11.77
2022-10-22T06:05:01.085Z,12.48
2022-10-22T06:09:55.543Z,12.35
2022-10-22T06:14:49.250Z,9.93
2022-10-22T06:19:43.361Z,11.68
2022-10-22T06:24:38.568Z,19.67
2022-10-22T06:29:35.157Z,15.13
2022-10-22T06:34:29.419Z,14.05
2022-10-22T06:39:23.059Z,9.75
2022-10-22T06:44:18.240Z,13.50
2022-10-22T06:49:15.793Z,17.55
2022-10-22T06:54:10.104Z,8.35
2022-10-22T06:59:04.243Z,18.05
2022-10-22T07:03:59.778Z,12.57
2022-10-22T07:08:53.445Z,19.27
2022-10-22T07:13:47.431Z,13.52
2022-10-22T07:18:41.250Z,20.02
2022-10-22T07:23:34.503Z,12.98
2022-10-22T07:28:29.597Z,18.75
2022-10-22T07:33:23.643Z,11.75
2022-10-22T07:38:18.211Z,13.68
2022-10-22T07:43:12.126Z,15.15
2022-10-22T07:48:07.725Z,9.82
2022-10-22T07:53:01.512Z,18.98
2022-10-22T07:57:55.031Z,17.55
2022-10-22T08:02:49.082Z,17.52
2022-10-22T08:07:42.969Z,13.70
2022-10-22T08:12:37.859Z,21.50
2022-10-22T08:17:31.653Z,17.40
2022-10-22T08:22:25.929Z,34.97
2022-10-22T08:27:19.096Z,16.42
2022-10-22T08:32:12.457Z,19.63
2022-10-22T08:37:06.526Z,20.90
2022-10-22T08:42:31.928Z,10.30
2022-10-22T08:47:35.356Z,16.42
2022-10-22T08:52:29.529Z,13.25
2022-10-22T08:57:48.780Z,14.45
2022-10-22T09:03:12.569Z,28.88
2022-10-22T09:08:10.612Z,24.15
2022-10-22T09:13:04.219Z,25.35
2022-10-22T09:18:41.693Z,21.60
2022-10-22T09:23:41.087Z,19.85
2022-10-22T09:28:35.228Z,16.73
2022-10-22T09:33:31.709Z,11.40
2022-10-22T09:38:32.281Z,21.88
2022-10-22T09:43:26.412Z,14.82
2022-10-22T09:48:43.092Z,16.05
2022-10-22T09:53:39.417Z,17.20
2022-10-22T09:58:43.531Z,13.25
2022-10-22T10:03:37.339Z,10.15
2022-10-22T10:08:31.473Z,17.83
2022-10-22T10:13:24.348Z,12.43
2022-10-22T10:18:36.089Z,15.15
2022-10-22T10:23:55.836Z,21.65
2022-10-22T10:29:19.543Z,16.90
2022-10-22T10:34:18.742Z,10.93
2022-10-22T10:39:43.545Z,23.27
2022-10-22T10:45:13.835Z,12.52
2022-10-22T10:50:18.942Z,13.18
2022-10-22T10:55:23.672Z,23.02
2022-10-22T11:00:20.774Z,13.27
2022-10-22T11:05:27.769Z,17.00
2022-10-22T11:10:43.443Z,22.02
2022-10-22T11:15:40.534Z,14.48
2022-10-22T11:21:15.445Z,13.67
2022-10-22T11:26:19.673Z,9.82
2022-10-22T11:31:18.223Z,12.57
2022-10-22T11:41:08.859Z,13.55
2022-10-22T11:46:22.155Z,11.37
2022-10-22T11:51:38.752Z,10.80
2022-10-22T11:56:40.180Z,6.63
2022-10-22T12:01:44.043Z,8.82
2022-10-22T12:07:03.571Z,12.40
2022-10-22T12:12:12.017Z,9.48
2022-10-22T12:17:07.992Z,11.00
2022-10-22T12:22:14.300Z,6.45
2022-10-22T12:27:48.533Z,14.65
2022-10-22T12:32:42.557Z,21.58
2022-10-22T12:37:37.890Z,18.05
2022-10-22T12:42:31.942Z,17.52
2022-10-22T12:47:25.336Z,16.38
2022-10-22T12:52:21.306Z,27.13
2022-10-22T12:57:17.624Z,38.30
2022-10-22T13:02:17.080Z,24.67
2022-10-22T13:07:12.853Z,23.55
2022-10-22T13:12:07.735Z,58.95
2022-10-22T13:17:20.913Z,25.88
2022-10-22T13:22:33.310Z,24.48
2022-10-22T13:27:29.623Z,20.23
2022-10-22T13:32:33.986Z,21.27
2022-10-22T13:37:29.813Z,25.85
2022-10-22T13:42:23.112Z,18.55
2022-10-22T13:47:30.137Z,26.73
2022-10-22T13:52:48.633Z,27.15
2022-10-22T13:57:42.983Z,23.88
2022-10-22T14:02:36.617Z,19.90
2022-10-22T14:07:31.013Z,23.17
2022-10-22T14:12:26.069Z,19.88
2022-10-22T14:17:19.789Z,29.67
2022-10-22T14:22:16.245Z,27.63
2022-10-22T14:27:12.555Z,22.05
2022-10-22T14:32:11.601Z,23.52
2022-10-22T14:37:06.532Z,20.90
2022-10-22T14:42:00.727Z,20.75
2022-10-22T14:46:57.019Z,29.25
2022-10-22T14:51:51.049Z,26.35
2022-10-22T14:56:45.412Z,22.23
2022-10-22T15:01:39.839Z,27.55
2022-10-22T15:06:34.547Z,35.17
2022-10-22T15:11:28.336Z,30.63
2022-10-22T15:16:22.712Z,32.50
2022-10-22T15:21:19.383Z,27.10
2022-10-22T15:26:14.470Z,21.55
2022-10-22T15:31:09.436Z,21.85
2022-10-22T15:36:13.797Z,23.30
2022-10-22T15:41:13.157Z,30.00
2022-10-22T15:46:22.524Z,24.70
2022-10-22T15:51:21.710Z,27.73
2022-10-22T15:56:27.173Z,26.95
2022-10-22T16:01:26.374Z,26.17
2022-10-22T16:06:23.835Z,28.00
2022-10-22T16:11:24.052Z,25.13
2022-10-22T16:16:22.295Z,25.98
2022-10-22T16:21:19.581Z,27.20
2022-10-22T16:26:18.918Z,33.25
2022-10-22T16:31:16.108Z,29.38
2022-10-22T16:36:34.169Z,30.77
2022-10-22T16:41:36.975Z,39.95
2022-10-22T16:46:39.827Z,34.92
2022-10-22T16:51:37.469Z,32.95
2022-10-22T16:56:34.699Z,30.92
2022-10-22T17:01:30.661Z,34.55
2022-10-22T17:06:26.308Z,30.23
2022-10-22T17:11:23.003Z,28.88
2022-10-22T17:16:20.247Z,34.20
2022-10-22T17:21:14.549Z,29.95
2022-10-22T17:26:13.527Z,26.30
2022-10-22T17:31:32.726Z,36.03
2022-10-22T17:36:29.273Z,32.35
2022-10-22T17:41:30.931Z,31.50
2022-10-22T17:46:26.550Z,27.77
2022-10-22T17:51:21.560Z,28.77
2022-10-22T17:56:20.819Z,42.63
2022-10-22T18:01:48.327Z,36.13
2022-10-22T18:06:45.301Z,39.60
2022-10-22T18:11:40.940Z,47.33
2022-10-22T18:16:35.793Z,33.33
2022-10-22T18:21:30.676Z,30.35
2022-10-22T18:26:27.051Z,26.52
2022-10-22T18:31:23.285Z,27.77
2022-10-22T18:36:19.477Z,26.83
2022-10-22T18:41:19.734Z,35.35
2022-10-22T18:46:17.708Z,41.60
2022-10-22T18:51:12.794Z,25.75
2022-10-22T18:56:07.955Z,48.70
2022-10-22T19:01:08.398Z,24.35
2022-10-22T19:06:02.878Z,25.67
2022-10-22T19:10:57.375Z,31.17
2022-10-22T19:15:50.515Z,32.97
2022-10-22T19:20:44.923Z,31.33
2022-10-22T19:25:42.866Z,34.03
2022-10-22T19:30:35.847Z,27.92
2022-10-22T19:35:30.964Z,32.92
2022-10-22T19:40:26.107Z,25.27
2022-10-22T19:45:19.934Z,32.38
2022-10-22T19:50:13.909Z,50.38
2022-10-22T19:55:10.969Z,30.35
2022-10-22T20:00:06.884Z,37.10
2022-10-22T20:05:06.200Z,31.58
2022-10-22T20:10:00.314Z,28.52
2022-10-22T20:14:54.423Z,36.97
2022-10-22T20:19:48.366Z,37.78
2022-10-22T20:24:42.554Z,33.83
2022-10-22T20:29:36.326Z,33.20
2022-10-22T20:34:30.330Z,35.75
2022-10-22T20:39:24.931Z,35.45
2022-10-22T20:44:19.476Z,31.02
2022-10-22T20:49:16.801Z,38.55
2022-10-22T20:54:10.318Z,30.65
2022-10-22T20:59:07.976Z,36.22
2022-10-22T21:04:01.232Z,30.40
2022-10-22T21:08:55.463Z,36.17
2022-10-22T21:13:50.420Z,31.27
2022-10-22T21:18:43.928Z,42.30
2022-10-22T21:23:38.259Z,42.15
2022-10-22T21:28:33.222Z,36.72
2022-10-22T21:33:27.023Z,45.53
2022-10-22T21:38:22.522Z,43.97
2022-10-22T21:43:16.191Z,34.85
2022-10-22T21:48:10.570Z,37.38
2022-10-22T21:53:04.246Z,33.10
2022-10-22T21:57:58.421Z,37.95
2022-10-22T22:02:52.249Z,37.15
2022-10-22T22:07:45.312Z,41.15
2022-10-22T22:12:39.422Z,33.40
2022-10-22T22:17:33.432Z,42.35
2022-10-22T22:22:27.971Z,39.78
2022-10-22T22:27:22.257Z,41.65
2022-10-22T22:32:16.313Z,46.00
2022-10-22T22:37:09.940Z,46.85
2022-10-22T22:42:03.302Z,45.38
2022-10-22T22:46:56.840Z,49.00
2022-10-22T22:51:50.602Z,42.10
2022-10-22T22:56:44.202Z,46.53
2022-10-22T23:01:40.107Z,47.40
2022-10-22T23:06:36.915Z,37.63
2022-10-22T23:11:30.173Z,46.85
2022-10-22T23:16:26.306Z,45.05
2022-10-22T23:21:27.417Z,36.42
2022-10-22T23:26:24.345Z,38.33
2022-10-22T23:31:20.158Z,39.15
2022-10-22T23:36:14.583Z,46.90
2022-10-22T23:41:08.690Z,44.67
2022-10-22T23:46:03.607Z,42.35
2022-10-22T23:50:58.110Z,42.35
2022-10-22T23:55:51.573Z,44.15
