createdAt,value
2022-10-05T00:02:23.095Z,2.80
2022-10-05T00:04:53.289Z,3.92
2022-10-05T00:07:21.762Z,1.42
2022-10-05T00:09:58.671Z,2.78
2022-10-05T00:12:27.211Z,5.60
2022-10-05T00:14:59.890Z,2.60
2022-10-05T00:17:29.083Z,2.03
2022-10-05T00:19:55.870Z,1.35
2022-10-05T00:22:33.164Z,7.60
2022-10-05T00:25:01.990Z,4.15
2022-10-05T00:27:34.164Z,3.67
2022-10-05T00:30:10.937Z,3.65
2022-10-05T00:32:37.416Z,4.57
2022-10-05T00:35:04.168Z,3.72
2022-10-05T00:37:30.675Z,4.80
2022-10-05T00:39:57.322Z,5.90
2022-10-05T00:42:38.688Z,4.47
2022-10-05T00:45:27.471Z,3.08
2022-10-05T00:48:19.725Z,3.20
2022-10-05T00:50:49.168Z,5.43
2022-10-05T00:53:39.424Z,3.42
2022-10-05T00:56:31.066Z,6.07
2022-10-05T00:59:12.435Z,3.72
2022-10-05T01:02:09.838Z,2.50
2022-10-05T01:05:07.576Z,7.80
2022-10-05T01:07:42.702Z,2.97
2022-10-05T01:10:27.445Z,5.03
2022-10-05T01:13:26.255Z,2.38
2022-10-05T01:16:03.767Z,5.95
2022-10-05T01:18:39.172Z,5.82
2022-10-05T01:21:24.629Z,4.35
2022-10-05T01:24:18.959Z,2.45
2022-10-05T01:27:23.728Z,1.98
2022-10-05T01:30:02.854Z,3.10
2022-10-05T01:32:41.108Z,2.65
2022-10-05T01:35:33.203Z,2.15
2022-10-05T01:38:11.621Z,4.90
2022-10-05T01:40:56.347Z,5.80
2022-10-05T01:46:07.054Z,8.60
2022-10-05T01:48:57.104Z,4.07
2022-10-05T01:51:45.884Z,2.17
2022-10-05T01:54:19.283Z,2.67
2022-10-05T01:57:19.765Z,3.23
2022-10-05T02:00:04.686Z,4.43
2022-10-05T02:02:54.532Z,2.67
2022-10-05T02:05:48.729Z,1.92
2022-10-05T02:08:24.250Z,5.35
2022-10-05T02:11:06.264Z,2.33
2022-10-05T02:13:41.422Z,6.28
2022-10-05T02:16:15.661Z,5.72
2022-10-05T02:21:14.896Z,4.82
2022-10-05T02:23:42.972Z,6.03
2022-10-05T02:26:11.835Z,3.63
2022-10-05T02:28:51.287Z,5.93
2022-10-05T02:31:23.975Z,3.70
2022-10-05T02:33:50.479Z,2.92
2022-10-05T02:36:23.078Z,3.90
2022-10-05T02:38:59.395Z,4.15
2022-10-05T02:41:42.061Z,9.90
2022-10-05T02:44:37.418Z,5.10
2022-10-05T02:47:09.789Z,2.60
2022-10-05T02:49:43.173Z,6.38
2022-10-05T02:52:26.849Z,7.87
2022-10-05T02:55:00.629Z,3.42
2022-10-05T02:57:32.770Z,5.40
2022-10-05T03:00:09.790Z,4.53
2022-10-05T03:03:06.407Z,6.25
2022-10-05T03:05:45.821Z,2.63
2022-10-05T03:08:39.949Z,3.78
2022-10-05T03:11:18.722Z,2.30
2022-10-05T03:14:09.983Z,3.20
2022-10-05T03:16:51.519Z,2.85
2022-10-05T03:19:33.701Z,2.20
2022-10-05T03:22:14.344Z,3.22
2022-10-05T03:25:05.994Z,1.63
2022-10-05T03:27:38.635Z,3.28
2022-10-05T03:30:13.451Z,6.10
2022-10-05T03:33:07.809Z,5.30
2022-10-05T03:35:58.021Z,4.45
2022-10-05T03:38:30.436Z,5.28
2022-10-05T03:41:12.512Z,2.90
2022-10-05T03:44:03.800Z,6.38
2022-10-05T03:46:47.442Z,3.15
2022-10-05T03:49:19.287Z,2.95
2022-10-05T03:51:51.298Z,3.63
2022-10-05T03:54:24.730Z,2.38
2022-10-05T03:57:03.236Z,2.43
2022-10-05T03:59:34.259Z,2.63
2022-10-05T04:02:05.501Z,5.18
2022-10-05T04:04:40.622Z,3.17
2022-10-05T04:07:25.785Z,5.05
2022-10-05T04:09:53.495Z,4.25
2022-10-05T04:12:33.108Z,5.05
2022-10-05T04:15:07.011Z,6.28
2022-10-05T04:17:42.395Z,5.65
2022-10-05T04:20:21.681Z,10.82
2022-10-05T04:23:04.516Z,5.90
2022-10-05T04:25:53.961Z,3.75
2022-10-05T04:28:32.413Z,10.10
2022-10-05T04:31:00.593Z,6.32
2022-10-05T04:33:27.409Z,4.55
2022-10-05T04:36:08.313Z,2.33
2022-10-05T04:38:48.622Z,9.23
2022-10-05T04:41:43.208Z,4.95
2022-10-05T04:44:46.140Z,2.22
2022-10-05T04:47:27.864Z,3.30
2022-10-05T04:50:21.982Z,2.80
2022-10-05T04:52:56.446Z,4.67
2022-10-05T04:58:27.653Z,2.97
2022-10-05T05:01:21.974Z,4.95
2022-10-05T05:04:06.443Z,1.67
2022-10-05T05:06:35.887Z,4.32
2022-10-05T05:09:27.234Z,4.03
2022-10-05T05:12:18.286Z,8.05
2022-10-05T05:15:15.697Z,10.20
2022-10-05T05:17:57.353Z,9.75
2022-10-05T05:20:59.137Z,4.18
2022-10-05T05:23:41.528Z,5.15
2022-10-05T05:26:34.511Z,3.15
2022-10-05T05:29:15.114Z,4.13
2022-10-05T05:32:17.498Z,2.28
2022-10-05T05:35:06.635Z,5.78
2022-10-05T05:37:38.844Z,4.68
2022-10-05T05:40:40.530Z,3.08
2022-10-05T05:43:19.347Z,7.00
2022-10-05T05:46:08.821Z,2.35
2022-10-05T05:48:41.425Z,1.75
2022-10-05T05:51:16.937Z,3.72
2022-10-05T05:54:20.189Z,5.60
2022-10-05T05:57:08.943Z,9.95
2022-10-05T05:59:41.496Z,7.18
2022-10-05T06:02:16.310Z,3.33
2022-10-05T06:05:09.740Z,6.13
2022-10-05T06:07:37.946Z,2.72
2022-10-05T06:10:28.265Z,7.00
2022-10-05T06:13:01.743Z,8.68
2022-10-05T06:15:38.588Z,5.22
2022-10-05T06:18:11.939Z,10.95
2022-10-05T06:20:49.326Z,8.48
2022-10-05T06:23:25.575Z,8.13
2022-10-05T06:26:13.151Z,17.02
2022-10-05T06:28:39.887Z,4.35
2022-10-05T06:31:41.786Z,4.18
2022-10-05T06:34:14.703Z,3.28
2022-10-05T06:36:50.638Z,4.78
2022-10-05T06:40:15.502Z,3.60
2022-10-05T06:43:16.447Z,4.88
2022-10-05T06:46:11.156Z,4.75
2022-10-05T06:48:44.661Z,2.28
2022-10-05T06:51:26.422Z,2.03
2022-10-05T06:53:52.859Z,2.50
2022-10-05T06:56:22.372Z,5.18
2022-10-05T06:59:05.790Z,5.30
2022-10-05T07:01:44.285Z,5.30
2022-10-05T07:04:27.757Z,4.47
2022-10-05T07:07:08.659Z,3.60
2022-10-05T07:09:48.752Z,4.60
2022-10-05T07:12:43.087Z,5.40
2022-10-05T07:15:30.361Z,5.65
2022-10-05T07:18:21.370Z,5.22
2022-10-05T07:21:09.291Z,2.53
2022-10-05T07:24:10.384Z,6.50
2022-10-05T07:26:46.343Z,3.05
2022-10-05T07:29:35.027Z,2.95
2022-10-05T07:32:12.097Z,2.20
2022-10-05T07:35:04.528Z,4.75
2022-10-05T07:37:54.901Z,2.13
2022-10-05T07:40:31.740Z,5.13
2022-10-05T07:43:07.570Z,3.42
2022-10-05T07:45:39.890Z,4.32
2022-10-05T07:48:12.278Z,6.15
2022-10-05T07:50:41.598Z,4.35
2022-10-05T07:53:24.705Z,2.20
2022-10-05T07:55:57.285Z,2.95
2022-10-05T07:58:39.803Z,4.53
2022-10-05T08:01:26.742Z,2.80
2022-10-05T08:04:08.166Z,7.00
2022-10-05T08:06:38.127Z,7.03
2022-10-05T10:28:52.306Z,3.58
2022-10-05T10:31:44.084Z,4.82
2022-10-05T10:34:57.044Z,4.15
2022-10-05T10:38:02.627Z,4.97
2022-10-05T10:41:09.131Z,6.70
2022-10-05T10:44:12.436Z,7.10
2022-10-05T10:46:53.878Z,5.10
2022-10-05T10:49:59.523Z,4.65
2022-10-05T10:52:48.010Z,3.75
2022-10-05T10:55:44.528Z,5.82
2022-10-05T11:01:25.271Z,6.38
2022-10-05T11:04:39.775Z,5.63
2022-10-05T11:07:36.942Z,7.13
2022-10-05T11:10:19.541Z,5.43
2022-10-05T11:12:52.312Z,4.88
2022-10-05T11:15:45.204Z,7.18
2022-10-05T11:18:27.919Z,4.63
2022-10-05T11:21:16.016Z,4.20
2022-10-05T11:24:17.734Z,4.97
2022-10-05T11:26:56.458Z,2.70
2022-10-05T11:30:04.281Z,3.72
2022-10-05T11:33:11.210Z,5.28
2022-10-05T11:36:01.836Z,5.65
2022-10-05T11:38:41.040Z,2.92
2022-10-05T11:41:44.309Z,16.50
2022-10-05T11:44:48.644Z,5.80
2022-10-05T11:47:32.167Z,8.00
2022-10-05T11:49:59.240Z,2.37
2022-10-05T11:52:55.759Z,8.38
2022-10-05T11:55:24.567Z,4.47
2022-10-05T11:57:56.422Z,4.03
2022-10-05T12:00:30.343Z,6.18
2022-10-05T12:03:21.687Z,10.27
2022-10-05T12:06:03.263Z,3.53
2022-10-05T12:08:54.221Z,4.53
2022-10-05T12:11:58.000Z,3.35
2022-10-05T12:14:33.451Z,6.25
2022-10-05T12:16:59.962Z,9.30
2022-10-05T12:19:36.672Z,6.72
2022-10-05T12:22:20.940Z,5.07
2022-10-05T12:25:25.569Z,5.43
2022-10-05T12:27:57.197Z,5.80
2022-10-05T12:30:32.089Z,5.47
2022-10-05T12:33:16.948Z,3.60
2022-10-05T12:35:56.816Z,4.47
2022-10-05T12:38:28.680Z,5.43
2022-10-05T12:41:04.494Z,3.85
2022-10-05T12:43:54.258Z,3.47
2022-10-05T12:46:31.743Z,5.30
2022-10-05T12:48:58.248Z,4.85
2022-10-05T12:51:37.343Z,7.45
2022-10-05T12:54:06.564Z,3.35
2022-10-05T12:56:58.106Z,5.13
2022-10-05T12:59:53.272Z,3.45
2022-10-05T13:02:39.167Z,3.20
2022-10-05T13:05:11.467Z,5.22
2022-10-05T13:08:09.063Z,8.57
2022-10-05T13:10:42.115Z,6.80
2022-10-05T13:13:34.202Z,3.92
2022-10-05T13:16:16.684Z,5.65
2022-10-05T13:18:44.316Z,2.97
2022-10-05T13:21:19.925Z,6.03
2022-10-05T13:24:14.601Z,6.78
2022-10-05T13:29:25.959Z,4.05
2022-10-05T13:32:26.998Z,4.90
2022-10-05T13:34:54.061Z,2.40
2022-10-05T13:37:43.320Z,4.45
2022-10-05T13:40:15.938Z,7.07
2022-10-05T13:42:53.099Z,6.97
2022-10-05T13:45:30.107Z,3.15
2022-10-05T13:47:59.720Z,4.38
2022-10-05T13:50:33.628Z,4.78
2022-10-05T13:53:18.383Z,4.30
2022-10-05T13:55:47.285Z,5.55
2022-10-05T13:58:44.934Z,6.50
2022-10-05T14:01:29.366Z,7.25
2022-10-05T14:04:20.536Z,6.25
2022-10-05T14:06:48.751Z,3.83
2022-10-05T14:09:31.855Z,2.90
2022-10-05T14:12:04.483Z,3.35
2022-10-05T14:14:45.355Z,5.43
2022-10-05T14:17:32.108Z,6.82
2022-10-05T14:20:02.904Z,4.28
2022-10-05T14:22:29.477Z,6.22
2022-10-05T14:25:03.136Z,2.20
2022-10-05T14:27:33.951Z,5.28
2022-10-05T14:30:03.208Z,5.25
2022-10-05T14:32:44.182Z,3.20
2022-10-05T14:35:10.611Z,4.63
2022-10-05T14:37:51.433Z,4.32
2022-10-05T14:40:26.007Z,7.90
2022-10-05T14:42:53.340Z,7.00
2022-10-05T14:45:21.906Z,4.95
2022-10-05T14:47:56.655Z,8.65
2022-10-05T14:50:29.721Z,7.72
2022-10-05T14:53:11.547Z,7.05
2022-10-05T14:55:50.689Z,3.83
2022-10-05T14:58:43.236Z,6.43
2022-10-05T15:01:28.114Z,3.45
2022-10-05T15:04:06.404Z,5.50
2022-10-05T15:06:58.526Z,4.57
2022-10-05T15:09:54.408Z,7.32
2022-10-05T15:12:59.925Z,3.77
2022-10-05T15:15:55.488Z,4.88
2022-10-05T15:18:44.992Z,5.28
2022-10-05T15:21:33.296Z,4.53
2022-10-05T15:24:13.299Z,3.53
2022-10-05T15:27:02.122Z,6.35
2022-10-05T15:29:36.172Z,3.45
2022-10-05T15:34:49.116Z,2.10
2022-10-05T15:37:31.952Z,3.60
2022-10-05T15:40:05.222Z,6.35
2022-10-05T15:42:38.387Z,8.63
2022-10-05T15:45:37.842Z,5.25
2022-10-05T15:48:24.490Z,3.40
2022-10-05T15:51:18.388Z,7.22
2022-10-05T15:53:44.824Z,5.73
2022-10-05T15:56:41.591Z,8.85
2022-10-05T15:59:18.367Z,7.80
2022-10-05T16:01:52.980Z,4.20
2022-10-05T16:04:27.829Z,8.25
2022-10-05T16:07:20.909Z,3.30
2022-10-05T16:10:21.413Z,5.53
2022-10-05T16:13:05.246Z,7.13
2022-10-05T16:15:42.627Z,5.35
2022-10-05T16:18:33.147Z,6.53
2022-10-05T16:21:14.693Z,6.03
2022-10-05T16:24:40.490Z,6.97
2022-10-05T16:27:20.713Z,5.90
2022-10-05T16:29:50.611Z,17.35
2022-10-05T16:32:30.517Z,8.75
2022-10-05T16:35:03.382Z,8.40
2022-10-05T16:37:48.810Z,9.27
2022-10-05T19:26:35.372Z,5.88
2022-10-05T19:29:08.209Z,7.97
2022-10-05T19:31:45.946Z,9.05
2022-10-05T19:34:38.175Z,19.77
2022-10-05T19:37:04.863Z,5.97
2022-10-05T19:39:36.101Z,14.15
2022-10-05T19:42:21.028Z,10.77
2022-10-05T19:45:01.756Z,12.18
2022-10-05T19:47:46.678Z,13.23
2022-10-05T19:50:19.605Z,7.95
2022-10-05T19:52:50.245Z,6.35
2022-10-05T19:55:24.282Z,10.68
2022-10-05T19:57:51.777Z,11.02
2022-10-05T20:00:38.520Z,7.20
2022-10-05T20:03:07.979Z,9.27
2022-10-05T20:05:34.788Z,10.02
2022-10-05T20:08:01.255Z,6.55
2022-10-05T20:10:29.362Z,6.63
2022-10-05T20:13:03.418Z,8.30
2022-10-05T20:15:49.781Z,10.68
2022-10-05T20:18:50.524Z,9.35
2022-10-05T20:21:36.375Z,11.20
2022-10-05T20:24:06.324Z,5.45
2022-10-05T20:27:00.454Z,5.13
2022-10-05T20:29:27.073Z,8.77
2022-10-05T20:31:53.610Z,11.40
2022-10-05T20:34:21.665Z,14.82
2022-10-05T20:36:48.811Z,10.20
2022-10-05T20:39:17.355Z,6.28
2022-10-05T20:41:45.308Z,6.68
2022-10-05T20:44:12.374Z,10.93
2022-10-05T20:46:41.708Z,8.48
2022-10-05T20:49:09.989Z,11.00
2022-10-05T20:51:40.182Z,10.95
2022-10-05T20:54:07.568Z,14.25
2022-10-05T20:56:33.997Z,10.35
2022-10-05T20:59:00.663Z,10.10
2022-10-05T21:01:27.692Z,7.38
2022-10-05T21:03:54.202Z,10.63
2022-10-05T21:06:28.109Z,12.80
2022-10-05T21:08:54.691Z,8.02
2022-10-05T21:11:21.309Z,14.18
2022-10-05T21:13:49.319Z,10.73
2022-10-05T21:16:18.689Z,16.60
2022-10-05T21:18:47.269Z,13.32
2022-10-05T21:21:15.139Z,13.90
2022-10-05T21:23:41.517Z,12.57
2022-10-05T21:26:10.305Z,10.45
2022-10-05T21:28:36.727Z,11.02
2022-10-05T21:31:03.132Z,9.13
2022-10-05T21:33:29.835Z,11.77
2022-10-05T21:35:56.593Z,15.65
2022-10-05T21:38:23.043Z,10.93
2022-10-05T21:40:49.767Z,13.63
2022-10-05T21:43:16.222Z,12.23
2022-10-05T21:45:43.269Z,9.40
2022-10-05T21:48:09.947Z,14.57
2022-10-05T21:50:37.659Z,11.00
2022-10-05T21:53:05.125Z,10.63
2022-10-05T21:55:32.507Z,10.13
2022-10-05T21:57:59.097Z,9.88
2022-10-05T22:00:25.438Z,10.13
2022-10-05T22:02:51.845Z,10.82
2022-10-05T22:05:18.224Z,14.45
2022-10-05T22:07:44.630Z,11.73
2022-10-05T22:10:11.000Z,11.82
2022-10-05T22:12:37.378Z,9.15
2022-10-05T22:15:06.250Z,14.57
2022-10-05T22:17:32.627Z,9.75
2022-10-05T22:19:59.229Z,19.77
2022-10-05T22:22:26.646Z,10.02
2022-10-05T22:24:53.597Z,14.13
2022-10-05T22:27:24.234Z,13.90
2022-10-05T22:29:51.305Z,14.00
2022-10-05T22:32:17.798Z,13.82
2022-10-05T22:34:44.192Z,11.80
2022-10-05T22:37:15.350Z,14.30
2022-10-05T22:39:42.078Z,14.88
2022-10-05T22:42:08.884Z,10.90
2022-10-05T22:44:35.536Z,15.27
2022-10-05T22:47:02.781Z,15.93
2022-10-05T22:49:29.139Z,10.68
2022-10-05T22:51:55.567Z,11.35
2022-10-05T22:54:25.250Z,14.68
2022-10-05T22:56:53.829Z,11.32
2022-10-05T22:59:20.237Z,16.05
2022-10-05T23:01:46.746Z,13.63
2022-10-05T23:04:13.177Z,16.00
2022-10-05T23:06:39.617Z,16.75
2022-10-05T23:09:05.974Z,13.60
2022-10-05T23:11:32.326Z,16.60
2022-10-05T23:13:59.897Z,16.98
2022-10-05T23:16:27.549Z,16.58
2022-10-05T23:18:54.762Z,16.80
2022-10-05T23:21:22.189Z,17.85
2022-10-05T23:23:51.475Z,19.77
2022-10-05T23:26:19.154Z,26.05
2022-10-05T23:28:49.046Z,21.13
2022-10-05T23:31:17.001Z,20.33
2022-10-05T23:33:43.558Z,23.63
2022-10-05T23:36:12.549Z,20.38
2022-10-05T23:38:38.920Z,22.00
2022-10-05T23:41:05.951Z,24.50
2022-10-05T23:43:35.722Z,20.75
2022-10-05T23:46:02.960Z,21.60
2022-10-05T23:48:30.466Z,19.13
2022-10-05T23:50:57.530Z,20.10
2022-10-05T23:53:23.994Z,28.98
2022-10-05T23:55:50.971Z,23.42
2022-10-05T23:58:17.617Z,23.23
