createdAt,value
2023-01-09T00:02:01.513Z,-15.91
2023-01-09T00:07:04.600Z,-15.98
2023-01-09T00:12:07.224Z,-16.28
2023-01-09T00:17:09.824Z,-16.03
2023-01-09T00:22:12.379Z,-16.06
2023-01-09T00:27:15.016Z,-16.13
2023-01-09T00:32:17.614Z,-16.20
2023-01-09T00:37:20.503Z,-16.62
2023-01-09T00:42:27.032Z,-16.31
2023-01-09T00:47:35.895Z,-16.40
2023-01-09T00:52:40.653Z,-16.24
2023-01-09T00:57:43.575Z,-16.31
2023-01-09T01:02:46.326Z,-16.53
2023-01-09T01:07:49.096Z,-16.35
2023-01-09T01:12:52.179Z,-16.40
2023-01-09T01:17:54.784Z,-16.42
2023-01-09T01:22:57.553Z,-16.56
2023-01-09T01:28:00.096Z,-16.58
2023-01-09T01:33:02.732Z,-16.63
2023-01-09T01:38:05.667Z,-16.72
2023-01-09T01:43:12.374Z,-16.67
2023-01-09T01:48:33.081Z,-16.68
2023-01-09T01:53:39.010Z,-16.52
2023-01-09T01:58:59.358Z,-16.60
2023-01-09T02:04:02.748Z,-16.65
2023-01-09T02:09:06.631Z,-16.53
2023-01-09T02:14:09.235Z,-16.36
2023-01-09T02:19:23.729Z,-16.37
2023-01-09T02:25:13.860Z,-16.31
2023-01-09T02:30:19.037Z,-16.34
2023-01-09T02:35:49.691Z,-16.32
2023-01-09T02:41:08.798Z,-15.82
2023-01-09T02:46:21.679Z,-15.65
2023-01-09T02:51:44.066Z,-15.51
2023-01-09T02:56:55.355Z,-15.18
2023-01-09T03:02:35.522Z,-15.11
2023-01-09T03:08:00.778Z,-14.83
2023-01-09T03:13:04.313Z,-14.80
2023-01-09T03:18:10.563Z,-14.82
2023-01-09T03:23:13.399Z,-14.98
2023-01-09T03:28:27.154Z,-14.88
2023-01-09T03:33:29.864Z,-14.87
2023-01-09T03:38:32.689Z,-15.00
2023-01-09T03:43:36.091Z,-15.18
2023-01-09T03:48:38.659Z,-15.20
2023-01-09T03:53:41.476Z,-15.26
2023-01-09T03:58:44.158Z,-15.32
2023-01-09T04:03:46.818Z,-15.46
2023-01-09T04:08:49.396Z,-15.74
2023-01-09T04:13:52.622Z,-15.81
2023-01-09T04:18:55.415Z,-15.73
2023-01-09T04:23:58.062Z,-15.89
2023-01-09T04:29:00.842Z,-15.98
2023-01-09T04:34:03.510Z,-16.04
2023-01-09T04:39:06.159Z,-16.11
2023-01-09T04:44:08.786Z,-16.20
2023-01-09T04:49:11.420Z,-16.15
2023-01-09T04:54:14.135Z,-16.09
2023-01-09T04:59:16.961Z,-16.25
2023-01-09T05:04:19.631Z,-16.19
2023-01-09T05:09:22.872Z,-16.34
2023-01-09T05:14:25.646Z,-16.34
2023-01-09T05:19:28.255Z,-16.46
2023-01-09T05:24:30.931Z,-16.53
2023-01-09T05:29:33.571Z,-16.50
2023-01-09T05:34:36.235Z,-16.56
2023-01-09T05:39:38.848Z,-16.36
2023-01-09T05:44:41.484Z,-16.42
2023-01-09T05:49:44.084Z,-16.24
2023-01-09T05:54:46.693Z,-16.12
2023-01-09T05:59:49.360Z,-16.38
2023-01-09T06:04:52.051Z,-16.56
2023-01-09T06:09:54.814Z,-16.40
2023-01-09T06:15:00.448Z,-16.46
2023-01-09T06:20:03.505Z,-16.21
2023-01-09T06:25:06.704Z,-16.29
2023-01-09T06:30:10.170Z,-16.36
2023-01-09T06:35:12.714Z,-16.41
2023-01-09T06:40:16.604Z,-16.47
2023-01-09T06:45:19.257Z,-16.45
2023-01-09T06:50:21.900Z,-16.55
2023-01-09T06:55:26.469Z,-16.65
2023-01-09T07:00:31.506Z,-16.43
2023-01-09T07:05:40.233Z,-16.29
2023-01-09T07:10:44.165Z,-16.34
2023-01-09T07:15:46.911Z,-16.30
2023-01-09T07:20:49.672Z,-16.19
2023-01-09T07:25:52.647Z,-15.84
2023-01-09T07:30:55.343Z,-15.62
2023-01-09T07:35:57.986Z,-15.80
2023-01-09T07:41:00.623Z,-15.79
2023-01-09T07:46:03.178Z,-15.84
2023-01-09T07:51:06.365Z,-15.82
2023-01-09T07:56:09.001Z,-15.74
2023-01-09T08:01:11.674Z,-15.76
2023-01-09T08:06:14.339Z,-15.88
2023-01-09T08:11:17.055Z,-15.75
2023-01-09T08:16:19.933Z,-15.99
2023-01-09T08:21:22.530Z,-15.90
2023-01-09T08:26:25.117Z,-16.08
2023-01-09T08:31:27.759Z,-15.71
2023-01-09T08:36:30.489Z,-15.66
2023-01-09T08:41:51.612Z,-15.49
2023-01-09T08:47:06.074Z,-15.50
2023-01-09T08:52:08.696Z,-15.72
2023-01-09T08:57:11.266Z,-15.92
2023-01-09T09:02:13.868Z,-15.73
2023-01-09T09:07:16.424Z,-15.65
2023-01-09T09:12:19.415Z,-15.50
2023-01-09T09:17:21.998Z,-15.57
2023-01-09T09:22:25.155Z,-15.50
2023-01-09T09:27:27.752Z,-15.43
2023-01-09T09:32:31.542Z,-15.69
2023-01-09T09:37:34.570Z,-15.70
2023-01-09T09:43:22.546Z,-15.61
2023-01-09T09:48:37.539Z,-15.49
2023-01-09T09:53:48.575Z,-15.94
2023-01-09T09:58:56.495Z,-15.77
2023-01-09T10:04:02.331Z,-15.82
2023-01-09T10:09:13.925Z,-15.79
2023-01-09T10:14:24.404Z,-15.95
2023-01-09T10:19:30.236Z,-15.64
2023-01-09T10:24:38.876Z,-15.54
2023-01-09T10:29:50.699Z,-15.29
2023-01-09T10:34:58.993Z,-15.24
2023-01-09T10:40:14.904Z,-15.53
2023-01-09T10:45:50.558Z,-15.42
2023-01-09T10:50:56.839Z,-15.14
2023-01-09T10:56:30.919Z,-15.12
2023-01-09T11:01:38.365Z,-15.45
2023-01-09T11:06:47.170Z,-15.48
2023-01-09T11:11:52.599Z,-15.72
2023-01-09T11:16:57.748Z,-15.79
2023-01-09T11:22:09.132Z,-15.97
2023-01-09T11:27:14.781Z,-16.28
2023-01-09T11:32:23.802Z,-16.03
2023-01-09T11:37:31.759Z,-16.20
2023-01-09T11:42:52.380Z,-16.55
2023-01-09T11:47:55.031Z,-16.64
2023-01-09T11:53:18.802Z,-16.22
2023-01-09T11:58:22.301Z,-16.09
2023-01-09T12:03:50.865Z,-16.07
2023-01-09T12:09:02.123Z,-16.06
2023-01-09T12:14:28.790Z,-15.99
2023-01-09T12:19:50.039Z,-16.27
2023-01-09T12:24:58.450Z,-16.25
2023-01-09T12:30:35.023Z,-16.26
2023-01-09T12:35:51.121Z,-16.23
2023-01-09T12:40:59.373Z,-16.37
2023-01-09T12:46:20.283Z,-16.60
2023-01-09T12:51:22.753Z,-16.68
2023-01-09T12:56:33.644Z,-16.94
2023-01-09T13:01:48.725Z,-17.06
2023-01-09T13:06:59.813Z,-17.08
2023-01-09T13:12:08.974Z,-17.22
2023-01-09T13:17:23.381Z,-17.21
2023-01-09T13:22:28.319Z,-17.32
2023-01-09T13:27:39.448Z,-17.37
2023-01-09T13:32:56.929Z,-17.38
2023-01-09T13:37:59.808Z,-17.41
2023-01-09T13:43:10.028Z,-17.51
2023-01-09T13:48:17.645Z,-17.57
2023-01-09T13:53:20.302Z,-17.66
2023-01-09T13:58:28.612Z,-17.73
2023-01-09T14:03:34.726Z,-17.74
2023-01-09T14:08:37.702Z,-17.87
2023-01-09T14:13:45.419Z,-17.95
2023-01-09T14:19:01.220Z,-18.05
2023-01-09T14:24:07.181Z,-18.06
2023-01-09T14:29:28.814Z,-18.12
2023-01-09T14:34:37.356Z,-18.14
2023-01-09T14:39:44.163Z,-18.25
2023-01-09T14:44:59.496Z,-18.42
2023-01-09T14:50:24.958Z,-18.29
2023-01-09T14:55:31.915Z,-18.43
2023-01-09T15:00:34.787Z,-18.24
2023-01-09T15:05:37.757Z,-18.29
2023-01-09T15:10:45.366Z,-18.35
2023-01-09T15:15:49.221Z,-18.32
2023-01-09T15:20:59.368Z,-18.41
2023-01-09T15:26:27.792Z,-18.35
2023-01-09T15:31:30.940Z,-18.49
2023-01-09T15:36:37.462Z,-18.63
2023-01-09T15:41:58.712Z,-18.75
2023-01-09T15:47:02.655Z,-18.72
2023-01-09T15:52:07.167Z,-18.68
2023-01-09T15:57:24.832Z,-18.64
2023-01-09T16:02:46.078Z,-18.60
2023-01-09T16:07:50.199Z,-18.56
2023-01-09T16:12:54.927Z,-18.63
2023-01-09T16:18:16.135Z,-18.64
2023-01-09T16:23:29.294Z,-18.68
2023-01-09T16:28:31.926Z,-18.71
2023-01-09T16:33:35.292Z,-18.76
2023-01-09T16:38:37.901Z,-18.73
2023-01-09T16:43:40.553Z,-18.72
2023-01-09T16:48:43.355Z,-18.85
2023-01-09T16:53:45.959Z,-18.75
2023-01-09T16:58:48.898Z,-18.76
2023-01-09T17:03:52.669Z,-18.68
2023-01-09T17:08:55.501Z,-18.52
2023-01-09T17:13:59.301Z,-18.48
2023-01-09T17:19:02.247Z,-18.34
2023-01-09T17:24:34.980Z,-18.30
2023-01-09T17:29:37.812Z,-18.17
2023-01-09T17:34:40.484Z,-18.21
2023-01-09T17:39:44.193Z,-18.34
2023-01-09T17:44:47.884Z,-18.39
2023-01-09T17:49:50.818Z,-18.29
2023-01-09T17:54:53.396Z,-18.28
2023-01-09T17:59:56.356Z,-18.18
2023-01-09T18:04:58.998Z,-18.15
2023-01-09T18:10:01.979Z,-18.25
2023-01-09T18:15:06.298Z,-18.17
2023-01-09T18:20:09.887Z,-18.11
2023-01-09T18:25:12.494Z,-18.21
2023-01-09T18:30:15.295Z,-18.14
2023-01-09T18:35:17.856Z,-18.25
2023-01-09T18:40:20.703Z,-18.42
2023-01-09T18:45:23.321Z,-18.43
2023-01-09T18:50:26.360Z,-18.40
2023-01-09T18:55:29.113Z,-18.44
2023-01-09T19:00:32.576Z,-18.35
2023-01-09T19:05:35.183Z,-18.50
2023-01-09T19:10:37.738Z,-18.27
2023-01-09T19:15:40.346Z,-18.18
2023-01-09T19:20:43.044Z,-18.31
2023-01-09T19:25:49.047Z,-18.37
2023-01-09T19:30:57.015Z,-18.38
2023-01-09T19:35:59.951Z,-18.49
2023-01-09T19:41:13.298Z,-18.53
2023-01-09T19:46:19.206Z,-18.61
2023-01-09T19:51:22.341Z,-18.67
2023-01-09T19:56:30.212Z,-18.91
2023-01-09T20:01:41.708Z,-18.75
2023-01-09T20:06:49.655Z,-18.74
2023-01-09T20:11:52.302Z,-18.66
2023-01-09T20:16:59.875Z,-18.72
2023-01-09T20:22:02.578Z,-18.52
2023-01-09T20:27:06.126Z,-18.46
2023-01-09T20:32:09.947Z,-18.41
2023-01-09T20:37:12.760Z,-18.37
2023-01-09T20:42:15.470Z,-18.46
2023-01-09T20:47:18.053Z,-18.38
2023-01-09T20:52:22.649Z,-18.70
2023-01-09T20:57:25.231Z,-18.41
2023-01-09T21:02:28.291Z,-18.42
2023-01-09T21:07:30.918Z,-18.32
2023-01-09T21:12:37.723Z,-18.65
2023-01-09T21:17:40.730Z,-18.41
2023-01-09T21:22:43.373Z,-18.37
2023-01-09T21:27:48.097Z,-18.78
2023-01-09T21:32:51.076Z,-18.52
2023-01-09T21:37:53.618Z,-18.64
2023-01-09T21:43:14.757Z,-18.28
2023-01-09T21:48:17.423Z,-18.25
2023-01-09T21:53:20.157Z,-18.16
2023-01-09T21:58:22.968Z,-18.01
2023-01-09T22:03:25.595Z,-17.98
2023-01-09T22:08:28.240Z,-17.97
2023-01-09T22:13:31.449Z,-17.85
2023-01-09T22:18:35.634Z,-17.83
2023-01-09T22:23:38.225Z,-17.77
2023-01-09T22:28:41.686Z,-17.84
2023-01-09T22:33:48.354Z,-17.88
2023-01-09T22:38:54.734Z,-17.94
2023-01-09T22:43:57.702Z,-17.80
2023-01-09T22:49:01.330Z,-17.76
2023-01-09T22:54:04.246Z,-17.79
2023-01-09T22:59:06.979Z,-17.64
2023-01-09T23:04:13.597Z,-17.56
2023-01-09T23:09:16.162Z,-17.88
2023-01-09T23:14:19.047Z,-17.51
2023-01-09T23:19:21.723Z,-17.42
2023-01-09T23:24:24.249Z,-17.43
2023-01-09T23:29:26.995Z,-17.33
2023-01-09T23:34:29.805Z,-17.29
2023-01-09T23:39:32.877Z,-17.25
2023-01-09T23:44:36.491Z,-17.46
2023-01-09T23:49:39.183Z,-17.22
2023-01-09T23:54:41.769Z,-17.27
2023-01-09T23:59:44.415Z,-17.32
