createdAt,value
2017-09-02T00:01:32.682Z,2.77
2017-09-02T00:03:59.476Z,3.63
2017-09-02T00:06:26.212Z,2.67
2017-09-02T00:08:52.974Z,2.97
2017-09-02T00:11:19.752Z,4.13
2017-09-02T00:13:46.526Z,3.53
2017-09-02T00:16:13.326Z,3.17
2017-09-02T00:18:40.059Z,3.00
2017-09-02T00:21:06.844Z,3.33
2017-09-02T00:23:33.583Z,3.20
2017-09-02T00:26:00.360Z,3.20
2017-09-02T00:28:27.103Z,4.10
2017-09-02T00:30:54.662Z,3.57
2017-09-02T00:33:21.450Z,3.00
2017-09-02T00:35:48.199Z,3.47
2017-09-02T00:38:14.979Z,3.10
2017-09-02T00:40:41.783Z,3.27
2017-09-02T00:43:08.618Z,3.70
2017-09-02T00:45:35.418Z,3.00
2017-09-02T00:48:02.187Z,3.57
2017-09-02T00:50:28.999Z,3.30
2017-09-02T00:52:55.756Z,3.37
2017-09-02T00:55:22.538Z,3.47
2017-09-02T00:57:50.104Z,3.17
2017-09-02T01:00:16.848Z,3.40
2017-09-02T01:02:43.623Z,4.20
2017-09-02T01:05:10.420Z,3.47
2017-09-02T01:07:37.204Z,3.80
2017-09-02T01:10:03.965Z,4.37
2017-09-02T01:12:30.779Z,4.00
2017-09-02T01:14:57.559Z,3.73
2017-09-02T01:17:24.331Z,3.60
2017-09-02T01:19:51.138Z,4.00
2017-09-02T01:22:17.902Z,4.00
2017-09-02T01:24:44.696Z,4.17
2017-09-02T01:27:11.462Z,5.30
2017-09-02T01:29:38.239Z,3.97
2017-09-02T01:32:04.983Z,3.50
2017-09-02T01:34:31.758Z,4.23
2017-09-02T01:36:58.554Z,4.30
2017-09-02T01:39:25.314Z,3.80
2017-09-02T01:41:52.047Z,3.87
2017-09-02T01:44:18.819Z,4.40
2017-09-02T01:46:45.590Z,3.80
2017-09-02T01:49:12.321Z,4.47
2017-09-02T01:51:39.146Z,4.23
2017-09-02T01:54:06.217Z,4.80
2017-09-02T01:56:33.010Z,5.70
2017-09-02T01:59:00.004Z,5.13
2017-09-02T02:01:26.767Z,4.90
2017-09-02T02:03:53.562Z,4.70
2017-09-02T02:06:20.325Z,4.97
2017-09-02T02:08:47.102Z,5.40
2017-09-02T02:11:13.847Z,5.07
2017-09-02T02:13:40.591Z,5.37
2017-09-02T02:16:08.134Z,5.40
2017-09-02T02:18:34.875Z,5.80
2017-09-02T02:21:02.388Z,5.50
2017-09-02T02:23:29.895Z,4.97
2017-09-02T02:25:56.645Z,6.03
2017-09-02T02:28:23.461Z,6.40
2017-09-02T02:33:23.218Z,6.60
2017-09-02T02:35:50.327Z,4.90
2017-09-02T02:38:17.716Z,4.90
2017-09-02T02:40:44.511Z,5.50
2017-09-02T02:43:11.282Z,4.83
2017-09-02T02:45:38.421Z,5.63
2017-09-02T02:48:05.222Z,5.70
2017-09-02T02:50:32.667Z,5.53
2017-09-02T02:52:59.459Z,5.70
2017-09-02T02:55:26.255Z,6.13
2017-09-02T02:57:53.027Z,5.70
2017-09-02T03:00:19.806Z,5.80
2017-09-02T03:02:46.609Z,6.07
2017-09-02T03:05:13.351Z,6.33
2017-09-02T03:07:40.128Z,6.33
2017-09-02T03:10:06.905Z,5.60
2017-09-02T03:12:33.644Z,5.30
2017-09-02T03:15:00.438Z,5.67
2017-09-02T03:17:27.174Z,6.17
2017-09-02T03:19:53.910Z,5.73
2017-09-02T03:22:20.704Z,5.60
2017-09-02T03:24:47.448Z,5.60
2017-09-02T03:27:14.533Z,7.20
2017-09-02T03:29:41.387Z,5.90
2017-09-02T03:32:08.136Z,6.10
2017-09-02T03:34:34.900Z,6.43
2017-09-02T03:37:01.689Z,6.67
2017-09-02T03:39:28.467Z,5.47
2017-09-02T03:41:55.259Z,6.77
2017-09-02T03:44:22.096Z,6.20
2017-09-02T03:46:49.109Z,6.00
2017-09-02T03:49:15.878Z,6.10
2017-09-02T03:51:42.660Z,6.63
2017-09-02T03:54:09.421Z,6.00
2017-09-02T03:56:36.180Z,5.53
2017-09-02T03:59:02.975Z,6.33
2017-09-02T04:01:30.448Z,5.57
2017-09-02T04:03:57.261Z,7.23
2017-09-02T04:06:24.031Z,6.87
2017-09-02T04:08:50.825Z,6.30
2017-09-02T04:11:17.965Z,5.50
2017-09-02T04:13:44.740Z,5.90
2017-09-02T04:16:11.559Z,6.10
2017-09-02T04:18:38.362Z,6.27
2017-09-02T04:21:05.166Z,6.60
2017-09-02T04:23:31.939Z,5.40
2017-09-02T04:25:58.762Z,5.93
2017-09-02T04:28:25.543Z,5.87
2017-09-02T04:30:52.313Z,5.43
2017-09-02T04:33:19.086Z,6.30
2017-09-02T04:35:45.860Z,5.83
2017-09-02T04:38:12.663Z,5.30
2017-09-02T04:40:39.454Z,6.00
2017-09-02T04:43:06.217Z,5.50
2017-09-02T04:45:33.600Z,5.60
2017-09-02T04:48:00.399Z,5.43
2017-09-02T04:50:27.200Z,5.57
2017-09-02T04:52:53.984Z,5.30
2017-09-02T04:55:20.728Z,5.27
2017-09-02T04:57:47.541Z,5.30
2017-09-02T05:00:14.369Z,6.40
2017-09-02T05:02:41.625Z,5.93
2017-09-02T05:05:08.417Z,5.63
2017-09-02T05:07:35.203Z,5.73
2017-09-02T05:10:01.948Z,5.40
2017-09-02T05:12:28.752Z,6.60
2017-09-02T05:14:56.216Z,5.50
2017-09-02T05:17:23.000Z,5.53
2017-09-02T05:19:49.799Z,5.10
2017-09-02T05:22:16.551Z,6.10
2017-09-02T05:24:43.328Z,4.93
2017-09-02T05:27:10.068Z,5.60
2017-09-02T05:29:36.871Z,5.80
2017-09-02T05:32:04.331Z,5.73
2017-09-02T05:34:31.071Z,5.70
2017-09-02T05:36:57.847Z,6.23
2017-09-02T05:39:24.614Z,5.70
2017-09-02T05:41:51.390Z,5.80
2017-09-02T05:44:18.171Z,5.70
2017-09-02T05:46:44.946Z,5.80
2017-09-02T05:49:11.722Z,6.37
2017-09-02T05:51:38.594Z,5.43
2017-09-02T05:54:05.409Z,4.17
2017-09-02T05:56:33.075Z,4.47
2017-09-02T05:58:59.869Z,4.50
2017-09-02T06:01:26.679Z,4.03
2017-09-02T06:03:53.432Z,4.33
2017-09-02T06:06:20.217Z,4.57
2017-09-02T06:08:47.017Z,4.20
2017-09-02T06:11:13.767Z,4.80
2017-09-02T06:13:40.573Z,4.83
2017-09-02T06:16:07.343Z,4.00
2017-09-02T06:18:34.205Z,3.80
2017-09-02T06:21:01.010Z,3.97
2017-09-02T06:23:27.771Z,4.20
2017-09-02T06:25:54.635Z,3.90
2017-09-02T06:28:21.390Z,4.23
2017-09-02T06:30:48.874Z,3.57
2017-09-02T06:33:15.662Z,5.00
2017-09-02T06:35:42.440Z,5.20
2017-09-02T06:38:09.210Z,4.97
2017-09-02T06:40:36.030Z,4.43
2017-09-02T06:43:02.835Z,4.00
2017-09-02T06:45:30.084Z,4.37
2017-09-02T06:47:56.870Z,4.33
2017-09-02T06:50:23.674Z,3.97
2017-09-02T06:52:50.590Z,3.97
2017-09-02T06:55:17.347Z,4.80
2017-09-02T06:57:44.132Z,4.80
2017-09-02T07:00:10.915Z,5.43
2017-09-02T07:02:37.675Z,4.90
2017-09-02T07:05:04.488Z,4.77
2017-09-02T07:07:31.252Z,4.83
2017-09-02T07:09:58.885Z,4.77
2017-09-02T07:12:25.683Z,5.10
2017-09-02T07:14:52.458Z,5.33
2017-09-02T07:17:19.222Z,4.20
2017-09-02T07:19:46.640Z,4.60
2017-09-02T07:22:14.183Z,4.80
2017-09-02T07:24:40.946Z,4.23
2017-09-02T07:27:07.740Z,4.73
2017-09-02T07:29:34.539Z,5.67
2017-09-02T07:32:01.316Z,4.23
2017-09-02T07:34:28.437Z,5.10
2017-09-02T07:36:55.230Z,4.60
2017-09-02T07:39:22.030Z,4.10
2017-09-02T07:41:49.813Z,4.17
2017-09-02T07:44:16.645Z,4.67
2017-09-02T07:46:43.396Z,4.50
2017-09-02T07:49:10.157Z,4.90
2017-09-02T07:51:36.962Z,3.60
2017-09-02T07:54:03.725Z,3.60
2017-09-02T07:56:30.851Z,4.00
2017-09-02T07:58:57.679Z,3.40
2017-09-02T08:01:24.479Z,3.70
2017-09-02T08:03:51.323Z,3.30
2017-09-02T08:06:18.125Z,3.90
2017-09-02T08:08:44.981Z,3.10
2017-09-02T08:11:11.820Z,3.17
2017-09-02T08:13:38.564Z,2.37
2017-09-02T08:16:05.325Z,2.33
2017-09-02T08:18:32.138Z,2.10
2017-09-02T08:20:58.887Z,2.37
2017-09-02T08:23:26.082Z,2.57
2017-09-02T08:25:52.840Z,2.70
2017-09-02T08:28:19.641Z,2.17
2017-09-02T08:30:46.397Z,2.23
2017-09-02T08:33:13.166Z,1.93
2017-09-02T08:35:39.999Z,1.70
2017-09-02T08:38:06.769Z,2.50
2017-09-02T08:40:33.531Z,1.80
2017-09-02T08:43:00.324Z,1.93
2017-09-02T08:45:27.091Z,2.10
2017-09-02T08:47:53.856Z,1.90
2017-09-02T08:50:20.664Z,2.13
2017-09-02T08:52:47.725Z,2.10
2017-09-02T08:55:15.263Z,1.60
2017-09-02T08:57:42.069Z,2.37
2017-09-02T09:00:08.834Z,2.00
2017-09-02T09:02:35.583Z,2.13
2017-09-02T09:05:02.410Z,2.20
2017-09-02T09:07:29.250Z,1.80
2017-09-02T09:09:56.022Z,2.17
2017-09-02T09:12:22.808Z,2.27
2017-09-02T09:14:49.588Z,1.90
2017-09-02T09:17:16.334Z,2.10
2017-09-02T09:19:43.454Z,3.10
2017-09-02T09:22:10.232Z,1.90
2017-09-02T09:24:37.017Z,1.60
2017-09-02T09:27:03.758Z,1.70
2017-09-02T09:29:30.595Z,1.70
2017-09-02T09:31:57.376Z,2.00
2017-09-02T09:34:24.165Z,1.97
2017-09-02T09:36:50.919Z,1.43
2017-09-02T09:39:17.722Z,1.90
2017-09-02T09:41:44.480Z,1.90
2017-09-02T09:44:11.392Z,2.07
2017-09-02T09:46:38.183Z,2.53
2017-09-02T09:49:04.955Z,1.93
2017-09-02T09:51:31.727Z,2.40
2017-09-02T09:53:58.467Z,1.50
2017-09-02T09:56:25.246Z,1.80
2017-09-02T09:58:52.051Z,1.20
2017-09-02T10:01:19.322Z,1.53
2017-09-02T10:03:46.100Z,1.90
2017-09-02T10:06:12.882Z,1.50
2017-09-02T10:08:39.922Z,2.30
2017-09-02T10:11:06.694Z,1.57
2017-09-02T10:13:33.445Z,1.80
2017-09-02T10:16:00.315Z,1.13
2017-09-02T10:18:27.402Z,1.70
2017-09-02T10:20:54.373Z,1.40
2017-09-02T10:23:21.147Z,1.47
2017-09-02T10:25:48.554Z,1.60
2017-09-02T10:28:15.318Z,2.00
2017-09-02T10:30:42.096Z,1.83
2017-09-02T10:33:08.867Z,1.60
2017-09-02T10:35:35.659Z,1.90
2017-09-02T10:38:02.588Z,2.50
2017-09-02T10:40:29.368Z,2.93
2017-09-02T10:42:56.191Z,2.20
2017-09-02T10:45:22.952Z,1.80
2017-09-02T10:47:49.719Z,1.60
2017-09-02T10:50:16.526Z,1.60
2017-09-02T10:52:43.268Z,1.37
2017-09-02T10:55:10.076Z,2.23
2017-09-02T10:57:37.173Z,1.80
2017-09-02T11:00:03.918Z,1.40
2017-09-02T11:02:30.967Z,1.63
2017-09-02T11:04:57.832Z,0.93
2017-09-02T11:07:24.594Z,1.40
2017-09-02T11:09:51.401Z,2.00
2017-09-02T11:12:18.163Z,1.90
2017-09-02T11:14:44.940Z,1.60
2017-09-02T11:17:11.732Z,2.20
2017-09-02T11:19:38.851Z,1.50
2017-09-02T11:22:05.603Z,2.30
2017-09-02T11:24:32.408Z,2.43
2017-09-02T11:26:59.151Z,1.93
2017-09-02T11:29:25.912Z,1.90
2017-09-02T11:31:52.700Z,2.23
2017-09-02T11:34:19.457Z,1.40
2017-09-02T11:36:46.215Z,1.50
2017-09-02T11:39:13.082Z,1.17
2017-09-02T11:41:39.841Z,1.50
2017-09-02T11:44:06.580Z,1.60
2017-09-02T11:46:33.364Z,1.50
2017-09-02T11:49:00.138Z,1.70
2017-09-02T11:51:26.907Z,1.43
2017-09-02T11:53:53.710Z,1.47
2017-09-02T11:56:20.479Z,1.90
2017-09-02T11:58:47.246Z,1.40
2017-09-02T12:01:14.052Z,1.50
2017-09-02T12:03:40.792Z,1.67
2017-09-02T12:06:07.543Z,1.83
2017-09-02T12:08:34.351Z,1.57
2017-09-02T12:11:01.737Z,2.23
2017-09-02T12:13:28.516Z,1.60
2017-09-02T12:15:55.295Z,1.57
2017-09-02T12:18:22.044Z,2.17
2017-09-02T12:20:49.474Z,1.67
2017-09-02T12:23:16.259Z,1.73
2017-09-02T12:25:43.373Z,1.80
2017-09-02T12:28:10.464Z,1.47
2017-09-02T12:30:37.218Z,1.40
2017-09-02T12:33:04.086Z,1.80
2017-09-02T12:35:30.890Z,1.47
2017-09-02T12:37:57.668Z,1.53
2017-09-02T12:40:25.114Z,1.90
2017-09-02T12:42:51.919Z,1.47
2017-09-02T12:45:18.747Z,1.60
2017-09-02T12:47:45.514Z,2.00
2017-09-02T12:50:12.311Z,1.37
2017-09-02T12:52:39.064Z,2.00
2017-09-02T12:55:05.822Z,1.50
2017-09-02T12:57:32.632Z,1.80
2017-09-02T12:59:59.387Z,2.13
2017-09-02T13:02:26.155Z,1.90
2017-09-02T13:04:53.020Z,1.57
2017-09-02T13:07:20.517Z,1.70
2017-09-02T13:09:47.286Z,1.60
2017-09-02T13:12:14.076Z,1.87
2017-09-02T13:14:40.816Z,1.30
2017-09-02T13:17:07.594Z,1.20
2017-09-02T13:19:34.590Z,1.30
2017-09-02T13:22:01.350Z,1.27
2017-09-02T13:24:28.107Z,1.30
2017-09-02T13:26:54.915Z,1.40
2017-09-02T13:29:21.708Z,1.30
2017-09-02T13:31:48.472Z,1.63
2017-09-02T13:34:15.272Z,1.90
2017-09-02T13:36:42.018Z,1.37
2017-09-02T13:39:09.575Z,1.80
2017-09-02T13:41:36.357Z,1.50
2017-09-02T13:44:03.112Z,1.80
2017-09-02T13:46:29.878Z,1.37
2017-09-02T13:48:56.666Z,1.40
2017-09-02T13:51:23.434Z,1.50
2017-09-02T13:53:50.200Z,1.70
2017-09-02T13:56:16.979Z,1.63
2017-09-02T13:58:43.723Z,1.67
2017-09-02T14:01:10.468Z,1.60
2017-09-02T14:03:37.260Z,1.60
2017-09-02T14:06:04.050Z,1.60
2017-09-02T14:08:30.804Z,1.30
2017-09-02T14:10:57.637Z,1.33
2017-09-02T14:13:24.758Z,1.47
2017-09-02T14:15:51.499Z,1.37
2017-09-02T14:18:18.302Z,1.10
2017-09-02T14:20:45.733Z,1.50
2017-09-02T14:23:12.483Z,1.40
2017-09-02T14:25:39.315Z,1.17
2017-09-02T14:28:06.079Z,2.00
2017-09-02T14:30:32.842Z,1.27
2017-09-02T14:32:59.629Z,1.20
2017-09-02T14:35:27.143Z,1.50
2017-09-02T14:37:53.906Z,1.43
2017-09-02T14:40:21.691Z,1.53
2017-09-02T14:42:48.470Z,1.67
2017-09-02T14:45:15.264Z,1.60
2017-09-02T14:47:42.051Z,1.47
2017-09-02T14:50:08.790Z,1.70
2017-09-02T14:52:35.662Z,1.50
2017-09-02T14:55:02.473Z,1.60
2017-09-02T14:57:29.238Z,1.47
2017-09-02T14:59:55.991Z,1.23
2017-09-02T15:02:22.799Z,2.30
2017-09-02T15:04:49.555Z,1.77
2017-09-02T15:07:16.328Z,1.80
2017-09-02T15:09:43.125Z,1.60
2017-09-02T15:12:09.872Z,3.20
2017-09-02T15:14:36.628Z,1.50
2017-09-02T15:17:03.454Z,1.90
2017-09-02T15:19:30.195Z,1.70
2017-09-02T15:21:56.973Z,1.80
2017-09-02T15:24:23.786Z,2.10
2017-09-02T15:26:50.574Z,1.93
2017-09-02T15:29:17.335Z,1.90
2017-09-02T15:31:44.139Z,1.70
2017-09-02T15:34:10.889Z,1.90
2017-09-02T15:36:37.644Z,2.30
2017-09-02T15:39:04.449Z,2.70
2017-09-02T15:41:31.239Z,2.77
2017-09-02T15:43:58.026Z,2.80
2017-09-02T15:46:24.888Z,2.00
2017-09-02T15:48:51.629Z,2.60
2017-09-02T15:51:18.391Z,2.40
2017-09-02T15:53:45.637Z,2.30
2017-09-02T15:56:12.383Z,1.60
2017-09-02T15:58:39.170Z,1.73
2017-09-02T16:01:05.986Z,1.67
2017-09-02T16:03:32.732Z,1.60
2017-09-02T16:05:59.496Z,2.10
2017-09-02T16:08:26.314Z,2.20
2017-09-02T16:10:53.081Z,2.70
2017-09-02T16:13:19.853Z,1.50
2017-09-02T16:15:46.627Z,2.33
2017-09-02T16:18:13.398Z,2.03
2017-09-02T16:20:40.181Z,1.20
2017-09-02T16:23:07.432Z,1.37
2017-09-02T16:25:34.180Z,1.67
2017-09-02T16:28:00.975Z,1.53
2017-09-02T16:30:27.846Z,1.70
2017-09-02T16:32:54.688Z,1.97
2017-09-02T16:35:21.462Z,1.80
2017-09-02T16:37:48.246Z,1.80
2017-09-02T16:40:14.987Z,1.50
2017-09-02T16:42:41.742Z,1.80
2017-09-02T16:45:08.523Z,3.10
2017-09-02T16:47:35.288Z,1.60
2017-09-02T16:50:02.115Z,1.13
2017-09-02T16:52:29.566Z,1.00
2017-09-02T16:54:57.090Z,1.30
2017-09-02T16:57:23.906Z,1.43
2017-09-02T16:59:50.676Z,1.93
2017-09-02T17:02:17.447Z,1.37
2017-09-02T17:04:44.255Z,1.30
2017-09-02T17:07:11.035Z,2.17
2017-09-02T17:09:37.836Z,2.30
2017-09-02T17:12:04.691Z,1.50
2017-09-02T17:14:31.761Z,1.47
2017-09-02T17:16:58.540Z,1.50
2017-09-02T17:19:25.379Z,1.90
2017-09-02T17:21:52.179Z,1.40
2017-09-02T17:24:18.978Z,2.00
2017-09-02T17:26:45.812Z,1.67
2017-09-02T17:29:12.583Z,1.53
2017-09-02T17:31:39.354Z,1.77
2017-09-02T17:34:06.139Z,1.80
2017-09-02T17:36:33.060Z,2.03
2017-09-02T17:38:59.822Z,3.00
2017-09-02T17:41:26.969Z,2.70
2017-09-02T17:43:53.778Z,2.60
2017-09-02T17:46:20.567Z,3.10
2017-09-02T17:48:47.361Z,3.17
2017-09-02T17:51:14.105Z,3.43
2017-09-02T17:53:40.881Z,5.80
2017-09-02T17:56:07.678Z,6.13
2017-09-02T17:58:34.438Z,4.23
2017-09-02T18:01:01.180Z,5.50
2017-09-02T18:03:27.980Z,5.20
2017-09-02T18:05:54.731Z,7.10
2017-09-02T18:08:21.495Z,11.30
2017-09-02T18:10:48.331Z,10.20
2017-09-02T18:13:15.095Z,10.50
2017-09-02T18:15:41.872Z,10.07
2017-09-02T18:18:08.672Z,9.50
2017-09-02T18:20:35.413Z,8.33
2017-09-02T18:23:02.467Z,7.30
2017-09-02T18:25:29.268Z,6.17
2017-09-02T18:27:56.050Z,9.60
2017-09-02T18:30:22.817Z,7.73
2017-09-02T18:32:49.642Z,10.20
2017-09-02T18:35:16.447Z,15.17
2017-09-02T18:37:43.260Z,10.63
2017-09-02T18:40:10.090Z,10.77
2017-09-02T18:42:36.863Z,11.50
2017-09-02T18:45:03.638Z,15.00
2017-09-02T18:47:30.448Z,23.10
2017-09-02T18:49:57.236Z,19.93
2017-09-02T18:52:24.336Z,21.57
2017-09-02T18:54:51.509Z,20.00
2017-09-02T18:57:18.307Z,19.13
2017-09-02T18:59:45.080Z,16.77
2017-09-02T19:02:11.894Z,16.63
2017-09-02T19:04:38.635Z,14.70
2017-09-02T19:07:05.380Z,13.27
2017-09-02T19:09:32.163Z,13.80
2017-09-02T19:11:58.943Z,13.17
2017-09-02T19:14:25.724Z,13.40
2017-09-02T19:16:52.995Z,14.73
2017-09-02T19:19:19.780Z,13.57
2017-09-02T19:21:46.563Z,13.57
2017-09-02T19:24:13.749Z,13.30
2017-09-02T19:26:40.627Z,13.30
2017-09-02T19:29:07.390Z,11.60
2017-09-02T19:31:34.202Z,11.03
2017-09-02T19:34:00.957Z,11.70
2017-09-02T19:36:27.712Z,11.67
2017-09-02T19:38:54.665Z,14.63
2017-09-02T19:41:21.422Z,19.33
2017-09-02T19:43:48.163Z,24.50
2017-09-02T19:46:14.969Z,41.97
2017-09-02T19:48:41.738Z,40.57
2017-09-02T19:51:08.506Z,29.80
2017-09-02T19:53:35.332Z,21.50
2017-09-02T19:56:02.131Z,21.23
2017-09-02T19:58:28.938Z,17.13
2017-09-02T20:00:55.748Z,13.83
2017-09-02T20:03:23.031Z,14.10
2017-09-02T20:05:49.815Z,14.03
2017-09-02T20:08:16.605Z,13.10
2017-09-02T20:10:43.615Z,11.30
2017-09-02T20:13:10.379Z,14.20
2017-09-02T20:15:37.168Z,14.57
2017-09-02T20:18:03.928Z,14.47
2017-09-02T20:20:30.719Z,14.60
2017-09-02T20:22:57.503Z,11.00
2017-09-02T20:25:24.264Z,11.90
2017-09-02T20:27:51.655Z,12.93
2017-09-02T20:30:18.439Z,9.10
2017-09-02T20:32:45.199Z,10.07
2017-09-02T20:35:11.987Z,10.30
2017-09-02T20:37:38.785Z,10.73
2017-09-02T20:40:05.578Z,11.30
2017-09-02T20:42:32.375Z,9.40
2017-09-02T20:44:59.120Z,8.17
2017-09-02T20:47:26.222Z,7.90
2017-09-02T20:49:52.993Z,8.23
2017-09-02T20:52:19.773Z,7.67
2017-09-02T20:54:46.523Z,7.63
2017-09-02T20:57:13.313Z,6.67
2017-09-02T20:59:40.067Z,7.73
2017-09-02T21:02:06.870Z,7.70
2017-09-02T21:04:34.095Z,7.93
2017-09-02T21:07:00.902Z,7.30
2017-09-02T21:09:27.669Z,7.03
2017-09-02T21:11:54.470Z,7.00
2017-09-02T21:14:21.223Z,6.97
2017-09-02T21:16:48.480Z,8.27
2017-09-02T21:19:15.269Z,9.40
2017-09-02T21:21:42.061Z,8.77
2017-09-02T21:24:08.813Z,9.03
2017-09-02T21:26:36.240Z,9.70
2017-09-02T21:29:02.998Z,8.47
2017-09-02T21:31:29.802Z,8.03
2017-09-02T21:33:56.549Z,7.20
2017-09-02T21:36:23.699Z,7.23
2017-09-02T21:38:50.443Z,7.20
2017-09-02T21:41:17.242Z,7.00
2017-09-02T21:43:44.013Z,7.30
2017-09-02T21:46:10.772Z,6.90
2017-09-02T21:48:37.570Z,7.00
2017-09-02T21:51:04.328Z,6.87
2017-09-02T21:53:31.120Z,6.80
2017-09-02T21:55:57.867Z,7.00
2017-09-02T21:58:24.649Z,6.93
2017-09-02T22:00:51.405Z,6.43
2017-09-02T22:03:18.204Z,6.13
2017-09-02T22:05:44.954Z,7.70
2017-09-02T22:08:11.751Z,6.40
2017-09-02T22:10:38.534Z,6.30
2017-09-02T22:13:05.315Z,7.00
2017-09-02T22:15:32.048Z,6.13
2017-09-02T22:17:58.820Z,7.27
2017-09-02T22:20:25.573Z,6.53
2017-09-02T22:22:52.364Z,9.20
2017-09-02T22:25:20.238Z,16.73
2017-09-02T22:27:47.337Z,19.37
2017-09-02T22:30:14.528Z,15.13
2017-09-02T22:32:41.323Z,10.57
2017-09-02T22:35:08.146Z,9.10
2017-09-02T22:37:34.931Z,8.43
2017-09-02T22:40:01.692Z,7.80
2017-09-02T22:42:28.741Z,8.93
2017-09-02T22:44:55.480Z,8.20
2017-09-02T22:47:22.262Z,8.20
2017-09-02T22:49:49.278Z,8.90
2017-09-02T22:52:16.050Z,8.73
2017-09-02T22:54:42.862Z,18.03
2017-09-02T22:57:10.228Z,16.57
2017-09-02T22:59:37.048Z,11.70
2017-09-02T23:02:04.354Z,11.20
2017-09-02T23:04:31.170Z,12.47
2017-09-02T23:06:57.948Z,8.03
2017-09-02T23:09:24.750Z,7.37
2017-09-02T23:11:51.490Z,6.53
2017-09-02T23:14:18.286Z,7.17
2017-09-02T23:16:45.053Z,7.27
2017-09-02T23:19:11.851Z,7.30
2017-09-02T23:21:38.618Z,6.03
2017-09-02T23:24:05.393Z,6.50
2017-09-02T23:26:32.131Z,7.30
2017-09-02T23:28:58.928Z,7.40
2017-09-02T23:31:25.694Z,9.90
2017-09-02T23:33:52.550Z,10.83
2017-09-02T23:36:19.305Z,10.20
2017-09-02T23:38:46.110Z,9.07
2017-09-02T23:41:12.905Z,10.60
2017-09-02T23:43:39.708Z,8.07
2017-09-02T23:46:07.214Z,7.00
2017-09-02T23:48:34.004Z,7.87
2017-09-02T23:51:00.771Z,7.50
2017-09-02T23:53:27.570Z,9.00
2017-09-02T23:55:54.367Z,8.33
2017-09-02T23:58:21.148Z,8.90
