createdAt,value
2023-02-03T00:01:39.432Z,21.45
2023-02-03T00:04:07.574Z,24.92
2023-02-03T00:06:36.008Z,24.13
2023-02-03T00:09:04.748Z,31.02
2023-02-03T00:11:33.996Z,35.38
2023-02-03T00:14:02.246Z,25.48
2023-02-03T00:16:31.604Z,16.17
2023-02-03T00:18:59.899Z,19.23
2023-02-03T00:21:28.135Z,25.77
2023-02-03T00:23:56.249Z,21.33
2023-02-03T00:26:26.253Z,19.05
2023-02-03T00:28:54.217Z,24.23
2023-02-03T00:31:25.502Z,20.23
2023-02-03T00:33:59.371Z,24.13
2023-02-03T00:36:28.538Z,18.23
2023-02-03T00:38:56.822Z,24.00
2023-02-03T00:41:25.012Z,22.17
2023-02-03T00:43:53.362Z,20.75
2023-02-03T00:46:21.535Z,21.40
2023-02-03T00:48:49.811Z,19.65
2023-02-03T00:51:19.484Z,20.38
2023-02-03T00:53:48.665Z,17.38
2023-02-03T00:56:16.745Z,20.33
2023-02-03T00:58:45.777Z,21.40
2023-02-03T01:01:13.997Z,19.92
2023-02-03T01:03:42.241Z,29.17
2023-02-03T01:06:14.043Z,16.67
2023-02-03T01:08:44.016Z,18.17
2023-02-03T01:11:14.176Z,23.13
2023-02-03T01:13:42.769Z,19.38
2023-02-03T01:16:12.326Z,20.58
2023-02-03T01:18:41.405Z,21.63
2023-02-03T01:21:13.840Z,17.60
2023-02-03T01:23:44.110Z,25.15
2023-02-03T01:26:14.333Z,32.40
2023-02-03T01:28:43.247Z,20.98
2023-02-03T01:31:14.740Z,21.88
2023-02-03T01:33:46.415Z,22.20
2023-02-03T01:36:15.437Z,15.55
2023-02-03T01:38:45.750Z,17.88
2023-02-03T01:41:17.634Z,15.05
2023-02-03T01:43:49.167Z,23.67
2023-02-03T01:46:28.924Z,17.55
2023-02-03T01:49:05.424Z,13.20
2023-02-03T01:51:34.513Z,22.38
2023-02-03T01:54:04.538Z,14.18
2023-02-03T01:56:40.456Z,13.70
2023-02-03T01:59:09.714Z,16.38
2023-02-03T02:01:38.795Z,16.73
2023-02-03T02:04:08.108Z,27.83
2023-02-03T02:06:36.556Z,20.58
2023-02-03T02:09:06.528Z,25.20
2023-02-03T02:11:34.808Z,17.20
2023-02-03T02:14:04.038Z,27.50
2023-02-03T02:16:44.238Z,18.48
2023-02-03T02:19:45.996Z,23.85
2023-02-03T02:22:21.667Z,12.25
2023-02-03T02:25:26.851Z,17.45
2023-02-03T02:28:26.830Z,18.45
2023-02-03T02:31:24.290Z,17.77
2023-02-03T02:34:02.526Z,12.77
2023-02-03T02:36:40.610Z,21.30
2023-02-03T02:39:15.830Z,12.25
2023-02-03T02:41:49.037Z,10.23
2023-02-03T02:44:22.618Z,16.40
2023-02-03T02:46:55.188Z,12.88
2023-02-03T02:49:30.530Z,6.25
2023-02-03T02:52:01.811Z,13.75
2023-02-03T02:54:33.055Z,15.18
2023-02-03T02:57:04.771Z,11.38
2023-02-03T02:59:33.968Z,11.60
2023-02-03T03:02:02.331Z,8.98
2023-02-03T03:04:35.311Z,12.07
2023-02-03T03:07:09.655Z,7.85
2023-02-03T03:09:44.016Z,9.32
2023-02-03T03:12:16.389Z,7.28
2023-02-03T03:14:51.373Z,5.68
2023-02-03T03:17:26.526Z,9.00
2023-02-03T03:19:58.946Z,6.63
2023-02-03T03:22:34.751Z,7.97
2023-02-03T03:25:09.870Z,10.15
2023-02-03T03:27:40.783Z,10.20
2023-02-03T03:30:14.107Z,5.25
2023-02-03T03:32:42.720Z,5.45
2023-02-03T03:35:12.865Z,6.82
2023-02-03T03:37:45.584Z,6.10
2023-02-03T03:40:20.106Z,6.38
2023-02-03T03:42:52.782Z,5.88
2023-02-03T03:45:26.715Z,6.47
2023-02-03T03:47:58.555Z,5.40
2023-02-03T03:50:33.742Z,4.90
2023-02-03T03:53:04.322Z,4.28
2023-02-03T03:55:36.500Z,4.05
2023-02-03T03:58:09.080Z,3.85
2023-02-03T04:00:40.106Z,3.40
2023-02-03T04:03:15.081Z,3.47
2023-02-03T04:05:45.706Z,3.50
2023-02-03T04:08:14.166Z,2.22
2023-02-03T04:10:44.168Z,3.58
2023-02-03T04:13:16.086Z,2.35
2023-02-03T04:15:44.488Z,2.13
2023-02-03T04:18:14.966Z,1.92
2023-02-03T04:20:45.416Z,2.50
2023-02-03T04:23:13.566Z,1.50
2023-02-03T04:25:41.660Z,2.08
2023-02-03T04:28:10.513Z,1.80
2023-02-03T04:30:38.953Z,1.88
2023-02-03T04:33:07.180Z,2.05
2023-02-03T04:35:35.460Z,2.00
2023-02-03T04:38:05.080Z,2.05
2023-02-03T04:40:35.011Z,1.50
2023-02-03T04:43:08.468Z,3.13
2023-02-03T04:45:36.891Z,1.50
2023-02-03T04:48:05.876Z,2.20
2023-02-03T04:50:34.152Z,3.13
2023-02-03T04:53:02.256Z,2.20
2023-02-03T04:55:31.868Z,2.58
2023-02-03T04:58:01.586Z,2.53
2023-02-03T05:00:30.824Z,3.42
2023-02-03T05:02:59.276Z,3.17
2023-02-03T05:05:28.025Z,3.05
2023-02-03T05:07:56.269Z,4.35
2023-02-03T05:10:25.011Z,2.83
2023-02-03T05:12:54.540Z,2.55
2023-02-03T05:15:22.683Z,4.53
2023-02-03T05:17:53.015Z,6.93
2023-02-03T05:20:21.922Z,4.18
2023-02-03T05:22:50.677Z,3.10
2023-02-03T05:25:19.282Z,3.40
2023-02-03T05:27:47.560Z,4.25
2023-02-03T05:30:17.446Z,3.47
2023-02-03T05:32:45.777Z,7.18
2023-02-03T05:35:14.041Z,4.85
2023-02-03T05:37:42.374Z,5.43
2023-02-03T05:40:29.159Z,2.80
2023-02-03T05:42:57.570Z,2.58
2023-02-03T05:45:27.408Z,4.25
2023-02-03T05:47:55.818Z,2.47
2023-02-03T05:50:24.566Z,3.65
2023-02-03T05:52:53.534Z,4.25
2023-02-03T05:55:21.656Z,3.20
2023-02-03T05:57:49.986Z,3.03
2023-02-03T06:00:18.833Z,4.72
2023-02-03T06:02:52.954Z,3.05
2023-02-03T06:05:21.235Z,3.80
2023-02-03T06:07:49.853Z,5.05
2023-02-03T06:10:18.699Z,2.75
2023-02-03T06:12:47.115Z,4.20
2023-02-03T06:15:16.339Z,4.10
2023-02-03T06:17:45.816Z,3.88
2023-02-03T06:20:17.999Z,3.72
2023-02-03T06:22:46.681Z,4.78
2023-02-03T06:25:14.892Z,6.47
2023-02-03T06:27:43.678Z,4.75
2023-02-03T06:30:13.696Z,6.85
2023-02-03T06:32:42.165Z,5.60
2023-02-03T06:35:11.086Z,5.05
2023-02-03T06:37:41.487Z,5.57
2023-02-03T06:40:11.332Z,8.68
2023-02-03T06:42:40.077Z,9.27
2023-02-03T06:45:10.095Z,8.77
2023-02-03T06:47:41.449Z,10.95
2023-02-03T06:50:11.447Z,11.35
2023-02-03T06:52:46.361Z,17.33
2023-02-03T06:55:15.387Z,15.63
2023-02-03T06:57:48.270Z,18.63
2023-02-03T07:00:19.331Z,17.88
2023-02-03T07:02:48.555Z,17.63
2023-02-03T07:05:17.558Z,15.32
2023-02-03T07:07:47.569Z,24.20
2023-02-03T07:10:16.273Z,17.88
2023-02-03T07:12:44.640Z,18.15
2023-02-03T07:15:13.684Z,23.27
2023-02-03T07:17:42.326Z,18.42
2023-02-03T07:20:12.273Z,19.80
2023-02-03T07:22:42.776Z,20.08
2023-02-03T07:25:12.360Z,24.25
2023-02-03T07:27:41.214Z,18.63
2023-02-03T07:30:11.083Z,19.60
2023-02-03T07:32:39.749Z,21.25
2023-02-03T07:35:08.773Z,19.67
2023-02-03T07:37:37.018Z,22.13
2023-02-03T07:40:05.972Z,17.40
2023-02-03T07:42:35.789Z,24.17
2023-02-03T07:45:04.560Z,17.73
2023-02-03T07:47:33.126Z,12.82
2023-02-03T07:50:01.599Z,16.17
2023-02-03T07:52:30.349Z,13.73
2023-02-03T07:54:58.482Z,15.65
2023-02-03T07:57:27.067Z,11.63
2023-02-03T07:59:56.830Z,15.13
2023-02-03T08:02:25.415Z,12.63
2023-02-03T08:04:53.708Z,13.90
2023-02-03T08:07:22.339Z,16.45
2023-02-03T08:09:51.029Z,12.75
2023-02-03T08:12:19.713Z,14.35
2023-02-03T08:14:48.489Z,15.00
2023-02-03T08:17:18.486Z,19.15
2023-02-03T08:19:46.825Z,16.60
2023-02-03T08:22:16.846Z,11.55
2023-02-03T08:24:46.182Z,12.90
2023-02-03T08:27:15.107Z,12.02
2023-02-03T08:29:43.686Z,14.32
2023-02-03T08:32:13.350Z,13.70
2023-02-03T08:34:43.327Z,10.90
2023-02-03T08:37:13.069Z,12.90
2023-02-03T08:39:41.851Z,12.60
2023-02-03T08:42:10.675Z,9.88
2023-02-03T08:44:39.655Z,7.43
2023-02-03T08:47:09.065Z,8.85
2023-02-03T08:49:40.527Z,7.78
2023-02-03T08:52:13.395Z,7.93
2023-02-03T08:54:41.734Z,10.48
2023-02-03T08:57:11.034Z,9.60
2023-02-03T08:59:42.168Z,9.10
2023-02-03T09:02:15.184Z,6.63
2023-02-03T09:04:43.886Z,7.32
2023-02-03T09:07:15.689Z,7.75
2023-02-03T09:09:46.459Z,9.82
2023-02-03T09:12:14.825Z,6.85
2023-02-03T09:14:43.361Z,6.82
2023-02-03T09:17:12.431Z,6.55
2023-02-03T09:19:41.309Z,7.53
2023-02-03T09:22:09.929Z,4.85
2023-02-03T09:24:39.859Z,6.05
2023-02-03T09:27:08.614Z,7.93
2023-02-03T09:29:37.043Z,5.75
2023-02-03T09:32:09.021Z,9.48
2023-02-03T09:34:37.864Z,7.88
2023-02-03T09:37:06.080Z,7.10
2023-02-03T09:39:34.867Z,7.35
2023-02-03T09:42:38.853Z,6.22
2023-02-03T09:45:18.964Z,7.43
2023-02-03T09:47:54.176Z,5.60
2023-02-03T09:50:26.155Z,8.38
2023-02-03T09:52:55.410Z,7.30
2023-02-03T09:55:31.208Z,6.22
2023-02-03T09:58:05.489Z,5.70
2023-02-03T10:00:37.884Z,6.57
2023-02-03T10:03:14.644Z,5.97
2023-02-03T10:05:53.830Z,10.40
2023-02-03T10:08:35.149Z,7.78
2023-02-03T10:11:12.105Z,8.43
2023-02-03T10:13:55.131Z,5.05
2023-02-03T10:16:37.276Z,7.43
2023-02-03T10:19:12.681Z,5.38
2023-02-03T10:21:45.750Z,4.50
2023-02-03T10:24:18.374Z,4.53
2023-02-03T10:26:47.689Z,6.65
2023-02-03T10:29:21.857Z,5.28
2023-02-03T10:31:50.930Z,4.00
2023-02-03T10:34:20.675Z,5.53
2023-02-03T10:36:57.669Z,9.80
2023-02-03T10:39:36.627Z,4.40
2023-02-03T10:42:06.495Z,5.63
2023-02-03T10:44:51.050Z,5.28
2023-02-03T10:47:26.286Z,6.90
2023-02-03T10:49:58.425Z,10.88
2023-02-03T10:52:32.233Z,4.78
2023-02-03T10:55:02.673Z,3.53
2023-02-03T10:57:32.816Z,5.45
2023-02-03T11:00:24.215Z,4.72
2023-02-03T11:03:05.467Z,4.50
2023-02-03T11:05:36.722Z,5.38
2023-02-03T11:08:05.915Z,5.07
2023-02-03T11:10:36.928Z,5.80
2023-02-03T11:13:20.445Z,9.38
2023-02-03T11:15:57.105Z,4.85
2023-02-03T11:18:53.706Z,6.15
2023-02-03T11:21:24.760Z,5.70
2023-02-03T11:24:04.433Z,5.43
2023-02-03T11:26:37.660Z,5.90
2023-02-03T11:29:08.641Z,5.32
2023-02-03T11:31:38.853Z,5.47
2023-02-03T11:34:29.489Z,3.67
2023-02-03T11:37:11.263Z,5.07
2023-02-03T11:39:40.073Z,4.35
2023-02-03T11:42:23.908Z,3.13
2023-02-03T11:44:52.472Z,3.63
2023-02-03T11:47:23.860Z,6.93
2023-02-03T11:50:26.152Z,3.75
2023-02-03T11:53:13.693Z,6.05
2023-02-03T11:55:53.716Z,5.50
2023-02-03T11:58:50.227Z,4.95
2023-02-03T12:01:35.611Z,7.43
2023-02-03T12:04:34.189Z,7.10
2023-02-03T12:07:23.672Z,3.67
2023-02-03T12:10:01.463Z,4.15
2023-02-03T12:12:46.139Z,3.35
2023-02-03T12:15:28.476Z,5.45
2023-02-03T12:18:13.149Z,3.80
2023-02-03T12:20:56.789Z,4.18
2023-02-03T12:23:41.145Z,4.65
2023-02-03T12:26:21.729Z,5.60
2023-02-03T12:29:01.718Z,4.47
2023-02-03T12:31:39.207Z,2.80
2023-02-03T12:34:17.112Z,6.72
2023-02-03T12:36:53.543Z,4.82
2023-02-03T12:39:29.988Z,3.63
2023-02-03T12:42:04.788Z,4.60
2023-02-03T12:44:41.949Z,4.47
2023-02-03T12:47:19.621Z,6.00
2023-02-03T12:49:55.597Z,5.28
2023-02-03T12:52:30.004Z,3.15
2023-02-03T12:55:08.382Z,4.95
2023-02-03T12:57:42.184Z,4.38
2023-02-03T13:00:27.045Z,2.53
2023-02-03T13:03:10.495Z,5.05
2023-02-03T13:05:44.879Z,6.00
2023-02-03T13:08:23.494Z,3.50
2023-02-03T13:10:59.034Z,5.45
2023-02-03T13:13:36.852Z,2.90
2023-02-03T13:16:10.472Z,3.50
2023-02-03T13:18:42.539Z,7.32
2023-02-03T13:21:12.601Z,5.75
2023-02-03T13:23:45.595Z,3.55
2023-02-03T13:26:44.082Z,3.80
2023-02-03T13:29:26.842Z,2.35
2023-02-03T13:32:12.078Z,6.85
2023-02-03T13:34:53.434Z,8.15
2023-02-03T13:37:45.548Z,15.48
2023-02-03T13:40:27.221Z,8.10
2023-02-03T13:42:58.459Z,13.13
2023-02-03T13:45:29.897Z,11.75
2023-02-03T13:48:09.564Z,16.77
2023-02-03T13:50:38.876Z,21.00
2023-02-03T13:53:09.301Z,22.50
2023-02-03T13:55:41.650Z,13.15
2023-02-03T13:58:22.013Z,12.13
2023-02-03T14:01:07.089Z,21.00
2023-02-03T14:03:45.100Z,13.75
2023-02-03T14:06:59.936Z,22.67
2023-02-03T14:09:42.522Z,21.35
2023-02-03T14:12:21.864Z,16.60
2023-02-03T14:15:05.234Z,17.10
2023-02-03T14:18:06.114Z,15.90
2023-02-03T14:20:51.383Z,14.07
2023-02-03T14:23:24.839Z,13.48
2023-02-03T14:25:57.390Z,10.35
2023-02-03T14:28:33.344Z,11.82
2023-02-03T14:31:12.805Z,7.80
2023-02-03T14:34:06.292Z,12.02
2023-02-03T14:36:42.643Z,18.98
2023-02-03T14:39:56.418Z,17.80
2023-02-03T14:43:09.536Z,8.23
2023-02-03T14:46:08.485Z,12.60
2023-02-03T14:48:53.621Z,16.15
2023-02-03T14:51:42.126Z,14.05
2023-02-03T14:54:38.831Z,17.02
2023-02-03T14:57:20.194Z,9.02
2023-02-03T14:59:52.765Z,10.13
2023-02-03T15:02:26.603Z,7.13
2023-02-03T15:05:33.666Z,8.32
2023-02-03T15:08:03.557Z,21.25
2023-02-03T15:10:43.555Z,5.70
2023-02-03T15:13:26.088Z,13.82
2023-02-03T15:15:56.607Z,9.85
2023-02-03T15:18:32.210Z,16.83
2023-02-03T15:21:02.704Z,16.73
2023-02-03T15:23:38.790Z,6.60
2023-02-03T15:26:15.210Z,15.23
2023-02-03T15:28:43.580Z,15.30
2023-02-03T15:31:21.576Z,19.52
2023-02-03T15:33:54.225Z,10.45
2023-02-03T15:36:28.776Z,12.63
2023-02-03T15:39:06.655Z,11.43
2023-02-03T15:41:35.773Z,13.25
2023-02-03T15:44:09.218Z,17.95
2023-02-03T15:46:42.165Z,14.05
2023-02-03T15:49:18.204Z,15.40
2023-02-03T15:51:50.691Z,11.48
2023-02-03T15:54:24.462Z,11.25
2023-02-03T15:57:01.633Z,13.82
2023-02-03T15:59:35.183Z,10.50
2023-02-03T16:02:14.608Z,12.35
2023-02-03T16:04:44.861Z,13.18
2023-02-03T16:07:20.619Z,10.18
2023-02-03T16:09:49.014Z,16.15
2023-02-03T16:12:23.461Z,7.57
2023-02-03T16:14:54.957Z,17.05
2023-02-03T16:17:31.680Z,16.73
2023-02-03T16:20:23.398Z,10.65
2023-02-03T16:23:04.531Z,18.63
2023-02-03T16:25:35.273Z,11.30
2023-02-03T16:28:32.426Z,9.88
2023-02-03T16:31:21.768Z,7.95
2023-02-03T16:34:09.223Z,18.25
2023-02-03T16:37:01.277Z,16.13
2023-02-03T16:39:47.644Z,13.73
2023-02-03T16:42:36.032Z,18.23
2023-02-03T16:45:23.310Z,20.85
2023-02-03T16:48:09.242Z,12.85
2023-02-03T16:50:53.883Z,12.82
2023-02-03T16:53:24.865Z,30.70
2023-02-03T16:55:55.357Z,12.73
2023-02-03T16:58:23.736Z,15.27
2023-02-03T17:00:53.781Z,16.20
2023-02-03T17:03:24.378Z,11.80
2023-02-03T17:05:53.190Z,17.48
2023-02-03T17:08:25.515Z,11.88
2023-02-03T17:10:54.565Z,17.55
2023-02-03T17:13:24.503Z,16.17
2023-02-03T17:15:53.674Z,11.30
2023-02-03T17:18:22.665Z,12.75
2023-02-03T17:20:50.793Z,6.72
2023-02-03T17:23:19.546Z,14.10
2023-02-03T17:25:50.778Z,10.35
2023-02-03T17:28:19.616Z,14.00
2023-02-03T17:30:57.266Z,17.70
2023-02-03T17:33:25.842Z,19.52
2023-02-03T17:36:03.037Z,15.77
2023-02-03T17:38:31.727Z,17.83
2023-02-03T17:54:57.765Z,16.75
2023-02-03T17:57:27.420Z,16.08
2023-02-03T17:59:56.806Z,12.50
2023-02-03T18:02:24.860Z,15.50
2023-02-03T18:04:53.309Z,10.05
2023-02-03T18:07:21.954Z,10.52
2023-02-03T18:09:50.150Z,17.63
2023-02-03T18:12:18.821Z,15.13
2023-02-03T18:14:49.469Z,21.48
2023-02-03T18:17:17.515Z,10.20
2023-02-03T18:19:49.246Z,11.80
2023-02-03T18:22:23.842Z,12.77
2023-02-03T18:24:52.503Z,10.15
2023-02-03T18:27:21.281Z,18.50
2023-02-03T18:29:51.689Z,18.08
2023-02-03T18:32:20.082Z,16.55
2023-02-03T18:34:48.330Z,9.45
2023-02-03T18:37:16.460Z,16.65
2023-02-03T18:39:45.376Z,11.93
2023-02-03T18:42:14.192Z,22.17
2023-02-03T18:44:44.199Z,26.98
2023-02-03T18:47:13.951Z,11.55
2023-02-03T18:49:42.336Z,12.80
2023-02-03T18:52:10.353Z,17.17
2023-02-03T18:54:39.047Z,15.20
2023-02-03T18:57:10.018Z,14.68
2023-02-03T18:59:38.454Z,10.48
2023-02-03T19:02:07.840Z,18.83
2023-02-03T19:04:37.677Z,9.93
2023-02-03T19:07:06.268Z,16.55
2023-02-03T19:09:34.766Z,10.05
2023-02-03T19:12:04.280Z,11.48
2023-02-03T19:14:32.997Z,11.18
2023-02-03T19:17:01.457Z,10.02
2023-02-03T19:19:30.411Z,17.50
2023-02-03T19:22:00.003Z,12.20
2023-02-03T19:24:28.541Z,13.40
2023-02-03T19:26:56.904Z,18.80
2023-02-03T19:29:24.994Z,32.53
2023-02-03T19:31:53.784Z,14.00
2023-02-03T19:34:22.332Z,10.85
2023-02-03T19:36:52.617Z,13.13
2023-02-03T19:39:22.205Z,11.98
2023-02-03T19:41:50.428Z,14.48
2023-02-03T19:44:18.714Z,14.15
2023-02-03T19:46:47.229Z,11.00
2023-02-03T19:49:15.574Z,21.45
2023-02-03T19:51:45.760Z,14.90
2023-02-03T19:54:15.797Z,17.00
2023-02-03T19:56:45.628Z,19.85
2023-02-03T19:59:13.953Z,25.88
2023-02-03T20:01:42.469Z,20.63
2023-02-03T20:04:36.399Z,9.55
2023-02-03T20:07:04.856Z,13.90
2023-02-03T20:09:33.538Z,9.00
2023-02-03T20:12:03.544Z,18.23
2023-02-03T20:14:32.791Z,11.07
2023-02-03T20:17:00.918Z,16.83
2023-02-03T20:19:28.988Z,15.82
2023-02-03T20:21:57.594Z,28.40
2023-02-03T20:24:26.237Z,22.20
2023-02-03T20:26:54.915Z,15.73
2023-02-03T20:29:24.630Z,10.70
2023-02-03T20:31:54.849Z,21.67
2023-02-03T20:34:23.294Z,17.13
2023-02-03T20:36:51.656Z,16.23
2023-02-03T20:39:21.319Z,15.27
2023-02-03T20:41:49.953Z,9.13
2023-02-03T20:44:18.372Z,13.30
2023-02-03T20:46:47.880Z,12.02
2023-02-03T20:49:18.070Z,8.25
2023-02-03T20:51:46.807Z,18.10
2023-02-03T20:54:17.768Z,10.23
2023-02-03T20:56:46.640Z,9.07
2023-02-03T20:59:18.001Z,14.35
2023-02-03T21:01:49.379Z,11.35
2023-02-03T21:04:37.985Z,11.90
2023-02-03T21:07:14.211Z,14.00
2023-02-03T21:09:42.646Z,7.72
2023-02-03T21:12:13.239Z,15.23
2023-02-03T21:14:43.932Z,6.72
2023-02-03T21:17:22.443Z,12.07
2023-02-03T21:19:51.398Z,4.25
2023-02-03T21:22:23.237Z,8.38
2023-02-03T21:24:54.367Z,12.82
2023-02-03T21:27:28.912Z,8.05
2023-02-03T21:29:58.677Z,5.18
2023-02-03T21:32:38.271Z,6.88
2023-02-03T21:35:24.122Z,8.38
2023-02-03T21:38:01.823Z,5.50
2023-02-03T21:40:32.409Z,2.92
2023-02-03T21:43:03.422Z,7.10
2023-02-03T21:45:42.404Z,9.00
2023-02-03T21:48:39.971Z,5.55
2023-02-03T21:51:16.897Z,12.40
2023-02-03T21:53:52.496Z,11.05
2023-02-03T21:56:22.581Z,6.72
2023-02-03T21:58:51.973Z,6.05
2023-02-03T22:01:26.226Z,18.02
2023-02-03T22:03:59.096Z,7.65
2023-02-03T22:06:29.400Z,7.53
2023-02-03T22:08:59.033Z,29.02
2023-02-03T22:11:29.133Z,8.43
2023-02-03T22:13:57.896Z,8.40
2023-02-03T22:16:26.972Z,6.75
2023-02-03T22:18:57.201Z,7.50
2023-02-03T22:21:25.320Z,4.10
2023-02-03T22:23:53.565Z,9.77
2023-02-03T22:26:22.354Z,7.32
2023-02-03T22:28:51.242Z,7.00
2023-02-03T22:31:19.924Z,7.18
2023-02-03T22:33:48.440Z,7.32
2023-02-03T22:36:18.370Z,6.18
2023-02-03T22:38:46.756Z,3.80
2023-02-03T22:41:16.718Z,3.53
2023-02-03T22:43:44.908Z,6.25
2023-02-03T22:46:13.384Z,7.28
2023-02-03T22:48:41.548Z,6.30
2023-02-03T22:51:13.470Z,3.78
2023-02-03T22:53:43.805Z,5.60
2023-02-03T22:56:11.903Z,4.13
2023-02-03T22:58:40.506Z,9.00
2023-02-03T23:01:08.525Z,6.03
2023-02-03T23:03:36.956Z,4.93
2023-02-03T23:06:05.396Z,3.33
2023-02-03T23:08:33.511Z,5.03
2023-02-03T23:11:03.421Z,4.40
2023-02-03T23:13:31.526Z,2.00
2023-02-03T23:15:59.871Z,2.95
2023-02-03T23:18:28.109Z,3.45
2023-02-03T23:20:56.216Z,7.85
2023-02-03T23:23:24.728Z,2.80
2023-02-03T23:25:53.316Z,4.32
2023-02-03T23:28:23.020Z,4.07
2023-02-03T23:30:51.407Z,2.50
2023-02-03T23:33:19.558Z,2.47
2023-02-03T23:35:46.762Z,2.80
2023-02-03T23:38:15.579Z,3.25
2023-02-03T23:40:45.711Z,3.00
2023-02-03T23:43:14.085Z,2.03
2023-02-03T23:45:43.768Z,2.05
2023-02-03T23:48:12.624Z,3.10
2023-02-03T23:50:41.281Z,2.30
2023-02-03T23:53:09.594Z,3.72
2023-02-03T23:55:38.260Z,2.30
2023-02-03T23:58:06.838Z,1.63
