createdAt,value
2019-03-24T00:04:13.999Z,94.50
2019-03-24T00:19:16.720Z,95.30
2019-03-24T00:34:19.505Z,95.30
2019-03-24T00:49:22.311Z,95.50
2019-03-24T01:04:25.088Z,96.60
2019-03-24T01:19:28.112Z,96.20
2019-03-24T01:34:30.887Z,95.70
2019-03-24T01:49:33.655Z,95.60
2019-03-24T02:04:36.431Z,95.90
2019-03-24T02:19:39.369Z,95.60
2019-03-24T02:34:42.170Z,96.30
2019-03-24T02:49:44.962Z,95.80
2019-03-24T03:04:48.114Z,96.00
2019-03-24T03:19:53.593Z,96.50
2019-03-24T03:34:53.752Z,96.70
2019-03-24T03:49:56.482Z,96.50
2019-03-24T04:04:59.274Z,96.60
2019-03-24T04:20:02.115Z,96.70
2019-03-24T04:35:04.839Z,96.20
2019-03-24T04:50:07.633Z,96.70
2019-03-24T05:05:10.476Z,96.90
2019-03-24T05:20:13.269Z,97.10
2019-03-24T05:35:16.353Z,97.50
2019-03-24T05:50:19.137Z,97.40
2019-03-24T06:05:22.101Z,96.70
2019-03-24T06:20:24.886Z,96.70
2019-03-24T06:35:27.690Z,96.70
2019-03-24T06:50:30.481Z,96.20
2019-03-24T07:05:33.207Z,95.80
2019-03-24T07:20:36.121Z,96.10
2019-03-24T07:35:39.064Z,95.90
2019-03-24T07:50:41.854Z,95.00
2019-03-24T08:05:44.646Z,94.80
2019-03-24T08:20:47.381Z,94.90
2019-03-24T08:35:50.489Z,93.00
2019-03-24T08:50:53.713Z,92.50
2019-03-24T09:05:56.425Z,90.70
2019-03-24T09:20:59.215Z,90.10
2019-03-24T09:36:02.020Z,79.90
2019-03-24T09:51:04.824Z,82.00
2019-03-24T10:06:08.347Z,80.40
2019-03-24T10:21:11.134Z,77.80
2019-03-24T10:36:13.922Z,79.80
2019-03-24T10:51:16.705Z,83.80
2019-03-24T11:06:19.523Z,83.40
2019-03-24T11:21:22.322Z,80.40
2019-03-24T11:36:25.131Z,78.10
2019-03-24T11:51:27.913Z,71.40
2019-03-24T12:06:30.697Z,66.20
2019-03-24T12:21:34.361Z,58.90
2019-03-24T12:36:37.142Z,59.00
2019-03-24T12:51:39.939Z,52.40
2019-03-24T13:06:42.746Z,54.20
2019-03-24T13:21:45.559Z,54.20
2019-03-24T13:36:48.346Z,50.30
2019-03-24T13:51:51.151Z,46.40
2019-03-24T14:06:53.903Z,48.60
2019-03-24T14:21:56.784Z,55.10
2019-03-24T14:36:59.564Z,54.30
2019-03-24T14:52:02.373Z,59.80
2019-03-24T15:07:05.167Z,56.20
2019-03-24T15:22:08.762Z,53.30
2019-03-24T15:37:12.283Z,54.50
2019-03-24T15:52:15.126Z,55.40
2019-03-24T16:07:17.921Z,59.20
2019-03-24T16:22:20.692Z,61.40
2019-03-24T16:37:23.477Z,70.00
2019-03-24T16:52:26.255Z,74.60
2019-03-24T17:07:29.418Z,76.60
2019-03-24T17:22:32.180Z,79.70
2019-03-24T17:37:34.969Z,80.80
2019-03-24T17:52:38.105Z,82.20
2019-03-24T18:07:40.814Z,86.90
2019-03-24T18:22:43.577Z,88.50
2019-03-24T18:37:46.362Z,89.30
2019-03-24T18:52:50.233Z,90.30
2019-03-24T19:07:51.891Z,89.40
2019-03-24T19:22:54.689Z,88.90
2019-03-24T19:37:57.485Z,87.70
2019-03-24T19:53:00.287Z,88.10
2019-03-24T20:08:03.066Z,88.00
2019-03-24T20:23:06.029Z,87.10
2019-03-24T20:38:09.492Z,87.30
2019-03-24T20:53:18.089Z,88.30
2019-03-24T21:08:15.050Z,90.00
2019-03-24T21:23:28.893Z,90.30
2019-03-24T21:38:20.615Z,90.30
2019-03-24T21:53:23.408Z,91.10
2019-03-24T22:08:28.465Z,91.20
2019-03-24T22:23:31.249Z,91.50
2019-03-24T22:38:34.043Z,91.70
2019-03-24T22:53:36.835Z,91.80
2019-03-24T23:08:39.615Z,92.00
2019-03-24T23:23:42.398Z,91.50
2019-03-24T23:38:45.188Z,91.10
2019-03-24T23:53:48.062Z,92.10
