createdAt,value
2019-06-07T00:01:57.244Z,82.13
2019-06-07T00:04:29.561Z,82.59
2019-06-07T00:07:02.034Z,83.11
2019-06-07T00:09:34.815Z,83.38
2019-06-07T00:12:09.498Z,83.25
2019-06-07T00:14:41.007Z,83.38
2019-06-07T00:17:15.472Z,83.47
2019-06-07T00:19:47.115Z,83.67
2019-06-07T00:22:32.197Z,83.50
2019-06-07T00:24:53.656Z,83.64
2019-06-07T00:27:26.134Z,83.39
2019-06-07T00:29:59.020Z,83.12
2019-06-07T00:32:31.705Z,83.73
2019-06-07T00:35:06.431Z,84.44
2019-06-07T00:37:38.904Z,85.00
2019-06-07T00:40:17.840Z,85.48
2019-06-07T00:42:46.265Z,85.56
2019-06-07T00:45:21.873Z,85.58
2019-06-07T00:47:53.407Z,85.51
2019-06-07T00:50:26.091Z,85.49
2019-06-07T00:53:14.661Z,85.40
2019-06-07T00:55:32.879Z,85.38
2019-06-07T00:58:07.299Z,85.33
2019-06-07T01:00:39.778Z,85.23
2019-06-07T01:03:12.706Z,85.39
2019-06-07T01:05:45.146Z,85.39
2019-06-07T01:08:21.534Z,85.41
2019-06-07T01:10:53.937Z,85.62
2019-06-07T01:13:26.891Z,85.89
2019-06-07T01:15:59.336Z,86.22
2019-06-07T01:18:38.252Z,86.34
2019-06-07T01:21:06.334Z,86.22
2019-06-07T01:24:10.885Z,86.30
2019-06-07T01:26:13.022Z,86.32
2019-06-07T01:28:45.806Z,86.15
2019-06-07T01:31:21.086Z,86.16
2019-06-07T01:33:51.720Z,86.50
2019-06-07T01:36:25.239Z,86.89
2019-06-07T01:38:58.268Z,87.37
2019-06-07T01:41:31.149Z,87.59
2019-06-07T01:44:03.728Z,87.59
2019-06-07T01:46:36.513Z,87.62
2019-06-07T01:49:09.393Z,87.89
2019-06-07T01:51:42.076Z,88.63
2019-06-07T01:54:49.453Z,89.08
2019-06-07T01:56:48.763Z,89.38
2019-06-07T01:59:23.265Z,89.66
2019-06-07T02:01:55.863Z,89.92
2019-06-07T02:04:32.393Z,90.05
2019-06-07T02:07:02.022Z,89.84
2019-06-07T02:09:34.414Z,89.88
2019-06-07T02:12:25.036Z,89.59
2019-06-07T02:14:40.299Z,89.53
2019-06-07T02:17:12.662Z,89.48
2019-06-07T02:19:45.470Z,89.02
2019-06-07T02:22:17.922Z,88.83
2019-06-07T02:25:27.693Z,88.91
2019-06-07T02:27:26.070Z,89.14
2019-06-07T02:29:59.055Z,89.43
2019-06-07T02:32:36.599Z,89.11
2019-06-07T02:35:08.500Z,89.37
2019-06-07T02:37:40.535Z,89.69
2019-06-07T02:40:16.099Z,89.84
2019-06-07T02:42:48.568Z,89.69
2019-06-07T02:45:24.168Z,89.96
2019-06-07T02:47:54.772Z,89.90
2019-06-07T02:50:29.219Z,88.93
2019-06-07T02:53:01.662Z,88.26
2019-06-07T02:56:10.620Z,87.75
2019-06-07T02:58:08.647Z,87.33
2019-06-07T03:01:08.905Z,87.25
2019-06-07T03:03:29.933Z,87.18
2019-06-07T03:05:59.394Z,86.90
2019-06-07T03:08:35.514Z,86.80
2019-06-07T03:11:08.628Z,86.70
2019-06-07T03:13:42.291Z,86.83
2019-06-07T03:16:23.204Z,86.95
2019-06-07T03:19:01.307Z,86.87
2019-06-07T03:21:37.465Z,86.61
2019-06-07T03:24:10.219Z,86.15
2019-06-07T03:29:16.049Z,85.01
2019-06-07T03:31:48.494Z,84.89
2019-06-07T03:34:21.178Z,84.90
2019-06-07T03:36:53.953Z,84.70
2019-06-07T03:39:28.396Z,84.53
2019-06-07T03:42:06.409Z,85.03
2019-06-07T03:44:37.775Z,84.90
2019-06-07T03:47:07.365Z,84.64
2019-06-07T03:49:42.616Z,84.52
2019-06-07T03:52:13.029Z,84.42
2019-06-07T03:54:45.488Z,84.73
2019-06-07T03:57:18.062Z,84.68
2019-06-07T03:59:51.514Z,84.29
2019-06-07T04:02:24.233Z,84.33
2019-06-07T04:04:56.662Z,84.29
2019-06-07T04:07:30.665Z,84.37
2019-06-07T04:10:05.346Z,83.65
2019-06-07T04:12:41.200Z,80.82
2019-06-07T04:15:12.345Z,79.39
2019-06-07T04:18:00.733Z,77.89
2019-06-07T04:20:18.065Z,76.51
2019-06-07T04:22:50.382Z,76.50
2019-06-07T04:25:23.397Z,76.29
2019-06-07T04:27:55.949Z,75.46
2019-06-07T04:30:41.893Z,73.96
2019-06-07T04:33:15.463Z,72.11
2019-06-07T04:35:48.224Z,67.90
2019-06-07T04:38:21.522Z,66.67
2019-06-07T04:40:55.145Z,64.87
2019-06-07T04:43:31.455Z,63.42
2019-06-07T04:46:05.088Z,61.65
2019-06-07T04:48:42.984Z,61.44
2019-06-07T04:51:15.483Z,61.34
2019-06-07T04:53:47.938Z,61.76
2019-06-07T04:56:20.821Z,60.53
2019-06-07T04:58:53.439Z,59.61
2019-06-07T05:01:27.617Z,58.26
2019-06-07T05:03:59.890Z,58.31
2019-06-07T05:06:34.843Z,58.24
2019-06-07T05:09:07.293Z,56.65
2019-06-07T05:11:44.852Z,57.11
2019-06-07T05:14:13.671Z,56.79
2019-06-07T05:16:46.456Z,56.63
2019-06-07T05:19:19.271Z,56.62
2019-06-07T05:22:03.651Z,57.29
2019-06-07T05:24:26.133Z,58.17
2019-06-07T05:26:58.607Z,57.23
2019-06-07T05:29:33.290Z,57.52
2019-06-07T05:32:05.403Z,56.70
2019-06-07T05:34:41.916Z,56.75
2019-06-07T05:37:12.395Z,57.23
2019-06-07T05:39:46.483Z,56.92
2019-06-07T05:42:18.984Z,57.04
2019-06-07T05:44:51.565Z,56.72
2019-06-07T05:47:25.504Z,56.23
2019-06-07T05:49:58.045Z,55.56
2019-06-07T05:52:30.659Z,54.11
2019-06-07T05:55:03.615Z,53.89
2019-06-07T05:57:38.115Z,54.07
2019-06-07T06:00:10.108Z,55.18
2019-06-07T06:03:00.218Z,55.25
2019-06-07T06:05:32.574Z,54.73
2019-06-07T06:07:51.174Z,55.22
2019-06-07T06:10:23.688Z,55.36
2019-06-07T06:12:56.261Z,53.59
2019-06-07T06:15:42.501Z,51.96
2019-06-07T06:18:03.486Z,51.52
2019-06-07T06:21:02.219Z,51.97
2019-06-07T06:23:10.470Z,52.40
2019-06-07T06:25:50.849Z,53.43
2019-06-07T06:28:17.264Z,50.52
2019-06-07T06:30:50.094Z,51.54
2019-06-07T06:33:33.490Z,50.95
2019-06-07T06:35:56.838Z,51.04
2019-06-07T06:38:29.410Z,51.08
2019-06-07T06:41:15.040Z,51.57
2019-06-07T06:43:38.348Z,49.58
2019-06-07T06:46:10.629Z,50.12
2019-06-07T06:48:50.928Z,50.99
2019-06-07T06:51:17.109Z,49.83
2019-06-07T06:53:52.559Z,49.33
2019-06-07T06:56:25.639Z,50.11
2019-06-07T06:59:35.158Z,50.68
2019-06-07T07:01:33.152Z,51.00
2019-06-07T07:20:02.618Z,48.25
2019-06-07T07:22:36.268Z,46.53
2019-06-07T07:25:09.249Z,46.31
2019-06-07T07:27:42.435Z,45.30
2019-06-07T07:30:36.623Z,45.45
2019-06-07T07:32:51.298Z,44.75
2019-06-07T07:35:24.129Z,41.50
2019-06-07T07:38:00.323Z,41.59
2019-06-07T07:40:57.054Z,40.31
2019-06-07T07:43:07.692Z,40.04
2019-06-07T07:45:40.328Z,40.08
2019-06-07T07:48:17.829Z,39.89
2019-06-07T07:50:49.677Z,40.49
2019-06-07T07:53:21.173Z,41.13
2019-06-07T07:55:59.685Z,40.50
2019-06-07T07:58:27.977Z,41.45
2019-06-07T08:01:10.158Z,42.71
2019-06-07T08:03:34.780Z,40.43
2019-06-07T08:06:07.560Z,42.78
2019-06-07T08:08:40.023Z,43.38
2019-06-07T08:11:12.954Z,41.54
2019-06-07T08:13:45.795Z,40.83
2019-06-07T08:16:19.927Z,41.57
2019-06-07T08:18:57.011Z,42.08
2019-06-07T08:21:27.395Z,41.79
2019-06-07T08:24:03.594Z,42.31
2019-06-07T08:26:33.713Z,43.88
2019-06-07T08:29:06.215Z,44.83
2019-06-07T08:31:38.972Z,43.85
2019-06-07T08:34:11.244Z,44.25
2019-06-07T08:36:43.906Z,42.87
2019-06-07T08:39:16.381Z,42.39
2019-06-07T08:41:59.416Z,44.20
2019-06-07T08:44:25.612Z,42.56
2019-06-07T08:47:16.721Z,43.69
2019-06-07T08:49:32.630Z,44.38
2019-06-07T08:52:11.491Z,45.04
2019-06-07T08:54:39.623Z,43.84
2019-06-07T08:57:21.286Z,44.80
2019-06-07T08:59:46.225Z,45.14
2019-06-07T09:02:23.729Z,45.15
2019-06-07T09:04:56.380Z,45.85
2019-06-07T09:07:27.022Z,45.45
2019-06-07T09:10:01.826Z,45.43
2019-06-07T09:12:33.920Z,45.17
2019-06-07T09:15:20.628Z,45.47
2019-06-07T09:18:29.729Z,45.21
2019-06-07T09:20:35.630Z,44.40
2019-06-07T09:22:51.902Z,43.88
2019-06-07T09:25:24.597Z,44.57
2019-06-07T09:28:00.677Z,45.62
2019-06-07T09:30:45.077Z,45.63
2019-06-07T09:33:17.470Z,45.72
2019-06-07T09:35:50.117Z,46.50
2019-06-07T09:38:26.194Z,46.13
2019-06-07T09:40:58.124Z,47.62
2019-06-07T09:44:00.580Z,47.62
2019-06-07T09:46:11.843Z,48.47
2019-06-07T09:51:19.349Z,47.76
2019-06-07T09:53:46.898Z,47.21
2019-06-07T09:56:20.808Z,45.56
2019-06-07T09:58:54.390Z,45.51
2019-06-07T10:01:27.093Z,44.27
2019-06-07T10:04:04.644Z,44.40
2019-06-07T10:06:33.775Z,44.11
2019-06-07T10:11:42.818Z,45.18
2019-06-07T10:14:15.341Z,45.69
2019-06-07T10:16:48.521Z,45.39
2019-06-07T10:33:55.962Z,47.55
2019-06-07T10:36:28.559Z,47.78
2019-06-07T10:39:01.127Z,48.03
2019-06-07T10:41:35.293Z,47.02
2019-06-07T10:44:09.308Z,46.79
2019-06-07T10:46:41.887Z,45.22
2019-06-07T10:49:14.783Z,46.64
2019-06-07T10:51:47.346Z,46.96
2019-06-07T10:54:26.795Z,48.12
2019-06-07T10:56:53.935Z,47.00
2019-06-07T10:59:26.416Z,47.65
2019-06-07T11:01:59.188Z,48.19
2019-06-07T11:04:31.866Z,48.46
2019-06-07T11:07:05.020Z,47.70
2019-06-07T11:09:38.263Z,46.91
2019-06-07T11:12:10.970Z,48.18
2019-06-07T11:14:43.720Z,47.12
2019-06-07T11:17:17.864Z,48.53
2019-06-07T11:19:50.404Z,48.34
2019-06-07T11:22:22.778Z,47.46
2019-06-07T11:24:55.354Z,46.88
2019-06-07T11:27:28.141Z,46.96
2019-06-07T11:30:00.918Z,47.53
2019-06-07T11:32:33.503Z,47.37
2019-06-07T11:35:08.463Z,48.46
2019-06-07T11:37:40.912Z,48.39
2019-06-07T11:40:32.078Z,48.78
2019-06-07T11:42:48.313Z,47.92
2019-06-07T11:45:21.297Z,47.75
2019-06-07T11:47:53.671Z,49.33
2019-06-07T11:50:26.251Z,49.81
2019-06-07T11:52:58.981Z,49.99
2019-06-07T11:55:31.814Z,49.70
2019-06-07T11:58:04.491Z,50.03
2019-06-07T12:00:37.994Z,50.40
2019-06-07T12:03:11.536Z,50.72
2019-06-07T12:05:43.384Z,46.09
2019-06-07T12:08:16.644Z,47.32
2019-06-07T12:10:49.218Z,47.17
2019-06-07T12:13:22.018Z,46.67
2019-06-07T12:15:54.886Z,46.06
2019-06-07T12:18:27.674Z,45.64
2019-06-07T12:21:00.258Z,46.94
2019-06-07T12:23:32.832Z,45.25
2019-06-07T12:26:05.509Z,45.46
2019-06-07T12:28:38.287Z,45.86
2019-06-07T12:31:10.965Z,45.11
2019-06-07T12:33:43.442Z,44.10
2019-06-07T12:36:16.169Z,44.06
2019-06-07T12:38:48.695Z,44.06
2019-06-07T12:41:22.398Z,44.75
2019-06-07T12:43:59.098Z,44.61
2019-06-07T12:46:30.016Z,44.92
2019-06-07T12:49:02.698Z,44.32
2019-06-07T12:51:35.066Z,44.24
2019-06-07T12:54:07.852Z,43.43
2019-06-07T12:56:40.425Z,44.12
2019-06-07T12:59:13.893Z,43.43
2019-06-07T13:01:46.313Z,43.84
2019-06-07T13:04:19.006Z,43.97
2019-06-07T13:06:51.144Z,42.72
2019-06-07T13:09:24.019Z,42.79
2019-06-07T13:11:56.725Z,42.97
2019-06-07T13:14:29.284Z,44.20
2019-06-07T13:17:01.668Z,44.93
2019-06-07T13:19:34.168Z,46.00
2019-06-07T13:22:07.125Z,46.76
2019-06-07T13:24:39.698Z,47.76
2019-06-07T13:27:12.178Z,49.72
2019-06-07T13:29:44.860Z,50.73
2019-06-07T13:32:17.570Z,50.15
2019-06-07T13:34:50.218Z,50.06
2019-06-07T13:37:23.394Z,50.83
2019-06-07T13:39:55.989Z,51.40
2019-06-07T13:42:28.766Z,51.54
2019-06-07T13:45:01.448Z,51.13
2019-06-07T13:47:33.919Z,51.15
2019-06-07T13:50:09.959Z,51.33
2019-06-07T13:52:46.744Z,51.80
2019-06-07T13:55:20.099Z,56.71
2019-06-07T13:57:52.523Z,60.48
2019-06-07T14:00:26.503Z,61.57
2019-06-07T14:02:59.052Z,61.83
2019-06-07T14:05:31.630Z,61.80
2019-06-07T14:08:04.369Z,63.36
2019-06-07T14:10:36.944Z,64.52
2019-06-07T14:13:09.625Z,60.92
2019-06-07T14:15:42.471Z,57.95
2019-06-07T14:18:15.909Z,60.70
2019-06-07T14:20:48.483Z,63.96
2019-06-07T14:23:38.862Z,67.38
2019-06-07T14:25:54.973Z,62.44
2019-06-07T14:28:30.836Z,62.39
2019-06-07T14:31:01.869Z,63.19
2019-06-07T14:33:34.344Z,61.70
2019-06-07T14:36:07.123Z,63.36
2019-06-07T14:38:39.803Z,65.73
2019-06-07T14:41:12.277Z,67.04
2019-06-07T14:43:45.209Z,65.40
2019-06-07T14:46:17.636Z,66.54
2019-06-07T14:48:50.222Z,68.24
2019-06-07T14:51:24.166Z,63.85
2019-06-07T14:53:56.597Z,61.03
2019-06-07T14:56:29.640Z,57.50
2019-06-07T14:59:02.376Z,61.51
2019-06-07T15:01:35.666Z,54.14
2019-06-07T15:04:08.446Z,54.04
2019-06-07T15:06:41.224Z,52.30
2019-06-07T15:09:13.706Z,51.26
2019-06-07T15:11:46.483Z,51.11
2019-06-07T15:14:19.062Z,50.75
2019-06-07T15:16:52.535Z,49.92
2019-06-07T15:19:24.978Z,49.39
2019-06-07T15:21:57.715Z,48.39
2019-06-07T15:27:10.652Z,46.60
2019-06-07T15:29:43.330Z,44.96
2019-06-07T15:32:15.910Z,45.46
2019-06-07T15:34:49.411Z,45.46
2019-06-07T15:37:22.184Z,45.05
2019-06-07T15:39:53.766Z,44.33
2019-06-07T15:42:40.680Z,42.54
2019-06-07T15:45:00.025Z,41.65
2019-06-07T15:47:32.014Z,44.49
2019-06-07T15:50:08.353Z,41.40
2019-06-07T15:52:43.177Z,45.57
2019-06-07T15:55:15.606Z,46.30
2019-06-07T15:57:48.034Z,47.60
2019-06-07T16:00:20.479Z,45.72
2019-06-07T16:02:53.904Z,45.34
2019-06-07T16:05:26.190Z,47.03
2019-06-07T16:07:58.472Z,47.46
2019-06-07T16:10:30.842Z,47.51
2019-06-07T16:13:03.317Z,46.70
2019-06-07T16:15:37.399Z,48.80
2019-06-07T16:18:09.784Z,48.03
2019-06-07T16:20:43.770Z,50.84
2019-06-07T16:23:17.093Z,53.15
2019-06-07T16:25:51.099Z,53.12
2019-06-07T16:28:24.227Z,54.37
2019-06-07T16:30:56.574Z,54.38
2019-06-07T16:33:29.241Z,56.82
2019-06-07T16:36:01.946Z,59.59
2019-06-07T16:38:36.280Z,62.00
2019-06-07T16:41:10.763Z,63.06
2019-06-07T16:43:44.777Z,64.71
2019-06-07T16:46:17.154Z,65.83
2019-06-07T16:48:49.823Z,67.36
2019-06-07T16:51:22.814Z,68.64
2019-06-07T16:53:56.036Z,69.05
2019-06-07T16:56:28.485Z,69.58
2019-06-07T16:59:01.606Z,70.62
2019-06-07T17:01:34.567Z,71.96
2019-06-07T17:04:07.058Z,73.05
2019-06-07T17:06:39.567Z,74.08
2019-06-07T17:09:12.092Z,73.58
2019-06-07T17:11:44.766Z,73.75
2019-06-07T17:14:17.143Z,74.18
2019-06-07T17:16:50.306Z,75.71
2019-06-07T17:19:23.011Z,76.90
2019-06-07T17:21:55.590Z,76.98
2019-06-07T17:24:29.037Z,77.85
2019-06-07T17:27:01.460Z,78.80
2019-06-07T17:29:34.246Z,79.75
2019-06-07T17:32:06.925Z,79.75
2019-06-07T17:34:39.924Z,80.34
2019-06-07T17:37:12.355Z,81.02
2019-06-07T17:39:45.092Z,81.37
2019-06-07T17:42:17.482Z,80.28
2019-06-07T17:44:51.338Z,81.06
2019-06-07T17:47:23.821Z,79.53
2019-06-07T17:49:56.608Z,78.84
2019-06-07T17:52:29.488Z,77.17
2019-06-07T17:55:02.277Z,75.45
2019-06-07T17:57:34.961Z,73.83
2019-06-07T18:00:28.142Z,74.31
2019-06-07T18:02:47.378Z,71.73
2019-06-07T18:05:20.211Z,71.15
2019-06-07T18:07:53.880Z,71.75
2019-06-07T18:10:38.231Z,71.46
2019-06-07T18:13:10.929Z,71.94
2019-06-07T18:15:52.868Z,71.51
2019-06-07T18:18:22.813Z,71.94
2019-06-07T18:20:55.711Z,72.46
2019-06-07T18:23:28.270Z,74.62
2019-06-07T18:26:00.769Z,75.88
2019-06-07T18:28:33.320Z,77.25
2019-06-07T18:31:06.003Z,78.17
2019-06-07T18:33:38.578Z,78.31
2019-06-07T18:36:11.053Z,78.70
2019-06-07T18:38:43.837Z,79.31
2019-06-07T18:41:16.634Z,80.20
2019-06-07T18:43:49.265Z,80.60
2019-06-07T18:46:21.675Z,81.53
2019-06-07T18:48:54.761Z,82.18
2019-06-07T18:51:27.641Z,81.95
2019-06-07T18:54:00.220Z,82.36
2019-06-07T18:56:34.132Z,82.64
2019-06-07T18:59:06.507Z,83.19
2019-06-07T19:01:38.872Z,83.63
2019-06-07T19:04:11.455Z,84.18
2019-06-07T19:06:44.951Z,84.52
2019-06-07T19:09:17.839Z,84.17
2019-06-07T19:11:50.893Z,83.36
2019-06-07T19:14:36.256Z,82.62
2019-06-07T19:16:57.599Z,81.82
2019-06-07T19:19:30.189Z,81.88
2019-06-07T19:22:02.774Z,82.18
2019-06-07T19:24:35.348Z,83.59
2019-06-07T19:27:07.831Z,85.09
2019-06-07T19:29:41.164Z,86.27
2019-06-07T19:32:14.003Z,87.18
2019-06-07T19:34:46.706Z,88.02
2019-06-07T19:37:19.057Z,88.97
2019-06-07T19:39:51.767Z,89.40
2019-06-07T19:42:24.413Z,90.29
2019-06-07T19:45:09.727Z,90.38
2019-06-07T19:47:31.210Z,88.88
2019-06-07T19:50:04.088Z,87.78
2019-06-07T19:52:36.566Z,87.84
2019-06-07T19:55:10.468Z,88.06
2019-06-07T19:57:44.179Z,88.26
2019-06-07T20:00:18.295Z,88.08
2019-06-07T20:02:50.976Z,87.15
2019-06-07T20:05:23.764Z,86.38
2019-06-07T20:07:56.516Z,86.06
2019-06-07T20:10:29.233Z,86.28
2019-06-07T20:13:02.954Z,86.42
2019-06-07T20:15:34.688Z,86.62
2019-06-07T20:18:07.681Z,86.72
2019-06-07T20:20:40.346Z,87.45
2019-06-07T20:23:13.124Z,87.68
2019-06-07T20:25:45.626Z,87.48
2019-06-07T20:28:18.180Z,87.64
2019-06-07T20:30:52.257Z,87.90
2019-06-07T20:33:24.078Z,88.12
2019-06-07T20:35:56.685Z,88.14
2019-06-07T20:38:29.390Z,88.22
2019-06-07T20:41:01.783Z,88.53
2019-06-07T20:43:34.466Z,89.00
2019-06-07T20:46:08.202Z,89.59
2019-06-07T20:48:40.846Z,90.06
2019-06-07T20:51:13.378Z,90.36
2019-06-07T20:53:45.687Z,90.49
2019-06-07T20:56:18.356Z,90.43
2019-06-07T20:58:51.057Z,90.56
2019-06-07T21:01:23.737Z,90.78
2019-06-07T21:03:56.408Z,90.80
2019-06-07T21:06:29.093Z,90.45
2019-06-07T21:09:01.769Z,90.89
2019-06-07T21:11:36.187Z,91.51
2019-06-07T21:14:08.774Z,92.12
2019-06-07T21:16:41.294Z,92.70
2019-06-07T21:19:14.021Z,93.08
2019-06-07T21:21:46.724Z,93.41
2019-06-07T21:24:19.181Z,93.79
2019-06-07T21:26:53.362Z,94.04
2019-06-07T21:29:25.281Z,94.18
2019-06-07T21:31:57.318Z,94.40
2019-06-07T21:34:30.101Z,94.49
2019-06-07T21:37:03.769Z,94.77
2019-06-07T21:39:37.204Z,94.93
2019-06-07T21:42:10.292Z,95.13
2019-06-07T21:44:42.769Z,95.38
2019-06-07T21:47:15.446Z,95.43
2019-06-07T21:49:48.135Z,95.42
2019-06-07T21:52:20.707Z,95.44
2019-06-07T21:54:53.280Z,95.29
2019-06-07T21:57:26.068Z,95.00
2019-06-07T21:59:58.637Z,95.00
2019-06-07T22:02:31.214Z,95.08
2019-06-07T22:05:05.626Z,95.32
2019-06-07T22:07:38.344Z,94.40
2019-06-07T22:10:12.509Z,93.68
2019-06-07T22:12:45.016Z,93.06
2019-06-07T22:15:32.169Z,92.65
2019-06-07T22:17:52.417Z,92.54
2019-06-07T22:20:24.992Z,92.80
2019-06-07T22:22:57.780Z,92.77
2019-06-07T22:25:30.348Z,93.26
2019-06-07T22:28:02.930Z,93.78
2019-06-07T22:30:35.411Z,94.20
2019-06-07T22:33:08.650Z,94.26
2019-06-07T22:35:41.178Z,93.72
2019-06-07T22:38:14.266Z,93.25
2019-06-07T22:40:46.839Z,93.10
2019-06-07T22:43:19.599Z,92.99
2019-06-07T22:45:52.301Z,92.91
2019-06-07T22:48:24.781Z,93.22
2019-06-07T22:50:59.081Z,93.55
2019-06-07T22:53:31.776Z,93.83
2019-06-07T22:56:05.989Z,93.99
2019-06-07T22:58:38.771Z,94.11
2019-06-07T23:01:12.543Z,94.08
2019-06-07T23:03:44.962Z,94.09
2019-06-07T23:06:17.437Z,94.18
2019-06-07T23:08:50.219Z,94.26
2019-06-07T23:11:22.782Z,94.12
2019-06-07T23:13:55.364Z,94.19
2019-06-07T23:16:28.558Z,94.42
2019-06-07T23:19:01.029Z,94.76
2019-06-07T23:21:33.713Z,94.96
2019-06-07T23:24:06.493Z,95.13
2019-06-07T23:26:39.069Z,95.40
2019-06-07T23:29:12.465Z,95.55
2019-06-07T23:31:45.044Z,95.52
2019-06-07T23:34:18.761Z,95.71
2019-06-07T23:36:51.228Z,95.91
2019-06-07T23:39:23.902Z,95.90
2019-06-07T23:41:56.478Z,96.09
2019-06-07T23:44:29.058Z,96.32
2019-06-07T23:47:10.880Z,96.25
2019-06-07T23:49:35.953Z,96.28
2019-06-07T23:52:08.732Z,96.43
2019-06-07T23:54:41.210Z,96.60
2019-06-07T23:57:14.038Z,96.46
2019-06-07T23:59:46.565Z,96.49
